createdAt,value
2022-12-26T00:00:47.140Z,17.50
2022-12-26T00:01:52.062Z,17.50
2022-12-26T00:02:54.429Z,17.50
2022-12-26T00:03:57.193Z,17.50
2022-12-26T00:04:59.709Z,17.40
2022-12-26T00:06:02.138Z,17.50
2022-12-26T00:07:04.640Z,17.40
2022-12-26T00:08:07.917Z,17.40
2022-12-26T00:09:10.891Z,17.40
2022-12-26T00:10:13.234Z,17.50
2022-12-26T00:11:16.403Z,17.50
2022-12-26T00:12:18.744Z,17.40
2022-12-26T00:13:38.500Z,17.40
2022-12-26T00:14:43.306Z,17.40
2022-12-26T00:15:45.723Z,17.50
2022-12-26T00:16:48.155Z,17.50
2022-12-26T00:17:50.494Z,17.50
2022-12-26T00:18:53.730Z,17.50
2022-12-26T00:19:56.031Z,17.50
2022-12-26T00:20:58.392Z,17.50
2022-12-26T00:22:00.801Z,17.50
2022-12-26T00:23:03.163Z,17.40
2022-12-26T00:24:05.877Z,17.30
2022-12-26T00:25:08.425Z,17.30
2022-12-26T00:26:16.324Z,17.40
2022-12-26T00:27:18.661Z,17.30
2022-12-26T00:28:21.083Z,17.30
2022-12-26T00:29:23.508Z,17.30
2022-12-26T00:30:25.813Z,17.30
2022-12-26T00:31:31.958Z,17.30
2022-12-26T00:32:34.292Z,17.40
2022-12-26T00:33:37.335Z,17.40
2022-12-26T00:34:40.488Z,17.40
2022-12-26T00:35:42.806Z,17.40
2022-12-26T00:36:45.594Z,17.40
2022-12-26T00:37:47.905Z,17.40
2022-12-26T00:38:52.193Z,17.40
2022-12-26T00:39:54.591Z,17.40
2022-12-26T00:40:57.998Z,17.40
2022-12-26T00:42:00.326Z,17.30
2022-12-26T00:43:02.611Z,17.30
2022-12-26T00:44:04.931Z,17.30
2022-12-26T00:45:07.864Z,17.30
2022-12-26T00:46:11.065Z,17.30
2022-12-26T00:47:13.441Z,17.40
2022-12-26T00:48:15.767Z,17.30
2022-12-26T00:49:18.090Z,17.40
2022-12-26T00:50:20.421Z,17.30
2022-12-26T00:51:22.767Z,17.30
2022-12-26T00:52:25.320Z,17.30
2022-12-26T00:53:28.164Z,17.30
2022-12-26T00:54:31.377Z,17.40
2022-12-26T00:55:33.649Z,17.30
2022-12-26T00:56:35.940Z,17.30
2022-12-26T00:57:38.258Z,17.30
2022-12-26T00:58:42.086Z,17.30
2022-12-26T00:59:44.451Z,17.30
2022-12-26T01:00:47.558Z,17.30
2022-12-26T01:01:50.206Z,17.30
2022-12-26T01:02:52.786Z,17.20
2022-12-26T01:03:55.510Z,17.30
2022-12-26T01:04:57.924Z,17.20
2022-12-26T01:06:02.875Z,17.20
2022-12-26T01:07:05.235Z,17.20
2022-12-26T01:08:22.442Z,17.20
2022-12-26T01:09:26.296Z,17.30
2022-12-26T01:10:28.701Z,17.20
2022-12-26T01:11:40.208Z,17.20
2022-12-26T01:12:42.779Z,17.20
2022-12-26T01:13:45.063Z,17.20
2022-12-26T01:14:47.675Z,17.20
2022-12-26T01:15:51.409Z,17.20
2022-12-26T01:16:53.808Z,17.30
2022-12-26T01:17:56.123Z,17.30
2022-12-26T01:18:58.506Z,17.30
2022-12-26T01:20:01.165Z,17.40
2022-12-26T01:21:07.017Z,17.30
2022-12-26T01:22:09.484Z,17.30
2022-12-26T01:23:11.842Z,17.40
2022-12-26T01:24:14.120Z,17.40
2022-12-26T01:25:16.475Z,17.40
2022-12-26T01:26:20.328Z,17.40
2022-12-26T01:27:24.788Z,17.40
2022-12-26T01:28:27.098Z,17.40
2022-12-26T01:29:29.462Z,17.30
2022-12-26T01:30:31.815Z,17.40
2022-12-26T01:31:34.222Z,17.40
2022-12-26T01:32:36.581Z,17.40
2022-12-26T01:33:38.899Z,17.40
2022-12-26T01:34:41.406Z,17.40
2022-12-26T01:35:51.634Z,17.40
2022-12-26T01:36:54.361Z,17.40
2022-12-26T01:37:56.710Z,17.50
2022-12-26T01:38:59.101Z,17.50
2022-12-26T01:40:01.482Z,17.50
2022-12-26T01:41:22.144Z,17.40
2022-12-26T01:42:26.235Z,17.40
2022-12-26T01:43:50.159Z,17.40
2022-12-26T01:45:01.956Z,17.40
2022-12-26T01:46:04.345Z,17.40
2022-12-26T01:47:06.924Z,17.40
2022-12-26T01:48:35.678Z,17.40
2022-12-26T01:49:42.999Z,17.40
2022-12-26T01:50:54.420Z,17.40
2022-12-26T01:51:58.480Z,17.40
2022-12-26T01:53:07.500Z,17.40
2022-12-26T01:54:39.774Z,17.40
2022-12-26T01:55:34.420Z,17.40
2022-12-26T01:56:39.660Z,17.40
2022-12-26T01:57:50.020Z,17.40
2022-12-26T01:59:01.019Z,17.40
2022-12-26T02:00:06.227Z,17.30
2022-12-26T02:01:16.236Z,17.30
2022-12-26T02:02:21.825Z,17.40
2022-12-26T02:03:43.130Z,17.40
2022-12-26T02:05:09.286Z,17.30
2022-12-26T02:06:14.299Z,17.30
2022-12-26T02:07:16.792Z,17.20
2022-12-26T02:08:23.983Z,17.30
2022-12-26T02:09:26.477Z,17.30
2022-12-26T02:10:31.084Z,17.30
2022-12-26T02:11:44.631Z,17.30
2022-12-26T02:12:48.316Z,17.40
2022-12-26T02:13:50.749Z,17.50
2022-12-26T02:14:53.087Z,17.40
2022-12-26T02:15:56.626Z,17.50
2022-12-26T02:16:59.055Z,17.50
2022-12-26T02:18:01.411Z,17.50
2022-12-26T02:19:06.403Z,17.50
2022-12-26T02:20:22.312Z,17.50
2022-12-26T02:21:43.724Z,17.50
2022-12-26T02:23:07.096Z,17.40
2022-12-26T02:24:39.026Z,17.40
2022-12-26T02:26:04.228Z,17.50
2022-12-26T02:27:30.604Z,17.40
2022-12-26T02:28:49.166Z,17.40
2022-12-26T02:29:57.865Z,17.50
2022-12-26T02:31:31.717Z,17.50
2022-12-26T02:32:52.998Z,17.40
2022-12-26T02:34:11.616Z,17.40
2022-12-26T02:35:44.313Z,17.40
2022-12-26T02:37:08.521Z,17.40
2022-12-26T02:38:47.470Z,17.40
2022-12-26T02:40:28.508Z,17.40
2022-12-26T02:41:30.720Z,17.40
2022-12-26T02:42:39.073Z,17.40
2022-12-26T02:43:47.974Z,17.40
2022-12-26T02:45:37.189Z,17.40
2022-12-26T02:47:04.541Z,17.40
2022-12-26T02:48:27.710Z,17.40
2022-12-26T02:50:01.047Z,17.40
2022-12-26T02:51:37.804Z,17.30
2022-12-26T02:53:13.523Z,17.40
2022-12-26T02:54:45.930Z,17.40
2022-12-26T02:56:10.565Z,17.50
2022-12-26T02:57:37.772Z,17.40
2022-12-26T02:59:56.271Z,17.40
2022-12-26T03:01:06.127Z,17.30
2022-12-26T03:02:41.331Z,17.40
2022-12-26T03:04:04.763Z,17.50
2022-12-26T03:05:33.785Z,17.40
2022-12-26T03:06:56.336Z,17.40
2022-12-26T03:08:19.160Z,17.50
2022-12-26T03:09:50.854Z,17.60
2022-12-26T03:11:13.159Z,17.60
2022-12-26T03:12:52.613Z,17.50
2022-12-26T03:13:59.593Z,17.40
2022-12-26T03:15:05.470Z,17.40
2022-12-26T03:16:31.093Z,17.40
2022-12-26T03:17:39.599Z,17.40
2022-12-26T03:18:58.941Z,17.40
2022-12-26T03:20:05.866Z,17.20
2022-12-26T03:21:09.724Z,17.00
2022-12-26T03:22:30.522Z,17.00
2022-12-26T03:23:34.625Z,16.90
2022-12-26T03:24:59.883Z,16.80
2022-12-26T03:26:27.821Z,16.70
2022-12-26T03:27:30.146Z,16.80
2022-12-26T03:28:32.735Z,16.70
2022-12-26T03:29:53.765Z,16.70
2022-12-26T03:30:59.599Z,16.70
2022-12-26T03:32:05.079Z,16.70
2022-12-26T03:33:30.547Z,16.80
2022-12-26T03:34:36.989Z,16.80
2022-12-26T03:35:39.874Z,16.80
2022-12-26T03:37:07.811Z,16.70
2022-12-26T03:38:15.388Z,16.70
2022-12-26T03:40:00.698Z,16.80
2022-12-26T03:41:32.400Z,16.90
2022-12-26T03:43:07.924Z,17.00
2022-12-26T03:44:41.211Z,17.10
2022-12-26T03:46:12.808Z,17.20
2022-12-26T03:47:40.501Z,17.10
2022-12-26T03:49:41.935Z,17.10
2022-12-26T03:51:07.674Z,17.10
2022-12-26T03:52:43.666Z,17.20
2022-12-26T03:54:21.150Z,17.20
2022-12-26T03:56:07.249Z,17.30
2022-12-26T03:57:35.182Z,17.40
2022-12-26T03:59:26.529Z,17.40
2022-12-26T04:00:48.565Z,17.70
2022-12-26T04:02:10.715Z,18.00
2022-12-26T04:03:32.729Z,18.30
2022-12-26T04:04:58.916Z,18.50
2022-12-26T04:06:22.520Z,18.70
2022-12-26T04:07:58.233Z,18.80
2022-12-26T04:09:38.384Z,18.90
2022-12-26T04:11:05.698Z,19.00
2022-12-26T04:12:34.279Z,19.10
2022-12-26T04:14:20.313Z,19.20
2022-12-26T04:15:48.141Z,19.30
2022-12-26T04:17:46.493Z,19.30
2022-12-26T04:19:25.789Z,19.40
2022-12-26T04:20:48.903Z,19.30
2022-12-26T04:22:36.635Z,19.10
2022-12-26T04:24:04.120Z,19.00
2022-12-26T04:25:49.417Z,18.70
2022-12-26T04:27:17.157Z,18.60
2022-12-26T04:28:39.844Z,18.70
2022-12-26T04:30:00.872Z,18.60
2022-12-26T04:31:32.131Z,18.50
2022-12-26T04:33:08.018Z,18.50
2022-12-26T04:34:38.659Z,18.40
2022-12-26T04:36:12.397Z,18.40
2022-12-26T04:37:39.643Z,18.40
2022-12-26T04:39:08.659Z,18.40
2022-12-26T04:40:36.523Z,18.30
2022-12-26T04:41:59.128Z,18.30
2022-12-26T04:43:50.114Z,18.30
2022-12-26T04:44:44.582Z,18.30
2022-12-26T04:45:47.083Z,18.30
2022-12-26T04:46:50.969Z,18.30
2022-12-26T04:48:11.893Z,18.30
2022-12-26T04:49:35.914Z,18.30
2022-12-26T04:50:50.521Z,18.30
2022-12-26T04:51:54.478Z,18.20
2022-12-26T04:53:00.479Z,18.30
2022-12-26T04:54:04.466Z,18.30
2022-12-26T04:55:07.262Z,18.20
2022-12-26T04:56:10.854Z,18.30
2022-12-26T04:57:13.237Z,18.30
2022-12-26T04:58:15.713Z,18.30
2022-12-26T04:59:18.930Z,18.40
2022-12-26T05:00:24.835Z,18.40
2022-12-26T05:01:46.172Z,18.40
2022-12-26T05:03:07.277Z,18.50
2022-12-26T05:04:46.691Z,18.40
2022-12-26T05:06:09.605Z,18.40
2022-12-26T05:07:41.534Z,18.40
2022-12-26T05:09:03.737Z,18.40
2022-12-26T05:10:08.548Z,18.40
2022-12-26T05:11:11.002Z,18.40
2022-12-26T05:12:13.315Z,18.30
2022-12-26T05:13:15.620Z,18.20
2022-12-26T05:14:18.183Z,18.10
2022-12-26T05:15:21.686Z,18.00
2022-12-26T05:16:43.975Z,18.00
2022-12-26T05:18:05.370Z,17.90
2022-12-26T05:19:32.372Z,17.90
2022-12-26T05:20:47.094Z,17.80
2022-12-26T05:22:08.228Z,17.70
2022-12-26T05:23:41.761Z,17.70
2022-12-26T05:25:04.412Z,17.90
2022-12-26T05:26:39.239Z,18.00
2022-12-26T05:28:03.623Z,18.10
2022-12-26T05:29:06.017Z,18.00
2022-12-26T05:30:08.750Z,18.00
2022-12-26T05:31:14.304Z,18.10
2022-12-26T05:32:35.442Z,18.40
2022-12-26T05:33:56.466Z,18.60
2022-12-26T05:34:58.760Z,18.80
2022-12-26T05:36:01.163Z,18.90
2022-12-26T05:37:03.778Z,19.00
2022-12-26T05:38:07.498Z,19.20
2022-12-26T05:39:10.259Z,19.30
2022-12-26T05:40:12.754Z,19.30
2022-12-26T05:41:15.804Z,19.40
2022-12-26T05:42:18.109Z,19.50
2022-12-26T05:43:20.432Z,19.60
2022-12-26T05:44:22.695Z,19.60
2022-12-26T05:45:25.003Z,19.70
2022-12-26T05:46:27.686Z,19.80
2022-12-26T05:47:30.122Z,19.80
2022-12-26T05:48:32.445Z,19.90
2022-12-26T05:49:34.729Z,19.90
2022-12-26T05:50:37.053Z,20.00
2022-12-26T05:51:39.452Z,20.00
2022-12-26T05:52:41.766Z,20.00
2022-12-26T05:53:44.322Z,20.10
2022-12-26T05:54:46.658Z,19.80
2022-12-26T05:55:48.891Z,19.70
2022-12-26T05:56:51.236Z,19.80
2022-12-26T05:57:53.582Z,19.90
2022-12-26T05:58:57.828Z,19.90
2022-12-26T06:00:00.179Z,20.00
2022-12-26T06:01:12.151Z,20.10
2022-12-26T06:02:14.719Z,20.20
2022-12-26T06:03:17.239Z,20.20
2022-12-26T06:04:19.615Z,20.20
2022-12-26T06:05:22.349Z,20.20
2022-12-26T06:06:26.251Z,20.30
2022-12-26T06:07:29.259Z,20.30
2022-12-26T06:08:31.651Z,20.30
2022-12-26T06:09:33.955Z,20.40
2022-12-26T06:10:36.231Z,20.40
2022-12-26T06:11:42.534Z,20.40
2022-12-26T06:12:49.186Z,20.40
2022-12-26T06:13:51.739Z,20.40
2022-12-26T06:14:54.091Z,20.40
2022-12-26T06:15:56.499Z,20.40
2022-12-26T06:16:58.853Z,20.50
2022-12-26T06:18:01.147Z,20.50
2022-12-26T06:19:03.430Z,20.50
2022-12-26T06:20:06.543Z,20.50
2022-12-26T06:21:14.772Z,20.50
2022-12-26T06:22:17.211Z,20.50
2022-12-26T06:23:19.556Z,20.50
2022-12-26T06:24:21.839Z,20.60
2022-12-26T06:25:24.113Z,20.60
2022-12-26T06:26:26.840Z,20.60
2022-12-26T06:27:29.178Z,20.60
2022-12-26T06:28:33.192Z,20.60
2022-12-26T06:29:35.745Z,20.60
2022-12-26T06:30:38.186Z,20.60
2022-12-26T06:31:40.585Z,20.60
2022-12-26T06:32:42.901Z,20.60
2022-12-26T06:33:45.229Z,20.60
2022-12-26T06:34:48.233Z,20.60
2022-12-26T06:35:50.486Z,20.60
2022-12-26T06:36:52.827Z,20.70
2022-12-26T06:37:55.174Z,20.70
2022-12-26T06:38:58.007Z,20.70
2022-12-26T06:40:00.547Z,20.80
2022-12-26T06:41:06.469Z,20.80
2022-12-26T06:42:09.658Z,20.80
2022-12-26T06:43:12.102Z,20.80
2022-12-26T06:44:18.155Z,20.80
2022-12-26T06:45:21.843Z,20.90
2022-12-26T06:46:26.199Z,20.80
2022-12-26T06:47:29.226Z,20.90
2022-12-26T06:48:32.132Z,20.90
2022-12-26T06:49:34.450Z,20.90
2022-12-26T06:50:37.247Z,20.90
2022-12-26T06:51:39.666Z,20.90
2022-12-26T06:52:42.121Z,20.90
2022-12-26T06:53:44.580Z,20.90
2022-12-26T06:54:46.882Z,20.90
2022-12-26T06:55:49.844Z,20.90
2022-12-26T06:56:52.158Z,20.90
2022-12-26T06:57:54.515Z,20.90
2022-12-26T06:58:58.906Z,20.90
2022-12-26T07:00:01.352Z,20.90
2022-12-26T07:01:15.979Z,20.90
2022-12-26T07:02:18.545Z,20.90
2022-12-26T07:03:20.993Z,20.90
2022-12-26T07:04:23.317Z,20.90
2022-12-26T07:05:25.746Z,21.00
2022-12-26T07:06:31.323Z,21.00
2022-12-26T07:07:33.834Z,21.00
2022-12-26T07:08:36.116Z,21.00
2022-12-26T07:09:38.425Z,21.00
2022-12-26T07:10:40.940Z,21.00
2022-12-26T07:11:46.132Z,21.00
2022-12-26T07:12:48.662Z,21.00
2022-12-26T07:13:51.065Z,21.00
2022-12-26T07:14:56.680Z,21.00
2022-12-26T07:16:03.839Z,21.00
2022-12-26T07:17:06.516Z,21.10
2022-12-26T07:18:08.978Z,21.00
2022-12-26T07:19:13.144Z,21.10
2022-12-26T07:20:15.424Z,21.10
2022-12-26T07:21:17.813Z,21.10
2022-12-26T07:22:20.156Z,21.10
2022-12-26T07:23:22.622Z,21.10
2022-12-26T07:24:25.138Z,21.10
2022-12-26T07:25:27.540Z,21.10
2022-12-26T07:26:30.128Z,21.10
2022-12-26T07:27:32.453Z,21.10
2022-12-26T07:28:35.235Z,21.10
2022-12-26T07:29:38.559Z,21.10
2022-12-26T07:30:46.945Z,21.10
2022-12-26T07:31:49.491Z,21.10
2022-12-26T07:32:51.965Z,21.10
2022-12-26T07:33:55.658Z,21.10
2022-12-26T07:34:58.217Z,21.20
2022-12-26T07:36:04.511Z,21.20
2022-12-26T07:37:06.886Z,21.20
2022-12-26T07:38:10.123Z,21.20
2022-12-26T07:39:14.325Z,21.20
2022-12-26T07:40:16.857Z,21.20
2022-12-26T07:41:38.178Z,21.20
2022-12-26T07:42:40.516Z,21.20
2022-12-26T07:43:42.823Z,21.20
2022-12-26T07:44:45.268Z,21.20
2022-12-26T07:45:47.677Z,21.20
2022-12-26T07:46:50.358Z,21.20
2022-12-26T07:47:56.822Z,21.20
2022-12-26T07:48:59.260Z,21.20
2022-12-26T07:50:01.808Z,21.20
2022-12-26T07:51:04.127Z,21.20
2022-12-26T07:52:06.570Z,21.20
2022-12-26T07:53:09.327Z,21.20
2022-12-26T07:54:12.444Z,21.20
2022-12-26T07:55:15.326Z,21.20
2022-12-26T07:56:17.704Z,21.20
2022-12-26T07:57:47.634Z,21.10
2022-12-26T07:58:42.360Z,21.10
2022-12-26T07:59:44.792Z,21.10
2022-12-26T08:00:47.462Z,21.10
2022-12-26T08:01:49.981Z,21.10
2022-12-26T08:02:53.312Z,21.10
2022-12-26T08:03:55.964Z,21.10
2022-12-26T08:04:58.597Z,21.20
2022-12-26T08:06:01.526Z,21.20
2022-12-26T08:07:03.893Z,21.20
2022-12-26T08:08:06.409Z,21.20
2022-12-26T08:09:13.106Z,21.30
2022-12-26T08:10:17.225Z,21.30
2022-12-26T08:11:22.672Z,21.30
2022-12-26T08:12:26.755Z,21.30
2022-12-26T08:13:30.107Z,21.30
2022-12-26T08:14:32.457Z,21.30
2022-12-26T08:15:37.590Z,21.30
2022-12-26T08:16:40.389Z,21.30
2022-12-26T08:17:44.286Z,21.40
2022-12-26T08:18:46.654Z,21.30
2022-12-26T08:19:49.611Z,21.40
2022-12-26T08:20:52.064Z,21.40
2022-12-26T08:21:54.417Z,21.40
2022-12-26T08:23:59.995Z,21.40
2022-12-26T08:25:03.435Z,21.30
2022-12-26T08:26:11.646Z,21.40
2022-12-26T08:27:17.536Z,21.40
2022-12-26T08:28:19.914Z,21.40
2022-12-26T08:29:22.181Z,21.40
2022-12-26T08:30:24.825Z,21.50
2022-12-26T08:31:27.280Z,21.50
2022-12-26T08:32:29.642Z,21.50
2022-12-26T08:33:32.005Z,21.50
2022-12-26T08:34:35.253Z,21.50
2022-12-26T08:35:38.917Z,21.50
2022-12-26T08:36:41.245Z,21.50
2022-12-26T08:37:43.867Z,21.50
2022-12-26T08:38:46.578Z,21.50
2022-12-26T08:39:49.634Z,21.50
2022-12-26T08:40:56.203Z,21.50
2022-12-26T08:41:59.135Z,21.50
2022-12-26T08:43:22.107Z,21.50
2022-12-26T08:44:27.299Z,21.50
2022-12-26T08:45:30.694Z,21.50
2022-12-26T08:46:33.196Z,21.50
2022-12-26T08:47:36.028Z,21.50
2022-12-26T08:48:40.069Z,21.50
2022-12-26T08:49:42.416Z,21.40
2022-12-26T08:50:44.748Z,21.20
2022-12-26T08:51:47.091Z,21.00
2022-12-26T08:52:49.440Z,20.90
2022-12-26T08:53:54.264Z,20.90
2022-12-26T08:54:56.715Z,20.90
2022-12-26T08:55:59.790Z,21.10
2022-12-26T08:57:02.252Z,21.10
2022-12-26T08:58:04.829Z,21.20
2022-12-26T08:59:07.206Z,21.20
2022-12-26T09:00:10.383Z,21.30
2022-12-26T09:01:18.501Z,21.40
2022-12-26T09:02:21.458Z,21.40
2022-12-26T09:03:23.928Z,21.40
2022-12-26T09:04:28.005Z,21.50
2022-12-26T09:05:31.732Z,21.50
2022-12-26T09:06:39.628Z,21.50
2022-12-26T09:07:41.963Z,21.50
2022-12-26T09:08:45.238Z,21.50
2022-12-26T09:09:48.611Z,21.50
2022-12-26T09:10:50.901Z,21.60
2022-12-26T09:11:53.245Z,21.50
2022-12-26T09:12:55.544Z,21.60
2022-12-26T09:14:01.247Z,21.60
2022-12-26T09:15:04.039Z,21.60
2022-12-26T09:16:19.130Z,21.50
2022-12-26T09:17:21.575Z,21.60
2022-12-26T09:18:23.943Z,21.50
2022-12-26T09:19:29.713Z,21.50
2022-12-26T09:20:33.520Z,21.60
2022-12-26T09:21:35.962Z,21.50
2022-12-26T09:22:50.442Z,21.50
2022-12-26T09:24:00.234Z,21.50
2022-12-26T09:25:03.411Z,21.50
2022-12-26T09:26:09.266Z,21.50
2022-12-26T09:27:11.593Z,21.50
2022-12-26T09:28:14.023Z,21.50
2022-12-26T09:29:16.348Z,21.50
2022-12-26T09:30:18.740Z,21.50
2022-12-26T09:31:24.088Z,21.50
2022-12-26T09:32:26.480Z,21.50
2022-12-26T09:33:30.583Z,21.50
2022-12-26T09:34:32.945Z,21.50
2022-12-26T09:35:35.325Z,21.50
2022-12-26T09:36:38.900Z,21.50
2022-12-26T09:37:41.386Z,21.50
2022-12-26T09:38:44.938Z,21.50
2022-12-26T09:39:47.299Z,21.50
2022-12-26T09:41:10.934Z,21.50
2022-12-26T09:42:54.493Z,21.50
2022-12-26T09:44:15.264Z,21.50
2022-12-26T09:45:25.346Z,21.40
2022-12-26T09:46:39.250Z,21.40
2022-12-26T09:48:04.205Z,21.30
2022-12-26T09:49:13.714Z,21.20
2022-12-26T09:50:29.429Z,21.30
2022-12-26T09:51:34.383Z,21.40
2022-12-26T09:52:50.600Z,21.40
2022-12-26T09:53:54.616Z,21.50
2022-12-26T09:55:00.818Z,21.50
2022-12-26T09:56:10.899Z,21.50
2022-12-26T09:57:29.325Z,21.60
2022-12-26T09:58:34.063Z,21.60
2022-12-26T09:59:48.178Z,21.60
2022-12-26T10:00:59.130Z,21.60
2022-12-26T10:02:01.734Z,21.60
2022-12-26T10:03:04.559Z,21.60
2022-12-26T10:04:28.242Z,21.60
2022-12-26T10:05:38.749Z,21.60
2022-12-26T10:06:48.016Z,21.70
2022-12-26T10:07:58.045Z,21.60
2022-12-26T10:09:08.829Z,21.60
2022-12-26T10:10:12.731Z,21.60
2022-12-26T10:11:20.747Z,21.60
2022-12-26T10:12:55.776Z,21.60
2022-12-26T10:14:25.274Z,21.60
2022-12-26T10:15:40.213Z,21.60
2022-12-26T10:17:00.532Z,21.60
2022-12-26T10:18:13.250Z,21.60
2022-12-26T10:19:59.029Z,21.60
2022-12-26T10:21:33.584Z,21.20
2022-12-26T10:22:42.023Z,20.70
2022-12-26T10:24:08.571Z,20.40
2022-12-26T10:25:39.271Z,20.40
2022-12-26T10:26:46.303Z,20.60
2022-12-26T10:27:50.909Z,20.70
2022-12-26T10:29:02.645Z,20.90
2022-12-26T10:30:09.167Z,21.00
2022-12-26T10:31:22.609Z,21.10
2022-12-26T10:32:37.870Z,21.10
2022-12-26T10:33:54.153Z,21.20
2022-12-26T10:34:58.796Z,21.20
2022-12-26T10:36:01.556Z,21.30
2022-12-26T10:37:37.339Z,21.30
2022-12-26T10:38:46.723Z,21.40
2022-12-26T10:40:00.928Z,21.50
2022-12-26T10:41:25.493Z,21.50
2022-12-26T10:43:01.039Z,21.50
2022-12-26T10:44:03.578Z,21.50
2022-12-26T10:45:19.835Z,21.60
2022-12-26T10:46:37.362Z,21.60
2022-12-26T10:47:42.600Z,21.10
2022-12-26T10:48:45.486Z,20.50
2022-12-26T10:49:48.557Z,19.80
2022-12-26T10:50:51.063Z,19.50
2022-12-26T10:51:56.110Z,19.30
2022-12-26T10:53:00.265Z,19.60
2022-12-26T10:54:03.753Z,19.80
2022-12-26T10:55:28.082Z,20.00
2022-12-26T10:56:31.062Z,20.20
2022-12-26T10:57:36.838Z,20.40
2022-12-26T10:58:40.938Z,20.50
2022-12-26T10:59:49.641Z,20.60
2022-12-26T11:00:52.067Z,20.70
2022-12-26T11:01:54.376Z,20.80
2022-12-26T11:03:05.330Z,20.80
2022-12-26T11:05:02.006Z,20.90
2022-12-26T11:06:07.400Z,21.00
2022-12-26T11:07:12.927Z,21.00
2022-12-26T11:08:39.121Z,20.90
2022-12-26T11:09:46.034Z,21.10
2022-12-26T11:11:20.237Z,21.20
2022-12-26T11:12:40.427Z,21.30
2022-12-26T11:13:49.001Z,21.30
2022-12-26T11:14:59.190Z,21.20
2022-12-26T11:16:01.924Z,21.10
2022-12-26T11:17:08.972Z,20.70
2022-12-26T11:18:27.686Z,20.30
2022-12-26T11:19:37.103Z,20.10
2022-12-26T11:20:39.404Z,20.00
2022-12-26T11:21:41.708Z,19.90
2022-12-26T11:22:45.076Z,19.90
2022-12-26T11:23:52.482Z,19.80
2022-12-26T11:25:24.939Z,19.70
2022-12-26T11:26:32.280Z,19.60
2022-12-26T11:27:35.094Z,19.40
2022-12-26T11:28:38.310Z,19.50
2022-12-26T11:29:42.503Z,19.60
2022-12-26T11:30:47.979Z,19.50
2022-12-26T11:32:01.854Z,19.30
2022-12-26T11:33:18.041Z,19.20
2022-12-26T11:34:46.135Z,19.10
2022-12-26T11:35:57.760Z,19.10
2022-12-26T11:37:00.636Z,19.20
2022-12-26T11:38:13.483Z,19.10
2022-12-26T11:39:24.466Z,19.00
2022-12-26T11:41:07.107Z,19.10
2022-12-26T11:42:19.632Z,19.00
2022-12-26T11:43:25.648Z,18.70
2022-12-26T11:44:34.998Z,18.60
2022-12-26T11:45:43.781Z,18.60
2022-12-26T11:47:00.821Z,18.60
2022-12-26T11:48:08.486Z,18.80
2022-12-26T11:49:41.429Z,19.10
2022-12-26T11:50:46.081Z,19.30
2022-12-26T11:51:54.155Z,19.20
2022-12-26T11:53:01.799Z,19.40
2022-12-26T11:54:31.792Z,19.70
2022-12-26T11:55:39.099Z,19.60
2022-12-26T11:56:41.594Z,19.60
2022-12-26T11:58:15.856Z,19.70
2022-12-26T11:59:21.991Z,19.70
2022-12-26T12:00:25.289Z,19.60
2022-12-26T12:01:27.808Z,19.60
2022-12-26T12:02:32.088Z,19.70
2022-12-26T12:03:36.382Z,19.70
2022-12-26T12:04:38.765Z,19.90
2022-12-26T12:05:54.699Z,19.80
2022-12-26T12:07:09.244Z,19.90
2022-12-26T12:08:48.844Z,19.90
2022-12-26T12:10:05.276Z,19.80
2022-12-26T12:11:30.454Z,19.20
2022-12-26T12:12:51.297Z,19.20
2022-12-26T12:14:06.336Z,19.10
2022-12-26T12:15:24.923Z,18.90
2022-12-26T12:16:49.918Z,18.90
2022-12-26T12:18:34.960Z,18.70
2022-12-26T12:19:49.519Z,18.70
2022-12-26T12:21:13.268Z,18.60
2022-12-26T12:22:36.068Z,18.60
2022-12-26T12:24:15.749Z,18.60
2022-12-26T12:25:28.675Z,18.60
2022-12-26T12:26:57.612Z,18.60
2022-12-26T12:28:34.448Z,18.60
2022-12-26T12:29:48.922Z,18.60
2022-12-26T12:31:06.162Z,18.60
2022-12-26T12:32:25.170Z,18.60
2022-12-26T12:33:57.279Z,18.60
2022-12-26T12:35:14.833Z,18.60
2022-12-26T12:36:31.527Z,18.60
2022-12-26T12:38:00.565Z,18.60
2022-12-26T12:39:19.717Z,18.50
2022-12-26T12:40:43.525Z,18.50
2022-12-26T12:42:13.692Z,18.50
2022-12-26T12:43:33.060Z,18.50
2022-12-26T12:44:56.620Z,18.50
2022-12-26T12:46:19.346Z,18.50
2022-12-26T12:47:59.634Z,18.50
2022-12-26T12:49:23.863Z,18.50
2022-12-26T12:50:53.077Z,18.60
2022-12-26T12:52:13.320Z,18.60
2022-12-26T12:53:37.239Z,18.50
2022-12-26T12:54:59.805Z,18.50
2022-12-26T12:56:42.581Z,18.50
2022-12-26T12:58:07.666Z,18.50
2022-12-26T12:59:31.410Z,18.60
2022-12-26T13:00:48.952Z,18.50
2022-12-26T13:01:57.594Z,18.50
2022-12-26T13:03:23.509Z,18.40
2022-12-26T13:04:55.923Z,18.60
2022-12-26T13:06:22.721Z,18.60
2022-12-26T13:07:31.754Z,18.60
2022-12-26T13:08:45.916Z,18.60
2022-12-26T13:09:52.908Z,18.60
2022-12-26T13:11:01.467Z,18.50
2022-12-26T13:12:09.457Z,18.60
2022-12-26T13:13:24.671Z,18.50
2022-12-26T13:14:44.173Z,18.50
2022-12-26T13:15:51.309Z,18.50
2022-12-26T13:17:14.397Z,18.50
2022-12-26T13:18:23.482Z,18.50
2022-12-26T13:19:32.378Z,18.60
2022-12-26T13:20:41.996Z,18.70
2022-12-26T13:21:47.112Z,18.90
2022-12-26T13:23:15.221Z,19.10
2022-12-26T13:24:39.545Z,19.30
2022-12-26T13:25:48.927Z,19.50
2022-12-26T13:27:18.321Z,19.60
2022-12-26T13:28:29.370Z,19.70
2022-12-26T13:29:31.830Z,19.80
2022-12-26T13:30:34.375Z,19.90
2022-12-26T13:31:38.412Z,20.00
2022-12-26T13:32:46.301Z,20.00
2022-12-26T13:33:49.337Z,20.10
2022-12-26T13:34:54.691Z,20.10
2022-12-26T13:36:02.728Z,20.10
2022-12-26T13:37:05.059Z,20.20
2022-12-26T13:38:07.368Z,20.20
2022-12-26T13:39:12.434Z,20.20
2022-12-26T13:40:20.238Z,20.30
2022-12-26T13:41:43.326Z,20.40
2022-12-26T13:43:24.683Z,20.50
2022-12-26T13:44:27.620Z,20.50
2022-12-26T13:45:35.899Z,20.50
2022-12-26T13:46:41.859Z,20.60
2022-12-26T13:47:44.218Z,20.60
2022-12-26T13:48:55.120Z,20.60
2022-12-26T13:49:57.440Z,20.60
2022-12-26T13:51:02.550Z,20.60
2022-12-26T13:52:10.631Z,20.70
2022-12-26T13:53:24.996Z,20.70
2022-12-26T13:54:28.461Z,20.70
2022-12-26T13:55:41.980Z,20.70
2022-12-26T13:56:46.218Z,20.80
2022-12-26T13:58:09.266Z,20.80
2022-12-26T13:59:24.259Z,20.90
2022-12-26T14:00:47.189Z,21.00
2022-12-26T14:02:19.354Z,21.00
2022-12-26T14:03:52.391Z,21.10
2022-12-26T14:05:26.328Z,21.10
2022-12-26T14:06:43.288Z,21.20
2022-12-26T14:08:03.204Z,21.20
2022-12-26T14:09:17.049Z,21.20
2022-12-26T14:10:39.294Z,21.20
2022-12-26T14:11:59.879Z,21.20
2022-12-26T14:13:49.804Z,21.20
2022-12-26T14:15:16.800Z,21.20
2022-12-26T14:16:36.007Z,21.30
2022-12-26T14:17:54.803Z,21.30
2022-12-26T14:19:39.932Z,21.30
2022-12-26T14:21:08.034Z,21.30
2022-12-26T14:22:20.378Z,21.30
2022-12-26T14:23:41.002Z,21.40
2022-12-26T14:24:54.733Z,21.40
2022-12-26T14:26:26.585Z,21.40
2022-12-26T14:27:52.101Z,21.40
2022-12-26T14:29:22.179Z,21.40
2022-12-26T14:30:38.878Z,21.40
2022-12-26T14:32:01.975Z,21.50
2022-12-26T14:33:22.753Z,21.50
2022-12-26T14:34:46.492Z,21.40
2022-12-26T14:36:19.096Z,21.40
2022-12-26T14:37:42.114Z,21.40
2022-12-26T14:38:55.259Z,21.50
2022-12-26T14:40:18.843Z,21.50
2022-12-26T14:41:40.407Z,21.40
2022-12-26T14:43:14.230Z,21.40
2022-12-26T14:44:36.622Z,21.40
2022-12-26T14:45:41.722Z,21.50
2022-12-26T14:46:44.063Z,21.50
2022-12-26T14:47:48.790Z,21.50
2022-12-26T14:48:54.883Z,21.50
2022-12-26T14:49:57.335Z,21.50
2022-12-26T14:51:14.490Z,21.50
2022-12-26T14:52:25.624Z,21.50
2022-12-26T14:53:34.969Z,21.50
2022-12-26T14:54:39.507Z,21.40
2022-12-26T14:55:48.935Z,21.40
2022-12-26T14:56:52.563Z,21.50
2022-12-26T14:57:55.304Z,21.50
2022-12-26T14:59:28.547Z,21.50
2022-12-26T15:00:32.454Z,21.50
2022-12-26T15:01:34.835Z,21.50
2022-12-26T15:02:42.102Z,21.50
2022-12-26T15:03:59.875Z,21.50
2022-12-26T15:05:13.958Z,21.50
2022-12-26T15:06:19.112Z,21.50
2022-12-26T15:07:59.504Z,21.50
2022-12-26T15:09:35.793Z,21.50
2022-12-26T15:10:43.745Z,21.50
2022-12-26T15:12:07.214Z,21.60
2022-12-26T15:13:48.903Z,21.60
2022-12-26T15:15:21.948Z,21.50
2022-12-26T15:16:57.745Z,21.50
2022-12-26T15:18:05.949Z,21.60
2022-12-26T15:19:45.465Z,21.60
2022-12-26T15:21:25.416Z,21.60
2022-12-26T15:22:39.838Z,21.60
2022-12-26T15:24:03.764Z,21.60
2022-12-26T15:25:47.552Z,21.60