createdAt,value
2023-03-21T00:00:48.866Z,2.53
2023-03-21T00:03:16.806Z,2.70
2023-03-21T00:05:49.756Z,2.80
2023-03-21T00:08:17.796Z,2.92
2023-03-21T00:10:45.737Z,2.70
2023-03-21T00:13:14.324Z,2.77
2023-03-21T00:16:05.197Z,3.07
2023-03-21T00:18:41.737Z,2.95
2023-03-21T00:24:01.293Z,2.90
2023-03-21T00:26:29.273Z,3.05
2023-03-21T00:28:57.072Z,3.03
2023-03-21T00:31:26.332Z,3.33
2023-03-21T00:33:54.113Z,2.92
2023-03-21T00:36:25.915Z,2.90
2023-03-21T00:38:53.939Z,2.97
2023-03-21T00:41:39.214Z,2.83
2023-03-21T00:44:09.671Z,3.33
2023-03-21T00:46:57.433Z,3.20
2023-03-21T00:49:27.658Z,3.13
2023-03-21T00:51:59.526Z,3.10
2023-03-21T00:54:33.342Z,3.13
2023-03-21T00:57:01.523Z,2.90
2023-03-21T00:59:29.299Z,3.13
2023-03-21T01:02:00.196Z,3.07
2023-03-21T01:04:28.924Z,2.80
2023-03-21T01:06:56.920Z,2.75
2023-03-21T01:09:25.971Z,2.72
2023-03-21T01:11:54.376Z,2.95
2023-03-21T01:14:23.962Z,2.70
2023-03-21T01:16:53.869Z,2.85
2023-03-21T01:19:40.679Z,3.10
2023-03-21T01:22:14.771Z,3.20
2023-03-21T01:24:52.346Z,2.90
2023-03-21T01:27:21.861Z,3.10
2023-03-21T01:29:49.760Z,3.30
2023-03-21T01:32:17.676Z,3.10
2023-03-21T01:34:46.906Z,3.40
2023-03-21T01:37:17.633Z,3.10
2023-03-21T01:39:45.588Z,2.90
2023-03-21T01:42:15.010Z,2.97
2023-03-21T01:45:05.915Z,3.17
2023-03-21T01:47:33.730Z,3.40
2023-03-21T01:50:04.892Z,3.17
2023-03-21T01:52:38.847Z,3.00
2023-03-21T01:55:11.595Z,3.60
2023-03-21T01:57:58.194Z,3.50
2023-03-21T02:00:31.656Z,3.67
2023-03-21T02:03:11.698Z,3.30
2023-03-21T02:05:56.561Z,3.08
2023-03-21T02:08:36.750Z,3.42
2023-03-21T02:11:07.245Z,3.22
2023-03-21T02:13:36.294Z,3.30
2023-03-21T02:16:13.584Z,3.20
2023-03-21T02:18:53.416Z,3.53
2023-03-21T02:21:36.180Z,3.35
2023-03-21T02:24:48.781Z,3.40
2023-03-21T02:27:22.108Z,3.40
2023-03-21T02:30:33.463Z,3.43
2023-03-21T02:33:23.181Z,3.60
2023-03-21T02:36:14.246Z,3.60
2023-03-21T02:38:53.402Z,3.60
2023-03-21T02:41:29.854Z,3.78
2023-03-21T02:44:08.167Z,3.40
2023-03-21T02:46:47.012Z,3.90
2023-03-21T02:49:21.420Z,4.43
2023-03-21T02:51:51.693Z,3.65
2023-03-21T02:54:38.274Z,3.45
2023-03-21T02:57:12.991Z,3.97
2023-03-21T02:59:53.283Z,3.85
2023-03-21T03:02:27.146Z,3.80
2023-03-21T03:04:55.430Z,3.70
2023-03-21T03:07:35.883Z,3.70
2023-03-21T03:10:23.972Z,3.80
2023-03-21T03:13:04.204Z,3.67
2023-03-21T03:15:41.725Z,4.20
2023-03-21T03:18:14.360Z,4.03
2023-03-21T03:20:51.865Z,4.05
2023-03-21T03:23:27.451Z,4.50
2023-03-21T03:26:03.438Z,4.35
2023-03-21T03:28:36.399Z,4.38
2023-03-21T03:31:09.584Z,4.20
2023-03-21T03:33:41.837Z,4.15
2023-03-21T03:36:18.705Z,4.45
2023-03-21T03:38:57.909Z,4.22
2023-03-21T03:41:30.187Z,3.97
2023-03-21T03:44:04.849Z,3.95
2023-03-21T03:46:37.383Z,4.13
2023-03-21T03:49:10.134Z,3.90
2023-03-21T03:51:44.763Z,4.13
2023-03-21T03:54:15.552Z,4.60
2023-03-21T03:56:44.968Z,4.93
2023-03-21T03:59:12.793Z,4.50
2023-03-21T04:01:41.707Z,4.25
2023-03-21T04:04:13.302Z,4.47
2023-03-21T04:06:41.575Z,4.47
2023-03-21T04:09:19.251Z,4.03
2023-03-21T04:11:50.351Z,4.63
2023-03-21T04:14:18.374Z,4.20
2023-03-21T04:16:46.405Z,4.50
2023-03-21T04:19:15.832Z,4.80
2023-03-21T04:21:43.906Z,4.40
2023-03-21T04:24:11.881Z,4.18
2023-03-21T04:26:39.697Z,4.18
2023-03-21T04:29:08.882Z,4.70
2023-03-21T04:31:36.686Z,4.07
2023-03-21T04:34:09.548Z,4.30
2023-03-21T04:36:42.818Z,4.32
2023-03-21T04:39:12.587Z,4.57
2023-03-21T04:41:40.857Z,4.75
2023-03-21T04:44:11.633Z,4.43
2023-03-21T04:46:40.044Z,4.55
2023-03-21T04:49:08.383Z,4.45
2023-03-21T04:51:36.837Z,4.20
2023-03-21T04:54:05.661Z,4.50
2023-03-21T04:56:34.068Z,4.78
2023-03-21T04:59:04.481Z,4.73
2023-03-21T05:01:33.944Z,4.60
2023-03-21T05:04:08.218Z,4.72
2023-03-21T05:06:36.357Z,4.50
2023-03-21T05:09:06.908Z,4.27
2023-03-21T05:11:37.614Z,4.50
2023-03-21T05:14:05.782Z,4.45
2023-03-21T05:16:36.247Z,4.57
2023-03-21T05:19:04.674Z,4.50
2023-03-21T05:21:41.163Z,4.75
2023-03-21T05:24:12.181Z,4.55
2023-03-21T05:26:40.705Z,4.50
2023-03-21T05:29:09.596Z,4.90
2023-03-21T05:31:38.769Z,4.95
2023-03-21T05:34:06.560Z,4.63
2023-03-21T05:36:36.024Z,4.45
2023-03-21T05:39:04.453Z,4.70
2023-03-21T05:41:32.674Z,4.60
2023-03-21T05:44:00.694Z,4.70
2023-03-21T05:46:28.718Z,4.80
2023-03-21T05:48:57.971Z,4.50
2023-03-21T05:51:25.766Z,4.32
2023-03-21T05:53:53.664Z,4.50
2023-03-21T05:56:21.550Z,4.43
2023-03-21T05:58:49.385Z,3.90
2023-03-21T06:01:17.425Z,4.10
2023-03-21T06:03:45.433Z,4.40
2023-03-21T06:06:14.669Z,4.25
2023-03-21T06:08:43.217Z,4.32
2023-03-21T06:11:20.517Z,4.30
2023-03-21T06:13:48.367Z,4.13
2023-03-21T06:16:16.287Z,4.30
2023-03-21T06:18:44.083Z,4.15
2023-03-21T06:21:12.030Z,4.17
2023-03-21T06:23:41.206Z,4.10
2023-03-21T06:26:09.186Z,4.50
2023-03-21T06:28:36.954Z,4.43
2023-03-21T06:31:04.833Z,4.30
2023-03-21T06:33:32.605Z,4.50
2023-03-21T06:36:00.683Z,4.40
2023-03-21T06:38:28.467Z,4.53
2023-03-21T06:40:57.594Z,4.50
2023-03-21T06:43:25.622Z,4.45
2023-03-21T06:45:53.677Z,4.60
2023-03-21T06:48:21.484Z,4.40
2023-03-21T06:50:50.261Z,4.55
2023-03-21T06:53:18.301Z,4.53
2023-03-21T06:55:50.499Z,4.32
2023-03-21T06:58:19.724Z,4.47
2023-03-21T07:00:47.624Z,4.50
2023-03-21T07:03:15.971Z,4.57
2023-03-21T07:05:44.224Z,4.53
2023-03-21T07:08:12.642Z,4.72
2023-03-21T07:10:41.947Z,4.70
2023-03-21T07:13:10.769Z,4.57
2023-03-21T07:15:41.224Z,4.53
2023-03-21T07:18:10.310Z,4.68
2023-03-21T07:20:38.922Z,4.75
2023-03-21T07:23:07.083Z,4.78
2023-03-21T07:25:35.815Z,4.70
2023-03-21T07:28:03.745Z,4.65
2023-03-21T07:30:31.536Z,4.60
2023-03-21T07:33:00.669Z,4.60
2023-03-21T07:35:28.461Z,4.60
2023-03-21T07:37:56.233Z,4.90
2023-03-21T07:40:23.972Z,4.97
2023-03-21T07:42:51.933Z,4.70
2023-03-21T07:45:22.028Z,4.70
2023-03-21T07:47:50.124Z,4.65
2023-03-21T07:50:19.648Z,4.78
2023-03-21T07:52:47.536Z,4.57
2023-03-21T07:55:17.158Z,4.82
2023-03-21T07:57:45.208Z,4.55
2023-03-21T08:00:22.685Z,5.03
2023-03-21T08:02:57.034Z,4.82
2023-03-21T08:05:30.082Z,4.50
2023-03-21T08:07:58.545Z,4.83
2023-03-21T08:10:26.624Z,4.82
2023-03-21T08:12:54.810Z,4.95
2023-03-21T08:15:23.166Z,4.93
2023-03-21T08:17:50.951Z,4.90
2023-03-21T08:20:21.451Z,5.28
2023-03-21T08:22:51.110Z,5.28
2023-03-21T08:25:21.594Z,5.20
2023-03-21T08:27:51.086Z,5.05
2023-03-21T08:30:20.576Z,5.25
2023-03-21T08:32:48.850Z,5.70
2023-03-21T08:35:19.426Z,5.30
2023-03-21T08:37:47.238Z,5.95
2023-03-21T08:40:18.456Z,5.45
2023-03-21T08:42:46.983Z,6.13
2023-03-21T08:45:16.091Z,5.90
2023-03-21T08:47:44.155Z,6.20
2023-03-21T08:50:15.535Z,5.95
2023-03-21T08:52:43.577Z,6.20
2023-03-21T08:55:12.514Z,5.90
2023-03-21T08:57:41.805Z,5.45
2023-03-21T09:00:12.956Z,5.82
2023-03-21T09:02:41.092Z,6.00
2023-03-21T09:05:11.756Z,6.32
2023-03-21T09:07:40.333Z,5.05
2023-03-21T09:10:25.658Z,5.60
2023-03-21T09:12:56.308Z,4.93
2023-03-21T09:15:27.439Z,4.25
2023-03-21T09:17:58.760Z,5.40
2023-03-21T09:20:30.753Z,5.35
2023-03-21T09:22:59.714Z,5.57
2023-03-21T09:25:29.385Z,5.40
2023-03-21T09:27:58.948Z,4.90
2023-03-21T09:30:27.090Z,5.03
2023-03-21T09:32:55.763Z,4.82
2023-03-21T09:35:24.179Z,4.50
2023-03-21T09:37:52.356Z,4.43
2023-03-21T09:40:25.487Z,4.97
2023-03-21T09:43:05.888Z,4.25
2023-03-21T09:45:39.101Z,4.97
2023-03-21T09:48:17.552Z,4.77
2023-03-21T09:50:46.485Z,4.85
2023-03-21T09:53:21.045Z,4.70
2023-03-21T09:55:49.212Z,4.72
2023-03-21T09:58:27.099Z,5.00
2023-03-21T10:01:02.089Z,4.43
2023-03-21T10:03:34.973Z,4.53
2023-03-21T10:06:08.276Z,4.10
2023-03-21T10:08:38.661Z,4.38
2023-03-21T10:11:13.321Z,4.65
2023-03-21T10:13:47.889Z,4.03
2023-03-21T10:16:17.640Z,3.97
2023-03-21T10:18:46.790Z,3.60
2023-03-21T10:21:47.534Z,3.47
2023-03-21T10:24:13.509Z,4.10
2023-03-21T10:26:42.318Z,3.50
2023-03-21T10:29:16.522Z,3.83
2023-03-21T10:31:45.347Z,3.40
2023-03-21T10:34:19.609Z,2.97
2023-03-21T10:36:47.900Z,2.73
2023-03-21T10:39:24.952Z,3.28
2023-03-21T10:41:52.872Z,3.65
2023-03-21T10:44:22.475Z,3.40
2023-03-21T10:46:55.625Z,3.72
2023-03-21T10:49:25.302Z,3.40
2023-03-21T10:51:55.945Z,3.30
2023-03-21T10:54:29.805Z,3.47
2023-03-21T10:57:01.451Z,2.77
2023-03-21T10:59:38.045Z,3.10
2023-03-21T11:02:07.754Z,3.10
2023-03-21T11:04:39.293Z,3.20
2023-03-21T11:07:08.177Z,3.10
2023-03-21T11:09:48.008Z,3.42
2023-03-21T11:12:17.283Z,3.17
2023-03-21T11:14:47.708Z,3.40
2023-03-21T11:17:29.172Z,3.40
2023-03-21T11:19:59.853Z,3.00
2023-03-21T11:22:31.551Z,3.28
2023-03-21T11:25:01.802Z,3.35
2023-03-21T11:27:31.003Z,3.30
2023-03-21T11:30:02.771Z,3.40
2023-03-21T11:32:35.035Z,3.53
2023-03-21T11:35:05.506Z,3.20
2023-03-21T11:37:35.080Z,3.22
2023-03-21T11:40:16.527Z,3.10
2023-03-21T11:42:48.251Z,3.10
2023-03-21T11:45:20.104Z,2.90
2023-03-21T11:47:49.359Z,2.90
2023-03-21T11:50:27.940Z,2.60
2023-03-21T11:53:07.299Z,2.90
2023-03-21T11:55:47.038Z,3.10
2023-03-21T11:58:33.265Z,2.50
2023-03-21T12:01:14.086Z,2.90
2023-03-21T12:04:12.536Z,2.40
2023-03-21T12:06:46.708Z,2.47
2023-03-21T12:09:35.621Z,2.60
2023-03-21T12:12:12.669Z,2.50
2023-03-21T12:14:53.053Z,2.38
2023-03-21T12:17:34.520Z,2.30
2023-03-21T12:20:22.181Z,2.75
2023-03-21T12:23:12.532Z,2.60
2023-03-21T12:25:46.996Z,2.40
2023-03-21T12:28:32.369Z,2.40
2023-03-21T12:31:10.550Z,2.47
2023-03-21T12:33:54.093Z,2.40
2023-03-21T12:36:36.176Z,2.80
2023-03-21T12:39:17.515Z,2.40
2023-03-21T12:41:51.375Z,2.20
2023-03-21T12:44:22.892Z,1.90
2023-03-21T12:46:56.326Z,2.10
2023-03-21T12:49:31.231Z,2.10
2023-03-21T12:52:02.513Z,2.50
2023-03-21T12:54:36.501Z,2.97
2023-03-21T12:57:10.058Z,2.80
2023-03-21T12:59:42.800Z,2.22
2023-03-21T13:02:21.650Z,3.00
2023-03-21T13:05:01.387Z,2.80
2023-03-21T13:07:33.229Z,2.80
2023-03-21T13:10:02.144Z,3.20
2023-03-21T13:12:43.697Z,3.03
2023-03-21T13:15:34.696Z,2.53
2023-03-21T13:18:13.206Z,2.40
2023-03-21T13:20:46.927Z,2.75
2023-03-21T13:23:16.299Z,3.03
2023-03-21T13:25:47.857Z,3.30
2023-03-21T13:28:22.537Z,2.83
2023-03-21T13:30:51.720Z,3.10
2023-03-21T13:33:29.717Z,2.95
2023-03-21T13:36:09.602Z,2.80
2023-03-21T13:38:41.276Z,2.90
2023-03-21T13:41:13.762Z,2.70
2023-03-21T13:43:45.661Z,2.95
2023-03-21T13:46:15.969Z,2.30
2023-03-21T13:48:59.389Z,2.40
2023-03-21T13:51:46.992Z,2.53
2023-03-21T13:54:24.263Z,2.47
2023-03-21T13:56:58.068Z,2.70
2023-03-21T13:59:42.935Z,2.83
2023-03-21T14:02:35.631Z,2.90
2023-03-21T14:05:07.721Z,2.00
2023-03-21T14:07:42.282Z,2.40
2023-03-21T14:10:20.848Z,2.15
2023-03-21T14:12:49.440Z,2.58
2023-03-21T14:15:22.833Z,2.40
2023-03-21T14:17:52.193Z,2.78
2023-03-21T14:20:23.415Z,2.47
2023-03-21T14:22:52.637Z,2.50
2023-03-21T14:25:37.255Z,2.45
2023-03-21T14:28:18.109Z,2.55
2023-03-21T14:30:46.718Z,2.42
2023-03-21T14:33:19.478Z,2.85
2023-03-21T14:35:49.856Z,2.47
2023-03-21T14:38:24.066Z,2.53
2023-03-21T14:40:54.196Z,2.40
2023-03-21T14:43:23.620Z,2.47
2023-03-21T14:45:54.336Z,2.83
2023-03-21T14:48:29.307Z,2.80
2023-03-21T14:50:59.123Z,2.53
2023-03-21T14:53:30.288Z,2.70
2023-03-21T14:56:01.891Z,2.40
2023-03-21T14:58:31.085Z,2.38
2023-03-21T15:01:04.013Z,2.13
2023-03-21T15:03:32.600Z,2.80
2023-03-21T15:06:01.448Z,2.50
2023-03-21T15:08:31.127Z,2.65
2023-03-21T15:11:08.577Z,2.30
2023-03-21T15:13:38.314Z,2.60
2023-03-21T15:16:07.013Z,2.67
2023-03-21T15:18:38.865Z,2.60
2023-03-21T15:21:10.192Z,2.45
2023-03-21T15:23:42.190Z,3.30
2023-03-21T15:26:15.678Z,2.70
2023-03-21T15:28:45.559Z,2.90
2023-03-21T15:31:18.341Z,2.70
2023-03-21T15:33:47.931Z,3.05
2023-03-21T15:36:20.420Z,3.17
2023-03-21T15:38:50.812Z,2.97
2023-03-21T15:41:27.856Z,3.15
2023-03-21T15:44:02.383Z,2.83
2023-03-21T15:46:44.510Z,3.28
2023-03-21T15:49:21.052Z,3.50
2023-03-21T15:51:52.060Z,3.05
2023-03-21T15:54:24.890Z,2.90
2023-03-21T15:56:55.831Z,3.20
2023-03-21T15:59:27.936Z,3.10
2023-03-21T16:01:55.842Z,3.80
2023-03-21T16:04:24.663Z,3.00
2023-03-21T16:06:57.316Z,3.40
2023-03-21T16:09:27.282Z,3.10
2023-03-21T16:11:56.692Z,2.50
2023-03-21T16:14:27.829Z,3.20
2023-03-21T16:16:57.228Z,2.92
2023-03-21T16:19:27.553Z,3.33
2023-03-21T16:21:55.479Z,2.90
2023-03-21T16:24:23.770Z,4.13
2023-03-21T16:26:53.890Z,6.90
2023-03-21T16:29:22.429Z,3.25
2023-03-21T16:31:50.558Z,4.50
2023-03-21T16:34:18.725Z,3.15
2023-03-21T16:36:47.525Z,3.93
2023-03-21T16:39:19.378Z,3.93
2023-03-21T16:41:47.586Z,4.53
2023-03-21T16:44:16.998Z,5.05
2023-03-21T16:46:45.697Z,3.88
2023-03-21T16:49:20.268Z,4.00
2023-03-21T16:51:48.203Z,4.32
2023-03-21T16:54:16.081Z,4.65
2023-03-21T16:56:47.529Z,4.70
2023-03-21T16:59:16.684Z,4.53
2023-03-21T17:01:45.907Z,4.55
2023-03-21T17:04:14.714Z,4.72
2023-03-21T17:06:45.646Z,4.00
2023-03-21T17:09:15.360Z,4.00
2023-03-21T17:11:43.492Z,4.13
2023-03-21T17:14:13.000Z,4.07
2023-03-21T17:16:42.977Z,3.92
2023-03-21T17:19:15.286Z,4.07
2023-03-21T17:21:43.210Z,4.10
2023-03-21T17:24:11.012Z,4.20
2023-03-21T17:26:39.485Z,3.40
2023-03-21T17:29:07.884Z,3.40
2023-03-21T17:31:38.034Z,3.85
2023-03-21T17:34:07.237Z,3.75
2023-03-21T17:36:37.444Z,3.92
2023-03-21T17:39:06.772Z,4.20
2023-03-21T17:41:34.939Z,3.80
2023-03-21T17:44:03.085Z,3.20
2023-03-21T17:46:36.897Z,3.20
2023-03-21T17:49:05.387Z,3.10
2023-03-21T17:51:35.463Z,3.80
2023-03-21T17:54:04.913Z,3.40
2023-03-21T17:56:34.525Z,3.80
2023-03-21T17:59:05.003Z,3.80
2023-03-21T18:01:33.186Z,3.70
2023-03-21T18:04:02.639Z,3.20
2023-03-21T18:06:30.652Z,3.73
2023-03-21T18:09:00.458Z,3.90
2023-03-21T18:11:28.746Z,4.05
2023-03-21T18:14:09.880Z,3.60
2023-03-21T18:16:43.472Z,3.20
2023-03-21T18:19:12.691Z,3.38
2023-03-21T18:21:44.811Z,3.33
2023-03-21T18:24:14.584Z,3.40
2023-03-21T18:26:42.509Z,3.55
2023-03-21T18:32:06.418Z,3.77
2023-03-21T18:34:35.938Z,3.35
2023-03-21T18:37:04.497Z,3.40
2023-03-21T18:39:34.005Z,3.90
2023-03-21T18:42:03.849Z,4.47
2023-03-21T18:44:37.221Z,4.05
2023-03-21T18:47:06.439Z,4.53
2023-03-21T18:52:22.522Z,4.45
2023-03-21T18:54:53.104Z,5.30
2023-03-21T18:57:38.687Z,4.78
2023-03-21T19:00:12.572Z,4.90
2023-03-21T19:02:45.691Z,4.78
2023-03-21T19:05:14.764Z,5.05
2023-03-21T19:07:43.971Z,4.50
2023-03-21T19:10:18.927Z,4.30
2023-03-21T19:12:47.813Z,4.40
2023-03-21T19:15:17.747Z,4.53
2023-03-21T19:20:34.128Z,5.10
2023-03-21T19:23:02.229Z,4.85
2023-03-21T19:25:31.430Z,4.72
2023-03-21T19:27:59.232Z,4.90
2023-03-21T19:30:27.793Z,5.35
2023-03-21T19:32:56.216Z,5.30
2023-03-21T19:35:24.115Z,5.43
2023-03-21T19:37:51.910Z,5.88
2023-03-21T19:40:20.419Z,5.78
2023-03-21T19:42:49.744Z,5.20
2023-03-21T19:45:17.727Z,5.28
2023-03-21T19:47:46.239Z,5.68
2023-03-21T19:53:02.241Z,4.63
2023-03-21T19:55:30.828Z,5.55
2023-03-21T19:58:00.260Z,5.38
2023-03-21T20:00:28.041Z,5.00
2023-03-21T20:02:56.096Z,5.35
2023-03-21T20:05:25.455Z,5.10
2023-03-21T20:07:55.367Z,5.25
2023-03-21T20:10:23.909Z,5.70
2023-03-21T20:12:51.696Z,4.85
2023-03-21T20:15:22.019Z,5.38
2023-03-21T20:17:52.298Z,5.45
2023-03-21T20:20:21.154Z,5.70
2023-03-21T20:23:10.971Z,5.00
2023-03-21T20:25:40.951Z,5.43
2023-03-21T20:28:24.253Z,4.97
2023-03-21T20:30:58.225Z,5.20
2023-03-21T20:33:26.419Z,4.90
2023-03-21T20:38:47.620Z,5.32
2023-03-21T20:41:15.473Z,5.72
2023-03-21T20:46:32.930Z,5.00
2023-03-21T20:49:00.727Z,5.07
2023-03-21T20:54:16.947Z,5.35
2023-03-21T20:56:45.309Z,5.18
2023-03-21T20:59:23.146Z,5.38
2023-03-21T21:01:54.346Z,5.50
2023-03-21T21:04:23.067Z,5.55
2023-03-21T21:06:55.408Z,5.28
2023-03-21T21:09:23.201Z,5.63
2023-03-21T21:12:07.737Z,6.00
2023-03-21T21:14:36.459Z,5.60
2023-03-21T21:17:26.746Z,6.00
2023-03-21T21:19:55.323Z,5.65
2023-03-21T21:22:23.199Z,5.30
2023-03-21T21:24:51.193Z,5.43
2023-03-21T21:27:19.796Z,5.18
2023-03-21T21:29:49.781Z,5.80
2023-03-21T21:32:19.521Z,5.80
2023-03-21T21:34:47.912Z,5.70
2023-03-21T21:37:16.070Z,5.90
2023-03-21T21:39:43.855Z,5.53
2023-03-21T21:42:11.688Z,6.07
2023-03-21T21:44:43.921Z,5.82
2023-03-21T21:47:12.034Z,6.20
2023-03-21T21:49:41.430Z,6.35
2023-03-21T21:52:13.228Z,5.95
2023-03-21T21:54:45.367Z,6.05
2023-03-21T21:57:13.843Z,6.15
2023-03-21T21:59:41.800Z,5.93
2023-03-21T22:02:13.678Z,5.97
2023-03-21T22:04:42.787Z,6.53
2023-03-21T22:07:14.206Z,6.05
2023-03-21T22:09:42.235Z,6.07
2023-03-21T22:12:10.528Z,6.18
2023-03-21T22:14:38.359Z,5.70
2023-03-21T22:17:07.312Z,6.38
2023-03-21T22:19:35.177Z,5.90
2023-03-21T22:22:04.645Z,5.57
2023-03-21T22:24:32.571Z,5.90
2023-03-21T22:27:00.419Z,6.13
2023-03-21T22:29:29.052Z,5.90
2023-03-21T22:31:57.057Z,5.90
2023-03-21T22:34:26.052Z,6.17
2023-03-21T22:36:55.742Z,5.93
2023-03-21T22:39:26.344Z,6.07
2023-03-21T22:41:54.900Z,5.90
2023-03-21T22:44:22.663Z,5.88
2023-03-21T22:46:50.571Z,5.57
2023-03-21T22:49:18.296Z,5.88
2023-03-21T22:51:46.057Z,5.95
2023-03-21T22:54:13.842Z,6.07
2023-03-21T22:56:42.956Z,5.97
2023-03-21T22:59:11.182Z,5.78
2023-03-21T23:01:39.825Z,5.80
2023-03-21T23:04:07.971Z,6.07
2023-03-21T23:06:35.989Z,5.30
2023-03-21T23:09:04.217Z,5.60
2023-03-21T23:11:32.115Z,5.70
2023-03-21T23:14:07.503Z,5.53
2023-03-21T23:16:38.082Z,5.60
2023-03-21T23:19:06.095Z,6.33
2023-03-21T23:21:34.524Z,5.75
2023-03-21T23:24:02.434Z,5.78
2023-03-21T23:26:30.214Z,5.80
2023-03-21T23:28:58.398Z,5.90
2023-03-21T23:31:28.986Z,6.28
2023-03-21T23:33:59.657Z,6.60
2023-03-21T23:36:27.835Z,6.20
2023-03-21T23:38:56.068Z,6.50
2023-03-21T23:41:25.660Z,6.40
2023-03-21T23:43:53.498Z,6.50
2023-03-21T23:46:21.506Z,6.38
2023-03-21T23:48:50.745Z,6.85
2023-03-21T23:51:19.355Z,6.97
2023-03-21T23:53:47.808Z,6.63
2023-03-21T23:56:17.882Z,6.53
2023-03-21T23:58:45.753Z,6.60
