createdAt,value
2022-12-28T00:00:30.259Z,141.75
2022-12-28T00:03:16.147Z,134.60
2022-12-28T00:06:02.912Z,127.13
2022-12-28T00:08:48.565Z,146.07
2022-12-28T00:11:34.189Z,161.32
2022-12-28T00:14:19.877Z,157.40
2022-12-28T00:17:05.551Z,158.32
2022-12-28T00:19:51.106Z,159.90
2022-12-28T00:22:36.841Z,147.77
2022-12-28T00:25:22.629Z,147.23
2022-12-28T00:28:08.271Z,137.00
2022-12-28T00:30:57.589Z,153.13
2022-12-28T00:33:43.999Z,143.98
2022-12-28T00:37:09.948Z,144.88
2022-12-28T00:39:37.731Z,139.82
2022-12-28T00:42:24.536Z,145.65
2022-12-28T00:45:10.444Z,148.55
2022-12-28T00:47:55.906Z,146.80
2022-12-28T00:50:42.207Z,158.40
2022-12-28T00:53:28.383Z,163.95
2022-12-28T00:56:18.437Z,158.98
2022-12-28T00:59:03.991Z,153.15
2022-12-28T01:01:49.917Z,146.40
2022-12-28T01:04:35.523Z,160.07
2022-12-28T01:07:21.293Z,151.18
2022-12-28T01:10:07.238Z,166.70
2022-12-28T01:12:54.556Z,157.57
2022-12-28T01:15:40.064Z,147.85
2022-12-28T01:18:25.708Z,159.50
2022-12-28T01:21:17.106Z,156.70
2022-12-28T01:24:05.021Z,159.68
2022-12-28T01:26:50.740Z,154.60
2022-12-28T01:29:36.263Z,172.63
2022-12-28T01:32:22.039Z,162.45
2022-12-28T01:35:08.670Z,179.13
2022-12-28T01:37:56.214Z,174.75
2022-12-28T01:40:44.804Z,184.55
2022-12-28T01:43:42.630Z,176.70
2022-12-28T01:46:46.696Z,185.55
2022-12-28T01:49:50.675Z,184.43
2022-12-28T01:53:00.215Z,175.40
2022-12-28T01:55:47.870Z,177.57
2022-12-28T01:58:34.914Z,159.88
2022-12-28T02:01:20.647Z,142.50
2022-12-28T02:04:06.832Z,142.00
2022-12-28T02:06:53.223Z,140.23
2022-12-28T02:09:40.583Z,118.05
2022-12-28T02:12:26.337Z,124.18
2022-12-28T02:15:11.872Z,119.55
2022-12-28T02:17:58.468Z,127.03
2022-12-28T02:20:47.264Z,110.68
2022-12-28T02:23:51.801Z,117.85
2022-12-28T02:26:47.509Z,120.80
2022-12-28T02:29:36.032Z,128.82
2022-12-28T02:32:21.707Z,120.40
2022-12-28T02:35:27.609Z,116.45
2022-12-28T02:38:26.174Z,107.25
2022-12-28T02:41:16.478Z,107.57
2022-12-28T02:44:02.418Z,106.60
2022-12-28T02:47:16.776Z,117.95
2022-12-28T02:50:08.842Z,121.15
2022-12-28T02:53:05.079Z,121.93
2022-12-28T02:56:09.572Z,112.40
2022-12-28T02:59:18.347Z,111.22
2022-12-28T03:02:28.044Z,147.75
2022-12-28T03:05:19.097Z,132.63
2022-12-28T03:08:19.895Z,137.02
2022-12-28T03:11:15.801Z,170.30
2022-12-28T03:14:13.017Z,172.60
2022-12-28T03:17:19.712Z,175.35
2022-12-28T03:20:29.389Z,183.05
2022-12-28T03:23:37.798Z,192.55
2022-12-28T03:26:43.227Z,188.02
2022-12-28T03:29:49.210Z,178.45
2022-12-28T03:32:35.571Z,179.57
2022-12-28T03:35:27.938Z,189.05
2022-12-28T03:38:27.576Z,186.33
2022-12-28T03:41:18.914Z,180.88
2022-12-28T03:44:16.275Z,182.05
2022-12-28T03:47:11.864Z,190.27
2022-12-28T03:49:58.944Z,192.57
2022-12-28T03:52:45.800Z,176.93
2022-12-28T03:55:32.390Z,200.90
2022-12-28T03:58:18.752Z,194.00
2022-12-28T04:01:05.080Z,176.23
2022-12-28T04:03:51.181Z,164.07
2022-12-28T04:06:37.432Z,184.57
2022-12-28T04:09:23.391Z,180.27
2022-12-28T04:12:08.706Z,177.70
2022-12-28T04:15:14.530Z,181.52
2022-12-28T04:18:01.475Z,175.20
2022-12-28T04:20:47.251Z,306.65
2022-12-28T04:23:33.608Z,205.05
2022-12-28T04:26:40.178Z,173.57
2022-12-28T04:29:27.305Z,192.18
2022-12-28T04:32:19.435Z,181.43
2022-12-28T04:35:05.860Z,187.07
2022-12-28T04:37:59.216Z,177.98
2022-12-28T04:40:44.947Z,199.30
2022-12-28T04:43:31.017Z,181.35
2022-12-28T04:46:17.929Z,203.48
2022-12-28T04:49:04.297Z,191.20
2022-12-28T04:51:50.659Z,198.05
2022-12-28T04:54:36.342Z,163.10
2022-12-28T04:57:22.364Z,184.23
2022-12-28T05:00:08.803Z,186.07
2022-12-28T05:02:54.318Z,169.55
2022-12-28T05:05:40.091Z,172.38
2022-12-28T05:08:25.843Z,180.88
2022-12-28T05:11:14.500Z,173.05
2022-12-28T05:14:00.305Z,158.77
2022-12-28T05:16:46.013Z,165.93
2022-12-28T05:19:32.482Z,157.55
2022-12-28T05:22:18.476Z,168.45
2022-12-28T05:25:04.729Z,150.98
2022-12-28T05:27:50.235Z,151.00
2022-12-28T05:30:35.896Z,167.88
2022-12-28T05:34:29.026Z,171.98
2022-12-28T05:37:44.049Z,157.45
2022-12-28T05:40:30.050Z,131.75
2022-12-28T05:43:16.076Z,190.18
2022-12-28T05:46:10.162Z,180.27
2022-12-28T05:48:57.004Z,138.25
2022-12-28T05:51:42.634Z,137.95
2022-12-28T05:54:27.906Z,138.93
2022-12-28T05:57:13.724Z,141.68
2022-12-28T05:59:59.460Z,141.90
2022-12-28T06:02:44.973Z,141.32
2022-12-28T06:05:30.714Z,149.73
2022-12-28T06:08:22.493Z,142.52
2022-12-28T06:11:11.514Z,134.05
2022-12-28T06:13:58.680Z,151.75
2022-12-28T06:16:45.951Z,143.93
2022-12-28T06:19:32.017Z,150.63
2022-12-28T06:22:17.880Z,146.02
2022-12-28T06:25:03.847Z,156.05
2022-12-28T06:27:49.411Z,151.05
2022-12-28T06:30:34.926Z,163.02
2022-12-28T06:33:20.786Z,176.10
2022-12-28T06:36:20.383Z,168.77
2022-12-28T06:39:08.537Z,181.32
2022-12-28T06:41:54.152Z,199.10
2022-12-28T06:44:44.596Z,182.85
2022-12-28T06:47:30.443Z,178.18
2022-12-28T06:50:16.236Z,152.50
2022-12-28T06:53:01.871Z,190.35
2022-12-28T06:55:58.674Z,162.68
2022-12-28T06:58:45.467Z,174.35
2022-12-28T07:01:41.417Z,154.00
2022-12-28T07:04:26.858Z,148.65
2022-12-28T07:07:12.599Z,159.70
2022-12-28T07:09:58.154Z,152.27
2022-12-28T07:12:43.823Z,152.85
2022-12-28T07:15:29.470Z,155.00
2022-12-28T07:18:15.171Z,154.02
2022-12-28T07:21:07.173Z,155.18
2022-12-28T07:23:55.079Z,132.70
2022-12-28T07:26:40.762Z,138.60
2022-12-28T07:29:26.398Z,136.48
2022-12-28T07:32:12.198Z,131.77
2022-12-28T07:34:57.791Z,124.65
2022-12-28T07:37:43.658Z,118.60
2022-12-28T07:40:29.315Z,125.75
2022-12-28T07:43:14.961Z,127.05
2022-12-28T07:46:10.036Z,117.32
2022-12-28T07:48:59.433Z,116.00
2022-12-28T07:51:45.008Z,116.32
2022-12-28T07:54:30.572Z,114.68
2022-12-28T07:57:16.294Z,113.47
2022-12-28T08:00:03.511Z,116.47
2022-12-28T08:02:57.929Z,119.05
2022-12-28T08:05:43.804Z,116.15
2022-12-28T08:08:29.363Z,108.88
2022-12-28T08:11:17.774Z,102.22
2022-12-28T08:14:04.314Z,99.18
2022-12-28T08:16:50.124Z,93.57
2022-12-28T08:19:35.783Z,91.97
2022-12-28T08:22:21.573Z,88.70
2022-12-28T08:25:07.512Z,88.35
2022-12-28T08:27:53.228Z,89.20
2022-12-28T08:30:38.838Z,88.32
2022-12-28T08:33:24.358Z,88.88
2022-12-28T08:36:10.666Z,85.50
2022-12-28T08:38:57.548Z,91.65
2022-12-28T08:41:43.508Z,77.75
2022-12-28T08:44:29.086Z,81.47
2022-12-28T08:47:14.650Z,72.05
2022-12-28T08:50:00.302Z,84.80
2022-12-28T08:52:46.039Z,71.55
2022-12-28T08:55:31.640Z,80.03
2022-12-28T08:58:18.008Z,70.40
2022-12-28T09:01:17.066Z,72.50
2022-12-28T09:04:03.559Z,73.28
2022-12-28T09:06:50.541Z,69.03
2022-12-28T09:09:36.220Z,78.90
2022-12-28T09:12:21.663Z,73.55
2022-12-28T09:15:07.999Z,79.90
2022-12-28T09:17:53.496Z,75.80
2022-12-28T09:20:43.120Z,74.65
2022-12-28T09:23:31.718Z,75.18
2022-12-28T09:26:22.884Z,72.18
2022-12-28T09:29:12.605Z,74.82
2022-12-28T09:32:01.475Z,69.90
2022-12-28T09:34:47.111Z,68.13
2022-12-28T09:37:32.760Z,73.55
2022-12-28T09:40:19.086Z,67.70
2022-12-28T09:43:05.663Z,65.75
2022-12-28T09:45:54.280Z,69.97
2022-12-28T09:48:41.272Z,68.57
2022-12-28T09:51:38.248Z,75.80
2022-12-28T09:54:24.303Z,69.88
2022-12-28T09:57:18.455Z,73.30
2022-12-28T10:00:19.385Z,74.20
2022-12-28T10:03:35.088Z,67.40
2022-12-28T10:06:24.751Z,74.97
2022-12-28T10:09:21.151Z,68.68
2022-12-28T10:12:17.503Z,74.25
2022-12-28T10:15:06.282Z,69.43
2022-12-28T10:17:51.857Z,77.22
2022-12-28T10:20:37.813Z,73.13
2022-12-28T10:23:33.672Z,77.22
2022-12-28T10:26:25.334Z,76.15
2022-12-28T10:29:20.019Z,72.03
2022-12-28T10:32:14.374Z,74.13
2022-12-28T10:35:01.781Z,76.70
2022-12-28T10:37:47.440Z,76.32
2022-12-28T10:40:36.425Z,75.07
2022-12-28T10:43:23.019Z,78.43
2022-12-28T10:46:20.887Z,72.47
2022-12-28T10:49:15.784Z,76.30
2022-12-28T10:52:16.960Z,85.50
2022-12-28T10:55:08.443Z,77.50
2022-12-28T10:58:29.183Z,81.25
2022-12-28T11:01:27.121Z,81.40
2022-12-28T11:04:24.347Z,80.00
2022-12-28T11:07:37.066Z,79.50
2022-12-28T11:10:26.607Z,82.37
2022-12-28T11:13:22.107Z,86.10
2022-12-28T11:16:13.371Z,82.30
2022-12-28T11:18:59.115Z,84.05
2022-12-28T11:21:45.536Z,85.07
2022-12-28T11:24:37.666Z,86.10
2022-12-28T11:27:25.685Z,95.65
2022-12-28T11:30:17.731Z,84.38
2022-12-28T11:33:09.897Z,84.55
2022-12-28T11:35:59.752Z,114.25
2022-12-28T11:38:47.618Z,112.65
2022-12-28T11:41:46.971Z,91.05
2022-12-28T11:44:41.325Z,75.45
2022-12-28T11:47:35.616Z,83.13
2022-12-28T11:50:33.886Z,73.50
2022-12-28T11:53:23.429Z,83.43
2022-12-28T11:56:10.691Z,73.45
2022-12-28T11:58:59.400Z,74.35
2022-12-28T12:01:46.160Z,71.25
2022-12-28T12:04:33.918Z,75.32
2022-12-28T12:07:31.051Z,76.50
2022-12-28T12:10:44.597Z,77.50
2022-12-28T12:13:30.665Z,81.15
2022-12-28T12:16:28.724Z,76.97
2022-12-28T12:19:23.561Z,89.57
2022-12-28T12:22:22.079Z,84.90
2022-12-28T12:25:32.668Z,86.90
2022-12-28T12:28:36.286Z,85.30
2022-12-28T12:31:48.613Z,82.30
2022-12-28T12:35:02.341Z,91.50
2022-12-28T12:40:51.472Z,96.22
2022-12-28T12:43:43.589Z,97.70
2022-12-28T12:47:02.077Z,95.60
2022-12-28T12:50:09.056Z,92.13
2022-12-28T12:53:04.644Z,93.25
2022-12-28T12:56:05.529Z,100.13
2022-12-28T12:59:00.327Z,98.47
2022-12-28T13:02:05.101Z,99.50
2022-12-28T13:04:51.558Z,111.82
2022-12-28T13:07:40.148Z,94.80
2022-12-28T13:10:36.570Z,106.57
2022-12-28T13:13:32.752Z,101.97
2022-12-28T13:16:28.863Z,102.65
2022-12-28T13:19:20.766Z,100.63
2022-12-28T13:22:06.186Z,98.38
2022-12-28T13:24:52.040Z,103.82
2022-12-28T13:27:39.889Z,97.30
2022-12-28T13:30:26.660Z,110.35
2022-12-28T13:33:21.468Z,109.20
2022-12-28T13:36:09.929Z,125.22
2022-12-28T13:39:13.167Z,105.55
2022-12-28T13:42:02.392Z,97.90
2022-12-28T13:44:54.378Z,96.53
2022-12-28T13:47:47.814Z,102.22
2022-12-28T13:50:37.703Z,113.15
2022-12-28T13:53:27.344Z,110.88
2022-12-28T13:56:15.806Z,121.65
2022-12-28T13:59:06.569Z,112.15
2022-12-28T14:01:52.910Z,118.15
2022-12-28T14:04:52.204Z,113.88
2022-12-28T14:07:38.747Z,106.03
2022-12-28T14:10:24.669Z,111.32
2022-12-28T14:13:10.892Z,107.28
2022-12-28T14:15:56.544Z,99.38
2022-12-28T14:18:43.017Z,108.78
2022-12-28T14:21:36.857Z,99.10
2022-12-28T14:24:22.236Z,89.68
2022-12-28T14:27:08.082Z,116.10
2022-12-28T14:29:55.735Z,112.07
2022-12-28T14:32:43.556Z,105.35
2022-12-28T14:35:56.465Z,107.53
2022-12-28T14:38:47.939Z,117.07
2022-12-28T14:41:39.415Z,113.43
2022-12-28T14:44:40.393Z,116.05
2022-12-28T14:47:46.355Z,108.43
2022-12-28T14:51:23.981Z,114.57
2022-12-28T14:54:18.499Z,120.25
2022-12-28T14:57:15.842Z,117.32
2022-12-28T15:00:06.784Z,105.25
2022-12-28T15:02:53.810Z,116.97
2022-12-28T15:06:07.387Z,106.95
2022-12-28T15:08:54.740Z,108.13
2022-12-28T15:11:40.688Z,117.60
2022-12-28T15:14:26.246Z,118.35
2022-12-28T15:17:12.460Z,120.15
2022-12-28T15:19:57.920Z,117.18
2022-12-28T15:22:43.720Z,123.50
2022-12-28T15:25:29.348Z,115.32
2022-12-28T15:28:16.216Z,116.93
2022-12-28T15:31:23.264Z,116.18
2022-12-28T15:34:08.958Z,116.28
2022-12-28T15:36:54.462Z,113.85
2022-12-28T15:39:40.623Z,117.85
2022-12-28T15:42:26.235Z,105.47
2022-12-28T15:45:12.529Z,125.63
2022-12-28T15:47:58.299Z,124.65
2022-12-28T15:50:43.800Z,127.63
2022-12-28T15:53:29.418Z,113.82
2022-12-28T15:56:24.027Z,127.80
2022-12-28T15:59:14.475Z,132.27
2022-12-28T16:02:00.412Z,137.48
2022-12-28T16:04:46.425Z,124.88
2022-12-28T16:07:32.127Z,130.93
2022-12-28T16:10:18.893Z,127.00
2022-12-28T16:13:04.518Z,155.20
2022-12-28T16:15:49.994Z,149.60
2022-12-28T16:18:35.781Z,151.93
2022-12-28T16:21:21.449Z,145.15
2022-12-28T16:24:07.210Z,143.68
2022-12-28T16:26:52.719Z,147.73
2022-12-28T16:29:38.274Z,152.98
2022-12-28T16:32:23.781Z,161.90
2022-12-28T16:35:09.630Z,137.35
2022-12-28T16:37:55.289Z,147.02
2022-12-28T16:40:40.979Z,147.57
2022-12-28T16:43:26.549Z,145.35
2022-12-28T16:46:13.294Z,165.43
2022-12-28T16:49:02.825Z,154.27
2022-12-28T16:51:48.501Z,159.73
2022-12-28T16:54:34.170Z,151.55
2022-12-28T16:57:20.083Z,159.38
2022-12-28T17:00:06.337Z,145.25
2022-12-28T17:02:52.024Z,148.23
2022-12-28T17:05:37.748Z,139.50
2022-12-28T17:08:23.298Z,142.80
2022-12-28T17:11:10.337Z,141.15
2022-12-28T17:14:11.298Z,142.38
2022-12-28T17:16:57.068Z,135.02
2022-12-28T17:19:42.691Z,136.98
2022-12-28T17:22:28.215Z,133.18
2022-12-28T17:25:14.622Z,143.88
2022-12-28T17:28:00.921Z,126.25
2022-12-28T17:30:46.695Z,142.00
2022-12-28T17:33:38.761Z,131.93
2022-12-28T17:36:25.195Z,129.07
2022-12-28T17:39:11.048Z,146.20
2022-12-28T17:41:56.727Z,143.00
2022-12-28T17:44:45.717Z,145.35
2022-12-28T17:47:31.706Z,146.32
2022-12-28T17:50:18.124Z,145.25
2022-12-28T17:53:03.723Z,137.35
2022-12-28T17:55:49.493Z,127.38
2022-12-28T17:58:38.656Z,131.98
2022-12-28T18:01:25.774Z,143.05
2022-12-28T18:04:12.348Z,145.70
2022-12-28T18:06:57.781Z,121.40
2022-12-28T18:09:43.454Z,124.25
2022-12-28T18:12:29.115Z,121.57
2022-12-28T18:15:14.510Z,129.02
2022-12-28T18:18:00.927Z,130.27
2022-12-28T18:20:56.239Z,140.55
2022-12-28T18:23:48.379Z,131.23
2022-12-28T18:26:34.237Z,130.10
2022-12-28T18:29:19.698Z,120.30
2022-12-28T18:32:05.443Z,131.20
2022-12-28T18:34:51.339Z,120.65
2022-12-28T18:37:36.727Z,125.50
2022-12-28T18:40:24.000Z,122.78
2022-12-28T18:43:09.762Z,123.70
2022-12-28T18:45:56.585Z,131.77
2022-12-28T18:48:42.690Z,141.73
2022-12-28T18:51:28.473Z,128.57
2022-12-28T18:54:14.119Z,135.07
2022-12-28T18:57:01.468Z,132.93
2022-12-28T18:59:47.282Z,142.52
2022-12-28T19:02:33.444Z,143.32
2022-12-28T19:05:19.220Z,142.65
2022-12-28T19:08:05.501Z,134.63
2022-12-28T19:10:51.051Z,141.27
2022-12-28T19:13:39.593Z,133.48
2022-12-28T19:16:31.002Z,124.13
2022-12-28T19:19:17.865Z,119.70
2022-12-28T19:22:03.630Z,120.50
2022-12-28T19:24:49.235Z,115.57
2022-12-28T19:27:38.044Z,114.03
2022-12-28T19:30:24.294Z,120.45
2022-12-28T19:33:09.888Z,114.85
2022-12-28T19:35:55.325Z,108.80
2022-12-28T19:38:40.885Z,134.55
2022-12-28T19:41:26.470Z,131.80
2022-12-28T19:44:12.252Z,141.60
2022-12-28T19:46:58.787Z,151.73
2022-12-28T19:49:44.200Z,141.23
2022-12-28T19:52:29.845Z,125.55
2022-12-28T19:55:15.752Z,126.90
2022-12-28T19:58:01.926Z,124.68
2022-12-28T20:00:47.371Z,124.13
2022-12-28T20:03:33.537Z,130.32
2022-12-28T20:06:27.524Z,117.28
2022-12-28T20:09:14.459Z,127.57
2022-12-28T20:12:00.298Z,125.13
2022-12-28T20:14:45.843Z,128.75
2022-12-28T20:17:31.555Z,125.40
2022-12-28T20:20:18.801Z,130.05
2022-12-28T20:23:06.320Z,123.82
2022-12-28T20:25:53.926Z,120.53
2022-12-28T20:28:39.354Z,124.68
2022-12-28T20:31:25.871Z,130.20
2022-12-28T20:34:11.414Z,126.18
2022-12-28T20:36:56.803Z,129.32
2022-12-28T20:39:42.568Z,137.77
2022-12-28T20:42:46.702Z,142.32
2022-12-28T20:45:35.423Z,126.75
2022-12-28T20:48:22.177Z,124.22
2022-12-28T20:51:08.236Z,124.63
2022-12-28T20:53:53.941Z,109.97
2022-12-28T20:56:41.932Z,115.00
2022-12-28T20:59:27.852Z,122.32
2022-12-28T21:02:13.713Z,119.55
2022-12-28T21:04:59.239Z,113.10
2022-12-28T21:07:44.812Z,125.78
2022-12-28T21:10:30.732Z,116.05
2022-12-28T21:13:20.074Z,155.07
2022-12-28T21:16:06.719Z,132.77
2022-12-28T21:18:52.563Z,117.05
2022-12-28T21:21:38.330Z,124.78
2022-12-28T21:24:24.057Z,129.73
2022-12-28T21:27:09.723Z,129.82
2022-12-28T21:29:55.212Z,128.52
2022-12-28T21:32:40.979Z,138.45
2022-12-28T21:35:33.681Z,120.82
2022-12-28T21:38:19.972Z,111.78
2022-12-28T21:41:08.201Z,134.75
2022-12-28T21:43:53.939Z,126.25
2022-12-28T21:46:39.860Z,119.80
2022-12-28T21:49:26.733Z,121.07
2022-12-28T21:52:12.412Z,120.90
2022-12-28T21:55:18.237Z,122.07
2022-12-28T21:58:03.956Z,126.20
2022-12-28T22:01:08.497Z,121.28
2022-12-28T22:04:13.877Z,116.22
2022-12-28T22:07:00.125Z,114.72
2022-12-28T22:10:04.519Z,124.40
2022-12-28T22:12:49.947Z,120.38
2022-12-28T22:15:53.999Z,122.55
2022-12-28T22:21:45.285Z,124.68
2022-12-28T22:24:32.947Z,127.38
2022-12-28T22:27:18.488Z,120.70
2022-12-28T22:30:06.734Z,112.22
2022-12-28T22:32:52.220Z,127.75
2022-12-28T22:35:43.118Z,123.93
2022-12-28T22:38:29.743Z,121.30
2022-12-28T22:41:15.385Z,131.07
2022-12-28T22:44:01.083Z,120.53
2022-12-28T22:46:46.620Z,118.97
2022-12-28T22:49:32.223Z,121.03
2022-12-28T22:52:17.707Z,108.35
2022-12-28T22:55:03.487Z,120.50
2022-12-28T22:57:49.057Z,113.00
2022-12-28T23:00:34.743Z,124.50
2022-12-28T23:03:20.214Z,115.95
2022-12-28T23:06:07.518Z,117.00
2022-12-28T23:08:53.254Z,112.68
2022-12-28T23:11:39.947Z,116.65
2022-12-28T23:14:44.233Z,114.95
2022-12-28T23:17:29.947Z,116.40
2022-12-28T23:20:35.172Z,102.22
2022-12-28T23:23:46.257Z,114.82
2022-12-28T23:26:50.363Z,112.18
2022-12-28T23:29:35.711Z,116.95
2022-12-28T23:32:21.397Z,127.25
2022-12-28T23:35:07.259Z,129.18
2022-12-28T23:37:53.514Z,121.53
2022-12-28T23:40:40.788Z,113.05
2022-12-28T23:43:26.774Z,128.43
2022-12-28T23:46:12.081Z,119.05
2022-12-28T23:48:57.688Z,114.72
2022-12-28T23:51:47.136Z,120.22
2022-12-28T23:54:32.917Z,126.38
2022-12-28T23:57:18.972Z,121.65
