createdAt,value
2022-10-23T07:41:28.130Z,52.3
2022-10-23T07:46:49.917Z,52.3
2022-10-23T07:52:30.729Z,52.3
2022-10-23T07:58:11.466Z,52.2
2022-10-23T08:03:36.648Z,52.1
2022-10-23T08:08:59.979Z,52.1
2022-10-23T08:15:12.195Z,52.3
2022-10-23T08:20:52.583Z,52.8
2022-10-23T08:26:31.976Z,53.2
2022-10-23T08:31:54.715Z,53.6
2022-10-23T08:37:31.765Z,54.1
2022-10-23T08:43:13.676Z,54.6
2022-10-23T08:48:51.058Z,55.1
2022-10-23T09:22:56.790Z,58.4
2022-10-23T09:28:38.442Z,59
2022-10-23T09:34:00.501Z,59.6
2022-10-23T09:39:38.777Z,60.1
2022-10-23T09:45:20.482Z,60.7
2022-10-23T09:50:46.676Z,61.2
2022-10-23T09:56:24.967Z,61.7
2022-10-23T10:02:03.992Z,62.2
2022-10-23T10:07:41.675Z,62.7
2022-10-23T10:13:19.323Z,63.3
2022-10-23T10:18:57.288Z,63.7
2022-10-23T10:24:38.162Z,64.2
2022-10-23T10:30:22.455Z,64.7
2022-10-23T10:36:05.063Z,65.1
2022-10-23T10:41:30.363Z,65.6
2022-10-23T10:47:08.282Z,65.9
2022-10-23T10:52:49.031Z,66.3
2022-10-23T10:58:29.832Z,66.7
2022-10-23T11:04:13.058Z,67.1
2022-10-23T11:10:09.876Z,67.4
2022-10-23T11:15:47.572Z,67.8
2022-10-23T11:21:27.350Z,67.9
2022-10-23T11:27:09.412Z,68.1
2022-10-23T11:32:52.387Z,68.3
2022-10-23T11:38:33.653Z,68.5
2022-10-23T11:44:01.003Z,68.7
2022-10-23T11:49:23.317Z,68.9
2022-10-23T11:55:10.530Z,68.9
2022-10-23T12:00:35.563Z,68.9
2022-10-23T12:05:58.855Z,69
2022-10-23T12:11:23.252Z,69
2022-10-23T12:17:07.041Z,69
2022-10-23T12:22:29.229Z,68.9
2022-10-23T12:28:06.593Z,68.9
2022-10-23T12:33:45.317Z,68.9
2022-10-23T12:39:25.816Z,68.9
2022-10-23T12:45:02.891Z,68.8
2022-10-23T12:50:47.235Z,68.8
2022-10-23T12:56:25.117Z,68.8
2022-10-23T13:02:08.262Z,68.7
2022-10-23T13:07:46.791Z,68.6
2022-10-23T13:13:08.753Z,68.6
2022-10-23T13:18:31.775Z,68.6
2022-10-23T13:23:39.086Z,68.5
2022-10-23T13:29:00.232Z,68.4
