createdAt,value
2017-08-09T00:00:57.420Z,1006.59
2017-08-09T00:02:10.045Z,1006.7
2017-08-09T00:03:22.332Z,1006.74
2017-08-09T00:04:33.958Z,1006.75
2017-08-09T00:05:45.949Z,1006.75
2017-08-09T00:06:58.210Z,1006.74
2017-08-09T00:08:10.748Z,1006.68
2017-08-09T00:09:23.044Z,1006.67
2017-08-09T00:10:35.326Z,1006.62
2017-08-09T00:11:47.327Z,1006.49
2017-08-09T00:12:59.931Z,1006.48
2017-08-09T00:14:12.501Z,1006.46
2017-08-09T00:15:25.119Z,1006.51
2017-08-09T00:16:37.729Z,1006.5
2017-08-09T00:17:49.672Z,1006.44
2017-08-09T00:19:01.969Z,1006.41
2017-08-09T00:20:14.292Z,1006.42
2017-08-09T00:21:26.577Z,1006.46
2017-08-09T00:22:38.896Z,1006.54
2017-08-09T00:23:51.168Z,1006.58
2017-08-09T00:25:03.191Z,1006.61
2017-08-09T00:26:15.772Z,1006.63
2017-08-09T00:27:28.382Z,1006.7
2017-08-09T00:28:40.675Z,1006.7
2017-08-09T00:29:53.273Z,1006.73
2017-08-09T00:31:05.525Z,1006.74
2017-08-09T00:32:18.144Z,1006.74
2017-08-09T00:33:30.417Z,1006.72
2017-08-09T00:34:43.052Z,1006.75
2017-08-09T00:35:55.671Z,1006.78
2017-08-09T00:37:08.010Z,1006.73
2017-08-09T00:38:20.369Z,1006.71
2017-08-09T00:39:32.886Z,1006.72
2017-08-09T00:40:45.430Z,1006.66
2017-08-09T00:41:58.034Z,1006.63
2017-08-09T00:43:10.597Z,1006.63
2017-08-09T00:44:23.186Z,1006.6
2017-08-09T00:45:35.819Z,1006.63
2017-08-09T00:46:47.834Z,1006.64
2017-08-09T00:48:00.435Z,1006.67
2017-08-09T00:49:12.732Z,1006.67
2017-08-09T00:50:25.322Z,1006.58
2017-08-09T00:51:37.884Z,1006.57
2017-08-09T00:52:50.164Z,1006.56
2017-08-09T00:54:02.178Z,1006.58
2017-08-09T00:55:14.747Z,1006.59
2017-08-09T00:56:27.052Z,1006.59
2017-08-09T00:57:39.025Z,1006.65
2017-08-09T00:58:51.045Z,1006.68
2017-08-09T01:00:03.607Z,1006.71
2017-08-09T01:01:15.610Z,1006.73
2017-08-09T01:02:28.162Z,1006.75
2017-08-09T01:03:40.484Z,1006.78
2017-08-09T01:04:52.766Z,1006.75
2017-08-09T01:06:05.026Z,1006.74
2017-08-09T01:07:17.648Z,1006.75
2017-08-09T01:08:29.953Z,1006.76
2017-08-09T01:09:42.582Z,1006.74
2017-08-09T01:10:54.855Z,1006.78
2017-08-09T01:12:06.850Z,1006.77
2017-08-09T01:13:19.095Z,1006.8
2017-08-09T01:14:31.141Z,1006.77
2017-08-09T01:15:43.418Z,1006.8
2017-08-09T01:16:56.007Z,1006.77
2017-08-09T01:18:08.310Z,1006.84
2017-08-09T01:19:20.932Z,1006.85
2017-08-09T01:20:33.557Z,1006.88
2017-08-09T01:21:45.849Z,1006.96
2017-08-09T01:22:58.537Z,1006.98
2017-08-09T01:24:11.087Z,1006.99
2017-08-09T01:25:23.716Z,1007.04
2017-08-09T01:26:36.026Z,1007.12
2017-08-09T01:27:48.321Z,1007.15
2017-08-09T01:29:00.592Z,1007.14
2017-08-09T01:30:13.143Z,1007.1
2017-08-09T01:31:25.220Z,1007.12
2017-08-09T01:32:37.504Z,1007.09
2017-08-09T01:33:49.475Z,1007.08
2017-08-09T01:35:02.056Z,1007.08
2017-08-09T01:36:14.123Z,1007.09
2017-08-09T01:37:26.423Z,1007.13
2017-08-09T01:38:38.778Z,1007.17
2017-08-09T01:39:50.472Z,1007.19
2017-08-09T01:41:02.145Z,1007.22
2017-08-09T01:42:14.698Z,1007.25
2017-08-09T01:43:27.273Z,1007.33
2017-08-09T01:44:39.586Z,1007.4
2017-08-09T01:45:52.063Z,1007.41
2017-08-09T01:47:04.606Z,1007.51
2017-08-09T01:48:17.179Z,1007.51
2017-08-09T01:49:29.747Z,1007.56
2017-08-09T01:50:42.299Z,1007.55
2017-08-09T01:51:54.842Z,1007.58
2017-08-09T01:53:07.443Z,1007.6
2017-08-09T01:54:19.737Z,1007.57
2017-08-09T01:55:32.352Z,1007.63
2017-08-09T01:56:44.952Z,1007.59
2017-08-09T01:57:57.595Z,1007.52
2017-08-09T01:59:10.248Z,1007.5
2017-08-09T02:00:22.861Z,1007.43
2017-08-09T02:01:35.164Z,1007.39
2017-08-09T02:02:47.746Z,1007.39
2017-08-09T02:04:00.017Z,1007.31
2017-08-09T02:05:12.627Z,1007.39
2017-08-09T02:06:25.245Z,1007.43
2017-08-09T02:07:37.567Z,1007.48
2017-08-09T02:08:50.168Z,1007.51
2017-08-09T02:10:02.470Z,1007.57
2017-08-09T02:11:14.825Z,1007.52
2017-08-09T02:12:27.105Z,1007.59
2017-08-09T02:13:38.807Z,1007.56
2017-08-09T02:14:51.073Z,1007.52
2017-08-09T02:16:03.714Z,1007.59
2017-08-09T02:17:15.630Z,1007.59
2017-08-09T02:18:27.831Z,1007.55
2017-08-09T02:19:40.515Z,1007.53
2017-08-09T02:20:52.823Z,1007.47
2017-08-09T02:22:05.445Z,1007.39
2017-08-09T02:23:17.730Z,1007.45
2017-08-09T02:24:29.981Z,1007.42
2017-08-09T02:25:42.201Z,1007.36
2017-08-09T02:26:54.726Z,1007.29
2017-08-09T02:28:06.379Z,1007.29
2017-08-09T02:29:19.218Z,1007.24
2017-08-09T02:30:31.160Z,1007.29
2017-08-09T02:31:43.756Z,1007.28
2017-08-09T02:32:56.302Z,1007.3
2017-08-09T02:34:08.914Z,1007.31
2017-08-09T02:35:21.485Z,1007.24
2017-08-09T02:36:33.732Z,1007.22
2017-08-09T02:37:46.264Z,1007.28
2017-08-09T02:38:58.937Z,1007.27
2017-08-09T02:40:11.178Z,1007.27
2017-08-09T02:41:23.448Z,1007.24
2017-08-09T02:42:36.034Z,1007.28
2017-08-09T02:43:47.750Z,1007.3
2017-08-09T02:45:00.391Z,1007.31
2017-08-09T02:46:12.637Z,1007.37
2017-08-09T02:47:24.933Z,1007.41
2017-08-09T02:48:36.926Z,1007.36
2017-08-09T02:49:49.253Z,1007.32
2017-08-09T02:51:02.107Z,1007.35
2017-08-09T02:52:14.693Z,1007.35
2017-08-09T02:53:27.013Z,1007.42
2017-08-09T02:54:39.606Z,1007.47
2017-08-09T02:55:51.848Z,1007.52
2017-08-09T02:57:03.793Z,1007.51
2017-08-09T02:58:16.101Z,1007.47
2017-08-09T02:59:28.692Z,1007.37
2017-08-09T03:00:41.313Z,1007.26
2017-08-09T03:01:53.929Z,1007.15
2017-08-09T03:03:06.256Z,1007.17
2017-08-09T03:04:18.850Z,1007.17
2017-08-09T03:05:31.448Z,1007.26
2017-08-09T03:06:43.729Z,1007.31
2017-08-09T03:07:56.308Z,1007.3
2017-08-09T03:09:08.885Z,1007.29
2017-08-09T03:10:20.890Z,1007.32
2017-08-09T03:11:33.208Z,1007.33
2017-08-09T03:12:45.719Z,1007.4
2017-08-09T03:13:58.297Z,1007.38
2017-08-09T03:15:10.876Z,1007.41
2017-08-09T03:16:23.147Z,1007.48
2017-08-09T03:17:35.749Z,1007.5
2017-08-09T03:18:48.328Z,1007.51
2017-08-09T03:20:00.948Z,1007.53
2017-08-09T03:21:13.525Z,1007.54
2017-08-09T03:22:26.138Z,1007.56
2017-08-09T03:23:38.827Z,1007.57
2017-08-09T03:24:51.392Z,1007.65
2017-08-09T03:26:04.003Z,1007.65
2017-08-09T03:27:16.660Z,1007.68
2017-08-09T03:28:28.944Z,1007.68
2017-08-09T03:29:41.258Z,1007.59
2017-08-09T03:30:53.256Z,1007.59
2017-08-09T03:32:05.543Z,1007.57
2017-08-09T03:33:17.873Z,1007.56
2017-08-09T03:34:30.079Z,1007.57
2017-08-09T03:35:42.400Z,1007.59
2017-08-09T03:36:54.739Z,1007.56
2017-08-09T03:38:07.379Z,1007.64
2017-08-09T03:39:19.382Z,1007.63
2017-08-09T03:40:31.298Z,1007.66
2017-08-09T03:41:43.574Z,1007.7
2017-08-09T03:42:55.903Z,1007.75
2017-08-09T03:44:08.229Z,1007.75
2017-08-09T03:45:20.509Z,1007.73
2017-08-09T03:46:32.828Z,1007.74
2017-08-09T03:47:45.380Z,1007.71
2017-08-09T03:48:57.925Z,1007.7
2017-08-09T03:50:10.490Z,1007.71
2017-08-09T03:51:22.978Z,1007.72
2017-08-09T03:52:34.906Z,1007.72
2017-08-09T03:53:47.480Z,1007.75
2017-08-09T03:55:00.024Z,1007.69
2017-08-09T03:56:12.594Z,1007.72
2017-08-09T03:57:24.875Z,1007.7
2017-08-09T03:58:37.488Z,1007.69
2017-08-09T03:59:50.085Z,1007.67
2017-08-09T04:01:02.344Z,1007.7
2017-08-09T04:02:14.605Z,1007.73
2017-08-09T04:03:27.170Z,1007.75
2017-08-09T04:04:39.842Z,1007.72
2017-08-09T04:05:52.412Z,1007.72
2017-08-09T04:07:05.012Z,1007.71
2017-08-09T04:08:17.305Z,1007.73
2017-08-09T04:09:29.847Z,1007.78
2017-08-09T04:10:42.152Z,1007.79
2017-08-09T04:11:54.441Z,1007.8
2017-08-09T04:13:07.291Z,1007.84
2017-08-09T04:14:19.940Z,1007.89
2017-08-09T04:15:32.465Z,1007.9
2017-08-09T04:16:44.732Z,1007.92
2017-08-09T04:17:57.372Z,1007.92
2017-08-09T04:19:09.898Z,1007.95
2017-08-09T04:20:22.221Z,1007.99
2017-08-09T04:21:34.490Z,1008.01
2017-08-09T04:22:46.456Z,1008.09
2017-08-09T04:23:59.053Z,1008.17
2017-08-09T04:25:11.301Z,1008.2
2017-08-09T04:26:22.985Z,1008.2
2017-08-09T04:27:35.616Z,1008.23
2017-08-09T04:28:48.534Z,1008.21
2017-08-09T04:30:00.798Z,1008.22
2017-08-09T04:31:13.074Z,1008.23
2017-08-09T04:32:25.071Z,1008.24
2017-08-09T04:33:37.619Z,1008.28
2017-08-09T04:34:50.228Z,1008.31
2017-08-09T04:36:02.843Z,1008.28
2017-08-09T04:37:14.824Z,1008.3
2017-08-09T04:38:27.377Z,1008.31
2017-08-09T04:39:39.952Z,1008.35
2017-08-09T04:40:52.217Z,1008.38
2017-08-09T04:42:04.539Z,1008.42
2017-08-09T04:43:16.814Z,1008.4
2017-08-09T04:44:29.031Z,1008.39
2017-08-09T04:45:41.354Z,1008.41
2017-08-09T04:46:53.997Z,1008.44
2017-08-09T04:48:06.549Z,1008.47
2017-08-09T04:49:18.865Z,1008.5
2017-08-09T04:50:31.165Z,1008.47
2017-08-09T04:51:43.775Z,1008.48
2017-08-09T04:52:56.384Z,1008.46
2017-08-09T04:54:08.979Z,1008.49
2017-08-09T04:55:21.270Z,1008.52
2017-08-09T04:56:33.852Z,1008.55
2017-08-09T04:57:46.236Z,1008.53
2017-08-09T04:58:57.857Z,1008.54
2017-08-09T05:00:10.154Z,1008.52
2017-08-09T05:01:22.385Z,1008.55
2017-08-09T05:02:34.676Z,1008.52
2017-08-09T05:03:47.215Z,1008.55
2017-08-09T05:04:59.823Z,1008.6
2017-08-09T05:06:12.434Z,1008.59
2017-08-09T05:07:24.213Z,1008.57
2017-08-09T05:08:36.441Z,1008.62
2017-08-09T05:09:48.719Z,1008.64
2017-08-09T05:11:00.990Z,1008.71
2017-08-09T05:12:13.587Z,1008.76
2017-08-09T05:13:25.558Z,1008.77
2017-08-09T05:14:37.255Z,1008.85
2017-08-09T05:15:49.880Z,1008.88
2017-08-09T05:17:02.153Z,1008.92
2017-08-09T05:18:14.067Z,1008.9
2017-08-09T05:19:26.632Z,1008.9
2017-08-09T05:20:39.271Z,1008.86
2017-08-09T05:21:51.250Z,1008.87
2017-08-09T05:23:04.105Z,1008.83
2017-08-09T05:24:16.699Z,1008.79
2017-08-09T05:25:28.967Z,1008.82
2017-08-09T05:26:41.265Z,1008.85
2017-08-09T05:27:53.195Z,1008.83
2017-08-09T05:29:05.530Z,1008.88
2017-08-09T05:30:17.477Z,1008.84
2017-08-09T05:31:29.776Z,1008.9
2017-08-09T05:32:42.318Z,1008.89
2017-08-09T05:33:54.617Z,1008.87
2017-08-09T05:35:06.896Z,1008.85
2017-08-09T05:36:19.518Z,1008.86
2017-08-09T05:37:31.452Z,1008.81
2017-08-09T05:38:43.703Z,1008.84
2017-08-09T05:39:56.244Z,1008.85
2017-08-09T05:41:08.545Z,1008.9
2017-08-09T05:42:20.850Z,1008.98
2017-08-09T05:43:33.507Z,1009.01
2017-08-09T05:44:46.085Z,1009.02
2017-08-09T05:45:57.723Z,1009.02
2017-08-09T05:47:09.701Z,1009.01
2017-08-09T05:48:22.243Z,1009.08
2017-08-09T05:49:34.439Z,1009.07
2017-08-09T05:50:46.393Z,1009.02
2017-08-09T05:51:58.980Z,1008.96
2017-08-09T05:53:11.574Z,1008.91
2017-08-09T05:54:24.186Z,1008.96
2017-08-09T05:55:36.465Z,1008.93
2017-08-09T05:56:48.759Z,1008.97
2017-08-09T05:58:01.098Z,1009
2017-08-09T05:59:12.503Z,1009.01
2017-08-09T06:00:25.091Z,1009.04
2017-08-09T06:01:37.352Z,1009.03
2017-08-09T06:02:49.655Z,1009.05
2017-08-09T06:04:02.290Z,1009.05
2017-08-09T06:05:14.870Z,1009.11
2017-08-09T06:06:27.772Z,1009.18
2017-08-09T06:07:40.005Z,1009.23
2017-08-09T06:08:52.580Z,1009.21
2017-08-09T06:10:04.849Z,1009.28
2017-08-09T06:11:16.823Z,1009.23
2017-08-09T06:12:29.090Z,1009.23
2017-08-09T06:13:41.353Z,1009.26
2017-08-09T06:14:52.673Z,1009.24
2017-08-09T06:16:04.700Z,1009.21
2017-08-09T06:17:17.521Z,1009.25
2017-08-09T06:18:30.167Z,1009.21
2017-08-09T06:19:42.219Z,1009.25
2017-08-09T06:20:53.866Z,1009.26
2017-08-09T06:22:06.162Z,1009.29
2017-08-09T06:23:18.527Z,1009.33
2017-08-09T06:24:31.094Z,1009.35
2017-08-09T06:25:43.722Z,1009.37
2017-08-09T06:26:56.349Z,1009.4
2017-08-09T06:28:08.306Z,1009.42
2017-08-09T06:29:20.878Z,1009.49
2017-08-09T06:30:33.171Z,1009.49
2017-08-09T06:31:45.778Z,1009.51
2017-08-09T06:32:57.750Z,1009.5
2017-08-09T06:34:10.084Z,1009.53
2017-08-09T06:35:22.392Z,1009.57
2017-08-09T06:36:34.694Z,1009.56
2017-08-09T06:37:46.677Z,1009.52
2017-08-09T06:38:59.177Z,1009.54
2017-08-09T06:40:11.829Z,1009.55
2017-08-09T06:41:24.144Z,1009.62
2017-08-09T06:42:36.422Z,1009.64
2017-08-09T06:43:48.634Z,1009.64
2017-08-09T06:45:00.622Z,1009.7
2017-08-09T06:46:12.980Z,1009.71
2017-08-09T06:47:25.291Z,1009.78
2017-08-09T06:48:37.943Z,1009.86
2017-08-09T06:49:50.569Z,1009.83
2017-08-09T06:51:02.558Z,1009.87
2017-08-09T06:52:14.573Z,1009.95
2017-08-09T06:53:27.154Z,1009.93
2017-08-09T06:54:39.191Z,1009.98
2017-08-09T06:55:51.179Z,1010.06
2017-08-09T06:57:03.117Z,1010.11
2017-08-09T06:58:15.764Z,1010.08
2017-08-09T06:59:27.741Z,1010.19
2017-08-09T07:00:40.052Z,1010.16
2017-08-09T07:01:52.615Z,1010.17
2017-08-09T07:03:04.868Z,1010.19
2017-08-09T07:04:17.194Z,1010.22
2017-08-09T07:05:29.496Z,1010.23
2017-08-09T07:06:41.787Z,1010.27
2017-08-09T07:07:54.032Z,1010.26
2017-08-09T07:09:06.666Z,1010.34
2017-08-09T07:10:18.930Z,1010.36
2017-08-09T07:11:31.526Z,1010.36
2017-08-09T07:12:44.107Z,1010.33
2017-08-09T07:13:56.081Z,1010.28
2017-08-09T07:15:08.074Z,1010.34
2017-08-09T07:16:20.700Z,1010.42
2017-08-09T07:17:33.031Z,1010.42
2017-08-09T07:18:45.610Z,1010.41
2017-08-09T07:19:57.896Z,1010.38
2017-08-09T07:21:10.443Z,1010.3
2017-08-09T07:22:23.064Z,1010.32
2017-08-09T07:23:35.344Z,1010.36
2017-08-09T07:24:47.689Z,1010.35
2017-08-09T07:26:00.248Z,1010.33
2017-08-09T07:27:11.959Z,1010.37
2017-08-09T07:28:24.278Z,1010.33
2017-08-09T07:29:36.576Z,1010.32
2017-08-09T07:30:48.635Z,1010.36
2017-08-09T07:32:00.913Z,1010.4
2017-08-09T07:33:13.511Z,1010.4
2017-08-09T07:34:25.472Z,1010.35
2017-08-09T07:35:38.075Z,1010.28
2017-08-09T07:36:50.708Z,1010.23
2017-08-09T07:38:03.047Z,1010.22
2017-08-09T07:39:15.271Z,1010.15
2017-08-09T07:40:27.596Z,1010.17
2017-08-09T07:41:40.180Z,1010.18
2017-08-09T07:42:52.828Z,1010.29
2017-08-09T07:44:05.115Z,1010.31
2017-08-09T07:45:17.370Z,1010.35
2017-08-09T07:46:29.618Z,1010.4
2017-08-09T07:47:41.891Z,1010.39
2017-08-09T07:48:54.474Z,1010.38
2017-08-09T07:50:06.695Z,1010.41
2017-08-09T07:51:19.076Z,1010.45
2017-08-09T07:52:31.648Z,1010.48
2017-08-09T07:53:44.007Z,1010.53
2017-08-09T07:54:55.950Z,1010.61
2017-08-09T07:56:07.613Z,1010.62
2017-08-09T07:57:20.233Z,1010.66
2017-08-09T07:58:32.551Z,1010.72
2017-08-09T07:59:45.195Z,1010.78
2017-08-09T08:00:57.132Z,1010.8
2017-08-09T08:02:09.193Z,1010.79
2017-08-09T08:03:21.811Z,1010.82
2017-08-09T08:04:33.856Z,1010.83
2017-08-09T08:05:46.474Z,1010.8
2017-08-09T08:06:58.149Z,1010.78
2017-08-09T08:08:10.439Z,1010.83
2017-08-09T08:09:22.771Z,1010.83
2017-08-09T08:10:35.339Z,1010.88
2017-08-09T08:11:47.663Z,1010.92
2017-08-09T08:13:00.003Z,1010.95
2017-08-09T08:14:12.322Z,1010.98
2017-08-09T08:15:24.970Z,1011.02
2017-08-09T08:16:37.594Z,1010.95
2017-08-09T08:17:50.234Z,1010.97
2017-08-09T08:19:02.797Z,1010.94
2017-08-09T08:20:15.463Z,1010.97
2017-08-09T08:21:27.738Z,1010.96
2017-08-09T08:22:40.050Z,1011.03
2017-08-09T08:23:52.616Z,1011.07
2017-08-09T08:25:04.960Z,1011.05
2017-08-09T08:26:17.220Z,1011.09
2017-08-09T08:27:29.819Z,1011.1
2017-08-09T08:28:41.795Z,1011.12
2017-08-09T08:29:54.464Z,1011.11
2017-08-09T08:31:06.801Z,1011.07
2017-08-09T08:32:19.392Z,1011.06
2017-08-09T08:33:31.673Z,1011.07
2017-08-09T08:34:44.007Z,1011.04
2017-08-09T08:35:56.035Z,1011.06
2017-08-09T08:37:08.026Z,1011.04
2017-08-09T08:38:20.289Z,1011.04
2017-08-09T08:39:31.968Z,1011.02
2017-08-09T08:40:44.580Z,1011
2017-08-09T08:41:56.263Z,1010.94
2017-08-09T08:43:08.298Z,1010.91
2017-08-09T08:44:20.645Z,1010.86
2017-08-09T08:45:32.947Z,1010.86
2017-08-09T08:46:45.565Z,1010.85
2017-08-09T08:47:57.906Z,1010.88
2017-08-09T08:49:09.309Z,1010.83
2017-08-09T08:50:21.901Z,1010.86
2017-08-09T08:51:34.473Z,1010.82
2017-08-09T08:52:46.819Z,1010.91
2017-08-09T08:53:59.050Z,1010.88
2017-08-09T08:55:11.622Z,1010.9
2017-08-09T08:56:23.983Z,1010.89
2017-08-09T08:57:36.251Z,1010.88
2017-08-09T08:58:48.525Z,1010.82
2017-08-09T09:00:01.015Z,1010.89
2017-08-09T09:01:13.325Z,1010.78
2017-08-09T09:02:25.939Z,1010.8
2017-08-09T09:03:38.581Z,1010.8
2017-08-09T09:04:50.273Z,1010.82
2017-08-09T09:06:02.309Z,1010.87
2017-08-09T09:07:14.902Z,1010.82
2017-08-09T09:08:27.554Z,1010.82
2017-08-09T09:09:39.532Z,1010.77
2017-08-09T09:10:51.221Z,1010.8
2017-08-09T09:12:03.528Z,1010.77
2017-08-09T09:13:16.127Z,1010.75
2017-08-09T09:14:28.730Z,1010.77
2017-08-09T09:15:41.020Z,1010.81
2017-08-09T09:16:53.341Z,1010.8
2017-08-09T09:18:05.615Z,1010.76
2017-08-09T09:19:18.285Z,1010.78
2017-08-09T09:20:30.850Z,1010.78
2017-08-09T09:21:43.608Z,1010.81
2017-08-09T09:22:55.876Z,1010.81
2017-08-09T09:24:08.538Z,1010.83
2017-08-09T09:25:21.111Z,1010.82
2017-08-09T09:26:33.175Z,1010.84
2017-08-09T09:27:45.422Z,1010.86
2017-08-09T09:28:58.018Z,1010.86
2017-08-09T09:30:10.541Z,1010.88
2017-08-09T09:31:22.815Z,1010.93
2017-08-09T09:32:35.483Z,1010.9
2017-08-09T09:33:47.169Z,1010.95
2017-08-09T09:34:59.473Z,1010.95
2017-08-09T09:36:12.054Z,1010.94
2017-08-09T09:37:24.352Z,1010.93
2017-08-09T09:38:36.653Z,1010.95
2017-08-09T09:39:48.938Z,1011.01
2017-08-09T09:41:01.553Z,1011.03
2017-08-09T09:42:14.180Z,1010.97
2017-08-09T09:43:27.020Z,1010.99
2017-08-09T09:44:39.620Z,1011.08
2017-08-09T09:45:51.609Z,1011.14
2017-08-09T09:47:03.909Z,1011.15
2017-08-09T09:48:16.470Z,1011.03
2017-08-09T09:49:28.726Z,1010.97
2017-08-09T09:50:41.348Z,1010.95
2017-08-09T09:51:53.697Z,1010.91
2017-08-09T09:53:06.340Z,1010.92
2017-08-09T09:54:18.355Z,1010.93
2017-08-09T09:55:30.628Z,1010.92
2017-08-09T09:56:43.154Z,1010.99
2017-08-09T09:57:55.750Z,1011.06
2017-08-09T09:59:07.992Z,1011.06
2017-08-09T10:00:20.647Z,1010.96
2017-08-09T10:01:33.236Z,1010.89
2017-08-09T10:02:45.853Z,1010.94
2017-08-09T10:03:58.140Z,1010.96
2017-08-09T10:05:10.784Z,1011.02
2017-08-09T10:06:22.802Z,1011.09
2017-08-09T10:07:35.113Z,1010.96
2017-08-09T10:08:46.802Z,1010.99
2017-08-09T10:09:59.115Z,1010.9
2017-08-09T10:11:11.756Z,1010.9
2017-08-09T10:12:23.829Z,1010.87
2017-08-09T10:13:36.493Z,1010.94
2017-08-09T10:14:48.787Z,1011.07
2017-08-09T10:16:01.151Z,1011.13
2017-08-09T10:17:13.106Z,1010.99
2017-08-09T10:18:25.400Z,1010.93
2017-08-09T10:19:38.041Z,1010.89
2017-08-09T10:20:50.385Z,1010.83
2017-08-09T10:22:03.050Z,1010.87
2017-08-09T10:23:15.656Z,1010.99
2017-08-09T10:24:27.981Z,1011.09
2017-08-09T10:25:40.194Z,1011.02
2017-08-09T10:26:52.483Z,1010.89
2017-08-09T10:28:05.140Z,1010.85
2017-08-09T10:29:17.725Z,1010.81
2017-08-09T10:30:29.983Z,1010.82
2017-08-09T10:31:42.292Z,1010.86
2017-08-09T10:32:54.875Z,1010.87
2017-08-09T10:34:07.541Z,1010.93
2017-08-09T10:35:19.835Z,1010.99
2017-08-09T10:36:32.139Z,1010.84
2017-08-09T10:37:44.735Z,1010.81
2017-08-09T10:38:57.035Z,1010.89
2017-08-09T10:40:09.003Z,1010.86
2017-08-09T10:41:21.624Z,1010.75
2017-08-09T10:42:33.939Z,1010.76
2017-08-09T10:43:46.520Z,1010.8
2017-08-09T10:44:58.817Z,1010.82
2017-08-09T10:46:11.483Z,1010.78
2017-08-09T10:47:24.115Z,1010.72
2017-08-09T10:48:36.772Z,1010.77
2017-08-09T10:49:49.072Z,1010.82
2017-08-09T10:51:01.658Z,1010.83
2017-08-09T10:52:13.937Z,1010.86
2017-08-09T10:53:26.244Z,1010.88
2017-08-09T10:54:38.914Z,1010.89
2017-08-09T10:55:51.535Z,1010.87
2017-08-09T10:57:04.194Z,1010.89
2017-08-09T10:58:16.769Z,1010.9
2017-08-09T10:59:29.659Z,1010.87
2017-08-09T11:00:41.994Z,1010.82
2017-08-09T11:01:54.296Z,1010.89
2017-08-09T11:03:06.632Z,1010.83
2017-08-09T11:04:19.269Z,1010.79
2017-08-09T11:05:30.992Z,1010.77
2017-08-09T11:06:43.366Z,1010.77
2017-08-09T11:07:55.692Z,1010.74
2017-08-09T11:09:07.764Z,1010.79
2017-08-09T11:10:20.437Z,1010.7
2017-08-09T11:11:33.089Z,1010.75
2017-08-09T11:12:45.139Z,1010.73
2017-08-09T11:13:57.116Z,1010.77
2017-08-09T11:15:09.517Z,1010.78
2017-08-09T11:16:22.149Z,1010.87
2017-08-09T11:17:34.424Z,1010.88
2017-08-09T11:18:47.086Z,1010.81
2017-08-09T11:19:59.411Z,1010.88
2017-08-09T11:21:12.067Z,1010.88
2017-08-09T11:22:24.310Z,1010.87
2017-08-09T11:23:36.629Z,1010.95
2017-08-09T11:24:48.935Z,1010.95
2017-08-09T11:26:00.889Z,1010.93
2017-08-09T11:27:12.879Z,1010.96
2017-08-09T11:28:24.888Z,1010.81
2017-08-09T11:29:37.528Z,1010.84
2017-08-09T11:30:49.859Z,1010.83
2017-08-09T11:32:02.190Z,1010.84
2017-08-09T11:33:13.913Z,1010.84
2017-08-09T11:34:26.194Z,1010.8
2017-08-09T11:35:38.780Z,1010.84
2017-08-09T11:36:51.060Z,1010.76
2017-08-09T11:38:03.392Z,1010.81
2017-08-09T11:39:15.752Z,1010.81
2017-08-09T11:40:28.020Z,1010.74
2017-08-09T11:41:40.067Z,1010.82
2017-08-09T11:42:52.613Z,1010.78
2017-08-09T11:44:05.215Z,1010.83
2017-08-09T11:45:17.567Z,1010.85
2017-08-09T11:46:29.621Z,1010.81
2017-08-09T11:47:42.249Z,1010.84
2017-08-09T11:48:54.263Z,1010.83
2017-08-09T11:50:06.901Z,1010.75
2017-08-09T11:51:19.297Z,1010.79
2017-08-09T11:52:31.986Z,1010.77
2017-08-09T11:53:44.603Z,1010.73
2017-08-09T11:54:56.897Z,1010.72
2017-08-09T11:56:09.188Z,1010.72
2017-08-09T11:57:21.218Z,1010.73
2017-08-09T11:58:33.517Z,1010.81
2017-08-09T11:59:45.807Z,1010.73
2017-08-09T12:00:58.104Z,1010.81
2017-08-09T12:02:10.461Z,1011
2017-08-09T12:03:22.756Z,1010.87
2017-08-09T12:04:35.114Z,1010.92
2017-08-09T12:05:46.823Z,1010.87
2017-08-09T12:06:59.458Z,1010.81
2017-08-09T12:08:11.540Z,1010.93
2017-08-09T12:09:24.111Z,1010.86
2017-08-09T12:10:36.720Z,1010.79
2017-08-09T12:11:49.348Z,1010.74
2017-08-09T12:13:01.643Z,1010.72
2017-08-09T12:14:14.184Z,1010.7
2017-08-09T12:15:26.454Z,1010.63
2017-08-09T12:16:39.025Z,1010.59
2017-08-09T12:17:51.295Z,1010.61
2017-08-09T12:19:03.643Z,1010.57
2017-08-09T12:20:15.974Z,1010.56
2017-08-09T12:21:27.981Z,1010.68
2017-08-09T12:22:40.005Z,1010.63
2017-08-09T12:23:51.992Z,1010.48
2017-08-09T12:25:04.033Z,1010.59
2017-08-09T12:26:16.677Z,1010.61
2017-08-09T12:27:29.263Z,1010.63
2017-08-09T12:28:41.823Z,1010.59
2017-08-09T12:29:53.867Z,1010.6
2017-08-09T12:31:06.202Z,1010.55
2017-08-09T12:32:18.800Z,1010.53
2017-08-09T12:33:31.435Z,1010.57
2017-08-09T12:34:44.014Z,1010.65
2017-08-09T12:35:56.634Z,1010.56
2017-08-09T12:37:08.967Z,1010.55
2017-08-09T12:38:21.611Z,1010.52
2017-08-09T12:39:33.949Z,1010.47
2017-08-09T12:40:46.276Z,1010.59
2017-08-09T12:41:58.889Z,1010.61
2017-08-09T12:43:11.522Z,1010.54
2017-08-09T12:44:23.897Z,1010.53
2017-08-09T12:45:36.204Z,1010.61
2017-08-09T12:46:48.171Z,1010.59
2017-08-09T12:48:00.198Z,1010.5
2017-08-09T12:49:12.842Z,1010.5
2017-08-09T12:50:25.167Z,1010.52
2017-08-09T12:51:37.761Z,1010.54
2017-08-09T12:52:50.074Z,1010.63
2017-08-09T12:54:02.409Z,1010.53
2017-08-09T12:55:14.708Z,1010.58
2017-08-09T12:56:27.297Z,1010.58
2017-08-09T12:57:39.615Z,1010.51
2017-08-09T12:58:51.887Z,1010.57
2017-08-09T13:00:04.529Z,1010.56
2017-08-09T13:01:16.260Z,1010.54
2017-08-09T13:02:28.587Z,1010.54
2017-08-09T13:03:41.203Z,1010.49
2017-08-09T13:04:53.855Z,1010.56
2017-08-09T13:06:06.169Z,1010.61
2017-08-09T13:07:18.772Z,1010.58
2017-08-09T13:08:31.350Z,1010.54
2017-08-09T13:09:43.638Z,1010.56
2017-08-09T13:10:55.684Z,1010.56
2017-08-09T13:12:08.331Z,1010.55
2017-08-09T13:13:20.944Z,1010.53
2017-08-09T13:14:33.536Z,1010.53
2017-08-09T13:15:45.928Z,1010.46
2017-08-09T13:16:57.914Z,1010.41
2017-08-09T13:18:10.592Z,1010.49
2017-08-09T13:19:23.169Z,1010.51
2017-08-09T13:20:35.741Z,1010.62
2017-08-09T13:21:48.280Z,1010.57
2017-08-09T13:23:00.593Z,1010.56
2017-08-09T13:24:13.197Z,1010.55
2017-08-09T13:25:25.443Z,1010.51
2017-08-09T13:26:38.049Z,1010.47
2017-08-09T13:27:50.688Z,1010.41
2017-08-09T13:29:03.017Z,1010.4
2017-08-09T13:30:15.018Z,1010.37
2017-08-09T13:31:27.321Z,1010.35
2017-08-09T13:32:39.954Z,1010.31
2017-08-09T13:33:52.253Z,1010.27
2017-08-09T13:35:04.327Z,1010.24
2017-08-09T13:36:16.319Z,1010.33
2017-08-09T13:37:28.975Z,1010.35
2017-08-09T13:38:41.614Z,1010.39
2017-08-09T13:39:54.279Z,1010.45
2017-08-09T13:41:06.274Z,1010.5
2017-08-09T13:42:18.235Z,1010.45
2017-08-09T13:43:30.480Z,1010.44
2017-08-09T13:44:42.755Z,1010.33
2017-08-09T13:45:55.398Z,1010.27
2017-08-09T13:47:07.992Z,1010.29
2017-08-09T13:48:20.565Z,1010.33
2017-08-09T13:49:32.867Z,1010.47
2017-08-09T13:50:45.224Z,1010.43
2017-08-09T13:51:57.187Z,1010.38
2017-08-09T13:53:09.435Z,1010.36
2017-08-09T13:54:21.747Z,1010.31
2017-08-09T13:55:34.369Z,1010.23
2017-08-09T13:56:46.453Z,1010.38
2017-08-09T13:57:59.025Z,1010.45
2017-08-09T13:59:11.034Z,1010.48
2017-08-09T14:00:23.687Z,1010.48
2017-08-09T14:01:36.343Z,1010.38
2017-08-09T14:02:48.652Z,1010.38
2017-08-09T14:04:00.998Z,1010.45
2017-08-09T14:05:13.308Z,1010.43
2017-08-09T14:06:25.905Z,1010.4
2017-08-09T14:07:38.517Z,1010.43
2017-08-09T14:08:50.895Z,1010.56
2017-08-09T14:10:03.520Z,1010.43
2017-08-09T14:11:16.119Z,1010.57
2017-08-09T14:12:28.425Z,1010.56
2017-08-09T14:13:41.028Z,1010.66
2017-08-09T14:14:53.579Z,1010.69
2017-08-09T14:16:05.924Z,1010.6
2017-08-09T14:17:18.258Z,1010.57
2017-08-09T14:18:30.549Z,1010.57
2017-08-09T14:19:43.166Z,1010.53
2017-08-09T14:20:55.805Z,1010.53
2017-08-09T14:22:08.099Z,1010.52
2017-08-09T14:23:20.433Z,1010.52
2017-08-09T14:24:33.031Z,1010.44
2017-08-09T14:25:45.388Z,1010.51
2017-08-09T14:26:57.315Z,1010.55
2017-08-09T14:28:09.935Z,1010.58
2017-08-09T14:29:22.294Z,1010.59
2017-08-09T14:30:34.590Z,1010.6
2017-08-09T14:31:46.535Z,1010.65
2017-08-09T14:32:59.150Z,1010.68
2017-08-09T14:34:11.434Z,1010.8
2017-08-09T14:35:23.405Z,1010.78
2017-08-09T14:36:35.976Z,1010.81
2017-08-09T14:37:48.565Z,1010.9
2017-08-09T14:39:00.855Z,1010.91