createdAt,value
2017-03-04T00:00:52.309Z,0
2017-03-04T00:01:52.234Z,0
2017-03-04T00:02:52.189Z,0
2017-03-04T00:03:52.131Z,0
2017-03-04T00:04:52.064Z,0
2017-03-04T00:05:52.018Z,0
2017-03-04T00:06:51.944Z,0
2017-03-04T00:07:51.870Z,0
2017-03-04T00:08:51.822Z,0
2017-03-04T00:09:51.755Z,0
2017-03-04T00:10:51.689Z,0
2017-03-04T00:11:51.613Z,0
2017-03-04T00:12:51.555Z,0
2017-03-04T00:13:51.492Z,0
2017-03-04T00:14:51.452Z,0
2017-03-04T00:15:51.380Z,0
2017-03-04T00:16:51.343Z,0
2017-03-04T00:17:51.262Z,0
2017-03-04T00:18:51.196Z,0
2017-03-04T00:19:51.118Z,0
2017-03-04T00:20:51.067Z,0
2017-03-04T00:21:51.034Z,0
2017-03-04T00:22:50.932Z,0
2017-03-04T00:23:50.885Z,0
2017-03-04T00:24:50.828Z,0
2017-03-04T00:25:51.039Z,0
2017-03-04T00:26:50.696Z,0
2017-03-04T00:27:50.633Z,0
2017-03-04T00:28:50.573Z,0
2017-03-04T00:29:50.516Z,0
2017-03-04T00:30:50.074Z,0
2017-03-04T00:31:50.377Z,0
2017-03-04T00:32:50.324Z,0
2017-03-04T00:33:50.271Z,0
2017-03-04T00:34:50.207Z,0
2017-03-04T00:35:50.147Z,0
2017-03-04T00:36:50.364Z,0
2017-03-04T00:37:49.622Z,0
2017-03-04T00:38:49.962Z,0
2017-03-04T00:39:49.903Z,0
2017-03-04T00:40:49.820Z,0
2017-03-04T00:41:50.057Z,0
2017-03-04T00:42:49.705Z,0
2017-03-04T00:43:49.640Z,0
2017-03-04T00:44:49.616Z,0
2017-03-04T00:45:49.512Z,0
2017-03-04T00:46:49.453Z,0
2017-03-04T00:47:49.384Z,0
2017-03-04T00:48:49.320Z,0
2017-03-04T00:49:49.259Z,0
2017-03-04T00:50:49.207Z,0
2017-03-04T00:51:49.184Z,0
2017-03-04T00:52:49.378Z,0
2017-03-04T00:53:48.634Z,0
2017-03-04T00:54:48.956Z,0
2017-03-04T00:55:48.899Z,0
2017-03-04T00:56:49.120Z,0
2017-03-04T00:57:48.777Z,0
2017-03-04T00:58:49.016Z,0
2017-03-04T00:59:48.956Z,0
2017-03-04T01:01:18.645Z,0
2017-03-04T01:02:18.489Z,0
2017-03-04T01:03:18.427Z,0
2017-03-04T01:04:18.361Z,0
2017-03-04T01:05:18.309Z,0
2017-03-04T01:06:18.234Z,0
2017-03-04T01:07:18.463Z,0
2017-03-04T01:08:17.729Z,0
2017-03-04T01:09:18.074Z,0
2017-03-04T01:10:17.991Z,0
2017-03-04T01:11:17.940Z,0
2017-03-04T01:12:17.865Z,0
2017-03-04T01:13:17.804Z,0
2017-03-04T01:14:17.740Z,0
2017-03-04T01:15:17.691Z,0
2017-03-04T01:16:17.614Z,0
2017-03-04T01:17:17.161Z,0
2017-03-04T01:18:17.495Z,0
2017-03-04T01:19:17.738Z,0
2017-03-04T01:20:17.392Z,0
2017-03-04T01:21:17.332Z,0
2017-03-04T01:22:16.862Z,0
2017-03-04T01:23:17.216Z,0
2017-03-04T01:24:17.115Z,0
2017-03-04T01:25:17.069Z,0
2017-03-04T01:26:16.997Z,0
2017-03-04T01:27:16.964Z,0
2017-03-04T01:28:16.887Z,0
2017-03-04T01:29:16.826Z,0
2017-03-04T01:30:16.757Z,0
2017-03-04T01:31:16.701Z,0
2017-03-04T01:32:16.642Z,0
2017-03-04T01:33:16.576Z,0
2017-03-04T01:34:16.508Z,0
2017-03-04T01:35:16.098Z,0
2017-03-04T01:36:16.673Z,0
2017-03-04T01:37:16.324Z,0
2017-03-04T01:38:16.248Z,0
2017-03-04T01:39:16.206Z,0
2017-03-04T01:40:16.139Z,0
2017-03-04T01:41:16.102Z,0
2017-03-04T01:42:16.104Z,0
2017-03-04T01:43:15.949Z,0
2017-03-04T01:44:16.180Z,0
2017-03-04T01:45:15.834Z,0
2017-03-04T01:46:15.771Z,0
2017-03-04T01:47:15.808Z,0
2017-03-04T01:48:15.636Z,0
2017-03-04T01:49:15.869Z,0
2017-03-04T01:50:15.518Z,0
2017-03-04T01:51:15.442Z,0
2017-03-04T01:52:15.391Z,0
2017-03-04T01:53:15.335Z,0
2017-03-04T01:54:15.281Z,0
2017-03-04T01:55:15.195Z,0
2017-03-04T01:56:15.161Z,0
2017-03-04T01:57:15.072Z,0
2017-03-04T01:58:15.009Z,0
2017-03-04T01:59:14.568Z,0
2017-03-04T02:00:14.921Z,0
2017-03-04T02:01:14.824Z,0
2017-03-04T02:02:15.062Z,0
2017-03-04T02:03:14.711Z,0
2017-03-04T02:04:14.257Z,0
2017-03-04T02:05:14.611Z,0
2017-03-04T02:06:14.522Z,0
2017-03-04T02:07:14.449Z,0
2017-03-04T02:08:14.677Z,0
2017-03-04T02:09:14.343Z,0
2017-03-04T02:10:14.260Z,0
2017-03-04T02:11:14.507Z,0
2017-03-04T02:12:13.761Z,0
2017-03-04T02:13:14.073Z,0
2017-03-04T02:14:14.304Z,0
2017-03-04T02:15:13.954Z,0
2017-03-04T02:16:13.108Z,0
2017-03-04T02:17:13.828Z,0
2017-03-04T02:18:13.762Z,0
2017-03-04T02:19:13.709Z,0
2017-03-04T02:20:13.649Z,0
2017-03-04T02:21:13.581Z,0
2017-03-04T02:22:13.538Z,0
2017-03-04T02:23:13.620Z,0
2017-03-04T02:24:13.004Z,0
2017-03-04T02:25:13.350Z,0
2017-03-04T02:26:12.943Z,0
2017-03-04T02:27:13.216Z,0
2017-03-04T02:28:13.301Z,0
2017-03-04T02:29:13.091Z,0
2017-03-04T02:30:13.025Z,0
2017-03-04T02:31:12.978Z,0
2017-03-04T02:32:12.799Z,0
2017-03-04T02:33:12.738Z,0
2017-03-04T02:34:13.106Z,0
2017-03-04T02:35:12.609Z,0
2017-03-04T02:36:12.257Z,0
2017-03-04T02:37:12.638Z,0
2017-03-04T02:38:12.138Z,0
2017-03-04T02:39:12.464Z,0
2017-03-04T02:40:12.022Z,0
2017-03-04T02:41:12.339Z,0
2017-03-04T02:42:12.301Z,0
2017-03-04T02:43:12.232Z,0
2017-03-04T02:44:12.442Z,0
2017-03-04T02:45:12.093Z,0
2017-03-04T02:46:12.039Z,0
2017-03-04T02:47:11.966Z,0
2017-03-04T02:48:11.914Z,0
2017-03-04T02:49:11.895Z,0
2017-03-04T02:50:11.779Z,0
2017-03-04T02:51:11.722Z,0
2017-03-04T02:52:11.959Z,0
2017-03-04T02:53:11.605Z,0
2017-03-04T02:54:11.535Z,0
2017-03-04T02:55:11.080Z,0
2017-03-04T02:56:11.421Z,0
2017-03-04T02:57:11.393Z,0
2017-03-04T02:58:11.326Z,0
2017-03-04T02:59:11.794Z,0
2017-03-04T03:00:11.173Z,0
2017-03-04T03:01:11.122Z,0
2017-03-04T03:02:11.068Z,0
2017-03-04T03:03:10.999Z,0
2017-03-04T03:04:10.928Z,0
2017-03-04T03:05:10.482Z,0
2017-03-04T03:06:10.414Z,0
2017-03-04T03:07:10.733Z,0
2017-03-04T03:08:10.702Z,0
2017-03-04T03:09:10.605Z,4
2017-03-04T03:10:10.159Z,8
2017-03-04T03:11:10.087Z,8
2017-03-04T03:12:10.427Z,8
2017-03-04T03:13:09.963Z,8
2017-03-04T03:14:10.303Z,8
2017-03-04T03:15:09.476Z,8
2017-03-04T03:16:10.169Z,8
2017-03-04T03:17:10.124Z,4
2017-03-04T03:18:09.660Z,4
2017-03-04T03:19:09.596Z,4
2017-03-04T03:20:09.930Z,4
2017-03-04T03:21:09.877Z,4
2017-03-04T03:22:09.816Z,4
2017-03-04T03:23:09.736Z,4
2017-03-04T03:24:09.958Z,4
2017-03-04T03:25:09.617Z,4
2017-03-04T03:26:09.840Z,4
2017-03-04T03:27:09.485Z,4
2017-03-04T03:28:09.455Z,4
2017-03-04T03:29:09.380Z,4
2017-03-04T03:30:09.314Z,4
2017-03-04T03:31:09.247Z,4
2017-03-04T03:32:09.178Z,4
2017-03-04T03:33:09.140Z,4
2017-03-04T03:34:08.676Z,4
2017-03-04T03:35:09.005Z,4
2017-03-04T03:36:08.540Z,4
2017-03-04T03:37:08.878Z,4
2017-03-04T03:38:08.808Z,4
2017-03-04T03:39:08.763Z,4
2017-03-04T03:40:08.285Z,4
2017-03-04T03:41:08.624Z,4
2017-03-04T03:42:08.559Z,4
2017-03-04T03:43:08.495Z,4
2017-03-04T03:44:08.433Z,4
2017-03-04T03:45:08.388Z,4
2017-03-04T03:46:08.328Z,4
2017-03-04T03:47:08.250Z,4
2017-03-04T03:48:08.192Z,4
2017-03-04T03:49:08.131Z,4
2017-03-04T03:50:08.066Z,4
2017-03-04T03:51:08.025Z,4
2017-03-04T03:52:07.944Z,4
2017-03-04T03:53:07.888Z,4
2017-03-04T03:54:07.845Z,4
2017-03-04T03:55:08.060Z,4
2017-03-04T03:56:08.006Z,4
2017-03-04T03:57:07.648Z,4
2017-03-04T03:58:07.575Z,4
2017-03-04T03:59:07.128Z,4
2017-03-04T04:00:07.444Z,4
2017-03-04T04:01:07.398Z,4
2017-03-04T04:02:07.337Z,4
2017-03-04T04:03:07.269Z,4
2017-03-04T04:04:07.195Z,4
2017-03-04T04:05:07.432Z,4
2017-03-04T04:06:07.368Z,4
2017-03-04T04:07:07.021Z,4
2017-03-04T04:08:07.252Z,4
2017-03-04T04:09:06.900Z,4
2017-03-04T04:10:06.833Z,4
2017-03-04T04:11:06.763Z,4
2017-03-04T04:12:06.714Z,4
2017-03-04T04:13:06.661Z,4
2017-03-04T04:14:06.577Z,4
2017-03-04T04:15:06.530Z,4
2017-03-04T04:16:06.485Z,4
2017-03-04T04:17:06.401Z,4
2017-03-04T04:18:06.342Z,4
2017-03-04T04:19:05.873Z,4
2017-03-04T04:20:06.235Z,4
2017-03-04T04:21:06.156Z,4
2017-03-04T04:22:06.084Z,4
2017-03-04T04:23:06.041Z,4
2017-03-04T04:24:05.956Z,4
2017-03-04T04:25:05.510Z,4
2017-03-04T04:26:05.844Z,4
2017-03-04T04:27:05.747Z,4
2017-03-04T04:28:05.714Z,4
2017-03-04T04:29:05.668Z,4
2017-03-04T04:31:05.837Z,4
2017-03-04T04:32:05.458Z,4
2017-03-04T04:33:05.706Z,4
2017-03-04T04:34:05.344Z,8
2017-03-04T04:35:05.285Z,4
2017-03-04T04:36:04.847Z,4
2017-03-04T04:37:05.154Z,4
2017-03-04T04:38:05.103Z,4
2017-03-04T04:39:05.044Z,4
2017-03-04T04:40:04.984Z,4
2017-03-04T04:41:04.920Z,4
2017-03-04T04:42:04.463Z,4
2017-03-04T04:43:04.796Z,4
2017-03-04T04:44:04.759Z,4
2017-03-04T04:45:04.674Z,4
2017-03-04T04:46:04.589Z,4
2017-03-04T04:47:04.538Z,4
2017-03-04T04:48:04.491Z,4
2017-03-04T04:49:04.421Z,4
2017-03-04T04:50:04.463Z,4
2017-03-04T04:51:04.290Z,4
2017-03-04T04:52:04.230Z,4
2017-03-04T04:53:04.179Z,4
2017-03-04T04:54:04.108Z,4
2017-03-04T04:55:04.161Z,4
2017-03-04T04:56:03.975Z,4
2017-03-04T04:57:03.535Z,4
2017-03-04T04:58:03.852Z,4
2017-03-04T04:59:03.792Z,4
2017-03-04T05:00:04.052Z,4
2017-03-04T05:01:03.674Z,4
2017-03-04T05:02:03.619Z,4
2017-03-04T05:03:03.545Z,4
2017-03-04T05:04:03.514Z,4
2017-03-04T05:05:03.517Z,4
2017-03-04T05:06:03.275Z,4
2017-03-04T05:07:03.291Z,4
2017-03-04T05:08:03.251Z,4
2017-03-04T05:09:03.165Z,4
2017-03-04T05:10:03.126Z,4
2017-03-04T05:11:03.044Z,4
2017-03-04T05:12:03.011Z,4
2017-03-04T05:13:02.919Z,4
2017-03-04T05:14:02.875Z,4
2017-03-04T05:15:02.793Z,4
2017-03-04T05:16:02.361Z,4
2017-03-04T05:17:02.991Z,4
2017-03-04T05:18:02.607Z,4
2017-03-04T05:19:02.560Z,4
2017-03-04T05:20:02.493Z,4
2017-03-04T05:21:02.421Z,4
2017-03-04T05:22:02.372Z,4
2017-03-04T05:23:02.312Z,4
2017-03-04T05:24:02.251Z,8
2017-03-04T05:25:02.486Z,8
2017-03-04T05:26:02.139Z,8
2017-03-04T05:27:02.055Z,8
2017-03-04T05:28:02.001Z,8
2017-03-04T05:29:01.933Z,8
2017-03-04T05:30:02.180Z,8
2017-03-04T05:31:01.804Z,8
2017-03-04T05:32:01.764Z,8
2017-03-04T05:33:01.694Z,8
2017-03-04T05:34:01.651Z,8
2017-03-04T05:35:01.587Z,8
2017-03-04T05:36:01.519Z,8
2017-03-04T05:37:01.446Z,8
2017-03-04T05:38:01.392Z,8
2017-03-04T05:39:00.930Z,4
2017-03-04T05:40:00.866Z,8
2017-03-04T05:41:01.198Z,4
2017-03-04T05:42:01.132Z,4
2017-03-04T05:43:01.073Z,4
2017-03-04T05:44:00.994Z,0
2017-03-04T05:45:00.938Z,0
2017-03-04T05:46:00.875Z,0
2017-03-04T05:47:00.440Z,0
2017-03-04T05:48:01.052Z,0
2017-03-04T05:49:00.697Z,0
2017-03-04T05:50:00.639Z,0
2017-03-04T05:51:00.720Z,0
2017-03-04T05:52:00.501Z,0
2017-03-04T05:53:00.455Z,0
2017-03-04T05:54:00.381Z,0
2017-03-04T05:55:00.341Z,0
2017-03-04T05:56:00.286Z,0
2017-03-04T05:57:00.209Z,4
2017-03-04T05:58:00.131Z,4
2017-03-04T05:59:00.091Z,4
2017-03-04T06:00:00.011Z,4
2017-03-04T06:00:59.961Z,4
2017-03-04T06:01:59.895Z,4
2017-03-04T06:02:59.823Z,4
2017-03-04T06:03:59.772Z,4
2017-03-04T06:05:00.006Z,4
2017-03-04T06:05:59.643Z,4
2017-03-04T06:06:59.575Z,4
2017-03-04T06:07:59.123Z,4
2017-03-04T06:08:59.449Z,4
2017-03-04T06:09:59.406Z,4
2017-03-04T06:10:59.334Z,4
2017-03-04T06:11:59.265Z,4
2017-03-04T06:12:59.218Z,4
2017-03-04T06:13:59.151Z,4
2017-03-04T06:14:58.715Z,4
2017-03-04T06:15:58.730Z,4
2017-03-04T06:16:58.981Z,4
2017-03-04T06:17:59.179Z,4
2017-03-04T06:18:58.832Z,4
2017-03-04T06:19:58.775Z,4
2017-03-04T06:20:58.738Z,4
2017-03-04T06:21:58.959Z,4
2017-03-04T06:22:58.611Z,4
2017-03-04T06:23:58.808Z,4
2017-03-04T06:24:58.758Z,4
2017-03-04T06:25:58.394Z,4
2017-03-04T06:26:58.337Z,4
2017-03-04T06:27:58.298Z,4
2017-03-04T06:28:58.219Z,4
2017-03-04T06:29:58.156Z,8
2017-03-04T06:30:58.087Z,8
2017-03-04T06:31:58.031Z,8
2017-03-04T06:32:57.982Z,8
2017-03-04T06:33:57.919Z,8
2017-03-04T06:34:57.856Z,8
2017-03-04T06:35:58.092Z,8
2017-03-04T06:36:57.347Z,8
2017-03-04T06:37:57.652Z,4
2017-03-04T06:38:57.590Z,4
2017-03-04T06:39:57.577Z,8
2017-03-04T06:40:57.763Z,8
2017-03-04T06:41:57.417Z,8
2017-03-04T06:42:57.360Z,8
2017-03-04T06:43:57.279Z,8
2017-03-04T06:44:57.234Z,8
2017-03-04T06:45:57.160Z,8
2017-03-04T06:46:57.098Z,12
2017-03-04T06:47:57.030Z,12
2017-03-04T06:48:56.977Z,12
2017-03-04T06:49:56.933Z,8
2017-03-04T06:50:57.153Z,8
2017-03-04T06:51:56.459Z,8
2017-03-04T06:52:57.028Z,12
2017-03-04T06:53:56.273Z,12
2017-03-04T06:54:56.593Z,12
2017-03-04T06:55:56.538Z,12
2017-03-04T06:56:56.501Z,12
2017-03-04T06:57:56.327Z,16
2017-03-04T06:58:56.349Z,16
2017-03-04T06:59:56.300Z,12
2017-03-04T07:00:56.230Z,12
2017-03-04T07:01:55.775Z,12
2017-03-04T07:02:56.116Z,12
2017-03-04T07:03:56.047Z,16
2017-03-04T07:04:55.991Z,16
2017-03-04T07:05:55.931Z,16
2017-03-04T07:06:56.149Z,16
2017-03-04T07:07:55.809Z,16
2017-03-04T07:08:55.751Z,16
2017-03-04T07:09:55.309Z,16
2017-03-04T07:10:55.638Z,16
2017-03-04T07:11:55.547Z,16
2017-03-04T07:12:55.489Z,16
2017-03-04T07:13:55.423Z,16
2017-03-04T07:14:55.363Z,20
2017-03-04T07:15:55.858Z,16
2017-03-04T07:16:55.264Z,16
2017-03-04T07:17:55.178Z,16
2017-03-04T07:18:55.116Z,16
2017-03-04T07:19:54.681Z,16
2017-03-04T07:20:55.005Z,16
2017-03-04T07:21:54.930Z,20
2017-03-04T07:22:54.889Z,20
2017-03-04T07:23:54.810Z,20
2017-03-04T07:24:54.748Z,20
2017-03-04T07:25:54.695Z,20
2017-03-04T07:26:54.620Z,20
2017-03-04T07:27:54.852Z,24
2017-03-04T07:28:54.502Z,24
2017-03-04T07:29:54.430Z,24
2017-03-04T07:30:54.380Z,28
2017-03-04T07:31:54.331Z,28
2017-03-04T07:32:54.248Z,32
2017-03-04T07:33:54.188Z,32
2017-03-04T07:34:54.130Z,36
2017-03-04T07:35:54.077Z,36
2017-03-04T07:36:54.306Z,40
2017-03-04T07:37:53.932Z,40
2017-03-04T07:38:53.871Z,44
2017-03-04T07:39:53.810Z,40
2017-03-04T07:40:53.748Z,44
2017-03-04T07:41:53.988Z,44
2017-03-04T07:42:53.654Z,44
2017-03-04T07:43:53.563Z,56
2017-03-04T07:44:53.502Z,88
2017-03-04T07:45:53.465Z,120
2017-03-04T07:46:53.389Z,112
2017-03-04T07:47:53.321Z,164
2017-03-04T07:48:53.258Z,200
2017-03-04T07:49:53.206Z,176
2017-03-04T07:50:53.132Z,80
2017-03-04T07:51:53.086Z,48
2017-03-04T07:52:53.015Z,44
2017-03-04T07:53:52.956Z,52
2017-03-04T07:54:52.891Z,56
2017-03-04T07:55:52.820Z,72
2017-03-04T07:56:52.770Z,72
2017-03-04T07:57:52.714Z,56
2017-03-04T07:58:52.642Z,64
2017-03-04T07:59:52.582Z,80
2017-03-04T08:00:52.525Z,124
2017-03-04T08:01:52.474Z,172
2017-03-04T08:02:52.677Z,216
2017-03-04T08:03:52.334Z,264
2017-03-04T08:04:52.265Z,288
2017-03-04T08:05:52.201Z,224
2017-03-04T08:06:52.151Z,132
2017-03-04T08:07:52.099Z,76
2017-03-04T08:08:52.027Z,56
2017-03-04T08:09:51.958Z,52
2017-03-04T08:10:51.929Z,44
2017-03-04T08:11:51.842Z,40
2017-03-04T08:12:51.381Z,36
2017-03-04T08:13:51.487Z,36
2017-03-04T08:14:51.944Z,36
2017-03-04T08:15:51.667Z,36
2017-03-04T08:16:51.585Z,32
2017-03-04T08:17:51.514Z,32
2017-03-04T08:18:51.060Z,32
2017-03-04T08:19:51.335Z,32
2017-03-04T08:20:51.284Z,32
2017-03-04T08:21:51.215Z,32
2017-03-04T08:22:51.153Z,32
2017-03-04T08:23:51.118Z,32
2017-03-04T08:24:51.041Z,28
2017-03-04T08:25:50.974Z,28
2017-03-04T08:26:50.913Z,28
2017-03-04T08:27:50.841Z,28
2017-03-04T08:28:50.821Z,32
2017-03-04T08:29:50.734Z,32
2017-03-04T08:30:50.653Z,32
2017-03-04T08:31:50.601Z,32
2017-03-04T08:32:50.539Z,32
2017-03-04T08:33:50.470Z,28
2017-03-04T08:34:50.405Z,32
2017-03-04T08:35:50.659Z,28
2017-03-04T08:36:50.293Z,32
2017-03-04T08:37:50.238Z,32
2017-03-04T08:38:50.166Z,32
2017-03-04T08:39:50.164Z,32
2017-03-04T08:40:50.202Z,32
2017-03-04T08:41:49.964Z,32
2017-03-04T08:42:49.917Z,32
2017-03-04T08:43:49.839Z,32
2017-03-04T08:44:49.776Z,36
2017-03-04T08:45:49.732Z,32
2017-03-04T08:46:49.973Z,32
2017-03-04T08:47:49.625Z,36
2017-03-04T08:48:49.555Z,36
2017-03-04T08:49:49.081Z,36
2017-03-04T08:50:49.469Z,36
2017-03-04T08:51:49.735Z,32
2017-03-04T08:52:49.283Z,32
2017-03-04T08:53:49.245Z,32
2017-03-04T08:54:49.168Z,32
2017-03-04T08:55:49.090Z,32
2017-03-04T08:56:49.063Z,32
2017-03-04T08:57:48.994Z,32
2017-03-04T08:58:48.540Z,32
2017-03-04T08:59:48.871Z,32
2017-03-04T09:00:48.799Z,32
2017-03-04T09:01:48.747Z,32
2017-03-04T09:02:48.294Z,32
2017-03-04T09:03:48.617Z,32
2017-03-04T09:04:48.593Z,32
2017-03-04T09:05:48.483Z,32
2017-03-04T09:06:48.436Z,32
2017-03-04T09:07:48.388Z,32
2017-03-04T09:08:48.309Z,32
2017-03-04T09:09:48.527Z,32
2017-03-04T09:10:48.170Z,32
2017-03-04T09:11:48.111Z,32
2017-03-04T09:12:48.053Z,32
2017-03-04T09:13:47.987Z,32
2017-03-04T09:14:47.925Z,32
2017-03-04T09:15:47.896Z,32
2017-03-04T09:16:47.810Z,32
2017-03-04T09:17:48.049Z,32
2017-03-04T09:18:47.987Z,32
2017-03-04T09:19:47.637Z,32
2017-03-04T09:20:47.547Z,32
2017-03-04T09:21:47.096Z,32
2017-03-04T09:22:47.445Z,32
2017-03-04T09:23:47.381Z,32
2017-03-04T09:24:47.305Z,28
2017-03-04T09:25:47.251Z,32
2017-03-04T09:26:47.192Z,32
2017-03-04T09:27:47.115Z,28
2017-03-04T09:28:47.056Z,28
2017-03-04T09:29:47.009Z,28
2017-03-04T09:30:46.938Z,28
2017-03-04T09:31:46.881Z,28
2017-03-04T09:32:46.831Z,32
2017-03-04T09:33:46.771Z,32
2017-03-04T09:34:46.688Z,28
2017-03-04T09:35:46.643Z,28
2017-03-04T09:36:46.565Z,28
2017-03-04T09:37:46.506Z,24
2017-03-04T09:38:46.437Z,28
2017-03-04T09:39:46.380Z,28
2017-03-04T09:40:45.922Z,28
2017-03-04T09:41:46.249Z,28
2017-03-04T09:42:46.200Z,28
2017-03-04T09:43:46.133Z,28
2017-03-04T09:44:46.092Z,28
2017-03-04T09:45:46.602Z,28
2017-03-04T09:46:45.954Z,28
2017-03-04T09:47:45.892Z,28
2017-03-04T09:48:45.836Z,28
2017-03-04T09:49:45.777Z,24
2017-03-04T09:50:45.706Z,24
2017-03-04T09:51:45.639Z,28
2017-03-04T09:52:45.571Z,28
2017-03-04T09:53:45.504Z,28
2017-03-04T09:54:45.461Z,28
2017-03-04T09:55:45.414Z,24
2017-03-04T09:56:45.729Z,24
2017-03-04T09:57:44.969Z,24
2017-03-04T09:58:45.540Z,24
2017-03-04T09:59:44.851Z,24
2017-03-04T10:00:45.209Z,24
2017-03-04T10:01:45.136Z,24
2017-03-04T10:02:45.131Z,24
2017-03-04T10:03:44.644Z,24
2017-03-04T10:04:44.543Z,24
2017-03-04T10:05:44.978Z,24
2017-03-04T10:06:44.020Z,24
2017-03-04T10:07:44.769Z,24
2017-03-04T10:08:44.675Z,24
2017-03-04T10:09:44.694Z,24
2017-03-04T10:10:44.456Z,24
2017-03-04T10:11:44.402Z,24
2017-03-04T10:12:44.358Z,24
2017-03-04T10:13:44.284Z,24
2017-03-04T10:14:44.349Z,24
2017-03-04T10:15:44.146Z,24
2017-03-04T10:16:43.719Z,20
2017-03-04T10:17:44.027Z,20
2017-03-04T10:18:43.963Z,20
2017-03-04T10:19:43.898Z,24
2017-03-04T10:20:43.850Z,24
2017-03-04T10:21:43.785Z,24
2017-03-04T10:22:43.706Z,24
2017-03-04T10:23:43.666Z,20
2017-03-04T10:24:43.587Z,20
2017-03-04T10:25:43.840Z,20
2017-03-04T10:26:43.461Z,24
2017-03-04T10:27:43.698Z,24
2017-03-04T10:28:43.350Z,24
2017-03-04T10:29:43.617Z,24
2017-03-04T10:30:43.232Z,24
2017-03-04T10:31:43.178Z,24
2017-03-04T10:32:43.127Z,24
2017-03-04T10:33:43.053Z,24
2017-03-04T10:34:42.977Z,20
2017-03-04T10:35:42.922Z,20
2017-03-04T10:36:42.849Z,20
2017-03-04T10:37:42.781Z,20
2017-03-04T10:38:42.357Z,20
2017-03-04T10:39:42.301Z,24
2017-03-04T10:40:42.606Z,24
2017-03-04T10:41:42.543Z,24
2017-03-04T10:42:42.489Z,24
2017-03-04T10:43:42.421Z,24
2017-03-04T10:44:42.355Z,24
2017-03-04T10:45:42.298Z,24
2017-03-04T10:46:42.239Z,24
2017-03-04T10:47:42.174Z,24
2017-03-04T10:48:42.103Z,20
2017-03-04T10:49:42.340Z,24
2017-03-04T10:50:41.991Z,24
2017-03-04T10:51:41.922Z,24
2017-03-04T10:52:41.859Z,24
2017-03-04T10:53:42.077Z,24
2017-03-04T10:54:41.732Z,24
2017-03-04T10:55:41.285Z,24
2017-03-04T10:56:41.638Z,24
2017-03-04T10:57:41.541Z,24
2017-03-04T10:58:41.497Z,24
2017-03-04T10:59:41.436Z,24
2017-03-04T11:00:40.994Z,24
2017-03-04T11:01:41.303Z,24
2017-03-04T11:02:41.262Z,24
2017-03-04T11:03:41.175Z,24
2017-03-04T11:04:41.413Z,24
2017-03-04T11:05:41.057Z,24
2017-03-04T11:06:40.984Z,24
2017-03-04T11:07:40.972Z,28
2017-03-04T11:08:40.474Z,24
2017-03-04T11:09:40.811Z,24
2017-03-04T11:10:40.750Z,24
2017-03-04T11:11:40.293Z,24
2017-03-04T11:12:40.611Z,28
2017-03-04T11:13:40.567Z,24
2017-03-04T11:14:40.120Z,24
2017-03-04T11:15:40.422Z,24
2017-03-04T11:16:40.366Z,24
2017-03-04T11:17:40.328Z,24
2017-03-04T11:18:39.847Z,24
2017-03-04T11:19:39.799Z,20
2017-03-04T11:20:40.113Z,24
2017-03-04T11:21:40.058Z,24
2017-03-04T11:22:39.621Z,28
2017-03-04T11:23:39.939Z,28
2017-03-04T11:24:39.885Z,24
2017-03-04T11:25:39.822Z,28
2017-03-04T11:26:40.030Z,24
2017-03-04T11:27:39.295Z,24
2017-03-04T11:28:39.634Z,24
2017-03-04T11:29:39.180Z,24
2017-03-04T11:30:39.508Z,28
2017-03-04T11:31:39.453Z,28
2017-03-04T11:32:39.395Z,24
2017-03-04T11:33:39.313Z,24
2017-03-04T11:34:38.872Z,24
2017-03-04T11:35:38.821Z,24
2017-03-04T11:36:39.131Z,24
2017-03-04T11:37:39.080Z,24
2017-03-04T11:38:39.019Z,20
2017-03-04T11:39:38.555Z,24
2017-03-04T11:40:38.510Z,24
2017-03-04T11:41:38.427Z,24
2017-03-04T11:42:38.772Z,24
2017-03-04T11:43:38.704Z,20
2017-03-04T11:44:38.631Z,24
2017-03-04T11:45:38.587Z,20
2017-03-04T11:46:38.128Z,24
2017-03-04T11:47:38.475Z,24
2017-03-04T11:48:38.410Z,24
2017-03-04T11:49:38.328Z,24
2017-03-04T11:50:38.252Z,24
2017-03-04T11:51:37.804Z,28
2017-03-04T11:52:38.145Z,24
2017-03-04T11:53:38.079Z,24
2017-03-04T11:54:37.665Z,24
2017-03-04T11:55:37.965Z,24
2017-03-04T11:56:37.913Z,20
2017-03-04T11:57:38.110Z,24
2017-03-04T11:58:37.784Z,24
2017-03-04T11:59:37.714Z,28
2017-03-04T12:00:37.642Z,32
2017-03-04T12:01:37.594Z,32
2017-03-04T12:02:37.530Z,32
2017-03-04T12:03:37.459Z,32
2017-03-04T12:04:37.406Z,36
2017-03-04T12:05:37.343Z,36
2017-03-04T12:06:37.274Z,36
2017-03-04T12:07:37.228Z,32
2017-03-04T12:08:37.157Z,32
2017-03-04T12:09:36.696Z,32
2017-03-04T12:10:37.324Z,32
2017-03-04T12:11:36.978Z,32
2017-03-04T12:12:36.536Z,32
2017-03-04T12:13:36.863Z,32
2017-03-04T12:14:36.408Z,32
2017-03-04T12:15:36.726Z,32
2017-03-04T12:16:36.960Z,32
2017-03-04T12:17:36.191Z,32
2017-03-04T12:18:36.545Z,32
2017-03-04T12:19:36.462Z,32
2017-03-04T12:20:36.400Z,32
2017-03-04T12:21:36.356Z,32
2017-03-04T12:22:36.313Z,32
2017-03-04T12:23:36.228Z,32
2017-03-04T12:24:35.763Z,28
2017-03-04T12:25:36.123Z,28
2017-03-04T12:26:36.044Z,28
2017-03-04T12:27:35.612Z,28
2017-03-04T12:28:36.201Z,28
2017-03-04T12:29:35.466Z,28
2017-03-04T12:30:35.785Z,28
2017-03-04T12:31:35.736Z,28
2017-03-04T12:32:35.661Z,28
2017-03-04T12:33:35.594Z,28
2017-03-04T12:34:35.835Z,28
2017-03-04T12:35:35.476Z,28
2017-03-04T12:36:35.408Z,28
2017-03-04T12:37:35.346Z,28
2017-03-04T12:38:35.311Z,28
2017-03-04T12:39:35.231Z,32
2017-03-04T12:40:35.408Z,28
2017-03-04T12:41:34.714Z,32
2017-03-04T12:42:34.662Z,28
2017-03-04T12:43:35.272Z,28
2017-03-04T12:44:34.924Z,28
2017-03-04T12:45:34.863Z,28
2017-03-04T12:46:34.468Z,28
2017-03-04T12:47:34.730Z,28
2017-03-04T12:48:34.678Z,28
2017-03-04T12:49:34.629Z,28
2017-03-04T12:50:34.558Z,28
2017-03-04T12:51:34.510Z,28
2017-03-04T12:52:34.421Z,28
2017-03-04T12:53:34.361Z,28
2017-03-04T12:54:34.298Z,28
2017-03-04T12:55:33.843Z,28
2017-03-04T12:56:34.485Z,28
2017-03-04T12:57:34.125Z,28
2017-03-04T12:58:34.078Z,28
2017-03-04T12:59:34.011Z,28
2017-03-04T13:00:33.558Z,28
2017-03-04T13:01:33.876Z,28
2017-03-04T13:02:33.812Z,28
2017-03-04T13:03:33.760Z,24
2017-03-04T13:04:33.712Z,24
2017-03-04T13:05:33.615Z,28
2017-03-04T13:06:33.574Z,28
2017-03-04T13:07:33.517Z,28
2017-03-04T13:08:33.445Z,28
2017-03-04T13:09:33.368Z,28
2017-03-04T13:10:33.311Z,28
2017-03-04T13:11:33.251Z,28
2017-03-04T13:12:33.186Z,28
2017-03-04T13:13:33.131Z,28
2017-03-04T13:14:33.375Z,28
2017-03-04T13:15:32.999Z,28
2017-03-04T13:16:32.947Z,28
2017-03-04T13:17:32.882Z,28
2017-03-04T13:18:32.817Z,28
2017-03-04T13:19:32.757Z,28
2017-03-04T13:20:32.794Z,28
2017-03-04T13:21:32.644Z,28
2017-03-04T13:22:32.173Z,28
2017-03-04T13:23:32.639Z,28
2017-03-04T13:24:32.734Z,28
2017-03-04T13:25:32.387Z,24
2017-03-04T13:26:31.954Z,24
2017-03-04T13:27:32.286Z,24
2017-03-04T13:28:31.817Z,24
2017-03-04T13:29:32.124Z,24
2017-03-04T13:30:32.086Z,24
2017-03-04T13:31:32.010Z,28
2017-03-04T13:32:31.973Z,28
2017-03-04T13:33:31.916Z,28
2017-03-04T13:34:31.830Z,28
2017-03-04T13:35:31.367Z,28
2017-03-04T13:36:31.714Z,24
2017-03-04T13:37:31.640Z,28
2017-03-04T13:38:31.573Z,28
2017-03-04T13:39:31.527Z,28
2017-03-04T13:40:31.449Z,24
2017-03-04T13:41:31.395Z,24
2017-03-04T13:42:31.343Z,24
2017-03-04T13:43:30.875Z,20
2017-03-04T13:44:31.207Z,24
2017-03-04T13:45:31.154Z,20
2017-03-04T13:46:31.100Z,20
2017-03-04T13:47:30.627Z,24
2017-03-04T13:48:30.955Z,24
2017-03-04T13:49:30.897Z,20
2017-03-04T13:50:30.056Z,20
2017-03-04T13:51:30.094Z,20
2017-03-04T13:52:30.327Z,24
2017-03-04T13:53:29.940Z,24
2017-03-04T13:54:30.600Z,24
2017-03-04T13:55:30.516Z,24
2017-03-04T13:56:30.468Z,20
2017-03-04T13:57:30.432Z,20
2017-03-04T13:58:30.344Z,20
2017-03-04T13:59:30.293Z,20
2017-03-04T14:00:29.982Z,20
2017-03-04T14:01:30.172Z,20
2017-03-04T14:02:30.112Z,20
2017-03-04T14:03:30.046Z,20
2017-03-04T14:04:29.984Z,20
2017-03-04T14:05:29.975Z,20
2017-03-04T14:06:29.864Z,20
2017-03-04T14:07:29.795Z,20
2017-03-04T14:08:29.334Z,20
2017-03-04T14:09:29.259Z,20
2017-03-04T14:10:29.605Z,20
2017-03-04T14:11:29.562Z,20
2017-03-04T14:12:29.481Z,20
2017-03-04T14:13:29.421Z,20
2017-03-04T14:14:29.347Z,24
2017-03-04T14:15:29.302Z,24
2017-03-04T14:16:29.249Z,24
2017-03-04T14:17:28.784Z,20
2017-03-04T14:18:29.119Z,20
2017-03-04T14:19:29.053Z,20
2017-03-04T14:20:28.973Z,20
2017-03-04T14:21:28.917Z,20
2017-03-04T14:22:28.856Z,20
2017-03-04T14:23:28.790Z,20
2017-03-04T14:24:29.029Z,20
2017-03-04T14:25:28.690Z,20
2017-03-04T14:26:28.615Z,20
2017-03-04T14:27:28.547Z,20
2017-03-04T14:28:28.481Z,24
2017-03-04T14:29:28.719Z,24
2017-03-04T14:30:28.385Z,24