createdAt,value
2019-01-18T00:00:04.825Z,99.90
2019-01-18T00:02:33.914Z,99.90
2019-01-18T00:05:02.647Z,99.90
2019-01-18T00:07:31.101Z,99.90
2019-01-18T00:09:59.502Z,99.90
2019-01-18T00:12:27.907Z,99.90
2019-01-18T00:14:56.336Z,99.90
2019-01-18T00:17:24.738Z,99.90
2019-01-18T00:19:53.234Z,99.90
2019-01-18T00:22:21.652Z,99.90
2019-01-18T00:24:50.397Z,99.90
2019-01-18T00:27:19.108Z,99.90
2019-01-18T00:29:47.511Z,99.90
2019-01-18T00:32:15.937Z,99.90
2019-01-18T00:34:44.623Z,99.90
2019-01-18T00:37:13.035Z,99.90
2019-01-18T00:39:41.465Z,99.90
2019-01-18T00:42:09.968Z,99.90
2019-01-18T00:44:38.394Z,99.90
2019-01-18T00:47:06.811Z,99.90
2019-01-18T00:49:35.242Z,99.90
2019-01-18T00:52:03.974Z,99.90
2019-01-18T00:54:32.477Z,99.90
2019-01-18T00:57:00.905Z,99.90
2019-01-18T00:59:29.322Z,99.90
2019-01-18T01:01:57.745Z,99.90
2019-01-18T01:04:26.147Z,99.90
2019-01-18T01:06:54.558Z,99.90
2019-01-18T01:09:23.307Z,99.90
2019-01-18T01:11:51.738Z,99.90
2019-01-18T01:14:20.149Z,99.90
2019-01-18T01:16:48.845Z,99.90
2019-01-18T01:19:17.251Z,99.90
2019-01-18T01:21:45.686Z,99.90
2019-01-18T01:24:14.105Z,99.90
2019-01-18T01:26:42.866Z,99.90
2019-01-18T01:29:11.576Z,99.90
2019-01-18T01:31:39.975Z,99.90
2019-01-18T01:34:08.401Z,99.90
2019-01-18T01:36:36.806Z,99.90
2019-01-18T01:39:08.514Z,99.90
2019-01-18T01:41:36.937Z,99.90
2019-01-18T01:44:05.421Z,99.90
2019-01-18T01:46:33.834Z,99.90
2019-01-18T01:49:02.247Z,99.90
2019-01-18T01:51:30.684Z,99.90
2019-01-18T01:53:59.091Z,99.90
2019-01-18T01:56:28.512Z,99.90
2019-01-18T01:58:56.949Z,99.90
2019-01-18T02:01:25.640Z,99.90
2019-01-18T02:03:54.342Z,99.90
2019-01-18T02:06:23.051Z,99.90
2019-01-18T02:08:51.463Z,99.90
2019-01-18T02:11:19.874Z,99.90
2019-01-18T02:13:48.287Z,99.90
2019-01-18T02:16:16.713Z,99.90
2019-01-18T02:18:45.137Z,99.90
2019-01-18T02:21:13.544Z,99.90
2019-01-18T02:23:41.951Z,99.90
2019-01-18T02:26:10.368Z,99.90
2019-01-18T02:28:38.777Z,99.90
2019-01-18T02:31:07.188Z,99.90
2019-01-18T02:33:35.620Z,99.90
2019-01-18T02:36:04.340Z,99.90
2019-01-18T02:38:32.752Z,99.90
2019-01-18T02:41:01.172Z,99.90
2019-01-18T02:43:29.599Z,99.90
2019-01-18T02:45:58.118Z,99.90
2019-01-18T02:48:26.564Z,99.90
2019-01-18T02:50:54.977Z,99.90
2019-01-18T02:53:23.395Z,99.90
2019-01-18T02:55:51.810Z,99.90
2019-01-18T02:58:20.229Z,99.90
2019-01-18T03:00:48.873Z,99.90
2019-01-18T03:03:17.309Z,99.90
2019-01-18T03:05:45.729Z,99.90
2019-01-18T03:08:14.503Z,99.90
2019-01-18T03:10:42.996Z,99.90
2019-01-18T03:13:11.401Z,99.90
2019-01-18T03:15:39.811Z,99.90
2019-01-18T03:18:08.216Z,99.90
2019-01-18T03:20:36.635Z,99.90
2019-01-18T03:23:05.162Z,99.90
2019-01-18T03:25:33.661Z,99.90
2019-01-18T03:28:02.067Z,99.90
2019-01-18T03:30:30.540Z,99.90
2019-01-18T03:32:59.041Z,99.90
2019-01-18T03:35:27.435Z,99.90
2019-01-18T03:37:55.861Z,99.90
2019-01-18T03:40:24.678Z,99.90
2019-01-18T03:42:53.377Z,99.90
2019-01-18T03:45:21.864Z,99.90
2019-01-18T03:47:50.355Z,99.90
2019-01-18T03:50:21.784Z,99.90
2019-01-18T03:52:50.640Z,99.90
2019-01-18T03:55:19.154Z,99.90
2019-01-18T03:57:47.889Z,99.90
2019-01-18T04:00:29.192Z,99.90
2019-01-18T04:02:58.020Z,99.90
2019-01-18T04:05:26.550Z,99.90
2019-01-18T04:07:55.096Z,99.90
2019-01-18T04:10:23.830Z,99.90
2019-01-18T04:12:52.267Z,99.90
2019-01-18T04:15:22.881Z,99.90
2019-01-18T04:17:51.347Z,99.90
2019-01-18T04:20:21.418Z,99.90
2019-01-18T04:22:50.092Z,99.90
2019-01-18T04:25:26.171Z,99.90
2019-01-18T04:27:54.575Z,99.90
2019-01-18T04:30:23.639Z,99.90
2019-01-18T04:32:52.069Z,99.90
2019-01-18T04:35:20.553Z,99.90
2019-01-18T04:37:49.053Z,99.90
2019-01-18T04:40:25.391Z,99.90
2019-01-18T04:42:54.244Z,99.90
2019-01-18T04:45:23.326Z,99.90
2019-01-18T04:47:51.827Z,99.90
2019-01-18T04:50:27.826Z,99.90
2019-01-18T04:52:56.302Z,99.90
2019-01-18T04:55:24.800Z,99.90
2019-01-18T04:57:53.293Z,99.90
2019-01-18T05:00:29.520Z,99.90
2019-01-18T05:02:58.038Z,99.90
2019-01-18T05:05:26.448Z,99.90
2019-01-18T05:07:55.151Z,99.90
2019-01-18T05:10:28.760Z,99.90
2019-01-18T05:12:57.301Z,99.90
2019-01-18T05:15:27.869Z,99.90
2019-01-18T05:17:56.283Z,99.90
2019-01-18T05:20:24.845Z,99.90
2019-01-18T05:22:53.551Z,99.90
2019-01-18T05:25:21.970Z,99.90
2019-01-18T05:27:50.390Z,99.90
2019-01-18T05:30:27.178Z,99.90
2019-01-18T05:32:55.585Z,99.90
2019-01-18T05:35:24.003Z,99.90
2019-01-18T05:37:52.663Z,99.90
2019-01-18T05:40:22.924Z,99.90
2019-01-18T05:42:51.358Z,99.90
2019-01-18T05:45:21.525Z,99.90
2019-01-18T05:47:50.805Z,99.90
2019-01-18T05:50:24.654Z,99.90
2019-01-18T05:52:53.469Z,99.90
2019-01-18T05:55:22.374Z,99.90
2019-01-18T05:57:50.852Z,99.90
2019-01-18T06:00:23.608Z,99.90
2019-01-18T06:02:52.010Z,99.90
2019-01-18T06:05:21.032Z,99.90
2019-01-18T06:07:49.457Z,99.90
2019-01-18T06:10:17.905Z,99.90
2019-01-18T06:12:46.331Z,99.90
2019-01-18T06:15:14.748Z,99.90
2019-01-18T06:17:43.237Z,99.90
2019-01-18T06:20:16.814Z,99.90
2019-01-18T06:22:45.216Z,99.90
2019-01-18T06:25:13.752Z,99.90
2019-01-18T06:27:42.205Z,99.90
2019-01-18T06:30:21.286Z,99.90
2019-01-18T06:32:50.140Z,99.90
2019-01-18T06:35:18.715Z,99.90
2019-01-18T06:37:47.172Z,99.90
2019-01-18T06:40:21.085Z,99.90
2019-01-18T06:42:49.700Z,99.90
2019-01-18T06:45:24.198Z,99.90
2019-01-18T06:47:52.598Z,99.90
2019-01-18T06:50:21.352Z,99.90
2019-01-18T06:52:50.071Z,99.90
2019-01-18T06:55:18.782Z,99.90
2019-01-18T06:57:47.550Z,99.90
2019-01-18T07:00:21.958Z,99.90
2019-01-18T07:02:50.741Z,99.90
2019-01-18T07:05:19.154Z,99.90
2019-01-18T07:07:47.574Z,99.90
2019-01-18T07:10:20.877Z,99.90
2019-01-18T07:12:48.708Z,99.90
2019-01-18T07:15:18.208Z,99.90
2019-01-18T07:17:46.686Z,99.90
2019-01-18T07:20:17.724Z,99.90
2019-01-18T07:22:46.224Z,99.90
2019-01-18T07:25:23.397Z,99.90
2019-01-18T07:27:52.096Z,99.90
2019-01-18T07:30:29.398Z,99.90
2019-01-18T07:32:57.798Z,99.90
2019-01-18T07:35:26.618Z,99.90
2019-01-18T07:37:55.335Z,99.90
2019-01-18T07:40:23.742Z,99.90
2019-01-18T07:42:52.563Z,99.90
2019-01-18T07:45:29.262Z,99.90
2019-01-18T07:47:57.692Z,99.90
2019-01-18T07:50:26.091Z,99.90
2019-01-18T07:52:54.604Z,99.90
2019-01-18T07:55:23.083Z,99.90
2019-01-18T07:57:51.502Z,99.90
2019-01-18T08:00:25.830Z,99.90
2019-01-18T08:02:54.256Z,99.90
2019-01-18T08:05:24.461Z,99.90
2019-01-18T08:07:53.292Z,99.90
2019-01-18T08:10:23.347Z,99.90
2019-01-18T08:12:51.832Z,99.90
2019-01-18T08:15:22.495Z,99.90
2019-01-18T08:17:51.307Z,99.90
2019-01-18T08:20:22.072Z,99.90
2019-01-18T08:22:50.574Z,99.90
2019-01-18T08:25:19.311Z,99.90
2019-01-18T08:27:47.940Z,99.90
2019-01-18T08:30:24.697Z,99.90
2019-01-18T08:32:53.213Z,99.90
2019-01-18T08:35:22.762Z,99.90
2019-01-18T08:37:51.226Z,99.90
2019-01-18T08:40:31.438Z,99.90
2019-01-18T08:42:59.892Z,99.90
2019-01-18T08:45:40.478Z,99.90
2019-01-18T08:48:09.455Z,99.90
2019-01-18T08:50:38.971Z,99.90
2019-01-18T08:53:07.557Z,99.90
2019-01-18T08:55:36.284Z,99.90
2019-01-18T08:58:04.871Z,99.90
2019-01-18T09:00:33.617Z,99.90
2019-01-18T09:03:02.319Z,99.90
2019-01-18T09:05:30.775Z,99.90
2019-01-18T09:07:59.171Z,99.90
2019-01-18T09:10:32.881Z,99.90
2019-01-18T09:13:01.321Z,99.90
2019-01-18T09:15:29.719Z,99.90
2019-01-18T09:17:58.685Z,99.90
2019-01-18T09:20:29.294Z,99.90
2019-01-18T09:22:58.153Z,99.90
2019-01-18T09:25:26.963Z,99.90
2019-01-18T09:27:55.493Z,99.90
2019-01-18T09:30:30.674Z,99.90
2019-01-18T09:32:59.091Z,99.90
2019-01-18T09:35:27.590Z,99.90
2019-01-18T09:37:58.130Z,99.90
2019-01-18T09:40:29.108Z,99.90
2019-01-18T09:42:57.878Z,99.90
2019-01-18T09:45:26.590Z,99.90
2019-01-18T09:47:55.011Z,99.90
2019-01-18T09:50:31.419Z,99.90
2019-01-18T09:53:00.877Z,99.90
2019-01-18T09:55:29.289Z,99.90
2019-01-18T09:57:57.974Z,99.90
2019-01-18T10:00:34.726Z,99.90
2019-01-18T10:03:03.751Z,99.90
2019-01-18T10:05:32.310Z,99.90
2019-01-18T10:08:01.071Z,99.90
2019-01-18T10:10:29.629Z,99.90
2019-01-18T10:12:58.044Z,99.90
2019-01-18T10:15:38.578Z,99.90
2019-01-18T10:18:07.137Z,99.90
2019-01-18T10:20:35.572Z,99.90
2019-01-18T10:23:04.326Z,99.90
2019-01-18T10:25:33.094Z,99.90
2019-01-18T10:28:01.834Z,99.90
2019-01-18T10:30:30.244Z,99.90
2019-01-18T10:32:58.659Z,99.90
2019-01-18T10:35:28.118Z,99.90
2019-01-18T10:37:56.611Z,99.90
2019-01-18T10:40:25.017Z,99.90
2019-01-18T10:42:53.517Z,99.90
2019-01-18T10:45:21.994Z,99.90
2019-01-18T10:47:50.991Z,99.90
2019-01-18T10:50:22.130Z,99.90
2019-01-18T10:52:50.780Z,99.90
2019-01-18T10:55:19.274Z,99.90
2019-01-18T10:57:47.743Z,99.90
2019-01-18T11:00:21.943Z,99.90
2019-01-18T11:02:51.600Z,99.90
2019-01-18T11:05:20.750Z,99.90
2019-01-18T11:07:49.451Z,99.90
2019-01-18T11:10:18.014Z,99.90
2019-01-18T11:12:46.428Z,99.90
2019-01-18T11:15:25.637Z,99.90
2019-01-18T11:17:54.372Z,99.90
2019-01-18T11:20:31.899Z,99.90
2019-01-18T11:23:00.802Z,99.90
2019-01-18T11:25:31.959Z,99.90
2019-01-18T11:28:00.087Z,99.90
2019-01-18T11:30:28.491Z,99.90
2019-01-18T11:32:57.197Z,99.90
2019-01-18T11:35:25.903Z,99.90
2019-01-18T11:37:54.327Z,99.90
2019-01-18T11:40:23.881Z,99.90
2019-01-18T11:42:52.289Z,99.90
2019-01-18T11:45:21.152Z,99.90
2019-01-18T11:47:49.648Z,99.90
2019-01-18T11:50:23.319Z,99.90
2019-01-18T11:52:57.658Z,99.90
2019-01-18T11:55:26.070Z,99.90
2019-01-18T11:57:54.747Z,99.90
2019-01-18T12:00:25.966Z,99.90
2019-01-18T12:02:54.415Z,99.90
2019-01-18T12:05:22.822Z,99.90
2019-01-18T12:07:51.788Z,99.90
2019-01-18T12:10:22.574Z,99.90
2019-01-18T12:12:50.627Z,99.90
2019-01-18T12:15:18.280Z,99.90
2019-01-18T12:17:45.917Z,99.90
2019-01-18T12:20:30.282Z,99.90
2019-01-18T12:22:58.177Z,99.90
2019-01-18T12:25:26.173Z,99.90
2019-01-18T12:27:53.828Z,99.90
2019-01-18T12:30:23.240Z,99.90
2019-01-18T12:32:50.953Z,99.90
2019-01-18T12:35:19.366Z,99.90
2019-01-18T12:37:47.778Z,99.90
2019-01-18T12:40:16.290Z,99.90
2019-01-18T12:42:44.745Z,99.90
2019-01-18T12:45:15.698Z,99.90
2019-01-18T12:47:44.634Z,99.90
2019-01-18T12:50:16.478Z,99.90
2019-01-18T12:52:45.250Z,99.90
2019-01-18T12:55:13.736Z,99.90
2019-01-18T12:58:12.865Z,99.90
2019-01-18T13:00:41.595Z,99.90
2019-01-18T13:03:10.022Z,99.90
2019-01-18T13:05:41.349Z,99.90
2019-01-18T13:08:10.398Z,99.90
2019-01-18T13:10:39.102Z,99.90
2019-01-18T13:13:07.783Z,99.90
2019-01-18T13:15:42.179Z,99.90
2019-01-18T13:18:10.618Z,99.90
2019-01-18T13:20:39.386Z,99.60
2019-01-18T13:23:07.875Z,94.60
2019-01-18T13:25:36.324Z,92.90
2019-01-18T13:28:04.999Z,92.70
2019-01-18T13:30:33.425Z,94.80
2019-01-18T13:33:02.115Z,95.20
2019-01-18T13:35:32.649Z,96.90
2019-01-18T13:38:01.055Z,95.20
2019-01-18T13:40:29.776Z,93.70
2019-01-18T13:42:58.207Z,93.90
2019-01-18T13:45:27.494Z,95.40
2019-01-18T13:47:55.914Z,94.50
2019-01-18T13:50:24.395Z,94.80
2019-01-18T13:52:53.141Z,91.70
2019-01-18T13:55:24.377Z,91.30
2019-01-18T13:57:52.794Z,85.70
2019-01-18T14:00:21.369Z,84.00
2019-01-18T14:02:49.907Z,80.80
2019-01-18T14:05:18.329Z,86.00
2019-01-18T14:07:46.870Z,89.20
2019-01-18T14:10:29.861Z,85.70
2019-01-18T14:12:58.278Z,87.50
2019-01-18T14:15:26.818Z,90.40
2019-01-18T14:17:55.243Z,90.00
2019-01-18T14:20:28.439Z,86.90
2019-01-18T14:22:56.993Z,84.90
2019-01-18T14:25:25.482Z,83.70
2019-01-18T14:27:53.900Z,82.70
2019-01-18T14:30:29.603Z,81.40
2019-01-18T14:32:58.027Z,83.30
2019-01-18T14:35:26.469Z,81.40
2019-01-18T14:37:54.893Z,77.40
2019-01-18T14:40:23.400Z,76.00
2019-01-18T14:42:53.552Z,76.10
2019-01-18T14:45:25.076Z,77.80
2019-01-18T14:47:53.530Z,76.70
2019-01-18T14:50:21.943Z,78.50
2019-01-18T14:52:50.378Z,79.10
2019-01-18T14:55:19.261Z,81.90
2019-01-18T14:57:47.927Z,82.30
2019-01-18T15:00:22.772Z,80.70
2019-01-18T15:02:51.873Z,82.80
2019-01-18T15:05:19.838Z,82.70
2019-01-18T15:07:47.506Z,84.00
2019-01-18T15:10:21.539Z,85.10
2019-01-18T15:13:24.859Z,86.10
2019-01-18T15:15:53.523Z,88.00
2019-01-18T15:18:22.022Z,92.20
2019-01-18T15:20:50.814Z,93.30
2019-01-18T15:23:19.267Z,94.90
2019-01-18T15:25:50.602Z,95.80
2019-01-18T15:28:19.508Z,98.80
2019-01-18T15:30:47.934Z,99.90
2019-01-18T15:33:16.393Z,99.90
2019-01-18T15:35:45.147Z,99.90
2019-01-18T15:38:15.228Z,99.90
2019-01-18T15:40:44.545Z,99.90
2019-01-18T15:43:14.530Z,99.90
2019-01-18T15:45:42.972Z,99.90
2019-01-18T15:48:11.405Z,99.90
2019-01-18T15:50:39.988Z,99.90
2019-01-18T15:53:08.548Z,99.90
2019-01-18T15:55:37.097Z,99.90
2019-01-18T15:58:06.755Z,99.90
2019-01-18T16:00:40.335Z,99.90
2019-01-18T16:03:15.626Z,99.90
2019-01-18T16:05:39.683Z,99.90
2019-01-18T16:08:08.428Z,99.90
2019-01-18T16:10:36.863Z,99.90
2019-01-18T16:13:05.921Z,99.90
2019-01-18T16:15:49.308Z,99.90
2019-01-18T16:18:23.218Z,99.90
2019-01-18T16:20:52.088Z,99.90
2019-01-18T16:23:21.325Z,99.90
2019-01-18T16:25:49.823Z,99.90
2019-01-18T16:28:18.435Z,99.90
2019-01-18T16:30:47.317Z,99.90
2019-01-18T16:33:23.113Z,99.90
2019-01-18T16:35:46.097Z,99.90
2019-01-18T16:38:14.920Z,99.90
2019-01-18T16:40:43.350Z,99.90
2019-01-18T16:43:17.383Z,99.90
2019-01-18T16:45:46.256Z,99.90
2019-01-18T16:48:34.480Z,99.90
2019-01-18T16:51:02.909Z,99.90
2019-01-18T16:53:31.636Z,99.90
2019-01-18T16:56:00.165Z,99.90
2019-01-18T16:58:28.700Z,99.90
2019-01-18T17:01:00.577Z,99.90
2019-01-18T17:03:30.493Z,99.90
2019-01-18T17:05:59.654Z,99.90
2019-01-18T17:08:28.154Z,99.90
2019-01-18T17:10:56.704Z,99.90
2019-01-18T17:13:25.391Z,99.90
2019-01-18T17:15:54.309Z,99.90
2019-01-18T17:18:24.280Z,99.90
2019-01-18T17:20:52.771Z,99.90
2019-01-18T17:23:21.284Z,99.90
2019-01-18T17:25:49.833Z,99.90
2019-01-18T17:28:18.474Z,99.90
2019-01-18T17:30:46.957Z,99.90
2019-01-18T17:33:16.974Z,99.90
2019-01-18T17:35:51.613Z,99.90
2019-01-18T17:38:32.056Z,99.90
2019-01-18T17:41:15.744Z,99.90
2019-01-18T17:44:08.102Z,99.90
2019-01-18T17:46:39.607Z,99.90
2019-01-18T17:49:19.920Z,99.90
2019-01-18T17:52:12.556Z,99.90
2019-01-18T17:54:47.004Z,99.90
2019-01-18T17:57:27.376Z,99.90
2019-01-18T18:00:21.554Z,99.90
2019-01-18T18:02:59.192Z,99.90
2019-01-18T18:05:47.857Z,99.90
2019-01-18T18:08:22.942Z,99.90
2019-01-18T18:11:11.046Z,99.90
2019-01-18T18:13:51.329Z,99.90
2019-01-18T18:16:50.120Z,99.90
2019-01-18T18:19:33.943Z,99.90
2019-01-18T18:22:33.001Z,99.90
2019-01-18T18:25:16.409Z,99.90
2019-01-18T18:28:05.740Z,99.90
2019-01-18T18:30:37.597Z,99.90
2019-01-18T18:33:14.923Z,99.90
2019-01-18T18:35:58.542Z,99.90
2019-01-18T18:38:50.924Z,99.90
2019-01-18T18:41:31.432Z,99.90
2019-01-18T18:44:26.711Z,99.90
2019-01-18T18:47:16.533Z,99.90
2019-01-18T18:50:09.271Z,99.90
2019-01-18T18:52:46.574Z,99.90
2019-01-18T18:55:23.863Z,99.90
2019-01-18T18:58:13.362Z,99.90
2019-01-18T19:01:02.079Z,99.90
2019-01-18T19:03:57.571Z,99.90
2019-01-18T19:06:48.833Z,99.90
2019-01-18T19:09:32.381Z,99.90
2019-01-18T19:12:21.292Z,99.90
2019-01-18T19:14:58.362Z,99.90
2019-01-18T19:17:49.229Z,99.90
2019-01-18T19:20:23.610Z,99.90
2019-01-18T19:23:00.712Z,99.90
2019-01-18T19:25:38.073Z,99.90
2019-01-18T19:28:09.659Z,99.90
2019-01-18T19:30:58.089Z,99.90
2019-01-18T19:33:47.816Z,99.90
2019-01-18T19:36:37.659Z,99.90
2019-01-18T19:39:28.168Z,99.90
2019-01-18T19:42:17.723Z,99.90
2019-01-18T19:44:49.586Z,99.90
2019-01-18T19:47:21.352Z,99.90
2019-01-18T19:49:58.873Z,99.90
2019-01-18T19:52:45.396Z,99.90
2019-01-18T19:55:33.654Z,99.90
2019-01-18T19:58:26.552Z,99.90
2019-01-18T20:01:03.724Z,99.90
2019-01-18T20:04:00.986Z,99.90
2019-01-18T20:06:35.453Z,99.90
2019-01-18T20:09:22.242Z,99.90
2019-01-18T20:12:11.996Z,99.90
2019-01-18T20:14:49.262Z,99.90
2019-01-18T20:17:35.795Z,99.90
2019-01-18T20:20:22.643Z,99.90
2019-01-18T20:23:02.469Z,99.90
2019-01-18T20:25:46.289Z,99.90
2019-01-18T20:28:17.896Z,99.90
2019-01-18T20:31:06.103Z,99.90
2019-01-18T20:33:43.378Z,99.90
2019-01-18T20:36:42.949Z,99.90
2019-01-18T20:39:19.982Z,99.90
2019-01-18T20:42:12.765Z,99.90
2019-01-18T20:44:44.297Z,99.90
2019-01-18T20:47:33.732Z,99.90
2019-01-18T20:50:38.403Z,99.90
2019-01-18T20:53:33.457Z,99.90
2019-01-18T20:56:26.184Z,99.90
2019-01-18T20:59:03.603Z,99.90
2019-01-18T21:01:44.008Z,99.90
2019-01-18T21:04:25.208Z,99.90
2019-01-18T21:06:52.021Z,99.90
2019-01-18T21:09:32.795Z,99.90
2019-01-18T21:12:22.724Z,99.90
2019-01-18T21:14:57.298Z,99.90
2019-01-18T21:17:49.301Z,99.90
2019-01-18T21:20:23.833Z,99.90
2019-01-18T21:23:10.140Z,99.90
2019-01-18T21:25:41.686Z,99.90
2019-01-18T21:28:13.261Z,99.90
2019-01-18T21:30:56.593Z,99.90
2019-01-18T21:33:42.958Z,99.90
2019-01-18T21:36:17.711Z,99.90
2019-01-18T21:38:55.091Z,99.90
2019-01-18T21:41:38.166Z,99.90
2019-01-18T21:44:30.344Z,99.90
2019-01-18T21:47:10.348Z,99.90
2019-01-18T21:49:42.411Z,99.90
2019-01-18T21:52:28.779Z,99.90
2019-01-18T21:55:35.199Z,99.90
2019-01-18T21:58:29.199Z,99.90
2019-01-18T22:01:03.383Z,99.90
2019-01-18T22:03:34.882Z,99.90
2019-01-18T22:06:15.217Z,99.90
2019-01-18T22:08:55.615Z,99.90
2019-01-18T22:11:51.976Z,99.90
2019-01-18T22:14:41.696Z,99.90
2019-01-18T22:17:19.304Z,99.90
2019-01-18T22:20:05.761Z,99.90
2019-01-18T22:22:39.930Z,99.90
2019-01-18T22:25:29.642Z,99.90
2019-01-18T22:28:26.848Z,99.90
2019-01-18T22:30:58.345Z,99.90
2019-01-18T22:33:44.985Z,99.90
2019-01-18T22:36:39.859Z,99.90
2019-01-18T22:39:41.825Z,99.90
2019-01-18T22:42:31.683Z,99.90
2019-01-18T22:45:27.913Z,99.90
2019-01-18T22:48:17.508Z,99.90
2019-01-18T22:51:04.022Z,99.90
2019-01-18T22:53:50.379Z,99.90
2019-01-18T22:56:33.783Z,99.90
2019-01-18T22:59:24.795Z,99.90
2019-01-18T23:02:01.964Z,99.90
2019-01-18T23:04:45.553Z,99.90
2019-01-18T23:07:29.269Z,99.90
2019-01-18T23:10:09.912Z,99.90
2019-01-18T23:12:50.266Z,99.90
2019-01-18T23:15:22.194Z,99.90
2019-01-18T23:17:57.009Z,99.90
2019-01-18T23:20:46.415Z,99.90
2019-01-18T23:23:27.107Z,99.90
2019-01-18T23:26:04.753Z,99.90
2019-01-18T23:28:52.803Z,99.90
2019-01-18T23:31:24.553Z,99.90
2019-01-18T23:34:11.153Z,99.90
2019-01-18T23:36:42.737Z,99.90
2019-01-18T23:39:25.858Z,99.90
2019-01-18T23:42:12.379Z,99.90
2019-01-18T23:44:55.108Z,99.90
2019-01-18T23:47:32.380Z,99.90
2019-01-18T23:50:15.167Z,99.90
2019-01-18T23:52:49.395Z,99.90
2019-01-18T23:55:39.073Z,99.90
2019-01-18T23:58:28.659Z,99.90
