createdAt,value
2023-08-11T00:00:57.026Z,18.37
2023-08-11T00:02:58.709Z,18.40
2023-08-11T00:05:00.377Z,18.45
2023-08-11T00:07:03.498Z,18.47
2023-08-11T00:09:08.705Z,18.45
2023-08-11T00:11:12.553Z,18.41
2023-08-11T00:13:14.395Z,18.17
2023-08-11T00:15:16.187Z,17.68
2023-08-11T00:17:17.911Z,17.64
2023-08-11T00:19:19.504Z,17.69
2023-08-11T00:21:21.176Z,17.81
2023-08-11T00:23:22.910Z,17.86
2023-08-11T00:25:24.871Z,17.72
2023-08-11T00:27:26.643Z,17.76
2023-08-11T00:29:28.438Z,17.84
2023-08-11T00:31:30.385Z,17.90
2023-08-11T00:33:32.072Z,17.95
2023-08-11T00:35:34.625Z,18.03
2023-08-11T00:37:36.669Z,18.06
2023-08-11T00:39:38.864Z,18.08
2023-08-11T00:41:40.515Z,18.14
2023-08-11T00:43:44.047Z,18.16
2023-08-11T00:45:46.625Z,18.18
2023-08-11T00:47:51.967Z,18.18
2023-08-11T00:49:53.935Z,18.13
2023-08-11T00:51:56.856Z,18.14
2023-08-11T00:53:58.517Z,18.16
2023-08-11T00:56:00.770Z,18.13
2023-08-11T00:58:02.428Z,18.16
2023-08-11T01:00:13.733Z,18.19
2023-08-11T01:02:16.161Z,18.21
2023-08-11T01:04:19.026Z,18.19
2023-08-11T01:06:29.868Z,18.18
2023-08-11T01:08:38.309Z,18.16
2023-08-11T01:10:46.468Z,18.16
2023-08-11T01:13:04.836Z,18.13
2023-08-11T01:15:21.047Z,18.14
2023-08-11T01:17:22.611Z,18.07
2023-08-11T01:19:33.377Z,18.07
2023-08-11T01:21:39.961Z,18.11
2023-08-11T01:23:42.184Z,18.16
2023-08-11T01:25:43.761Z,18.17
2023-08-11T01:27:48.386Z,18.15
2023-08-11T01:29:50.729Z,18.17
2023-08-11T01:31:52.339Z,18.11
2023-08-11T01:33:53.890Z,18.11
2023-08-11T01:35:56.035Z,18.05
2023-08-11T01:37:57.690Z,18.07
2023-08-11T01:40:00.644Z,18.09
2023-08-11T01:42:02.767Z,18.09
2023-08-11T01:44:04.848Z,18.09
2023-08-11T01:46:06.738Z,18.08
2023-08-11T01:48:08.675Z,18.05
2023-08-11T01:50:11.357Z,18.04
2023-08-11T01:52:13.197Z,18.04
2023-08-11T01:54:15.074Z,18.02
2023-08-11T01:56:16.615Z,17.98
2023-08-11T01:58:18.127Z,17.95
2023-08-11T02:00:22.422Z,17.92
2023-08-11T02:02:24.953Z,17.90
2023-08-11T02:04:26.839Z,17.85
2023-08-11T02:06:28.461Z,17.78
2023-08-11T02:08:30.002Z,17.69
2023-08-11T02:10:32.703Z,17.69
2023-08-11T02:12:34.198Z,17.72
2023-08-11T02:14:35.796Z,17.71
2023-08-11T02:16:37.608Z,17.68
2023-08-11T02:18:39.433Z,17.64
2023-08-11T02:20:42.662Z,17.61
2023-08-11T02:22:44.998Z,17.64
2023-08-11T02:24:46.631Z,17.59
2023-08-11T02:26:48.360Z,17.61
2023-08-11T02:28:50.219Z,17.49
2023-08-11T02:30:51.985Z,17.51
2023-08-11T02:32:53.649Z,17.46
2023-08-11T02:34:56.082Z,17.39
2023-08-11T02:36:58.042Z,17.34
2023-08-11T02:39:00.840Z,17.29
2023-08-11T02:41:02.530Z,17.32
2023-08-11T02:43:04.173Z,17.27
2023-08-11T02:45:10.687Z,17.32
2023-08-11T02:47:13.373Z,17.36
2023-08-11T02:49:15.092Z,17.38
2023-08-11T02:51:18.722Z,17.33
2023-08-11T02:53:20.340Z,17.35
2023-08-11T02:55:22.104Z,17.41
2023-08-11T02:57:26.439Z,17.37
2023-08-11T02:59:28.728Z,17.32
2023-08-11T03:01:30.479Z,17.34
2023-08-11T03:03:32.340Z,17.26
2023-08-11T03:05:34.408Z,17.25
2023-08-11T03:07:36.397Z,17.26
2023-08-11T03:09:38.361Z,17.32
2023-08-11T03:11:40.993Z,17.35
2023-08-11T03:13:44.736Z,17.41
2023-08-11T03:15:46.364Z,17.37
2023-08-11T03:17:49.418Z,17.34
2023-08-11T03:19:54.021Z,17.33
2023-08-11T03:21:55.833Z,17.31
2023-08-11T03:23:57.645Z,17.35
2023-08-11T03:25:59.351Z,17.32
2023-08-11T03:28:01.954Z,17.28
2023-08-11T03:30:04.329Z,17.30
2023-08-11T03:32:06.327Z,17.19
2023-08-11T03:34:09.452Z,17.24
2023-08-11T03:36:11.064Z,17.23
2023-08-11T03:38:19.899Z,17.25
2023-08-11T03:40:22.417Z,17.31
2023-08-11T03:42:24.247Z,17.34
2023-08-11T03:44:26.017Z,17.39
2023-08-11T03:46:28.014Z,17.43
2023-08-11T03:48:30.410Z,17.47
2023-08-11T03:50:32.623Z,17.51
2023-08-11T03:52:34.858Z,17.53
2023-08-11T03:54:45.073Z,17.53
2023-08-11T03:56:47.554Z,17.53
2023-08-11T03:58:49.160Z,17.52
2023-08-11T04:00:50.787Z,17.59
2023-08-11T04:02:52.551Z,17.70
2023-08-11T04:04:57.221Z,17.81
2023-08-11T04:06:58.882Z,17.83
2023-08-11T04:09:01.006Z,17.82
2023-08-11T04:11:03.697Z,17.87
2023-08-11T04:13:06.241Z,18.00
2023-08-11T04:15:10.457Z,18.06
2023-08-11T04:17:14.952Z,18.11
2023-08-11T04:19:16.488Z,18.16
2023-08-11T04:21:19.419Z,18.21
2023-08-11T04:23:21.765Z,18.16
2023-08-11T04:25:23.414Z,18.20
2023-08-11T04:27:25.016Z,18.25
2023-08-11T04:29:27.382Z,18.36
2023-08-11T04:31:29.218Z,18.50
2023-08-11T04:33:33.151Z,18.55
2023-08-11T04:35:34.791Z,18.54
2023-08-11T04:37:37.191Z,18.58
2023-08-11T04:39:39.200Z,18.53
2023-08-11T04:41:42.012Z,18.45
2023-08-11T04:43:44.028Z,18.34
2023-08-11T04:45:45.739Z,18.36
2023-08-11T04:47:47.887Z,18.44
2023-08-11T04:49:49.521Z,18.53
2023-08-11T04:51:51.222Z,18.52
2023-08-11T04:53:53.417Z,18.49
2023-08-11T04:55:55.703Z,18.30
2023-08-11T04:57:59.223Z,17.96
2023-08-11T05:00:04.037Z,18.00
2023-08-11T05:02:08.659Z,18.04
2023-08-11T05:04:11.215Z,18.03
2023-08-11T05:06:14.168Z,18.14
2023-08-11T05:08:16.060Z,17.99
2023-08-11T05:10:20.096Z,17.81
2023-08-11T05:12:21.951Z,17.31
2023-08-11T05:14:24.381Z,17.12
2023-08-11T05:16:29.208Z,17.12
2023-08-11T05:18:42.959Z,17.21
2023-08-11T05:20:47.772Z,17.18
2023-08-11T05:22:49.588Z,17.15
2023-08-11T05:24:51.468Z,17.38
2023-08-11T05:26:56.011Z,17.65
2023-08-11T05:28:57.634Z,17.59
2023-08-11T05:30:59.334Z,17.29
2023-08-11T05:33:01.025Z,17.37
2023-08-11T05:35:02.763Z,17.16
2023-08-11T05:37:05.992Z,17.23
2023-08-11T05:39:09.477Z,17.12
2023-08-11T05:41:13.081Z,17.08
2023-08-11T05:43:14.976Z,16.53
2023-08-11T05:45:18.213Z,16.59
2023-08-11T05:47:20.498Z,16.33
2023-08-11T05:49:22.662Z,16.39
2023-08-11T05:51:24.901Z,16.58
2023-08-11T05:53:27.410Z,16.88
2023-08-11T05:55:30.369Z,17.29
2023-08-11T05:57:32.235Z,17.56
2023-08-11T05:59:37.337Z,17.75
2023-08-11T06:01:40.535Z,17.78
2023-08-11T06:03:42.255Z,18.02
2023-08-11T06:05:44.042Z,18.27
2023-08-11T06:07:55.789Z,18.42
2023-08-11T06:10:02.802Z,18.46
2023-08-11T06:12:04.903Z,18.47
2023-08-11T06:14:06.418Z,18.49
2023-08-11T06:16:08.032Z,18.53
2023-08-11T06:18:09.953Z,17.97
2023-08-11T06:20:20.603Z,17.57
2023-08-11T06:22:28.422Z,17.42
2023-08-11T06:24:30.452Z,17.62
2023-08-11T06:26:32.065Z,17.66
2023-08-11T06:28:35.540Z,17.45
2023-08-11T06:30:37.425Z,17.45
2023-08-11T06:32:39.248Z,17.42
2023-08-11T06:34:41.685Z,17.71
2023-08-11T06:36:44.525Z,17.78
2023-08-11T06:38:46.143Z,17.94
2023-08-11T06:40:48.928Z,18.28
2023-08-11T06:42:51.488Z,18.35
2023-08-11T06:44:53.341Z,18.53
2023-08-11T06:46:55.032Z,18.79
2023-08-11T06:48:56.612Z,19.00
2023-08-11T06:50:58.503Z,19.19
2023-08-11T06:53:00.780Z,19.47
2023-08-11T06:55:02.464Z,19.67
2023-08-11T06:57:07.143Z,19.60
2023-08-11T06:59:09.206Z,19.44
2023-08-11T07:01:10.979Z,18.89
2023-08-11T07:03:12.648Z,18.56
2023-08-11T07:05:14.500Z,18.72
2023-08-11T07:07:16.357Z,19.02
2023-08-11T07:09:18.197Z,19.32
2023-08-11T07:11:19.907Z,19.65
2023-08-11T07:13:21.416Z,19.92
2023-08-11T07:15:23.072Z,19.96
2023-08-11T07:17:27.061Z,19.91
2023-08-11T07:19:30.228Z,19.76
2023-08-11T07:21:31.843Z,19.78
2023-08-11T07:23:33.635Z,19.77
2023-08-11T07:25:35.261Z,19.96
2023-08-11T07:27:36.930Z,20.04
2023-08-11T07:29:39.653Z,19.74
2023-08-11T07:31:41.316Z,19.83
2023-08-11T07:33:43.867Z,19.84
2023-08-11T07:35:45.665Z,19.73
2023-08-11T07:37:47.242Z,19.81
2023-08-11T07:39:49.470Z,19.82
2023-08-11T07:41:52.350Z,20.01
2023-08-11T07:43:54.909Z,20.02
2023-08-11T07:45:56.738Z,20.07
2023-08-11T07:47:59.126Z,20.20
2023-08-11T07:50:00.813Z,20.35
2023-08-11T07:52:02.622Z,20.50
2023-08-11T07:54:05.721Z,20.47
2023-08-11T07:56:07.402Z,20.41
2023-08-11T07:58:09.330Z,20.28
2023-08-11T08:00:17.429Z,20.18
2023-08-11T08:02:19.086Z,20.24
2023-08-11T08:04:20.754Z,20.25
2023-08-11T08:06:22.499Z,20.53
2023-08-11T08:08:24.063Z,20.92
2023-08-11T08:10:26.549Z,21.23
2023-08-11T08:12:28.215Z,21.06
2023-08-11T08:14:29.777Z,20.84
2023-08-11T08:16:31.448Z,20.94
2023-08-11T08:18:33.609Z,21.08
2023-08-11T08:20:35.888Z,21.23
2023-08-11T08:22:37.668Z,21.01
2023-08-11T08:24:40.978Z,21.14
2023-08-11T08:26:42.825Z,21.30
2023-08-11T08:28:45.011Z,21.50
2023-08-11T08:30:46.664Z,21.77
2023-08-11T08:32:48.331Z,21.88
2023-08-11T08:34:50.300Z,21.97
2023-08-11T08:36:53.993Z,21.98
2023-08-11T08:38:56.227Z,22.03
2023-08-11T08:40:58.067Z,22.14
2023-08-11T08:42:59.618Z,22.16
2023-08-11T08:45:01.529Z,22.13
2023-08-11T08:47:04.148Z,22.23
2023-08-11T08:49:23.690Z,22.22
2023-08-11T08:51:25.288Z,22.33
2023-08-11T08:53:27.326Z,22.44
2023-08-11T08:55:29.810Z,22.37
2023-08-11T08:57:31.360Z,22.53
2023-08-11T08:59:33.035Z,22.02
2023-08-11T09:01:37.889Z,21.83
2023-08-11T09:03:41.466Z,21.76
2023-08-11T09:05:43.250Z,21.81
2023-08-11T09:07:44.833Z,21.86
2023-08-11T09:09:46.579Z,22.14
2023-08-11T09:11:49.740Z,22.16
2023-08-11T09:13:51.270Z,22.22
2023-08-11T09:15:52.934Z,22.26
2023-08-11T09:17:54.671Z,22.37
2023-08-11T09:19:58.601Z,22.45
2023-08-11T09:22:00.227Z,22.77
2023-08-11T09:24:01.868Z,23.13
2023-08-11T09:26:04.096Z,23.41
2023-08-11T09:28:06.153Z,23.75
2023-08-11T09:30:10.724Z,23.95
2023-08-11T09:32:12.481Z,24.00
2023-08-11T09:40:32.225Z,23.51
2023-08-11T09:45:36.652Z,23.34
2023-08-11T09:47:38.388Z,23.39
2023-08-11T09:49:40.273Z,23.48
2023-08-11T09:51:42.637Z,23.39
2023-08-11T09:53:44.219Z,23.30
2023-08-11T09:55:45.966Z,23.48
2023-08-11T09:57:47.518Z,23.86
2023-08-11T09:59:49.022Z,24.13
2023-08-11T10:01:50.767Z,24.39
2023-08-11T10:03:53.334Z,24.68
2023-08-11T10:05:55.166Z,25.00
2023-08-11T10:07:56.697Z,25.19
2023-08-11T10:09:58.435Z,25.21
2023-08-11T10:12:00.610Z,25.16
2023-08-11T10:14:03.466Z,24.08
2023-08-11T10:16:05.202Z,23.08
2023-08-11T10:18:07.355Z,22.93
2023-08-11T10:20:10.419Z,23.01
2023-08-11T10:22:12.615Z,22.84
2023-08-11T10:24:14.462Z,22.73
2023-08-11T10:26:16.170Z,22.65
2023-08-11T10:28:17.931Z,22.59
2023-08-11T10:30:19.567Z,22.44
2023-08-11T10:32:23.329Z,22.39
2023-08-11T10:34:26.130Z,22.46
2023-08-11T10:36:28.065Z,22.41
2023-08-11T10:38:33.370Z,22.57
2023-08-11T10:40:35.648Z,22.56
2023-08-11T10:42:40.582Z,22.53
2023-08-11T10:44:46.421Z,22.77
2023-08-11T10:46:48.936Z,22.84
2023-08-11T10:49:14.081Z,23.05
2023-08-11T10:51:34.357Z,23.22
2023-08-11T10:53:40.237Z,23.64
2023-08-11T10:55:41.902Z,23.74
2023-08-11T10:57:43.501Z,23.12
2023-08-11T10:59:45.017Z,22.84
2023-08-11T11:01:47.598Z,22.65
2023-08-11T11:03:50.616Z,22.87
2023-08-11T11:05:52.619Z,22.81
2023-08-11T11:07:54.734Z,22.76
2023-08-11T11:09:56.351Z,22.66
2023-08-11T11:12:07.415Z,22.78
2023-08-11T11:14:09.749Z,22.84
2023-08-11T11:16:11.364Z,22.65
2023-08-11T11:18:13.065Z,22.68
2023-08-11T11:20:14.679Z,22.79
2023-08-11T11:22:16.203Z,22.70
2023-08-11T11:24:18.469Z,22.69
2023-08-11T11:26:27.481Z,22.45
2023-08-11T11:28:31.272Z,22.48
2023-08-11T11:30:33.597Z,22.52
2023-08-11T11:32:35.362Z,22.71
2023-08-11T11:34:41.201Z,22.70
2023-08-11T11:39:48.401Z,22.96
2023-08-11T11:41:49.998Z,22.97
2023-08-11T11:43:56.070Z,23.04
2023-08-11T11:45:59.569Z,23.11
2023-08-11T11:48:02.455Z,23.13
2023-08-11T11:50:06.420Z,22.94
2023-08-11T11:52:08.385Z,22.68
2023-08-11T11:54:10.224Z,22.61
2023-08-11T11:56:15.744Z,22.70
2023-08-11T11:58:17.830Z,22.68
2023-08-11T12:00:20.091Z,22.81
2023-08-11T12:02:23.933Z,22.85
2023-08-11T12:04:26.089Z,23.01
2023-08-11T12:06:28.385Z,23.10
2023-08-11T12:08:30.016Z,22.93
2023-08-11T12:10:32.622Z,23.16
2023-08-11T12:12:34.857Z,23.37
2023-08-11T12:14:36.542Z,23.63
2023-08-11T12:16:38.247Z,23.76
2023-08-11T12:18:40.297Z,23.62
2023-08-11T12:20:41.972Z,23.47
2023-08-11T12:22:44.939Z,23.44
2023-08-11T12:24:46.841Z,23.58
2023-08-11T12:26:49.588Z,23.82
2023-08-11T12:28:51.391Z,23.73
2023-08-11T12:30:53.095Z,23.72
2023-08-11T12:32:54.770Z,23.25
2023-08-11T12:34:56.433Z,23.08
2023-08-11T12:36:58.024Z,23.05
2023-08-11T12:38:59.693Z,23.09
2023-08-11T12:41:02.376Z,23.18
2023-08-11T12:43:04.804Z,22.97
2023-08-11T12:45:06.742Z,22.81
2023-08-11T12:47:08.442Z,22.66
2023-08-11T12:49:12.710Z,22.78
2023-08-11T12:51:15.823Z,23.20
2023-08-11T12:53:17.503Z,23.46
2023-08-11T12:55:19.221Z,23.82
2023-08-11T12:57:20.913Z,23.96
2023-08-11T12:59:22.665Z,24.18
2023-08-11T13:01:24.296Z,23.99
2023-08-11T13:03:26.277Z,24.19
2023-08-11T13:05:28.356Z,24.29
2023-08-11T13:07:29.970Z,24.47
2023-08-11T13:09:32.986Z,24.62
2023-08-11T13:11:34.560Z,24.56
2023-08-11T13:13:36.240Z,24.13
2023-08-11T13:15:37.941Z,23.95
2023-08-11T13:17:39.748Z,24.06
2023-08-11T13:19:41.489Z,24.32
2023-08-11T13:21:43.767Z,24.35
2023-08-11T13:23:46.067Z,24.38
2023-08-11T13:25:48.015Z,24.45
2023-08-11T13:27:49.690Z,24.41
2023-08-11T13:29:52.590Z,23.86
2023-08-11T13:31:54.945Z,23.57
2023-08-11T13:33:56.962Z,23.70
2023-08-11T13:35:58.800Z,23.64
2023-08-11T13:38:00.652Z,23.73
2023-08-11T13:40:02.419Z,23.79
2023-08-11T13:42:04.004Z,23.94
2023-08-11T13:44:08.537Z,24.09
2023-08-11T13:46:10.883Z,24.21
2023-08-11T13:48:12.688Z,23.97
2023-08-11T13:50:19.515Z,23.64
2023-08-11T13:52:21.253Z,23.29
2023-08-11T13:54:24.947Z,23.29
2023-08-11T13:56:26.914Z,23.47
2023-08-11T13:58:28.648Z,23.56
2023-08-11T14:00:31.961Z,23.66
2023-08-11T14:02:33.749Z,23.85
2023-08-11T14:04:36.055Z,24.09
2023-08-11T14:06:37.794Z,24.03
2023-08-11T14:08:40.331Z,24.11
2023-08-11T14:10:45.394Z,23.87
2023-08-11T14:12:49.831Z,23.82
2023-08-11T14:14:51.754Z,23.62
2023-08-11T14:16:53.408Z,23.54
2023-08-11T14:18:56.657Z,23.30
2023-08-11T14:20:58.652Z,23.31
2023-08-11T14:23:00.338Z,23.61
2023-08-11T14:25:02.008Z,23.58
2023-08-11T14:27:03.857Z,23.78
2023-08-11T14:29:06.807Z,23.71
2023-08-11T14:31:08.449Z,23.82
2023-08-11T14:33:10.093Z,23.59
2023-08-11T14:35:11.753Z,23.46
2023-08-11T14:37:16.784Z,23.43
2023-08-11T14:39:19.132Z,23.61
2023-08-11T14:41:20.710Z,23.82
2023-08-11T14:43:22.441Z,23.66
2023-08-11T14:45:24.082Z,23.88
2023-08-11T14:47:25.720Z,23.76
2023-08-11T14:49:27.467Z,23.66
2023-08-11T14:51:29.071Z,23.84
2023-08-11T14:53:31.399Z,23.90
2023-08-11T14:55:33.118Z,23.86
2023-08-11T14:57:34.693Z,23.85
2023-08-11T14:59:36.286Z,24.07
2023-08-11T15:01:38.012Z,24.22
2023-08-11T15:03:40.097Z,24.37
2023-08-11T15:05:42.108Z,24.60
2023-08-11T15:07:43.862Z,24.70
2023-08-11T15:09:48.865Z,24.64
2023-08-11T15:11:50.843Z,24.66
2023-08-11T15:13:52.676Z,24.60
2023-08-11T15:15:54.340Z,24.66
2023-08-11T15:17:55.974Z,24.82
2023-08-11T15:19:57.777Z,25.07
2023-08-11T15:21:59.696Z,25.00
2023-08-11T15:24:01.350Z,25.08
2023-08-11T15:26:05.060Z,25.02
2023-08-11T15:28:06.853Z,24.90
2023-08-11T15:30:08.658Z,24.49
2023-08-11T15:32:13.013Z,24.24
2023-08-11T15:34:14.903Z,24.06
2023-08-11T15:36:17.124Z,23.81
2023-08-11T15:38:22.438Z,23.69
2023-08-11T15:40:24.391Z,23.66
2023-08-11T15:42:26.013Z,23.65
2023-08-11T15:44:27.838Z,23.62
2023-08-11T15:46:29.630Z,23.47
2023-08-11T15:48:32.357Z,23.17
2023-08-11T15:50:34.168Z,22.98
2023-08-11T15:52:36.083Z,22.85
2023-08-11T15:54:37.700Z,22.86
2023-08-11T15:56:39.428Z,22.92
2023-08-11T15:58:41.389Z,23.01
2023-08-11T16:00:43.998Z,23.12
2023-08-11T16:02:46.425Z,23.16
2023-08-11T16:04:48.098Z,22.97
2023-08-11T16:06:49.781Z,23.03
2023-08-11T16:08:52.292Z,23.02
2023-08-11T16:10:54.041Z,22.94
2023-08-11T16:12:55.751Z,22.86
2023-08-11T16:14:57.410Z,22.81
2023-08-11T16:16:59.987Z,22.78
2023-08-11T16:19:01.720Z,22.84
2023-08-11T16:21:06.922Z,22.99
2023-08-11T16:23:08.636Z,22.86
2023-08-11T16:25:10.453Z,22.72
2023-08-11T16:27:12.304Z,22.86
2023-08-11T16:29:14.253Z,22.90
2023-08-11T16:31:16.118Z,22.80
2023-08-11T16:33:17.717Z,22.74
2023-08-11T16:35:20.850Z,22.81
2023-08-11T16:37:24.320Z,22.95
2023-08-11T16:39:26.216Z,23.02
2023-08-11T16:41:27.887Z,23.10
2023-08-11T16:43:29.633Z,23.17
2023-08-11T16:45:31.873Z,23.01
2023-08-11T16:47:33.786Z,22.98
2023-08-11T16:49:35.457Z,22.77
2023-08-11T16:51:37.328Z,22.62
2023-08-11T16:53:39.030Z,22.64
2023-08-11T16:55:40.924Z,22.75
2023-08-11T16:57:42.666Z,22.85
2023-08-11T16:59:45.430Z,22.86
2023-08-11T17:01:47.067Z,22.74
2023-08-11T17:03:52.229Z,22.80
2023-08-11T17:05:54.113Z,22.90
2023-08-11T17:08:04.684Z,23.01
2023-08-11T17:10:06.728Z,23.10
2023-08-11T17:12:09.313Z,23.17
2023-08-11T17:14:13.507Z,23.21
2023-08-11T17:16:18.601Z,23.25
2023-08-11T17:18:23.806Z,23.28
2023-08-11T17:20:25.479Z,23.27
2023-08-11T17:22:27.436Z,23.29
2023-08-11T17:24:29.262Z,23.29
2023-08-11T17:26:30.892Z,23.31
2023-08-11T17:28:35.658Z,23.26
2023-08-11T17:30:37.339Z,23.25
2023-08-11T17:32:39.724Z,23.21
2023-08-11T17:34:56.602Z,23.21
2023-08-11T17:36:59.846Z,23.18
2023-08-11T17:39:01.541Z,23.16
2023-08-11T17:41:03.277Z,23.16
2023-08-11T17:43:04.954Z,23.17
2023-08-11T17:45:06.954Z,23.17
2023-08-11T17:47:10.266Z,23.15
2023-08-11T17:49:11.917Z,23.11
2023-08-11T17:51:13.906Z,23.08
2023-08-11T17:53:15.586Z,23.12
2023-08-11T17:55:18.835Z,23.11
2023-08-11T17:57:20.728Z,23.14
2023-08-11T17:59:22.330Z,23.09
2023-08-11T18:01:26.432Z,23.10
2023-08-11T18:03:28.817Z,23.06
2023-08-11T18:05:30.630Z,23.00
2023-08-11T18:07:32.273Z,22.95
2023-08-11T18:09:33.937Z,22.92
2023-08-11T18:11:36.192Z,22.87
2023-08-11T18:13:40.624Z,22.80
2023-08-11T18:15:44.019Z,22.71
2023-08-11T18:17:45.678Z,22.71
2023-08-11T18:19:47.424Z,22.62
2023-08-11T18:21:49.152Z,22.61
2023-08-11T18:23:50.774Z,22.57
2023-08-11T18:25:52.476Z,22.54
2023-08-11T18:27:56.601Z,22.48
2023-08-11T18:29:58.166Z,22.47
2023-08-11T18:31:59.922Z,22.42
2023-08-11T18:34:02.037Z,22.39
2023-08-11T18:36:03.783Z,22.28
2023-08-11T18:38:05.419Z,22.27
2023-08-11T18:40:07.620Z,22.24
2023-08-11T18:42:09.465Z,22.28
2023-08-11T18:44:11.695Z,22.27
2023-08-11T18:46:13.395Z,22.31
2023-08-11T18:48:16.053Z,22.37
2023-08-11T18:50:17.724Z,22.40
2023-08-11T18:52:19.354Z,22.43
2023-08-11T18:54:21.081Z,22.43
2023-08-11T18:56:22.792Z,22.43
2023-08-11T18:58:26.989Z,22.41
2023-08-11T19:00:28.613Z,22.39
2023-08-11T19:02:30.208Z,22.36
2023-08-11T19:04:31.874Z,22.33
2023-08-11T19:06:35.529Z,22.32
2023-08-11T19:08:37.167Z,22.33
2023-08-11T19:10:38.819Z,22.30
2023-08-11T19:12:40.490Z,22.27
2023-08-11T19:14:42.070Z,22.25
2023-08-11T19:16:44.248Z,22.24
2023-08-11T19:18:47.129Z,22.24
2023-08-11T19:20:51.588Z,22.26
2023-08-11T19:22:53.262Z,22.23
2023-08-11T19:24:55.057Z,22.18
2023-08-11T19:26:56.606Z,22.15
2023-08-11T19:28:59.504Z,22.12
2023-08-11T19:31:01.086Z,22.09
2023-08-11T19:33:03.024Z,22.09
2023-08-11T19:35:05.264Z,22.05
2023-08-11T19:37:06.845Z,21.97
2023-08-11T19:39:09.800Z,21.99
2023-08-11T19:41:11.489Z,21.87
2023-08-11T19:43:13.018Z,21.87
2023-08-11T19:45:15.014Z,21.85
2023-08-11T19:47:16.574Z,21.81
2023-08-11T19:49:21.498Z,21.83
2023-08-11T19:51:23.896Z,21.83
2023-08-11T19:53:25.510Z,21.81
2023-08-11T19:55:27.078Z,21.77
2023-08-11T19:57:28.766Z,21.77
2023-08-11T19:59:30.302Z,21.73
2023-08-11T20:01:31.886Z,21.66
2023-08-11T20:03:33.680Z,21.63
2023-08-11T20:05:35.910Z,21.65
2023-08-11T20:07:38.258Z,21.64
2023-08-11T20:09:41.041Z,21.65
2023-08-11T20:11:42.858Z,21.60
2023-08-11T20:13:44.441Z,21.53
2023-08-11T20:15:47.979Z,21.54
2023-08-11T20:17:49.743Z,21.53
2023-08-11T20:19:51.443Z,21.55
2023-08-11T20:21:53.645Z,21.56
2023-08-11T20:23:55.376Z,21.52
2023-08-11T20:25:56.842Z,21.46
2023-08-11T20:27:59.013Z,21.48
2023-08-11T20:30:00.610Z,21.48
2023-08-11T20:32:04.545Z,21.43
2023-08-11T20:34:06.793Z,21.40
2023-08-11T20:36:08.484Z,21.39
2023-08-11T20:38:09.991Z,21.36
2023-08-11T20:40:13.636Z,21.24
2023-08-11T20:42:16.442Z,21.26
2023-08-11T20:44:18.093Z,21.28
2023-08-11T20:46:19.690Z,21.28
2023-08-11T20:48:21.569Z,21.26
2023-08-11T20:50:23.158Z,21.28
2023-08-11T20:52:24.838Z,21.28
2023-08-11T20:54:26.612Z,21.26
2023-08-11T20:56:28.149Z,21.15
2023-08-11T20:58:30.488Z,21.14
2023-08-11T21:00:32.046Z,21.15
2023-08-11T21:02:33.586Z,21.11
2023-08-11T21:04:35.395Z,21.11
2023-08-11T21:06:36.996Z,21.06
2023-08-11T21:08:44.877Z,21.07
2023-08-11T21:10:46.939Z,21.09
2023-08-11T21:12:48.535Z,21.04
2023-08-11T21:14:50.124Z,21.05
2023-08-11T21:16:51.849Z,21.01
2023-08-11T21:18:53.616Z,21.02
2023-08-11T21:20:55.208Z,20.98
2023-08-11T21:22:56.727Z,20.98
2023-08-11T21:24:58.316Z,20.98
2023-08-11T21:27:00.041Z,20.95
2023-08-11T21:29:01.881Z,20.93
2023-08-11T21:31:16.714Z,20.93
2023-08-11T21:33:18.899Z,20.94
2023-08-11T21:35:20.758Z,20.89
2023-08-11T21:37:22.355Z,20.82
2023-08-11T21:39:23.939Z,20.79
2023-08-11T21:41:25.664Z,20.74
2023-08-11T21:43:27.422Z,20.73
2023-08-11T21:45:29.073Z,20.64
2023-08-11T21:47:33.727Z,20.63
2023-08-11T21:49:36.938Z,20.61
2023-08-11T21:51:38.642Z,20.61
2023-08-11T21:53:41.214Z,20.59
2023-08-11T21:55:43.039Z,20.55
2023-08-11T21:57:44.699Z,20.53
2023-08-11T21:59:46.349Z,20.49
2023-08-11T22:01:48.141Z,20.44
2023-08-11T22:03:49.830Z,20.42
2023-08-11T22:05:51.401Z,20.41
2023-08-11T22:07:56.167Z,20.42
2023-08-11T22:09:57.665Z,20.43
2023-08-11T22:11:59.332Z,20.39
2023-08-11T22:14:01.180Z,20.34
2023-08-11T22:16:02.727Z,20.34
2023-08-11T22:18:06.075Z,20.34
2023-08-11T22:20:09.548Z,20.35
2023-08-11T22:22:15.091Z,20.33
2023-08-11T22:24:24.026Z,20.29
2023-08-11T22:26:32.383Z,20.27
2023-08-11T22:28:33.992Z,20.28
2023-08-11T22:30:36.185Z,20.24
2023-08-11T22:32:37.987Z,20.24
2023-08-11T22:34:39.517Z,20.22
2023-08-11T22:36:41.057Z,20.24
2023-08-11T22:38:42.908Z,20.26
2023-08-11T22:40:44.555Z,20.24
2023-08-11T22:42:46.173Z,20.22
2023-08-11T22:44:47.848Z,20.22
2023-08-11T22:46:49.389Z,20.15
2023-08-11T22:48:51.094Z,20.16
2023-08-11T22:50:52.652Z,20.11
2023-08-11T22:52:54.366Z,20.05
2023-08-11T22:54:56.096Z,19.99
2023-08-11T22:56:57.693Z,19.95
2023-08-11T22:59:00.308Z,19.89
2023-08-11T23:01:01.949Z,19.82
2023-08-11T23:03:04.796Z,19.78
2023-08-11T23:05:07.246Z,19.77
2023-08-11T23:07:09.232Z,19.77
2023-08-11T23:09:11.240Z,19.80
2023-08-11T23:11:12.944Z,19.79
2023-08-11T23:13:17.288Z,19.77
2023-08-11T23:15:19.472Z,19.76
2023-08-11T23:17:26.205Z,19.75
2023-08-11T23:19:27.877Z,19.73
2023-08-11T23:21:29.624Z,19.69
2023-08-11T23:23:31.226Z,19.69
2023-08-11T23:25:32.908Z,19.66
2023-08-11T23:27:34.542Z,19.59
2023-08-11T23:29:36.281Z,19.56
2023-08-11T23:31:39.178Z,19.54
2023-08-11T23:33:42.669Z,19.55
2023-08-11T23:35:44.321Z,19.52
2023-08-11T23:37:46.336Z,19.50
2023-08-11T23:39:47.905Z,19.51
2023-08-11T23:41:49.607Z,19.46
2023-08-11T23:43:51.232Z,19.48
2023-08-11T23:45:52.872Z,19.47
2023-08-11T23:47:54.788Z,19.43
2023-08-11T23:49:56.809Z,19.47
2023-08-11T23:51:58.360Z,19.46
2023-08-11T23:54:00.259Z,19.42
2023-08-11T23:56:01.972Z,19.38
2023-08-11T23:58:03.716Z,19.36
