createdAt,value
2022-08-14T00:02:02.279Z,20.70
2022-08-14T00:05:07.266Z,20.70
2022-08-14T00:08:14.265Z,20.60
2022-08-14T00:11:17.515Z,20.60
2022-08-14T00:14:20.590Z,20.50
2022-08-14T00:17:24.183Z,20.50
2022-08-14T00:20:30.766Z,20.50
2022-08-14T00:23:40.455Z,20.40
2022-08-14T00:26:43.390Z,20.40
2022-08-14T00:29:46.370Z,20.40
2022-08-14T00:32:56.269Z,20.40
2022-08-14T00:36:37.635Z,20.40
2022-08-14T00:39:29.691Z,20.30
2022-08-14T00:42:55.034Z,20.30
2022-08-14T00:45:56.155Z,20.20
2022-08-14T00:48:59.120Z,20.10
2022-08-14T00:52:02.047Z,20.10
2022-08-14T00:55:09.933Z,20.10
2022-08-14T00:58:33.111Z,20.00
2022-08-14T01:01:37.122Z,20.00
2022-08-14T01:04:54.440Z,20.00
2022-08-14T01:07:59.448Z,20.10
2022-08-14T01:11:04.460Z,19.90
2022-08-14T01:14:25.471Z,19.80
2022-08-14T01:17:49.676Z,19.80
2022-08-14T01:21:06.534Z,19.70
2022-08-14T01:24:15.176Z,19.70
2022-08-14T01:27:28.663Z,19.70
2022-08-14T01:30:37.889Z,19.70
2022-08-14T01:35:15.578Z,19.60
2022-08-14T01:37:10.761Z,19.60
2022-08-14T01:40:19.902Z,19.60
2022-08-14T01:43:26.543Z,19.60
2022-08-14T01:46:33.482Z,19.60
2022-08-14T01:49:46.044Z,19.50
2022-08-14T01:53:02.361Z,19.50
2022-08-14T01:56:12.057Z,19.50
2022-08-14T01:59:24.504Z,19.50
2022-08-14T02:02:40.690Z,19.40
2022-08-14T02:05:49.622Z,19.40
2022-08-14T02:08:55.211Z,19.40
2022-08-14T02:12:00.687Z,19.30
2022-08-14T02:15:07.843Z,19.30
2022-08-14T02:18:15.238Z,19.30
2022-08-14T02:21:19.387Z,19.30
2022-08-14T02:24:38.930Z,19.30
2022-08-14T02:28:24.171Z,19.30
2022-08-14T02:31:09.075Z,19.30
2022-08-14T02:34:22.575Z,19.30
2022-08-14T02:37:47.008Z,19.20
2022-08-14T02:40:51.485Z,19.20
2022-08-14T02:43:55.736Z,19.20
2022-08-14T02:47:07.096Z,19.10
2022-08-14T02:50:17.776Z,19.00
2022-08-14T02:53:20.972Z,19.10
2022-08-14T02:56:30.191Z,19.10
2022-08-14T02:59:50.893Z,19.10
2022-08-14T03:02:58.886Z,19.00
2022-08-14T03:06:02.704Z,19.00
2022-08-14T03:09:06.378Z,18.90
2022-08-14T03:12:09.807Z,18.90
2022-08-14T03:15:16.311Z,18.80
2022-08-14T03:18:23.140Z,18.80
2022-08-14T03:21:36.367Z,18.80
2022-08-14T03:24:39.252Z,18.70
2022-08-14T03:27:48.418Z,18.70
2022-08-14T03:31:03.884Z,18.70
2022-08-14T03:34:10.315Z,18.70
2022-08-14T03:37:37.678Z,18.60
2022-08-14T03:40:51.386Z,18.60
2022-08-14T03:45:26.035Z,18.60
2022-08-14T03:47:46.035Z,18.60
2022-08-14T03:50:51.939Z,18.50
2022-08-14T03:54:01.269Z,18.50
2022-08-14T03:57:05.574Z,18.50
2022-08-14T04:00:13.493Z,18.50
2022-08-14T04:03:24.151Z,18.50
2022-08-14T04:06:28.275Z,18.50
2022-08-14T04:09:35.030Z,18.50
2022-08-14T04:12:37.954Z,18.40
2022-08-14T04:16:01.230Z,18.30
2022-08-14T04:19:08.566Z,18.40
2022-08-14T04:22:11.471Z,18.40
2022-08-14T04:25:14.736Z,18.40
2022-08-14T04:29:07.826Z,18.30
2022-08-14T04:33:00.675Z,18.30
2022-08-14T04:35:07.482Z,18.40
2022-08-14T04:38:36.635Z,18.40
2022-08-14T04:41:58.630Z,18.40
2022-08-14T04:45:02.308Z,18.50
2022-08-14T04:48:36.683Z,18.40
2022-08-14T04:51:46.597Z,18.40
2022-08-14T04:54:50.006Z,18.40
2022-08-14T04:57:53.698Z,18.40
2022-08-14T05:00:58.867Z,18.40
2022-08-14T05:04:02.384Z,18.50
2022-08-14T05:07:06.744Z,18.50
2022-08-14T05:10:13.032Z,18.50
2022-08-14T05:13:16.470Z,18.50
2022-08-14T05:16:19.394Z,18.50
2022-08-14T05:19:29.103Z,18.50
2022-08-14T05:22:34.069Z,18.50
2022-08-14T05:25:38.111Z,18.60
2022-08-14T05:28:44.849Z,18.60
2022-08-14T05:31:47.805Z,18.60
2022-08-14T05:34:50.727Z,18.60
2022-08-14T05:37:56.186Z,18.70
2022-08-14T05:41:01.083Z,18.70
2022-08-14T05:44:04.535Z,18.80
2022-08-14T05:47:07.829Z,18.80
2022-08-14T05:50:17.279Z,18.90
2022-08-14T05:53:23.538Z,19.00
2022-08-14T05:56:27.284Z,19.00
2022-08-14T05:59:39.301Z,19.10
2022-08-14T06:02:42.960Z,19.10
2022-08-14T06:05:51.354Z,19.20
2022-08-14T06:08:56.400Z,19.30
2022-08-14T06:11:59.301Z,19.40
2022-08-14T06:15:02.412Z,19.50
2022-08-14T06:18:11.786Z,19.60
2022-08-14T06:21:20.439Z,19.70
2022-08-14T06:24:26.270Z,19.70
2022-08-14T06:27:34.005Z,19.80
2022-08-14T06:30:46.416Z,19.90
2022-08-14T06:35:04.644Z,20.00
2022-08-14T06:37:13.409Z,20.10
2022-08-14T06:40:27.400Z,20.20
2022-08-14T06:43:32.513Z,20.30
2022-08-14T06:46:37.021Z,20.40
2022-08-14T06:49:44.996Z,20.50
2022-08-14T06:52:52.126Z,20.60
2022-08-14T06:56:01.039Z,20.70
2022-08-14T06:59:05.514Z,20.80
2022-08-14T07:02:29.347Z,20.90
2022-08-14T07:05:55.727Z,21.00
2022-08-14T07:09:00.707Z,21.10
2022-08-14T07:12:05.633Z,21.20
2022-08-14T07:15:09.960Z,21.30
2022-08-14T07:18:13.385Z,21.50
2022-08-14T07:21:16.979Z,21.60
2022-08-14T07:24:26.504Z,21.60
2022-08-14T07:27:36.100Z,21.70
2022-08-14T07:30:42.063Z,21.80
2022-08-14T07:33:54.475Z,21.90
2022-08-14T07:37:01.144Z,22.10
2022-08-14T07:40:06.401Z,22.20
2022-08-14T07:43:14.134Z,22.40
2022-08-14T07:46:21.370Z,22.50
2022-08-14T07:49:33.735Z,22.70
2022-08-14T07:52:38.376Z,22.80
2022-08-14T07:55:43.125Z,22.90
2022-08-14T07:58:51.710Z,23.10
2022-08-14T08:01:57.382Z,23.20
2022-08-14T08:05:02.552Z,23.30
2022-08-14T08:08:08.472Z,23.40
2022-08-14T08:11:35.062Z,23.50
2022-08-14T08:14:55.755Z,23.50
2022-08-14T08:18:06.184Z,23.70
2022-08-14T08:21:09.338Z,23.80
2022-08-14T08:24:20.173Z,23.90
2022-08-14T08:27:23.973Z,24.10
2022-08-14T08:30:32.704Z,24.20
2022-08-14T08:33:38.552Z,24.30
2022-08-14T08:36:46.622Z,24.40
2022-08-14T08:40:01.409Z,24.50
2022-08-14T08:43:07.640Z,24.70
2022-08-14T08:46:21.732Z,24.70
2022-08-14T08:49:42.302Z,24.80
2022-08-14T08:52:52.630Z,24.90
2022-08-14T08:55:55.811Z,25.00
2022-08-14T08:58:58.745Z,25.10
2022-08-14T09:02:05.340Z,25.30
2022-08-14T09:05:08.807Z,25.30
2022-08-14T09:08:30.629Z,25.50
2022-08-14T09:11:35.532Z,25.60
2022-08-14T09:14:39.863Z,25.70
2022-08-14T09:17:45.119Z,25.80
2022-08-14T09:20:51.515Z,25.90
2022-08-14T09:24:29.413Z,26.00
2022-08-14T09:27:22.714Z,26.10
2022-08-14T09:30:32.462Z,26.20
2022-08-14T09:33:57.536Z,26.40
2022-08-14T09:37:24.601Z,26.40
2022-08-14T09:40:39.901Z,26.60
2022-08-14T09:43:49.254Z,26.70
2022-08-14T09:46:54.480Z,26.80
2022-08-14T09:49:58.776Z,26.90
2022-08-14T09:53:05.258Z,26.90
2022-08-14T09:56:10.079Z,27.00
2022-08-14T09:59:16.188Z,27.10
2022-08-14T10:02:24.058Z,27.20
2022-08-14T10:05:34.628Z,27.30
2022-08-14T10:08:44.987Z,27.40
2022-08-14T10:11:59.556Z,27.40
2022-08-14T10:15:02.915Z,27.60
2022-08-14T10:18:13.253Z,27.70
2022-08-14T10:21:22.594Z,27.70
2022-08-14T10:24:36.201Z,27.80
2022-08-14T10:27:40.765Z,27.90
2022-08-14T10:30:48.015Z,28.10
2022-08-14T10:34:02.811Z,28.30
2022-08-14T10:37:14.699Z,28.40
2022-08-14T10:40:38.409Z,28.40
2022-08-14T10:44:07.446Z,28.60
2022-08-14T10:47:40.110Z,28.70
2022-08-14T10:50:59.809Z,28.80
2022-08-14T10:54:16.387Z,29.00
2022-08-14T10:57:35.530Z,29.10
2022-08-14T11:00:47.244Z,29.20
2022-08-14T11:03:56.226Z,29.30
2022-08-14T11:07:00.287Z,29.30
2022-08-14T11:10:10.157Z,29.40
2022-08-14T11:13:21.308Z,29.50
2022-08-14T11:16:28.773Z,29.70
2022-08-14T11:19:33.765Z,29.70
2022-08-14T11:22:52.906Z,29.80
2022-08-14T11:26:07.015Z,30.00
2022-08-14T11:29:12.084Z,30.20
2022-08-14T11:32:15.376Z,30.20
2022-08-14T11:35:21.446Z,30.20
2022-08-14T11:38:25.924Z,30.30
2022-08-14T11:41:38.194Z,30.40
2022-08-14T11:44:46.027Z,30.60
2022-08-14T11:48:10.809Z,30.70
2022-08-14T11:51:23.946Z,30.70
2022-08-14T11:54:34.243Z,30.90
2022-08-14T11:57:39.727Z,31.00
2022-08-14T12:00:50.008Z,31.10
2022-08-14T12:03:59.056Z,31.30
2022-08-14T12:07:08.627Z,31.40
2022-08-14T12:10:26.273Z,31.50
2022-08-14T12:13:36.557Z,31.60
2022-08-14T12:16:40.455Z,31.70
2022-08-14T12:19:54.246Z,31.90
2022-08-14T12:23:01.201Z,32.00
2022-08-14T12:26:39.000Z,31.80
2022-08-14T12:29:29.571Z,31.90
2022-08-14T12:32:43.296Z,32.10
2022-08-14T12:35:49.199Z,32.30
2022-08-14T12:38:54.230Z,32.50
2022-08-14T12:42:06.418Z,32.50
2022-08-14T12:45:13.160Z,32.60
2022-08-14T12:48:31.563Z,32.70
2022-08-14T12:51:35.609Z,32.80
2022-08-14T12:54:57.424Z,32.80
2022-08-14T12:58:06.100Z,32.90
2022-08-14T13:02:00.139Z,33.00
2022-08-14T13:04:55.880Z,33.00
2022-08-14T13:08:03.635Z,33.20
2022-08-14T13:11:07.360Z,33.30
2022-08-14T13:14:17.513Z,33.40
2022-08-14T13:17:24.277Z,33.40
2022-08-14T13:20:32.527Z,33.40
2022-08-14T13:23:37.528Z,33.20
2022-08-14T13:26:45.042Z,33.30
2022-08-14T13:29:52.710Z,33.40
2022-08-14T13:33:00.123Z,33.40
2022-08-14T13:36:04.772Z,33.60
2022-08-14T13:39:09.262Z,33.60
2022-08-14T13:42:17.700Z,33.60
2022-08-14T13:45:22.132Z,33.70
2022-08-14T13:48:32.146Z,33.70
2022-08-14T13:51:39.493Z,33.80
2022-08-14T13:54:46.744Z,33.90
2022-08-14T13:58:03.047Z,34.00
2022-08-14T14:01:08.210Z,33.90
2022-08-14T14:04:19.370Z,34.00
2022-08-14T14:07:23.843Z,33.90
2022-08-14T14:10:28.416Z,34.00
2022-08-14T14:13:32.634Z,34.10
2022-08-14T14:16:37.818Z,34.10
2022-08-14T14:19:43.283Z,34.00
2022-08-14T14:23:02.357Z,34.00
2022-08-14T14:26:08.017Z,34.00
2022-08-14T14:29:24.173Z,34.10
2022-08-14T14:32:33.037Z,34.10
2022-08-14T14:35:39.709Z,34.00
2022-08-14T14:38:45.076Z,34.10
2022-08-14T14:41:53.246Z,34.20
2022-08-14T14:45:05.609Z,34.20
2022-08-14T14:48:10.036Z,34.20
2022-08-14T14:51:18.793Z,34.10
2022-08-14T14:54:31.830Z,34.00
2022-08-14T14:57:41.339Z,33.90
2022-08-14T15:00:48.306Z,33.80
2022-08-14T15:03:54.104Z,33.80
2022-08-14T15:07:00.327Z,33.80
2022-08-14T15:10:04.085Z,33.70
2022-08-14T15:13:07.654Z,33.70
2022-08-14T15:16:13.441Z,33.70
2022-08-14T15:19:22.511Z,33.60
2022-08-14T15:22:28.904Z,33.50
2022-08-14T15:25:33.524Z,33.50
2022-08-14T15:28:38.665Z,33.40
2022-08-14T15:31:43.499Z,33.30
2022-08-14T15:34:51.012Z,33.20
2022-08-14T15:37:56.480Z,33.10
2022-08-14T15:41:02.347Z,33.10
2022-08-14T15:44:18.843Z,33.10
2022-08-14T15:47:29.275Z,33.10
2022-08-14T15:50:32.814Z,32.90
2022-08-14T15:53:37.153Z,32.80
2022-08-14T15:56:43.746Z,32.80
2022-08-14T16:00:04.494Z,32.70
2022-08-14T16:03:16.867Z,32.70
2022-08-14T16:06:21.937Z,32.70
2022-08-14T16:09:27.347Z,32.60
2022-08-14T16:12:52.464Z,32.50
2022-08-14T16:15:53.847Z,32.40
2022-08-14T16:18:59.593Z,32.30
2022-08-14T16:22:59.351Z,32.30
2022-08-14T16:25:36.094Z,32.20
2022-08-14T16:28:39.329Z,32.10
2022-08-14T16:31:43.718Z,32.00
2022-08-14T16:34:50.981Z,32.00
2022-08-14T16:37:58.355Z,31.90
2022-08-14T16:41:27.519Z,31.90
2022-08-14T16:44:36.402Z,31.80
2022-08-14T16:47:39.899Z,31.70
2022-08-14T16:50:44.587Z,31.70
2022-08-14T16:53:49.154Z,31.60
2022-08-14T16:56:53.468Z,31.60
2022-08-14T17:00:00.219Z,31.50
2022-08-14T17:03:08.471Z,31.50
2022-08-14T17:06:30.449Z,31.50
2022-08-14T17:09:43.135Z,31.40
2022-08-14T17:12:48.513Z,31.30
2022-08-14T17:16:06.018Z,31.30
2022-08-14T17:19:14.448Z,31.20
2022-08-14T17:22:20.732Z,31.20
2022-08-14T17:25:30.029Z,31.10
2022-08-14T17:28:52.188Z,31.00
2022-08-14T17:32:02.207Z,31.00
2022-08-14T17:35:10.073Z,31.00
2022-08-14T17:38:38.455Z,30.90
2022-08-14T17:41:43.599Z,30.80
2022-08-14T17:44:48.293Z,30.70
2022-08-14T17:47:52.005Z,30.60
2022-08-14T17:50:59.481Z,30.60
2022-08-14T17:54:08.527Z,30.50
2022-08-14T17:57:13.916Z,30.50
2022-08-14T18:00:19.329Z,30.40
2022-08-14T18:03:51.077Z,30.30
2022-08-14T18:06:57.874Z,30.30
2022-08-14T18:10:52.541Z,30.20
2022-08-14T18:13:50.794Z,30.10
2022-08-14T18:16:58.495Z,30.10
2022-08-14T18:21:24.362Z,30.10
2022-08-14T18:23:28.602Z,30.00
2022-08-14T18:26:36.462Z,29.90
2022-08-14T18:29:54.904Z,29.80
2022-08-14T18:33:13.714Z,29.70
2022-08-14T18:36:47.824Z,29.70
2022-08-14T18:40:02.863Z,29.60
2022-08-14T18:43:07.499Z,29.50
2022-08-14T18:47:00.031Z,29.40
2022-08-14T18:50:27.143Z,29.30
2022-08-14T18:53:34.215Z,29.20
2022-08-14T18:56:59.118Z,29.10
2022-08-14T19:00:43.108Z,29.10
2022-08-14T19:03:57.951Z,29.00
2022-08-14T19:07:16.660Z,28.90
2022-08-14T19:10:37.627Z,28.80
2022-08-14T19:13:48.347Z,28.70
2022-08-14T19:16:54.588Z,28.60
2022-08-14T19:20:07.967Z,28.30
2022-08-14T19:23:18.504Z,28.30
2022-08-14T19:26:35.904Z,28.20
2022-08-14T19:29:51.470Z,28.10
2022-08-14T19:33:03.726Z,28.10
2022-08-14T19:36:29.234Z,27.90
2022-08-14T19:39:53.579Z,27.80
2022-08-14T19:42:58.466Z,27.80
2022-08-14T19:46:03.261Z,27.70
2022-08-14T19:50:24.519Z,27.60
2022-08-14T19:53:11.205Z,27.50
2022-08-14T19:56:28.778Z,27.30
2022-08-14T19:59:36.612Z,27.30
2022-08-14T20:03:04.413Z,27.30
2022-08-14T20:06:14.231Z,27.20
2022-08-14T20:11:06.792Z,27.10
2022-08-14T20:12:58.093Z,27.00
2022-08-14T20:16:11.886Z,26.90
2022-08-14T20:19:23.089Z,26.80
2022-08-14T20:22:37.486Z,26.70
2022-08-14T20:25:45.394Z,26.70
2022-08-14T20:29:04.991Z,26.60
2022-08-14T20:32:14.779Z,26.60
2022-08-14T20:35:35.550Z,26.50
2022-08-14T20:38:38.955Z,26.40
2022-08-14T20:41:44.774Z,26.40
2022-08-14T20:45:17.256Z,26.30
2022-08-14T20:48:51.059Z,26.30
2022-08-14T20:51:59.134Z,26.30
2022-08-14T20:55:22.207Z,26.20
2022-08-14T20:58:44.165Z,26.20
2022-08-14T21:01:55.197Z,26.30
2022-08-14T21:05:00.582Z,26.30
2022-08-14T21:08:09.965Z,26.30
2022-08-14T21:11:29.334Z,26.20
2022-08-14T21:14:34.223Z,26.20
2022-08-14T21:17:41.496Z,26.20
2022-08-14T21:20:46.661Z,26.10
2022-08-14T21:23:55.350Z,26.10
2022-08-14T21:27:04.242Z,26.10
2022-08-14T21:30:20.275Z,26.10
2022-08-14T21:33:25.813Z,26.00
2022-08-14T21:36:31.502Z,26.00
2022-08-14T21:39:34.568Z,25.90
2022-08-14T21:42:38.056Z,25.90
2022-08-14T21:45:41.251Z,25.80
2022-08-14T21:48:45.807Z,25.80
2022-08-14T21:51:57.130Z,25.80
2022-08-14T21:55:09.329Z,25.70
2022-08-14T21:58:52.363Z,25.70
2022-08-14T22:02:00.515Z,25.70
2022-08-14T22:05:03.498Z,25.60
2022-08-14T22:08:12.419Z,25.60
2022-08-14T22:11:17.458Z,25.60
2022-08-14T22:14:25.566Z,25.50
2022-08-14T22:17:32.110Z,25.50
2022-08-14T22:20:38.314Z,25.50
2022-08-14T22:23:41.248Z,25.40
2022-08-14T22:26:45.108Z,25.40
2022-08-14T22:29:54.972Z,25.40
2022-08-14T22:33:02.012Z,25.30
2022-08-14T22:36:33.809Z,25.30
2022-08-14T22:40:48.425Z,25.20
2022-08-14T22:43:09.796Z,25.20
2022-08-14T22:46:14.431Z,25.20
2022-08-14T22:50:30.120Z,25.20
2022-08-14T22:52:49.378Z,25.30
2022-08-14T22:55:52.618Z,25.20
2022-08-14T22:58:57.484Z,25.20
2022-08-14T23:02:03.614Z,25.20
2022-08-14T23:05:08.141Z,25.20
2022-08-14T23:08:59.614Z,25.20
2022-08-14T23:11:37.745Z,25.20
2022-08-14T23:14:41.367Z,25.10
2022-08-14T23:17:44.346Z,25.20
2022-08-14T23:20:49.541Z,25.20
2022-08-14T23:23:57.058Z,25.20
2022-08-14T23:27:00.594Z,25.20
2022-08-14T23:30:03.615Z,25.20
2022-08-14T23:33:07.187Z,25.20
2022-08-14T23:36:32.869Z,25.20
2022-08-14T23:39:36.560Z,25.20
2022-08-14T23:42:42.202Z,25.10
2022-08-14T23:45:48.786Z,25.10
2022-08-14T23:48:53.938Z,25.10
2022-08-14T23:52:50.070Z,25.10
2022-08-14T23:55:21.657Z,25.10
2022-08-14T23:58:29.736Z,25.10
