createdAt,value
2023-04-19T00:02:13.868Z,25.10
2023-04-19T00:05:26.253Z,25.00
2023-04-19T00:08:35.552Z,25.00
2023-04-19T00:11:44.150Z,25.00
2023-04-19T00:14:54.696Z,25.00
2023-04-19T00:18:03.165Z,25.20
2023-04-19T00:21:13.372Z,25.30
2023-04-19T00:24:22.401Z,25.30
2023-04-19T00:27:32.880Z,25.20
2023-04-19T00:30:45.216Z,25.10
2023-04-19T00:33:57.148Z,25.00
2023-04-19T00:37:08.318Z,24.90
2023-04-19T00:40:17.288Z,24.90
2023-04-19T00:43:25.689Z,24.80
2023-04-19T00:46:34.934Z,24.70
2023-04-19T00:49:49.280Z,24.70
2023-04-19T00:52:58.033Z,24.60
2023-04-19T00:56:07.678Z,24.60
2023-04-19T00:59:17.757Z,24.60
2023-04-19T01:02:29.163Z,24.60
2023-04-19T01:05:42.472Z,24.60
2023-04-19T01:08:56.845Z,24.60
2023-04-19T01:12:11.494Z,24.60
2023-04-19T01:15:21.823Z,24.50
2023-04-19T01:18:35.372Z,24.50
2023-04-19T01:21:48.960Z,24.50
2023-04-19T01:25:01.190Z,24.40
2023-04-19T01:28:11.186Z,24.40
2023-04-19T01:31:23.091Z,24.40
2023-04-19T01:34:37.120Z,24.40
2023-04-19T01:37:46.695Z,24.30
2023-04-19T01:40:57.840Z,24.30
2023-04-19T01:44:06.624Z,24.30
2023-04-19T01:47:21.607Z,24.30
2023-04-19T01:50:32.396Z,24.20
2023-04-19T01:53:44.600Z,24.20
2023-04-19T01:56:57.189Z,24.20
2023-04-19T02:00:06.972Z,24.20
2023-04-19T02:03:17.223Z,24.20
2023-04-19T02:06:29.678Z,24.20
2023-04-19T02:09:40.817Z,24.10
2023-04-19T02:12:51.127Z,24.20
2023-04-19T02:16:00.963Z,24.10
2023-04-19T02:19:11.557Z,24.10
2023-04-19T02:22:23.603Z,24.10
2023-04-19T02:25:33.811Z,24.10
2023-04-19T02:28:46.912Z,24.10
2023-04-19T02:31:57.125Z,24.00
2023-04-19T02:35:08.604Z,24.10
2023-04-19T02:38:18.458Z,24.00
2023-04-19T02:41:26.286Z,23.90
2023-04-19T02:44:36.131Z,23.90
2023-04-19T02:47:46.605Z,23.90
2023-04-19T02:50:57.981Z,23.90
2023-04-19T02:54:13.517Z,23.90
2023-04-19T02:57:24.574Z,23.90
2023-04-19T03:00:36.587Z,23.90
2023-04-19T03:03:46.298Z,23.90
2023-04-19T03:06:58.389Z,23.80
2023-04-19T03:10:12.637Z,23.80
2023-04-19T03:13:22.446Z,23.80
2023-04-19T03:16:32.933Z,23.80
2023-04-19T03:19:43.354Z,23.80
2023-04-19T03:22:52.631Z,23.70
2023-04-19T03:26:02.120Z,23.60
2023-04-19T03:29:10.502Z,23.60
2023-04-19T03:32:20.533Z,23.60
2023-04-19T03:35:33.856Z,23.60
2023-04-19T03:38:46.294Z,23.60
2023-04-19T03:41:56.810Z,23.60
2023-04-19T03:45:06.259Z,23.60
2023-04-19T03:48:16.709Z,23.60
2023-04-19T03:51:24.706Z,23.60
2023-04-19T03:54:32.590Z,23.50
2023-04-19T03:57:41.327Z,23.50
2023-04-19T04:00:52.238Z,23.50
2023-04-19T04:04:05.131Z,23.50
2023-04-19T04:07:14.545Z,23.50
2023-04-19T04:10:25.247Z,23.40
2023-04-19T04:13:34.001Z,23.30
2023-04-19T04:16:43.390Z,23.40
2023-04-19T04:19:58.441Z,23.40
2023-04-19T04:23:09.255Z,23.30
2023-04-19T04:26:20.617Z,23.30
2023-04-19T04:29:29.812Z,23.20
2023-04-19T04:32:43.238Z,23.30
2023-04-19T04:35:52.038Z,23.30
2023-04-19T04:42:20.592Z,23.10
2023-04-19T04:45:32.809Z,23.10
2023-04-19T04:48:40.561Z,23.20
2023-04-19T04:51:51.732Z,23.20
2023-04-19T04:55:01.812Z,23.10
2023-04-19T04:58:11.658Z,23.10
2023-04-19T05:01:22.171Z,23.10
2023-04-19T05:04:32.653Z,23.10
2023-04-19T05:07:43.422Z,23.10
2023-04-19T05:10:55.872Z,23.00
2023-04-19T05:14:06.296Z,23.00
2023-04-19T05:17:16.959Z,23.10
2023-04-19T05:20:27.177Z,23.10
2023-04-19T05:23:36.936Z,23.00
2023-04-19T05:26:48.313Z,22.90
2023-04-19T05:29:57.628Z,22.90
2023-04-19T05:33:09.280Z,23.00
2023-04-19T05:36:20.189Z,22.90
2023-04-19T05:39:34.943Z,22.90
2023-04-19T05:42:44.290Z,22.80
2023-04-19T05:45:56.683Z,22.90
2023-04-19T05:49:09.665Z,22.90
2023-04-19T05:52:18.269Z,22.80
2023-04-19T05:55:27.894Z,22.80
2023-04-19T05:58:38.475Z,22.70
2023-04-19T06:01:49.180Z,22.70
2023-04-19T06:05:02.496Z,22.80
2023-04-19T06:08:10.475Z,22.70
2023-04-19T06:11:28.749Z,22.70
2023-04-19T06:14:33.564Z,22.60
2023-04-19T06:17:47.703Z,22.70
2023-04-19T06:21:01.935Z,22.60
2023-04-19T06:24:15.332Z,22.60
2023-04-19T06:27:24.360Z,22.60
2023-04-19T06:30:34.946Z,22.50
2023-04-19T06:33:42.661Z,22.60
2023-04-19T06:36:52.676Z,22.50
2023-04-19T06:40:09.689Z,22.50
2023-04-19T06:43:21.966Z,22.40
2023-04-19T06:46:33.520Z,22.50
2023-04-19T06:49:44.444Z,22.50
2023-04-19T06:52:56.295Z,22.50
2023-04-19T06:59:23.339Z,22.40
2023-04-19T07:02:32.268Z,22.40
2023-04-19T07:05:43.636Z,22.40
2023-04-19T07:08:55.584Z,22.40
2023-04-19T07:12:12.522Z,22.30
2023-04-19T07:15:24.623Z,22.30
2023-04-19T07:18:33.776Z,22.40
2023-04-19T07:21:43.647Z,22.40
2023-04-19T07:24:57.704Z,22.30
2023-04-19T07:28:09.500Z,22.20
2023-04-19T07:31:26.950Z,22.30
2023-04-19T07:34:37.651Z,22.30
2023-04-19T07:41:07.832Z,22.20
2023-04-19T07:44:18.141Z,22.20
2023-04-19T07:47:28.849Z,22.20
2023-04-19T07:50:38.363Z,22.20
2023-04-19T07:53:47.093Z,22.10
2023-04-19T07:57:01.145Z,22.10
2023-04-19T08:00:16.352Z,22.10
2023-04-19T08:03:27.000Z,22.20
2023-04-19T08:06:40.761Z,22.20
2023-04-19T08:09:52.905Z,22.10
2023-04-19T08:13:06.361Z,22.00
2023-04-19T08:19:22.928Z,22.10
2023-04-19T08:22:34.632Z,22.00
2023-04-19T08:25:47.054Z,22.00
2023-04-19T08:28:57.381Z,22.00
2023-04-19T08:32:09.040Z,22.00
2023-04-19T08:35:19.417Z,22.00
2023-04-19T08:38:27.486Z,22.00
2023-04-19T08:41:39.363Z,21.90
2023-04-19T08:45:06.281Z,21.90
2023-04-19T08:48:02.043Z,22.00
2023-04-19T08:51:15.833Z,21.90
2023-04-19T08:54:26.465Z,21.90
2023-04-19T08:57:37.711Z,21.80
2023-04-19T09:00:48.840Z,21.80
2023-04-19T09:04:07.464Z,21.90
2023-04-19T09:07:10.591Z,21.90
2023-04-19T09:10:19.339Z,21.80
2023-04-19T09:13:28.996Z,21.70
2023-04-19T09:16:39.463Z,21.70
2023-04-19T09:19:54.086Z,21.80
2023-04-19T09:23:10.263Z,21.70
2023-04-19T09:26:23.757Z,21.70
2023-04-19T09:29:35.453Z,21.60
2023-04-19T09:33:10.804Z,21.70
2023-04-19T09:36:29.874Z,21.70
2023-04-19T09:39:37.863Z,21.70
2023-04-19T09:43:17.892Z,21.60
2023-04-19T09:46:29.956Z,21.70
2023-04-19T09:49:48.923Z,21.70
2023-04-19T09:52:54.038Z,21.60
2023-04-19T09:56:03.468Z,21.50
2023-04-19T09:59:20.689Z,21.50
2023-04-19T10:02:27.290Z,21.60
2023-04-19T10:05:40.818Z,21.60
2023-04-19T10:08:48.181Z,21.50
2023-04-19T10:12:03.807Z,21.50
2023-04-19T10:15:09.589Z,21.50
2023-04-19T10:18:19.068Z,21.50
2023-04-19T10:21:31.357Z,21.70
2023-04-19T10:24:42.822Z,21.80
2023-04-19T10:27:53.366Z,22.00
2023-04-19T10:31:07.166Z,22.10
2023-04-19T10:34:17.710Z,22.30
2023-04-19T10:37:29.747Z,22.40
2023-04-19T10:41:05.721Z,22.50
2023-04-19T10:44:19.436Z,22.70
2023-04-19T10:47:46.572Z,22.80
2023-04-19T10:51:05.099Z,22.90
2023-04-19T10:54:15.013Z,23.00
2023-04-19T10:57:27.097Z,23.10
2023-04-19T11:00:38.817Z,23.30
2023-04-19T11:07:23.964Z,23.50
2023-04-19T11:10:39.784Z,23.50
2023-04-19T11:13:50.993Z,23.30
2023-04-19T11:17:00.240Z,23.20
2023-04-19T11:20:12.721Z,23.20
2023-04-19T11:23:42.664Z,23.30
2023-04-19T11:26:54.046Z,23.40
2023-04-19T11:30:13.218Z,23.60
2023-04-19T11:33:25.961Z,23.70
2023-04-19T11:36:39.345Z,23.70
2023-04-19T11:39:53.323Z,23.70
2023-04-19T11:43:04.543Z,23.50
2023-04-19T11:46:16.356Z,23.30
2023-04-19T11:49:34.161Z,23.40
2023-04-19T11:52:46.373Z,23.50
2023-04-19T11:55:59.975Z,23.70
2023-04-19T11:59:11.252Z,23.80
2023-04-19T12:02:18.998Z,23.80
2023-04-19T12:05:28.281Z,23.70
2023-04-19T12:08:37.891Z,23.60
2023-04-19T12:11:51.188Z,23.50
2023-04-19T12:15:01.632Z,23.40
2023-04-19T12:18:10.685Z,23.50
2023-04-19T12:21:31.424Z,23.70
2023-04-19T12:24:45.516Z,23.80
2023-04-19T12:27:56.336Z,24.00
2023-04-19T12:31:07.798Z,24.00
2023-04-19T12:34:18.994Z,24.00
2023-04-19T12:37:28.898Z,23.80
2023-04-19T12:40:41.633Z,23.70
2023-04-19T12:43:51.015Z,23.60
2023-04-19T12:46:59.670Z,23.60
2023-04-19T12:50:11.472Z,23.70
2023-04-19T12:53:24.466Z,23.80
2023-04-19T12:56:36.024Z,23.90
2023-04-19T12:59:47.399Z,23.90
2023-04-19T13:02:59.915Z,23.80
2023-04-19T13:06:08.648Z,23.70
2023-04-19T13:09:18.405Z,23.60
2023-04-19T13:12:30.470Z,23.50
2023-04-19T13:15:44.385Z,23.40
2023-04-19T13:18:56.220Z,23.50
2023-04-19T13:22:06.761Z,23.60
2023-04-19T13:25:17.537Z,23.80
2023-04-19T13:28:27.273Z,23.90
2023-04-19T13:31:40.771Z,24.10
2023-04-19T13:34:50.924Z,24.20
2023-04-19T13:37:59.592Z,24.30
2023-04-19T13:41:11.016Z,24.40
2023-04-19T13:44:19.356Z,24.50
2023-04-19T13:47:32.670Z,24.60
2023-04-19T13:50:42.103Z,24.80
2023-04-19T13:53:52.953Z,24.90
2023-04-19T13:57:03.443Z,24.90
2023-04-19T14:00:13.977Z,24.80
2023-04-19T14:03:26.595Z,24.70
2023-04-19T14:06:35.629Z,24.60
2023-04-19T14:09:47.477Z,24.50
2023-04-19T14:12:56.778Z,24.50
2023-04-19T14:16:11.932Z,24.70
2023-04-19T14:19:24.406Z,24.80
2023-04-19T14:22:37.526Z,25.00
2023-04-19T14:25:44.058Z,25.10
2023-04-19T14:28:55.068Z,25.10
2023-04-19T14:32:17.158Z,25.10
2023-04-19T14:35:21.256Z,25.00
2023-04-19T14:38:36.667Z,24.90
2023-04-19T14:41:48.917Z,24.90
2023-04-19T14:44:57.702Z,24.90
2023-04-19T14:48:07.894Z,25.10
2023-04-19T14:51:20.683Z,25.20
2023-04-19T14:54:34.858Z,25.30
2023-04-19T14:57:43.291Z,25.30
2023-04-19T15:00:56.054Z,25.20
2023-04-19T15:04:07.858Z,25.10
2023-04-19T15:07:19.281Z,25.10
2023-04-19T15:10:29.721Z,24.90
2023-04-19T15:13:42.528Z,24.90
2023-04-19T15:16:54.719Z,24.80
2023-04-19T15:20:07.361Z,24.80
2023-04-19T15:23:18.503Z,24.90
2023-04-19T15:26:31.258Z,25.10
2023-04-19T15:29:44.556Z,25.30
2023-04-19T15:32:56.904Z,25.30
2023-04-19T15:36:08.964Z,25.20
2023-04-19T15:39:20.276Z,25.10
2023-04-19T15:42:31.856Z,25.00
2023-04-19T15:45:42.432Z,24.90
2023-04-19T15:48:56.297Z,25.00
2023-04-19T15:52:11.302Z,25.20
2023-04-19T15:55:22.945Z,25.40
2023-04-19T15:58:32.595Z,25.50
2023-04-19T16:01:45.429Z,25.40
2023-04-19T16:04:56.480Z,25.40
2023-04-19T16:08:09.816Z,25.30
2023-04-19T16:11:19.444Z,25.20
2023-04-19T16:14:32.843Z,25.10
2023-04-19T16:17:43.667Z,25.10
2023-04-19T16:20:57.845Z,25.10
2023-04-19T16:24:09.741Z,25.10
2023-04-19T16:27:20.117Z,25.20
2023-04-19T16:30:34.656Z,25.20
2023-04-19T16:33:46.632Z,25.10
2023-04-19T16:36:56.553Z,25.10
2023-04-19T16:40:11.999Z,25.10
2023-04-19T16:43:23.142Z,25.10
2023-04-19T16:46:35.529Z,25.20
2023-04-19T16:49:49.804Z,25.30
2023-04-19T16:53:01.042Z,25.50
2023-04-19T16:56:17.190Z,25.70
2023-04-19T16:59:28.801Z,25.70
2023-04-19T17:02:39.476Z,25.60
2023-04-19T17:05:47.695Z,25.50
2023-04-19T17:08:58.660Z,25.50
2023-04-19T17:12:13.220Z,25.50
2023-04-19T17:15:25.314Z,25.50
2023-04-19T17:18:36.758Z,25.40
2023-04-19T17:21:44.917Z,25.50
2023-04-19T17:24:59.197Z,25.50
2023-04-19T17:28:14.168Z,25.40
2023-04-19T17:31:25.053Z,25.40
2023-04-19T17:34:37.028Z,25.30
2023-04-19T17:37:50.128Z,25.30
2023-04-19T17:41:02.517Z,25.30
2023-04-19T17:44:15.450Z,25.30
2023-04-19T17:47:28.429Z,25.20
2023-04-19T17:50:39.173Z,25.20
2023-04-19T17:53:52.686Z,25.20
2023-04-19T17:57:04.712Z,25.20
2023-04-19T18:03:37.610Z,25.30
2023-04-19T18:06:48.917Z,25.50
2023-04-19T18:10:03.222Z,25.60
2023-04-19T18:13:12.537Z,25.70
2023-04-19T18:16:23.380Z,25.70
2023-04-19T18:19:32.064Z,25.60
2023-04-19T18:22:40.978Z,25.60
2023-04-19T18:25:56.497Z,25.50
2023-04-19T18:29:05.296Z,25.50
2023-04-19T18:32:17.802Z,25.40
2023-04-19T18:35:30.406Z,25.50
2023-04-19T18:38:43.560Z,25.50
2023-04-19T18:41:54.181Z,25.50
2023-04-19T18:45:07.139Z,25.40
2023-04-19T18:48:18.241Z,25.40
2023-04-19T18:51:32.040Z,25.30
2023-04-19T18:54:46.805Z,25.30
2023-04-19T18:57:54.205Z,25.30
2023-04-19T19:01:05.866Z,25.30
2023-04-19T19:04:37.422Z,25.20
2023-04-19T19:07:36.880Z,25.20
2023-04-19T19:11:12.948Z,25.20
2023-04-19T19:13:49.956Z,25.20
2023-04-19T19:17:01.547Z,25.20
2023-04-19T19:20:15.997Z,25.20
2023-04-19T19:26:39.679Z,25.40
2023-04-19T19:29:50.693Z,25.50
2023-04-19T19:33:02.897Z,25.60
2023-04-19T19:36:11.768Z,25.60
2023-04-19T19:39:22.948Z,25.50
2023-04-19T19:42:34.402Z,25.50
2023-04-19T19:45:45.847Z,25.40
2023-04-19T19:48:57.333Z,25.30
2023-04-19T19:52:07.223Z,25.30
2023-04-19T19:55:20.652Z,25.20
2023-04-19T20:01:42.226Z,25.20
2023-04-19T20:04:54.668Z,25.30
2023-04-19T20:08:14.790Z,25.20
2023-04-19T20:11:27.370Z,25.10
2023-04-19T20:14:44.460Z,25.10
2023-04-19T20:17:53.218Z,25.00
2023-04-19T20:21:06.333Z,25.10
2023-04-19T20:24:20.349Z,25.00
2023-04-19T20:27:33.728Z,25.00
2023-04-19T20:30:43.777Z,25.00
2023-04-19T20:33:53.154Z,25.00
2023-04-19T20:37:04.993Z,25.10
2023-04-19T20:40:21.272Z,25.00
2023-04-19T20:43:34.071Z,25.00
2023-04-19T20:46:45.361Z,25.00
2023-04-19T20:49:58.395Z,25.20
2023-04-19T20:53:09.838Z,25.30
2023-04-19T20:56:22.649Z,25.50
2023-04-19T20:59:32.403Z,25.50
2023-04-19T21:02:41.338Z,25.50
2023-04-19T21:05:53.573Z,25.50
2023-04-19T21:12:25.243Z,25.30
2023-04-19T21:15:39.028Z,25.20
2023-04-19T21:18:52.628Z,25.10
2023-04-19T21:22:06.087Z,25.10
2023-04-19T21:25:18.300Z,25.10
2023-04-19T21:28:26.499Z,25.10
2023-04-19T21:31:35.406Z,25.10
2023-04-19T21:34:45.754Z,25.10
2023-04-19T21:37:57.299Z,25.10
2023-04-19T21:41:07.840Z,25.10
2023-04-19T21:44:20.220Z,25.10
2023-04-19T21:47:28.132Z,25.00
2023-04-19T21:50:41.246Z,25.10
2023-04-19T21:53:50.218Z,25.00
2023-04-19T21:56:59.920Z,25.00
2023-04-19T22:00:10.957Z,25.00
2023-04-19T22:03:23.284Z,25.10
2023-04-19T22:06:37.018Z,25.10
2023-04-19T22:09:50.598Z,25.00
2023-04-19T22:13:04.631Z,24.90
2023-04-19T22:16:16.180Z,24.90
2023-04-19T22:19:27.991Z,24.90
2023-04-19T22:22:40.070Z,25.00
2023-04-19T22:25:48.715Z,25.00
2023-04-19T22:29:00.102Z,25.00
2023-04-19T22:32:13.216Z,25.00
2023-04-19T22:35:23.001Z,25.00
2023-04-19T22:38:33.613Z,24.90
2023-04-19T22:41:45.838Z,25.00
2023-04-19T22:44:58.351Z,25.00
2023-04-19T22:48:13.351Z,25.00
2023-04-19T22:51:27.391Z,24.90
2023-04-19T22:54:36.696Z,24.90
2023-04-19T22:57:47.622Z,24.90
2023-04-19T23:00:59.519Z,24.90
2023-04-19T23:04:12.442Z,24.90
2023-04-19T23:07:24.821Z,24.90
2023-04-19T23:10:36.996Z,24.80
2023-04-19T23:13:49.269Z,24.80
2023-04-19T23:16:58.627Z,24.90
2023-04-19T23:20:08.804Z,24.90
2023-04-19T23:23:21.256Z,24.80
2023-04-19T23:26:34.084Z,24.80
2023-04-19T23:29:43.065Z,24.80
2023-04-19T23:32:56.610Z,24.90
2023-04-19T23:36:08.362Z,24.80
2023-04-19T23:39:20.553Z,24.80
2023-04-19T23:42:31.626Z,24.80
2023-04-19T23:45:42.706Z,24.80
2023-04-19T23:48:56.728Z,24.80
2023-04-19T23:52:08.301Z,24.70
2023-04-19T23:55:18.595Z,24.70
2023-04-19T23:58:30.462Z,24.70
