createdAt,value
2022-08-05T00:00:32.420Z,1006.38
2022-08-05T00:01:21.023Z,1006.39
2022-08-05T00:02:11.394Z,1006.51
2022-08-05T00:03:15.694Z,1006.60
2022-08-05T00:04:10.371Z,1006.65
2022-08-05T00:06:02.699Z,1006.68
2022-08-05T00:06:27.824Z,1006.69
2022-08-05T00:07:59.762Z,1006.64
2022-08-05T00:08:32.654Z,1006.58
2022-08-05T00:09:12.668Z,1006.50
2022-08-05T00:10:10.282Z,1006.49
2022-08-05T00:11:20.598Z,1006.43
2022-08-05T00:12:33.368Z,1006.38
2022-08-05T00:13:18.579Z,1006.32
2022-08-05T00:14:12.938Z,1006.24
2022-08-05T00:15:54.262Z,1006.18
2022-08-05T00:16:10.879Z,1006.12
2022-08-05T00:17:18.621Z,1006.15
2022-08-05T00:18:19.839Z,1006.12
2022-08-05T00:19:10.180Z,1006.21
2022-08-05T00:20:10.149Z,1006.24
2022-08-05T00:21:31.146Z,1006.34
2022-08-05T00:22:12.345Z,1006.33
2022-08-05T00:23:44.522Z,1006.32
2022-08-05T00:24:11.257Z,1006.31
2022-08-05T00:25:10.469Z,1006.32
2022-08-05T00:29:32.918Z,1006.34
2022-08-05T00:30:11.314Z,1006.39
2022-08-05T00:31:10.066Z,1006.33
2022-08-05T00:32:13.318Z,1006.32
2022-08-05T00:34:42.378Z,1006.33
2022-08-05T00:35:06.291Z,1006.33
2022-08-05T00:35:12.039Z,1006.33
2022-08-05T00:36:14.937Z,1006.33
2022-08-05T00:37:14.241Z,1006.34
2022-08-05T00:38:09.978Z,1006.29
2022-08-05T00:39:14.006Z,1006.27
2022-08-05T00:40:09.947Z,1006.26
2022-08-05T00:41:11.782Z,1006.27
2022-08-05T00:42:09.921Z,1006.28
2022-08-05T00:43:46.503Z,1006.25
2022-08-05T00:44:09.902Z,1006.31
2022-08-05T00:45:11.514Z,1006.31
2022-08-05T00:47:56.461Z,1006.45
2022-08-05T00:48:31.183Z,1006.44
2022-08-05T00:49:25.498Z,1006.50
2022-08-05T00:50:25.313Z,1006.46
2022-08-05T00:51:50.485Z,1006.44
2022-08-05T00:52:28.688Z,1006.45
2022-08-05T00:54:00.943Z,1006.38
2022-08-05T00:54:24.017Z,1006.38
2022-08-05T00:55:42.487Z,1006.40
2022-08-05T00:56:51.621Z,1006.41
2022-08-05T00:58:36.877Z,1006.45
2022-08-05T00:59:44.667Z,1006.44
2022-08-05T01:00:37.699Z,1006.44
2022-08-05T01:01:42.557Z,1006.50
2022-08-05T01:02:37.623Z,1006.49
2022-08-05T01:03:38.688Z,1006.56
2022-08-05T01:04:37.602Z,1006.58
2022-08-05T01:08:57.818Z,1006.58
2022-08-05T01:11:10.228Z,1006.57
2022-08-05T01:12:18.266Z,1006.55
2022-08-05T01:13:13.358Z,1006.60
2022-08-05T01:14:11.207Z,1006.62
2022-08-05T01:15:35.546Z,1006.61
2022-08-05T01:16:11.159Z,1006.62
2022-08-05T01:17:11.158Z,1006.66
2022-08-05T01:18:11.129Z,1006.71
2022-08-05T01:19:56.597Z,1006.72
2022-08-05T01:20:32.114Z,1006.76
2022-08-05T01:21:10.092Z,1006.80
2022-08-05T01:22:15.519Z,1006.80
2022-08-05T01:23:14.450Z,1006.83
2022-08-05T01:24:14.142Z,1006.85
2022-08-05T01:25:11.038Z,1006.85
2022-08-05T01:26:11.043Z,1006.92
2022-08-05T01:27:19.200Z,1006.88
2022-08-05T01:28:11.047Z,1006.88
2022-08-05T01:29:14.094Z,1006.92
2022-08-05T01:30:17.695Z,1006.89
2022-08-05T01:31:11.578Z,1006.89
2022-08-05T01:32:12.498Z,1006.89
2022-08-05T01:33:10.946Z,1006.89
2022-08-05T01:34:11.032Z,1006.89
2022-08-05T01:35:10.989Z,1006.87
2022-08-05T01:36:12.825Z,1006.88
2022-08-05T01:37:10.890Z,1006.90
2022-08-05T01:38:24.772Z,1006.90
2022-08-05T01:39:10.891Z,1006.93
2022-08-05T01:40:10.837Z,1006.99
2022-08-05T01:41:11.893Z,1006.99
2022-08-05T01:42:10.805Z,1006.96
2022-08-05T01:43:22.262Z,1006.93
2022-08-05T01:44:11.261Z,1006.91
2022-08-05T01:50:01.599Z,1006.93
2022-08-05T01:51:00.538Z,1006.91
2022-08-05T01:52:01.117Z,1006.91
2022-08-05T01:53:00.535Z,1006.89
2022-08-05T01:54:25.482Z,1006.97
2022-08-05T01:55:00.629Z,1006.92
2022-08-05T01:56:00.502Z,1006.90
2022-08-05T01:58:29.709Z,1006.91
2022-08-05T01:58:45.883Z,1006.93
2022-08-05T01:59:00.444Z,1006.96
2022-08-05T01:59:59.421Z,1006.93
2022-08-05T02:01:00.400Z,1006.91
2022-08-05T02:09:35.083Z,1006.92
2022-08-05T02:10:36.117Z,1006.95
2022-08-05T02:11:37.299Z,1006.90
2022-08-05T02:12:36.062Z,1006.88
2022-08-05T02:13:36.474Z,1006.91
2022-08-05T02:14:36.021Z,1006.93
2022-08-05T02:15:36.000Z,1006.96
2022-08-05T02:16:35.983Z,1006.96
2022-08-05T02:18:31.093Z,1006.99
2022-08-05T02:18:38.074Z,1007.02
2022-08-05T02:19:35.949Z,1007.06
2022-08-05T02:20:58.803Z,1007.06
2022-08-05T02:21:43.005Z,1007.14
2022-08-05T02:22:35.933Z,1007.16
2022-08-05T02:23:35.891Z,1007.12
2022-08-05T02:24:35.886Z,1007.17
2022-08-05T02:25:48.896Z,1007.13
2022-08-05T02:26:35.857Z,1007.19
2022-08-05T02:27:59.600Z,1007.11
2022-08-05T02:28:38.444Z,1007.09
2022-08-05T02:30:11.060Z,1007.09
2022-08-05T02:30:35.787Z,1007.10
2022-08-05T02:31:35.781Z,1007.12
2022-08-05T02:32:35.781Z,1007.17
2022-08-05T02:36:46.052Z,1007.29
2022-08-05T02:37:53.776Z,1007.23
2022-08-05T02:38:53.523Z,1007.27
2022-08-05T02:39:47.710Z,1007.34
2022-08-05T02:40:57.822Z,1007.31
2022-08-05T02:42:00.475Z,1007.37
2022-08-05T02:49:16.715Z,1007.58
2022-08-05T02:50:18.208Z,1007.54
2022-08-05T02:52:03.717Z,1007.55
2022-08-05T02:52:29.555Z,1007.51
2022-08-05T02:53:19.323Z,1007.49
2022-08-05T02:54:34.998Z,1007.49
2022-08-05T02:55:17.580Z,1007.49
2022-08-05T02:56:18.795Z,1007.45
2022-08-05T02:58:09.414Z,1007.46
2022-08-05T02:58:20.655Z,1007.48
2022-08-05T02:59:48.117Z,1007.50
2022-08-05T03:00:37.062Z,1007.54
2022-08-05T03:01:16.076Z,1007.53
2022-08-05T03:02:15.845Z,1007.52
2022-08-05T03:03:15.822Z,1007.56
2022-08-05T03:04:15.886Z,1007.60
2022-08-05T03:05:15.829Z,1007.54
2022-08-05T03:06:53.820Z,1007.56
2022-08-05T03:07:59.179Z,1007.52
2022-08-05T03:08:16.515Z,1007.55
2022-08-05T03:09:17.926Z,1007.58
2022-08-05T03:10:15.784Z,1007.55
2022-08-05T03:11:53.327Z,1007.47
2022-08-05T03:44:08.107Z,1007.35
2022-08-05T03:44:20.217Z,1007.28
2022-08-05T03:45:21.125Z,1007.31
2022-08-05T03:46:20.032Z,1007.25
2022-08-05T03:47:19.984Z,1007.20
2022-08-05T03:48:21.874Z,1007.15
2022-08-05T03:49:19.964Z,1007.07
2022-08-05T03:50:19.950Z,1007.05
2022-08-05T03:52:48.929Z,1007.01
2022-08-05T03:56:05.629Z,1006.99
2022-08-05T03:56:17.301Z,1006.81
2022-08-05T03:56:35.010Z,1006.78
2022-08-05T03:57:28.975Z,1006.72
2022-08-05T03:58:28.960Z,1006.75
2022-08-05T03:59:29.086Z,1006.75
2022-08-05T04:00:26.685Z,1006.77
2022-08-05T04:01:26.600Z,1006.75
2022-08-05T04:02:39.123Z,1006.71
2022-08-05T04:03:29.648Z,1006.61
2022-08-05T04:04:26.642Z,1006.54
2022-08-05T04:05:27.941Z,1006.47
2022-08-05T04:06:29.626Z,1006.38
2022-08-05T04:07:26.507Z,1006.40
2022-08-05T04:19:54.567Z,1006.51
2022-08-05T04:22:05.805Z,1006.66
2022-08-05T04:37:20.399Z,1006.74
2022-08-05T04:38:19.035Z,1006.80
2022-08-05T04:39:20.173Z,1006.89
2022-08-05T04:41:39.653Z,1007.07
2022-08-05T04:42:36.151Z,1007.14
2022-08-05T05:02:07.417Z,1007.21
2022-08-05T05:02:43.064Z,1007.18
2022-08-05T05:03:20.424Z,1007.16
2022-08-05T05:04:17.967Z,1007.13
2022-08-05T05:05:28.093Z,1007.14
2022-08-05T05:06:39.187Z,1007.22
2022-08-05T05:07:17.950Z,1007.30
2022-08-05T05:08:30.026Z,1007.36
2022-08-05T05:09:18.317Z,1007.41
2022-08-05T05:10:17.896Z,1007.48
2022-08-05T05:11:18.060Z,1007.58
2022-08-05T05:12:17.984Z,1007.60
2022-08-05T05:13:17.866Z,1007.64
2022-08-05T05:14:17.832Z,1007.65
2022-08-05T05:15:56.481Z,1007.71
2022-08-05T05:16:19.801Z,1007.64
2022-08-05T05:17:23.407Z,1007.63
2022-08-05T05:18:31.451Z,1007.58
2022-08-05T05:19:23.365Z,1007.57
2022-08-05T05:20:17.765Z,1007.54
2022-08-05T05:21:17.773Z,1007.57
2022-08-05T05:22:24.533Z,1007.60
2022-08-05T05:23:20.011Z,1007.58
2022-08-05T05:24:17.751Z,1007.61
2022-08-05T05:25:17.681Z,1007.64
2022-08-05T05:26:17.733Z,1007.68
2022-08-05T05:27:17.671Z,1007.66
2022-08-05T05:28:17.738Z,1007.63
2022-08-05T05:29:17.646Z,1007.64
2022-08-05T05:30:29.497Z,1007.59
2022-08-05T05:31:18.489Z,1007.60
2022-08-05T05:32:18.377Z,1007.60
2022-08-05T05:33:17.807Z,1007.61
2022-08-05T05:34:22.469Z,1007.57
2022-08-05T05:35:18.844Z,1007.58
2022-08-05T05:36:17.553Z,1007.52
2022-08-05T05:37:17.598Z,1007.53
2022-08-05T05:38:27.190Z,1007.51
2022-08-05T05:39:19.188Z,1007.50
2022-08-05T05:40:17.494Z,1007.46
2022-08-05T05:41:17.508Z,1007.43
2022-08-05T05:42:17.472Z,1007.44
2022-08-05T05:43:27.712Z,1007.49
2022-08-05T05:44:37.036Z,1007.47
2022-08-05T05:45:17.436Z,1007.46
2022-08-05T05:46:18.843Z,1007.47
2022-08-05T05:47:21.877Z,1007.42
2022-08-05T05:48:17.405Z,1007.42
2022-08-05T05:49:22.976Z,1007.42
2022-08-05T05:50:19.699Z,1007.41
2022-08-05T05:51:17.349Z,1007.38
2022-08-05T05:52:29.813Z,1007.41
2022-08-05T05:53:21.144Z,1007.36
2022-08-05T05:54:17.329Z,1007.29
2022-08-05T05:55:17.305Z,1007.29
2022-08-05T05:56:26.245Z,1007.29
2022-08-05T05:57:19.365Z,1007.31
2022-08-05T05:58:17.277Z,1007.31
2022-08-05T05:59:17.267Z,1007.38
2022-08-05T06:00:17.232Z,1007.40
2022-08-05T06:01:17.288Z,1007.44
2022-08-05T06:02:17.204Z,1007.46
2022-08-05T06:03:40.064Z,1007.51
2022-08-05T06:04:17.246Z,1007.52
2022-08-05T06:05:17.537Z,1007.55
2022-08-05T06:06:17.187Z,1007.56
2022-08-05T06:07:17.144Z,1007.55
2022-08-05T06:08:32.510Z,1007.56
2022-08-05T06:09:26.607Z,1007.50
2022-08-05T06:10:17.244Z,1007.53
2022-08-05T06:11:17.149Z,1007.57
2022-08-05T06:12:17.113Z,1007.61
2022-08-05T06:13:17.145Z,1007.66
2022-08-05T06:14:17.067Z,1007.71
2022-08-05T06:15:23.751Z,1007.68
2022-08-05T06:16:30.385Z,1007.71
2022-08-05T06:17:22.031Z,1007.77
2022-08-05T06:18:17.014Z,1007.80
2022-08-05T06:19:26.067Z,1007.73
2022-08-05T06:20:21.366Z,1007.80
2022-08-05T06:21:18.784Z,1007.82
2022-08-05T06:22:16.947Z,1007.80
2022-08-05T06:23:16.931Z,1007.79
2022-08-05T06:24:16.948Z,1007.74
2022-08-05T06:25:25.339Z,1007.67
2022-08-05T06:26:21.031Z,1007.70
2022-08-05T06:28:09.131Z,1007.65
2022-08-05T06:28:20.945Z,1007.69
2022-08-05T06:29:43.283Z,1007.72
2022-08-05T06:30:17.729Z,1007.73
2022-08-05T06:31:18.104Z,1007.73
2022-08-05T06:32:25.146Z,1007.74
2022-08-05T06:33:19.190Z,1007.72
2022-08-05T06:34:16.831Z,1007.76
2022-08-05T06:36:02.955Z,1007.77
2022-08-05T06:36:16.790Z,1007.79
2022-08-05T06:37:16.802Z,1007.81
2022-08-05T06:38:16.749Z,1007.76
2022-08-05T06:39:16.876Z,1007.70
2022-08-05T06:40:18.060Z,1007.68
2022-08-05T06:41:16.724Z,1007.67
2022-08-05T06:42:16.734Z,1007.69
2022-08-05T06:43:57.957Z,1007.69
2022-08-05T06:44:16.680Z,1007.75
2022-08-05T06:45:21.330Z,1007.63
2022-08-05T06:46:18.751Z,1007.68
2022-08-05T06:48:12.496Z,1007.60
2022-08-05T06:48:58.907Z,1007.64
2022-08-05T06:49:16.596Z,1007.64
2022-08-05T06:50:17.334Z,1007.69
2022-08-05T06:51:23.837Z,1007.68
2022-08-05T06:52:37.103Z,1007.65
2022-08-05T06:53:22.496Z,1007.69
2022-08-05T06:54:18.180Z,1007.68
2022-08-05T06:55:16.525Z,1007.74
2022-08-05T06:56:26.777Z,1007.74
2022-08-05T06:58:03.092Z,1007.81
2022-08-05T06:58:34.779Z,1007.82
2022-08-05T06:59:16.472Z,1007.84
2022-08-05T07:00:24.576Z,1007.90
2022-08-05T07:01:21.102Z,1007.90
2022-08-05T07:02:16.425Z,1007.95
2022-08-05T07:03:37.455Z,1007.95
2022-08-05T07:04:16.575Z,1008.00
2022-08-05T07:05:19.570Z,1008.03
2022-08-05T07:06:16.364Z,1008.07
2022-08-05T07:07:24.117Z,1008.14
2022-08-05T07:08:16.385Z,1008.25
2022-08-05T07:18:01.164Z,1008.54
2022-08-05T07:18:13.559Z,1008.47
2022-08-05T07:19:10.931Z,1008.49
2022-08-05T07:20:32.361Z,1008.50
2022-08-05T07:21:10.891Z,1008.47
2022-08-05T07:27:56.370Z,1008.59
2022-08-05T07:28:31.745Z,1008.56
2022-08-05T07:30:27.479Z,1008.60
2022-08-05T07:30:38.780Z,1008.57
2022-08-05T07:31:41.093Z,1008.53
2022-08-05T07:32:31.683Z,1008.42
2022-08-05T07:33:35.059Z,1008.40
2022-08-05T07:34:31.635Z,1008.35
2022-08-05T07:36:04.715Z,1008.30
2022-08-05T07:36:31.654Z,1008.26
2022-08-05T07:37:37.609Z,1008.26
2022-08-05T07:38:34.399Z,1008.29
2022-08-05T07:40:27.007Z,1008.26
2022-08-05T07:40:37.731Z,1008.21
2022-08-05T07:42:14.353Z,1008.22
2022-08-05T07:42:34.026Z,1008.30
2022-08-05T07:43:31.529Z,1008.26
2022-08-05T07:44:31.492Z,1008.27
2022-08-05T07:45:56.616Z,1008.26
2022-08-05T07:46:31.504Z,1008.25
2022-08-05T07:47:42.350Z,1008.31
2022-08-05T07:49:01.499Z,1008.38
2022-08-05T07:49:31.422Z,1008.37
2022-08-05T07:50:33.536Z,1008.45
2022-08-05T07:51:36.241Z,1008.54
2022-08-05T07:52:31.429Z,1008.62
2022-08-05T07:53:36.906Z,1008.77
2022-08-05T07:54:33.554Z,1008.99
2022-08-05T07:55:44.643Z,1009.16
2022-08-05T07:57:01.236Z,1009.30
2022-08-05T07:57:41.687Z,1009.40
2022-08-05T07:58:57.925Z,1009.42
2022-08-05T07:59:40.316Z,1009.35
2022-08-05T08:00:31.279Z,1009.22
2022-08-05T08:01:31.327Z,1008.97
2022-08-05T08:03:14.921Z,1008.78
2022-08-05T08:03:44.674Z,1008.70
2022-08-05T08:04:37.500Z,1008.69
2022-08-05T08:05:32.062Z,1008.69
2022-08-05T08:06:31.224Z,1008.71
2022-08-05T08:07:39.532Z,1008.74
2022-08-05T08:08:31.173Z,1008.79
2022-08-05T08:09:31.170Z,1008.79
2022-08-05T08:10:31.183Z,1008.77
2022-08-05T08:11:50.268Z,1008.85
2022-08-05T08:12:48.894Z,1008.84
2022-08-05T08:13:31.138Z,1008.89
2022-08-05T08:14:31.158Z,1008.87
2022-08-05T08:15:37.146Z,1008.92
2022-08-05T08:16:50.462Z,1008.89
2022-08-05T08:17:31.050Z,1008.91
2022-08-05T08:18:31.061Z,1008.89
2022-08-05T08:20:10.331Z,1008.85
2022-08-05T08:21:02.981Z,1008.80
2022-08-05T08:21:31.035Z,1008.79
2022-08-05T08:22:30.982Z,1008.78
2022-08-05T08:24:03.013Z,1008.76
2022-08-05T08:24:51.093Z,1008.73
2022-08-05T08:25:59.066Z,1008.74
2022-08-05T08:26:30.931Z,1008.70
2022-08-05T08:27:39.988Z,1008.71
2022-08-05T08:28:36.746Z,1008.77
2022-08-05T08:30:05.343Z,1008.73
2022-08-05T08:30:40.813Z,1008.80
2022-08-05T08:31:32.121Z,1008.79
2022-08-05T08:32:31.031Z,1008.83
2022-08-05T08:33:30.821Z,1008.91
2022-08-05T08:34:33.246Z,1008.96
2022-08-05T08:35:35.125Z,1009.00
2022-08-05T08:36:49.902Z,1009.08
2022-08-05T08:37:30.821Z,1009.16
2022-08-05T08:38:35.987Z,1009.16
2022-08-05T08:39:30.826Z,1009.13
2022-08-05T08:40:30.807Z,1009.18
2022-08-05T08:41:52.525Z,1009.18
2022-08-05T08:42:34.149Z,1009.17
2022-08-05T08:45:19.504Z,1009.14
2022-08-05T08:45:29.735Z,1009.06
2022-08-05T08:45:35.406Z,1009.10
2022-08-05T08:46:35.428Z,1009.11
2022-08-05T08:48:05.811Z,1009.17
2022-08-05T08:49:03.019Z,1009.19
2022-08-05T08:50:14.124Z,1009.23
2022-08-05T08:51:03.469Z,1009.23
2022-08-05T08:52:03.573Z,1009.22
2022-08-05T08:52:35.324Z,1009.25
2022-08-05T08:53:35.311Z,1009.23
2022-08-05T08:54:36.289Z,1009.21
2022-08-05T08:56:04.620Z,1009.22
2022-08-05T08:56:35.307Z,1009.21
2022-08-05T08:57:42.349Z,1009.17
2022-08-05T08:58:37.593Z,1009.17
2022-08-05T08:59:35.257Z,1009.18
2022-08-05T09:00:35.276Z,1009.23
2022-08-05T09:01:35.376Z,1009.25
2022-08-05T09:02:35.196Z,1009.27
2022-08-05T09:03:44.954Z,1009.36
2022-08-05T09:04:35.159Z,1009.36
2022-08-05T09:05:38.720Z,1009.35
2022-08-05T09:06:36.312Z,1009.43
2022-08-05T09:07:39.842Z,1009.45
2022-08-05T09:08:35.101Z,1009.47
2022-08-05T09:09:35.800Z,1009.48
2022-08-05T09:10:35.084Z,1009.53
2022-08-05T09:11:51.005Z,1009.50
2022-08-05T09:12:35.539Z,1009.48
2022-08-05T09:14:00.888Z,1009.42
2022-08-05T09:14:57.544Z,1009.40
2022-08-05T09:15:37.163Z,1009.44
2022-08-05T09:16:34.993Z,1009.41
2022-08-05T09:17:42.969Z,1009.44
2022-08-05T09:18:34.993Z,1009.43
2022-08-05T09:19:36.300Z,1009.45
2022-08-05T09:20:37.324Z,1009.52
2022-08-05T09:22:23.204Z,1009.49
2022-08-05T09:22:36.193Z,1009.51
2022-08-05T09:23:43.357Z,1009.51
2022-08-05T09:24:34.925Z,1009.61
2022-08-05T09:26:02.981Z,1009.58
2022-08-05T09:26:34.857Z,1009.67
2022-08-05T09:28:04.817Z,1009.70
2022-08-05T09:28:35.134Z,1009.71
2022-08-05T09:29:34.806Z,1009.81
2022-08-05T09:30:34.838Z,1009.82
2022-08-05T09:32:39.218Z,1009.83
2022-08-05T09:32:47.455Z,1009.85
2022-08-05T09:33:35.065Z,1009.85
2022-08-05T09:34:34.759Z,1009.82
2022-08-05T09:35:34.747Z,1009.81
2022-08-05T09:36:34.731Z,1009.77
2022-08-05T09:38:17.423Z,1009.77
2022-08-05T09:38:34.698Z,1009.74
2022-08-05T09:39:45.037Z,1009.78
2022-08-05T09:40:34.667Z,1009.82
2022-08-05T09:41:38.319Z,1009.79
2022-08-05T09:42:35.064Z,1009.74
2022-08-05T09:43:41.712Z,1009.67
2022-08-05T09:44:34.607Z,1009.69
2022-08-05T09:46:06.908Z,1009.69
2022-08-05T09:46:35.069Z,1009.73
2022-08-05T09:47:36.495Z,1009.77
2022-08-05T09:48:34.581Z,1009.81
2022-08-05T09:49:54.785Z,1009.86
2022-08-05T09:50:38.857Z,1009.82
2022-08-05T09:51:34.500Z,1009.83
2022-08-05T09:52:34.493Z,1009.88
2022-08-05T09:53:54.461Z,1009.91
2022-08-05T09:54:34.448Z,1009.88
2022-08-05T09:55:56.749Z,1009.93
2022-08-05T09:56:34.419Z,1009.84
2022-08-05T09:57:35.356Z,1009.85
2022-08-05T09:58:34.417Z,1009.83
2022-08-05T09:59:36.947Z,1009.82
2022-08-05T10:00:34.395Z,1009.87
2022-08-05T10:01:34.365Z,1009.91
2022-08-05T10:02:34.438Z,1009.92
2022-08-05T10:03:56.797Z,1009.91
2022-08-05T10:04:34.957Z,1009.86
2022-08-05T10:05:34.297Z,1009.92
2022-08-05T10:06:34.289Z,1009.93
2022-08-05T10:08:35.379Z,1009.95
2022-08-05T10:08:42.635Z,1009.98
2022-08-05T10:09:45.366Z,1010.00
2022-08-05T10:10:34.255Z,1010.00
2022-08-05T10:11:35.253Z,1009.96
2022-08-05T10:12:34.247Z,1009.98
2022-08-05T10:13:47.884Z,1009.96
2022-08-05T10:14:34.192Z,1009.94
2022-08-05T10:15:34.614Z,1009.99
2022-08-05T10:16:34.360Z,1010.01
2022-08-05T10:17:38.078Z,1010.04
2022-08-05T10:18:34.132Z,1010.10
2022-08-05T10:20:03.052Z,1010.17
2022-08-05T10:20:34.088Z,1010.12
2022-08-05T10:21:35.248Z,1010.09
2022-08-05T10:22:35.095Z,1010.14
2022-08-05T10:23:59.968Z,1010.20
2022-08-05T10:24:34.024Z,1010.23
2022-08-05T10:25:35.830Z,1010.27
2022-08-05T10:26:34.031Z,1010.29
2022-08-05T10:28:09.274Z,1010.32
2022-08-05T10:28:34.020Z,1010.33
2022-08-05T10:30:41.865Z,1010.36
2022-08-05T10:33:01.629Z,1010.39
2022-08-05T10:33:09.296Z,1010.47
2022-08-05T10:34:07.050Z,1010.44
2022-08-05T10:35:06.024Z,1010.53
2022-08-05T10:36:06.063Z,1010.51
2022-08-05T10:37:05.989Z,1010.49
2022-08-05T10:38:06.021Z,1010.45
2022-08-05T10:39:11.847Z,1010.46
2022-08-05T10:40:18.077Z,1010.46
2022-08-05T10:41:05.997Z,1010.46
2022-08-05T10:42:05.928Z,1010.54
2022-08-05T10:43:05.941Z,1010.53
2022-08-05T10:44:05.920Z,1010.53
2022-08-05T10:45:23.195Z,1010.51
2022-08-05T10:46:07.074Z,1010.51
2022-08-05T10:47:05.853Z,1010.51
2022-08-05T10:48:31.837Z,1010.51
2022-08-05T10:49:10.155Z,1010.53
2022-08-05T10:50:31.690Z,1010.54
2022-08-05T10:51:05.810Z,1010.55
2022-08-05T10:52:10.329Z,1010.55
2022-08-05T10:53:05.809Z,1010.53
2022-08-05T10:54:28.752Z,1010.48
2022-08-05T10:55:05.881Z,1010.51
2022-08-05T10:56:21.163Z,1010.48
2022-08-05T10:57:05.735Z,1010.49
2022-08-05T10:58:05.734Z,1010.50
2022-08-05T10:59:07.013Z,1010.56
2022-08-05T11:00:12.093Z,1010.55
2022-08-05T11:01:05.691Z,1010.59
2022-08-05T11:02:05.774Z,1010.63
2022-08-05T11:03:24.700Z,1010.66
2022-08-05T11:04:05.626Z,1010.66
2022-08-05T11:05:05.606Z,1010.68
2022-08-05T11:06:05.593Z,1010.70
2022-08-05T11:07:05.587Z,1010.70
2022-08-05T11:08:33.814Z,1010.73
2022-08-05T11:09:05.564Z,1010.71
2022-08-05T11:10:09.984Z,1010.75
2022-08-05T11:11:14.579Z,1010.77
2022-08-05T11:12:05.527Z,1010.79
2022-08-05T11:13:05.507Z,1010.83
2022-08-05T11:14:05.490Z,1010.81
2022-08-05T11:15:19.363Z,1010.81
2022-08-05T11:16:05.525Z,1010.82
2022-08-05T11:17:57.369Z,1010.83
2022-08-05T11:18:09.742Z,1010.75
2022-08-05T11:20:11.055Z,1010.77
2022-08-05T11:20:22.250Z,1010.71
2022-08-05T11:21:11.180Z,1010.76
2022-08-05T11:22:05.380Z,1010.77
2022-08-05T11:23:06.038Z,1010.73
2022-08-05T11:24:30.163Z,1010.70
2022-08-05T11:26:03.080Z,1010.77
2022-08-05T11:26:09.321Z,1010.75
2022-08-05T11:27:05.344Z,1010.71
2022-08-05T11:28:05.314Z,1010.69
2022-08-05T11:29:13.740Z,1010.71
2022-08-05T11:30:05.275Z,1010.73
2022-08-05T11:31:06.074Z,1010.76
2022-08-05T11:32:05.238Z,1010.73
2022-08-05T11:33:05.205Z,1010.71
2022-08-05T11:34:05.253Z,1010.71
2022-08-05T11:35:26.273Z,1010.71
2022-08-05T11:36:33.979Z,1010.70
2022-08-05T11:37:06.253Z,1010.66
2022-08-05T11:38:45.944Z,1010.65
2022-08-05T11:39:05.221Z,1010.71
2022-08-05T11:40:05.197Z,1010.67
2022-08-05T11:41:35.529Z,1010.71
2022-08-05T11:42:05.111Z,1010.72
2022-08-05T11:43:05.140Z,1010.69
2022-08-05T11:44:08.045Z,1010.71
2022-08-05T11:45:05.251Z,1010.72
2022-08-05T11:46:23.358Z,1010.70
2022-08-05T11:47:14.031Z,1010.74
2022-08-05T11:48:05.016Z,1010.76
2022-08-05T11:49:05.013Z,1010.80
2022-08-05T11:50:05.061Z,1010.76
2022-08-05T11:51:04.989Z,1010.77
2022-08-05T11:52:11.382Z,1010.79
2022-08-05T11:53:06.338Z,1010.74
2022-08-05T11:54:05.089Z,1010.76
2022-08-05T11:55:07.321Z,1010.77
2022-08-05T11:56:04.905Z,1010.76
2022-08-05T11:57:08.470Z,1010.73
2022-08-05T11:58:09.202Z,1010.75
2022-08-05T11:59:04.880Z,1010.73
2022-08-05T12:00:04.859Z,1010.71
2022-08-05T12:01:04.832Z,1010.71
2022-08-05T12:02:04.830Z,1010.79
2022-08-05T12:03:04.891Z,1010.70
2022-08-05T12:04:04.831Z,1010.74
2022-08-05T12:05:07.971Z,1010.74
2022-08-05T12:06:05.996Z,1010.87
2022-08-05T12:07:04.770Z,1010.86
2022-08-05T12:08:09.997Z,1010.81
2022-08-05T12:09:04.744Z,1010.82
2022-08-05T12:10:09.421Z,1010.81
2022-08-05T12:11:06.011Z,1010.81
2022-08-05T12:12:04.734Z,1010.79
2022-08-05T12:13:04.681Z,1010.79
2022-08-05T12:14:04.718Z,1010.83
2022-08-05T12:15:04.656Z,1010.83
2022-08-05T12:16:04.685Z,1010.83
2022-08-05T12:17:04.646Z,1010.81
2022-08-05T12:18:11.091Z,1010.84
2022-08-05T12:19:04.611Z,1010.88
2022-08-05T12:20:25.616Z,1010.86
2022-08-05T12:21:04.575Z,1010.83
2022-08-05T12:22:04.564Z,1010.79
2022-08-05T12:23:04.548Z,1010.82
2022-08-05T12:24:06.984Z,1010.85
2022-08-05T12:25:04.521Z,1010.81
2022-08-05T12:26:04.557Z,1010.88
2022-08-05T12:27:09.750Z,1010.84
2022-08-05T12:28:04.472Z,1010.84
2022-08-05T12:29:04.515Z,1010.85
2022-08-05T12:30:04.445Z,1010.87
2022-08-05T12:31:32.663Z,1010.80
2022-08-05T12:32:04.679Z,1010.81
2022-08-05T12:33:07.224Z,1010.84
2022-08-05T12:34:04.410Z,1010.79
2022-08-05T12:35:04.384Z,1010.91
2022-08-05T12:36:08.054Z,1010.83
2022-08-05T12:37:04.410Z,1010.84
2022-08-05T12:38:04.340Z,1010.90
2022-08-05T12:39:05.652Z,1010.88
2022-08-05T12:40:10.625Z,1010.88
2022-08-05T12:41:04.304Z,1010.89
2022-08-05T12:42:04.288Z,1010.87
2022-08-05T12:43:04.285Z,1010.92
2022-08-05T12:44:04.378Z,1010.93
2022-08-05T12:45:04.246Z,1011.02
2022-08-05T12:46:04.235Z,1010.97
2022-08-05T12:47:04.210Z,1011.02
2022-08-05T12:48:17.249Z,1011.01
2022-08-05T12:49:05.797Z,1011.07
2022-08-05T12:50:06.399Z,1011.08
2022-08-05T12:51:04.191Z,1011.02
2022-08-05T12:52:12.081Z,1011.03
2022-08-05T12:53:04.251Z,1011.02
2022-08-05T12:54:04.128Z,1011.02
2022-08-05T12:55:04.121Z,1011.01
2022-08-05T12:56:04.094Z,1011.05
2022-08-05T12:57:04.151Z,1011.12
2022-08-05T12:58:38.804Z,1011.12
2022-08-05T12:59:06.830Z,1011.09
2022-08-05T13:01:57.258Z,1011.08
2022-08-05T13:02:07.478Z,1011.08
2022-08-05T13:02:12.997Z,1011.10
2022-08-05T13:03:14.273Z,1011.12
2022-08-05T13:04:12.772Z,1011.05
2022-08-05T13:05:14.441Z,1011.02
2022-08-05T13:06:12.751Z,1011.10
2022-08-05T13:07:15.890Z,1011.01
2022-08-05T13:08:12.739Z,1011.02
2022-08-05T13:09:12.749Z,1011.06
2022-08-05T13:10:12.718Z,1011.04
2022-08-05T13:11:12.678Z,1011.02
2022-08-05T13:12:13.217Z,1011.03
2022-08-05T13:13:12.646Z,1011.12
2022-08-05T13:14:14.851Z,1011.14
2022-08-05T13:15:16.621Z,1011.22
2022-08-05T13:16:12.617Z,1011.19
2022-08-05T13:17:12.617Z,1011.15
2022-08-05T13:18:12.627Z,1011.27
2022-08-05T13:19:12.574Z,1011.28
2022-08-05T13:20:12.566Z,1011.29
2022-08-05T13:21:12.542Z,1011.29
2022-08-05T13:22:12.543Z,1011.28
2022-08-05T13:23:12.516Z,1011.33
2022-08-05T13:24:12.500Z,1011.34
2022-08-05T13:25:19.139Z,1011.32
2022-08-05T13:26:12.490Z,1011.31
2022-08-05T13:27:23.013Z,1011.32
2022-08-05T13:28:12.466Z,1011.33
2022-08-05T13:29:12.574Z,1011.33
2022-08-05T13:30:35.399Z,1011.35
2022-08-05T13:31:14.080Z,1011.38
2022-08-05T13:32:12.405Z,1011.39
2022-08-05T13:33:14.227Z,1011.38
2022-08-05T13:34:28.214Z,1011.38
2022-08-05T13:35:12.373Z,1011.39
2022-08-05T13:36:12.340Z,1011.39
2022-08-05T13:37:12.327Z,1011.42
2022-08-05T13:38:27.972Z,1011.34
2022-08-05T13:40:13.638Z,1011.44
2022-08-05T13:40:36.947Z,1011.40
2022-08-05T13:41:12.367Z,1011.39
2022-08-05T13:42:14.543Z,1011.41
2022-08-05T13:43:12.447Z,1011.43
2022-08-05T13:44:12.231Z,1011.43
2022-08-05T13:45:12.248Z,1011.43
2022-08-05T13:46:12.222Z,1011.40
2022-08-05T13:47:12.191Z,1011.49
2022-08-05T13:48:57.550Z,1011.38
2022-08-05T13:49:12.218Z,1011.38
2022-08-05T13:50:16.541Z,1011.36
2022-08-05T13:51:12.153Z,1011.38
2022-08-05T13:52:12.132Z,1011.39
2022-08-05T13:53:15.890Z,1011.39
2022-08-05T13:54:15.049Z,1011.39
2022-08-05T13:55:12.086Z,1011.44
2022-08-05T13:56:18.041Z,1011.43
2022-08-05T13:57:12.061Z,1011.38
2022-08-05T13:58:12.079Z,1011.41
2022-08-05T13:59:19.785Z,1011.39
2022-08-05T14:00:12.028Z,1011.43
2022-08-05T14:01:12.020Z,1011.45
2022-08-05T14:02:20.018Z,1011.44
2022-08-05T14:03:12.067Z,1011.42
2022-08-05T14:04:11.959Z,1011.45
2022-08-05T14:05:15.447Z,1011.42
2022-08-05T14:06:26.622Z,1011.38
2022-08-05T14:07:26.056Z,1011.34
2022-08-05T14:08:20.170Z,1011.40
2022-08-05T14:09:11.905Z,1011.37
2022-08-05T14:10:11.897Z,1011.38
2022-08-05T14:11:20.996Z,1011.40