createdAt,value
2022-11-13T00:00:15.734Z,50.10
2022-11-13T00:03:01.961Z,25.33
2022-11-13T00:05:48.232Z,13.47
2022-11-13T00:08:34.340Z,12.73
2022-11-13T00:11:23.195Z,36.67
2022-11-13T00:14:09.641Z,15.33
2022-11-13T00:16:55.671Z,12.70
2022-11-13T00:19:41.713Z,22.93
2022-11-13T00:22:28.262Z,18.63
2022-11-13T00:25:14.680Z,12.80
2022-11-13T00:28:00.916Z,59.63
2022-11-13T00:30:47.032Z,20.77
2022-11-13T00:36:40.055Z,21.07
2022-11-13T00:39:26.031Z,38.93
2022-11-13T00:42:12.269Z,31.80
2022-11-13T00:44:58.248Z,13.73
2022-11-13T00:47:44.326Z,12.83
2022-11-13T00:50:30.034Z,12.53
2022-11-13T00:53:18.208Z,19.03
2022-11-13T00:56:04.737Z,42.43
2022-11-13T00:58:50.891Z,11.93
2022-11-13T01:01:36.682Z,15.70
2022-11-13T01:04:23.113Z,33.77
2022-11-13T01:07:09.155Z,25.43
2022-11-13T01:09:55.420Z,12.33
2022-11-13T01:12:41.537Z,11.13
2022-11-13T01:15:27.905Z,37.80
2022-11-13T01:18:14.206Z,14.17
2022-11-13T01:21:18.576Z,43.87
2022-11-13T01:24:05.013Z,45.33
2022-11-13T01:26:50.973Z,36.20
2022-11-13T01:29:38.148Z,53.73
2022-11-13T01:32:24.021Z,20.87
2022-11-13T01:35:10.214Z,13.33
2022-11-13T01:37:56.334Z,50.63
2022-11-13T01:40:48.943Z,24.37
2022-11-13T01:43:37.496Z,23.73
2022-11-13T01:46:35.699Z,31.57
2022-11-13T01:49:35.009Z,10.53
2022-11-13T01:52:31.379Z,21.10
2022-11-13T01:55:19.234Z,20.47
2022-11-13T01:58:08.401Z,12.33
2022-11-13T02:00:55.298Z,11.40
2022-11-13T02:03:41.755Z,22.00
2022-11-13T02:06:32.971Z,13.03
2022-11-13T02:09:24.597Z,51.50
2022-11-13T02:12:25.345Z,29.37
2022-11-13T02:15:11.216Z,47.47
2022-11-13T02:17:59.176Z,31.90
2022-11-13T02:20:56.478Z,25.53
2022-11-13T02:23:50.428Z,45.77
2022-11-13T02:26:37.673Z,32.83
2022-11-13T02:29:23.617Z,42.03
2022-11-13T02:32:09.417Z,61.73
2022-11-13T02:34:55.622Z,22.33
2022-11-13T02:37:42.269Z,9.83
2022-11-13T02:40:29.121Z,9.80
2022-11-13T02:43:15.638Z,14.63
2022-11-13T02:46:01.820Z,17.13
2022-11-13T02:48:47.889Z,17.97
2022-11-13T02:51:34.113Z,37.57
2022-11-13T02:54:20.246Z,19.07
2022-11-13T02:57:06.533Z,9.60
2022-11-13T02:59:54.039Z,27.40
2022-11-13T03:02:40.041Z,10.03
2022-11-13T03:05:26.285Z,17.50
2022-11-13T03:08:12.546Z,10.57
2022-11-13T03:10:58.728Z,10.77
2022-11-13T03:13:44.920Z,13.00
2022-11-13T03:16:31.333Z,10.20
2022-11-13T03:19:17.880Z,15.57
2022-11-13T03:22:04.109Z,16.93
2022-11-13T03:24:49.984Z,12.57
2022-11-13T03:27:36.269Z,9.63
2022-11-13T03:30:23.010Z,16.47
2022-11-13T03:33:09.015Z,9.27
2022-11-13T03:35:55.647Z,22.53
2022-11-13T03:38:41.882Z,11.80
2022-11-13T03:41:27.951Z,9.23
2022-11-13T03:44:13.847Z,11.27
2022-11-13T03:46:59.793Z,8.57
2022-11-13T03:49:45.613Z,9.80
2022-11-13T03:52:31.556Z,12.33
2022-11-13T03:55:17.496Z,9.47
2022-11-13T03:58:03.610Z,9.03
2022-11-13T04:00:50.007Z,11.90
2022-11-13T04:03:36.026Z,9.60
2022-11-13T04:06:21.975Z,8.83
2022-11-13T04:09:11.161Z,10.73
2022-11-13T04:11:57.525Z,8.53
2022-11-13T04:14:43.724Z,8.30
2022-11-13T04:17:29.907Z,8.07
2022-11-13T04:20:16.687Z,8.10
2022-11-13T04:23:07.786Z,8.60
2022-11-13T04:25:54.480Z,8.40
2022-11-13T04:28:40.537Z,7.77
2022-11-13T04:31:26.646Z,7.83
2022-11-13T04:34:13.190Z,7.40
2022-11-13T04:36:59.136Z,8.63
2022-11-13T04:39:45.000Z,7.97
2022-11-13T04:42:49.281Z,8.27
2022-11-13T04:45:35.788Z,8.37
2022-11-13T04:48:21.770Z,8.20
2022-11-13T04:51:07.634Z,7.57
2022-11-13T04:53:53.652Z,8.63
2022-11-13T04:56:40.225Z,8.63
2022-11-13T04:59:26.417Z,7.70
2022-11-13T05:02:12.714Z,7.10
2022-11-13T05:05:04.436Z,7.93
2022-11-13T05:07:51.217Z,8.10
2022-11-13T05:10:37.476Z,7.50
2022-11-13T05:13:26.341Z,7.77
2022-11-13T05:16:14.315Z,7.33
2022-11-13T05:19:00.751Z,7.80
2022-11-13T05:21:47.160Z,7.07
2022-11-13T05:24:33.408Z,7.47
2022-11-13T05:27:19.826Z,8.17
2022-11-13T05:30:06.546Z,7.27
2022-11-13T05:32:52.700Z,7.70
2022-11-13T05:35:38.813Z,7.40
2022-11-13T05:38:24.694Z,6.97
2022-11-13T05:41:17.205Z,6.97
2022-11-13T05:44:03.263Z,7.50
2022-11-13T05:46:49.562Z,7.70
2022-11-13T05:49:35.499Z,7.37
2022-11-13T05:52:21.253Z,7.10
2022-11-13T05:55:08.537Z,6.80
2022-11-13T05:57:54.490Z,6.53
2022-11-13T06:00:40.539Z,6.80
2022-11-13T06:03:26.540Z,6.47
2022-11-13T06:06:15.871Z,7.33
2022-11-13T06:09:04.070Z,6.63
2022-11-13T06:11:50.285Z,8.00
2022-11-13T06:14:36.306Z,6.47
2022-11-13T06:17:22.260Z,7.10
2022-11-13T06:20:08.849Z,6.57
2022-11-13T06:22:55.083Z,7.33
2022-11-13T06:25:41.092Z,7.47
2022-11-13T06:28:28.014Z,6.50
2022-11-13T06:31:34.895Z,6.83
2022-11-13T06:34:21.229Z,7.00
2022-11-13T06:37:07.585Z,7.53
2022-11-13T06:39:53.597Z,6.93
2022-11-13T06:42:39.657Z,7.43
2022-11-13T06:45:25.629Z,6.80
2022-11-13T06:48:12.302Z,7.33
2022-11-13T06:51:07.119Z,6.77
2022-11-13T06:53:53.049Z,7.27
2022-11-13T06:56:45.221Z,7.73
2022-11-13T06:59:31.222Z,8.00
2022-11-13T07:02:17.385Z,8.13
2022-11-13T07:05:03.851Z,7.27
2022-11-13T07:07:50.086Z,7.30
2022-11-13T07:10:36.102Z,7.13
2022-11-13T07:13:22.958Z,7.60
2022-11-13T07:16:17.070Z,7.43
2022-11-13T07:19:04.658Z,8.23
2022-11-13T07:21:50.730Z,8.03
2022-11-13T07:24:36.475Z,7.43
2022-11-13T07:27:26.064Z,8.13
2022-11-13T07:30:12.555Z,8.13
2022-11-13T07:33:02.714Z,9.17
2022-11-13T07:35:48.756Z,8.37
2022-11-13T07:38:35.443Z,8.57
2022-11-13T07:41:22.312Z,6.67
2022-11-13T07:44:09.602Z,8.40
2022-11-13T07:46:56.048Z,7.50
2022-11-13T07:49:41.956Z,7.33
2022-11-13T07:52:28.713Z,7.77
2022-11-13T07:55:15.597Z,7.27
2022-11-13T07:58:02.704Z,8.37
2022-11-13T08:00:48.656Z,7.33
2022-11-13T08:03:34.875Z,8.57
2022-11-13T08:06:21.261Z,9.73
2022-11-13T08:09:07.325Z,7.70
2022-11-13T08:11:53.698Z,8.70
2022-11-13T08:14:39.989Z,8.17
2022-11-13T08:17:26.017Z,8.47
2022-11-13T08:20:12.362Z,8.40
2022-11-13T08:23:00.464Z,9.13
2022-11-13T08:25:46.774Z,7.70
2022-11-13T08:28:33.358Z,8.27
2022-11-13T08:31:19.950Z,7.83
2022-11-13T08:34:06.432Z,7.97
2022-11-13T08:36:53.959Z,7.83
2022-11-13T08:39:40.288Z,8.23
2022-11-13T08:42:26.608Z,8.73
2022-11-13T08:45:13.388Z,7.97
2022-11-13T08:48:04.120Z,7.10
2022-11-13T08:50:55.140Z,7.47
2022-11-13T08:53:41.169Z,7.90
2022-11-13T08:56:27.114Z,8.10
2022-11-13T08:59:13.635Z,7.77
2022-11-13T09:01:59.920Z,8.57
2022-11-13T09:04:46.008Z,7.60
2022-11-13T09:07:32.489Z,7.53
2022-11-13T09:10:18.837Z,7.50
2022-11-13T09:13:06.299Z,7.30
2022-11-13T09:15:52.069Z,8.63
2022-11-13T09:18:38.061Z,9.07
2022-11-13T09:21:24.678Z,8.57
2022-11-13T09:24:11.078Z,7.97
2022-11-13T09:26:57.661Z,7.77
2022-11-13T09:29:43.859Z,6.73
2022-11-13T09:32:31.298Z,7.67
2022-11-13T09:35:33.652Z,7.53
2022-11-13T09:38:19.610Z,7.00
2022-11-13T09:41:10.309Z,8.60
2022-11-13T09:44:04.121Z,7.40
2022-11-13T09:46:59.096Z,7.07
2022-11-13T09:49:49.352Z,6.93
2022-11-13T09:52:38.882Z,7.43
2022-11-13T09:55:33.660Z,7.30
2022-11-13T09:58:31.597Z,7.90
2022-11-13T10:01:28.398Z,8.73
2022-11-13T10:04:19.215Z,8.40
2022-11-13T10:07:19.670Z,7.80
2022-11-13T10:10:32.019Z,7.70
2022-11-13T10:13:32.883Z,8.07
2022-11-13T10:16:46.751Z,7.60
2022-11-13T10:19:47.708Z,7.67
2022-11-13T10:22:48.365Z,8.30
2022-11-13T10:25:37.999Z,7.53
2022-11-13T10:31:50.280Z,9.10
2022-11-13T10:34:36.497Z,7.93
2022-11-13T10:37:48.826Z,8.27
2022-11-13T10:40:38.199Z,8.07
2022-11-13T10:43:26.308Z,7.70
2022-11-13T10:46:41.609Z,7.93
2022-11-13T10:49:31.620Z,9.57
2022-11-13T10:52:19.806Z,10.33
2022-11-13T10:55:35.751Z,7.50
2022-11-13T10:58:21.834Z,9.13
2022-11-13T11:01:23.086Z,8.50
2022-11-13T11:04:27.473Z,8.50
2022-11-13T11:07:22.450Z,9.07
2022-11-13T11:10:36.185Z,8.10
2022-11-13T11:13:23.681Z,8.23
2022-11-13T11:16:15.380Z,7.47
2022-11-13T11:19:24.935Z,7.43
2022-11-13T11:22:18.122Z,7.70
2022-11-13T11:25:09.974Z,7.70
2022-11-13T11:28:19.453Z,8.30
2022-11-13T11:31:29.066Z,7.60
2022-11-13T11:34:25.990Z,7.43
2022-11-13T11:37:21.682Z,7.40
2022-11-13T11:40:26.833Z,7.17
2022-11-13T11:43:24.701Z,7.93
2022-11-13T11:46:17.081Z,8.20
2022-11-13T11:49:03.262Z,7.50
2022-11-13T11:52:19.647Z,8.67
2022-11-13T11:55:26.311Z,8.20
2022-11-13T11:58:31.116Z,7.27
2022-11-13T12:01:43.842Z,7.10
2022-11-13T12:05:01.493Z,7.53
2022-11-13T12:08:20.613Z,7.93
2022-11-13T12:11:20.748Z,7.40
2022-11-13T12:14:30.685Z,7.73
2022-11-13T12:17:40.987Z,7.70
2022-11-13T12:20:35.590Z,7.63
2022-11-13T12:23:59.956Z,6.87
2022-11-13T12:27:01.221Z,7.10
2022-11-13T12:30:01.923Z,6.73
2022-11-13T12:32:53.881Z,6.43
2022-11-13T12:35:40.289Z,6.83
2022-11-13T12:38:38.073Z,7.37
2022-11-13T12:41:50.334Z,6.70
2022-11-13T12:44:56.317Z,6.53
2022-11-13T12:47:43.292Z,6.53
2022-11-13T12:50:32.931Z,7.83
2022-11-13T12:53:29.815Z,8.40
2022-11-13T12:56:17.839Z,8.47
2022-11-13T12:59:31.829Z,9.40
2022-11-13T13:02:44.636Z,8.60
2022-11-13T13:06:12.313Z,8.03
2022-11-13T13:09:22.559Z,8.80
2022-11-13T13:12:46.078Z,7.83
2022-11-13T13:15:43.294Z,7.93
2022-11-13T13:18:36.094Z,8.13
2022-11-13T13:21:23.037Z,7.93
2022-11-13T13:24:33.570Z,7.47
2022-11-13T13:27:25.479Z,7.60
2022-11-13T13:30:21.239Z,7.53
2022-11-13T13:33:50.068Z,7.20
2022-11-13T13:36:55.515Z,7.57
2022-11-13T13:40:11.245Z,7.50
2022-11-13T13:43:12.577Z,7.27
2022-11-13T13:46:22.155Z,6.77
2022-11-13T13:49:14.950Z,7.53
2022-11-13T13:52:02.121Z,7.97
2022-11-13T13:54:48.542Z,8.37
2022-11-13T13:57:42.978Z,8.10
2022-11-13T14:00:29.210Z,6.87
2022-11-13T14:03:20.637Z,6.47
2022-11-13T14:06:10.802Z,6.37
2022-11-13T14:09:07.773Z,6.97
2022-11-13T14:12:09.326Z,6.50
2022-11-13T14:14:56.160Z,6.40
2022-11-13T14:17:42.241Z,7.77
2022-11-13T14:20:28.729Z,6.87
2022-11-13T14:23:21.617Z,7.70
2022-11-13T14:26:11.833Z,6.47
2022-11-13T14:29:00.722Z,6.80
2022-11-13T14:31:46.590Z,6.50
2022-11-13T14:34:32.734Z,6.83
2022-11-13T14:37:27.705Z,6.60
2022-11-13T14:40:21.864Z,7.17
2022-11-13T14:43:13.921Z,6.90
2022-11-13T14:46:06.477Z,7.57
2022-11-13T14:49:33.970Z,7.43
2022-11-13T14:52:28.374Z,8.00
2022-11-13T14:55:26.262Z,7.90
2022-11-13T14:58:14.154Z,7.27
2022-11-13T15:01:19.270Z,7.77
2022-11-13T15:04:08.393Z,7.30
2022-11-13T15:06:58.596Z,8.53
2022-11-13T15:09:44.910Z,9.03
2022-11-13T15:12:30.901Z,8.57
2022-11-13T15:15:23.545Z,8.13
2022-11-13T15:18:19.215Z,9.43
2022-11-13T15:21:05.520Z,9.47
2022-11-13T15:23:51.567Z,9.67
2022-11-13T15:26:37.733Z,11.60
2022-11-13T15:29:23.920Z,8.90
2022-11-13T15:32:12.119Z,9.00
2022-11-13T15:34:58.397Z,9.03
2022-11-13T15:37:45.288Z,10.60
2022-11-13T15:40:31.035Z,10.53
2022-11-13T15:43:20.330Z,9.87
2022-11-13T15:46:10.935Z,9.43
2022-11-13T15:48:56.970Z,8.70
2022-11-13T15:51:46.205Z,11.40
2022-11-13T15:54:34.513Z,11.70
2022-11-13T15:57:26.353Z,12.03
2022-11-13T16:00:18.805Z,13.77
2022-11-13T16:03:11.233Z,12.70
2022-11-13T16:06:00.877Z,11.37
2022-11-13T16:08:48.656Z,13.90
2022-11-13T16:11:35.092Z,11.47
2022-11-13T16:14:24.801Z,19.97
2022-11-13T16:17:20.510Z,15.67
2022-11-13T16:20:10.216Z,12.67
2022-11-13T16:22:56.505Z,11.60
2022-11-13T16:25:44.040Z,9.07
2022-11-13T16:28:31.702Z,10.23
2022-11-13T16:31:26.457Z,7.77
2022-11-13T16:34:12.992Z,8.20
2022-11-13T16:36:59.221Z,8.43
2022-11-13T16:39:45.945Z,7.33
2022-11-13T16:42:31.881Z,7.30
2022-11-13T16:45:19.106Z,7.93
2022-11-13T16:48:06.220Z,8.43
2022-11-13T16:50:52.388Z,7.60
2022-11-13T16:53:38.530Z,9.10
2022-11-13T16:56:30.706Z,9.07
2022-11-13T16:59:16.867Z,9.97
2022-11-13T17:02:02.735Z,10.43
2022-11-13T17:04:48.588Z,11.20
2022-11-13T17:07:34.833Z,13.83
2022-11-13T17:10:36.829Z,10.90
2022-11-13T17:13:23.368Z,9.90
2022-11-13T17:16:12.956Z,12.17
2022-11-13T17:18:59.427Z,12.43
2022-11-13T17:21:45.473Z,12.93
2022-11-13T17:24:31.572Z,12.37
2022-11-13T17:27:18.035Z,13.37
2022-11-13T17:30:04.462Z,13.40
2022-11-13T17:32:50.533Z,14.03
2022-11-13T17:35:36.626Z,11.60
2022-11-13T17:38:22.602Z,12.73
2022-11-13T17:41:10.725Z,15.37
2022-11-13T17:44:00.889Z,12.47
2022-11-13T17:46:48.279Z,12.70
2022-11-13T17:49:34.309Z,14.07
2022-11-13T17:52:20.265Z,14.23
2022-11-13T17:55:07.569Z,15.57
2022-11-13T17:57:53.722Z,16.07
2022-11-13T18:00:39.959Z,18.67
2022-11-13T18:03:26.154Z,17.67
2022-11-13T18:06:19.741Z,18.03
2022-11-13T18:09:06.438Z,16.43
2022-11-13T18:11:52.518Z,14.90
2022-11-13T18:14:38.832Z,15.57
2022-11-13T18:17:24.993Z,17.37
2022-11-13T18:20:11.843Z,15.27
2022-11-13T18:22:57.955Z,16.43
2022-11-13T18:25:43.791Z,14.83
2022-11-13T18:28:29.820Z,14.90
2022-11-13T18:31:18.569Z,13.37
2022-11-13T18:34:06.651Z,13.23
2022-11-13T18:36:52.817Z,17.50
2022-11-13T18:39:38.912Z,13.80
2022-11-13T18:42:25.253Z,14.63
2022-11-13T18:45:11.775Z,12.67
2022-11-13T18:47:57.737Z,14.57
2022-11-13T18:50:55.535Z,16.17
2022-11-13T18:53:43.710Z,14.97
2022-11-13T18:56:31.912Z,13.03
2022-11-13T18:59:18.487Z,16.30
2022-11-13T19:02:04.635Z,17.27
2022-11-13T19:04:50.826Z,14.60
2022-11-13T19:07:36.995Z,16.97
2022-11-13T19:10:22.810Z,17.87
2022-11-13T19:13:09.341Z,22.57
2022-11-13T19:15:55.665Z,22.63
2022-11-13T19:18:53.677Z,22.93
2022-11-13T19:21:40.361Z,25.63
2022-11-13T19:24:26.557Z,22.03
2022-11-13T19:27:12.732Z,25.47
2022-11-13T19:29:58.629Z,22.60
2022-11-13T19:32:44.579Z,18.30
2022-11-13T19:35:30.593Z,18.30
2022-11-13T19:38:16.927Z,18.43
2022-11-13T19:41:04.293Z,15.87
2022-11-13T19:43:50.380Z,15.73
2022-11-13T19:46:36.229Z,17.70
2022-11-13T19:49:22.556Z,21.87
2022-11-13T19:52:08.630Z,22.57
2022-11-13T19:54:54.858Z,22.57
2022-11-13T19:57:46.035Z,20.00
2022-11-13T20:00:32.218Z,15.33
2022-11-13T20:03:18.067Z,19.03
2022-11-13T20:06:05.349Z,18.03
2022-11-13T20:08:51.880Z,20.17
2022-11-13T20:11:38.504Z,20.23
2022-11-13T20:14:24.504Z,18.47
2022-11-13T20:17:11.218Z,23.70
2022-11-13T20:19:57.532Z,32.50
2022-11-13T20:22:43.554Z,14.70
2022-11-13T20:25:29.741Z,15.60
2022-11-13T20:28:16.061Z,14.07
2022-11-13T20:31:03.843Z,12.23
2022-11-13T20:33:52.611Z,13.00
2022-11-13T20:36:38.507Z,11.97
2022-11-13T20:39:24.541Z,10.70
2022-11-13T20:42:10.400Z,11.13
2022-11-13T20:45:00.944Z,9.93
2022-11-13T20:47:47.389Z,11.13
2022-11-13T20:50:36.199Z,11.17
2022-11-13T20:53:22.052Z,11.03
2022-11-13T20:56:09.168Z,11.47
2022-11-13T20:58:55.317Z,11.30
2022-11-13T21:01:42.191Z,10.47
2022-11-13T21:04:28.095Z,10.40
2022-11-13T21:07:14.323Z,12.00
2022-11-13T21:10:01.870Z,10.90
2022-11-13T21:12:48.198Z,11.97
2022-11-13T21:15:37.573Z,11.93
2022-11-13T21:18:23.904Z,12.37
2022-11-13T21:21:19.186Z,10.23
2022-11-13T21:24:06.850Z,10.97
2022-11-13T21:26:53.194Z,11.53
2022-11-13T21:29:39.277Z,11.13
2022-11-13T21:32:25.125Z,11.23
2022-11-13T21:35:10.861Z,11.23
2022-11-13T21:37:56.966Z,12.23
2022-11-13T21:40:43.095Z,10.83
2022-11-13T21:43:29.354Z,11.90
2022-11-13T21:46:15.570Z,12.77
2022-11-13T21:49:10.760Z,12.13
2022-11-13T21:51:56.906Z,10.53
2022-11-13T21:54:42.861Z,12.00
2022-11-13T21:57:28.781Z,11.73
2022-11-13T22:00:15.098Z,11.13
2022-11-13T22:03:01.269Z,10.13
2022-11-13T22:05:47.566Z,12.10
2022-11-13T22:08:33.638Z,10.47
2022-11-13T22:11:19.816Z,10.83
2022-11-13T22:14:06.861Z,9.97
2022-11-13T22:16:52.853Z,11.43
2022-11-13T22:19:39.165Z,12.20
2022-11-13T22:22:26.794Z,11.87
2022-11-13T22:25:13.158Z,47.50
2022-11-13T22:27:59.640Z,31.07
2022-11-13T22:30:46.433Z,14.73
2022-11-13T22:33:34.834Z,11.87
2022-11-13T22:36:33.045Z,11.90
2022-11-13T22:39:19.556Z,9.53
2022-11-13T22:42:05.628Z,10.93
2022-11-13T22:44:56.372Z,10.97
2022-11-13T22:47:42.829Z,10.73
2022-11-13T22:50:28.665Z,10.50
2022-11-13T22:53:14.679Z,11.50
2022-11-13T22:56:06.358Z,10.27
2022-11-13T22:58:54.145Z,11.73
2022-11-13T23:01:42.830Z,17.97
2022-11-13T23:04:28.776Z,15.80
2022-11-13T23:07:14.482Z,13.50
2022-11-13T23:10:00.669Z,12.97
2022-11-13T23:12:46.599Z,13.00
2022-11-13T23:15:32.360Z,12.43
2022-11-13T23:18:18.299Z,13.23
2022-11-13T23:21:05.515Z,12.53
2022-11-13T23:23:52.474Z,12.43
2022-11-13T23:26:39.369Z,12.30
2022-11-13T23:29:25.592Z,14.90
2022-11-13T23:32:11.667Z,12.30
2022-11-13T23:34:59.789Z,12.20
2022-11-13T23:37:47.086Z,11.73
2022-11-13T23:40:33.066Z,11.00
2022-11-13T23:43:18.909Z,12.23
2022-11-13T23:46:05.058Z,10.13
2022-11-13T23:48:51.102Z,11.03
2022-11-13T23:51:37.053Z,9.97
2022-11-13T23:54:23.143Z,9.60
2022-11-13T23:57:09.644Z,9.73
2022-11-13T23:59:55.633Z,9.10
