createdAt,value
2019-01-12T00:01:38.123Z,0.00
2019-01-12T00:06:44.275Z,-0.10
2019-01-12T00:11:50.411Z,-0.10
2019-01-12T00:16:57.014Z,-0.10
2019-01-12T00:22:02.746Z,0.00
2019-01-12T00:27:09.728Z,-0.10
2019-01-12T00:32:16.002Z,-0.10
2019-01-12T00:37:21.474Z,0.00
2019-01-12T00:42:27.970Z,0.00
2019-01-12T00:47:33.283Z,0.00
2019-01-12T00:52:38.670Z,0.10
2019-01-12T00:57:44.006Z,0.00
2019-01-12T01:02:49.299Z,0.00
2019-01-12T01:07:54.794Z,0.00
2019-01-12T01:13:00.091Z,0.00
2019-01-12T01:18:05.728Z,0.10
2019-01-12T01:23:11.107Z,0.10
2019-01-12T01:28:16.448Z,0.10
2019-01-12T01:33:27.925Z,0.20
2019-01-12T01:38:29.439Z,0.30
2019-01-12T01:43:35.202Z,0.30
2019-01-12T01:48:40.636Z,0.40
2019-01-12T01:53:46.757Z,0.40
2019-01-12T01:58:52.059Z,0.40
2019-01-12T02:03:57.363Z,0.40
2019-01-12T02:09:03.063Z,0.30
2019-01-12T02:14:09.860Z,0.30
2019-01-12T02:19:15.642Z,0.40
2019-01-12T02:24:21.491Z,0.40
2019-01-12T02:29:27.145Z,0.40
2019-01-12T02:34:32.467Z,0.40
2019-01-12T02:39:38.396Z,0.40
2019-01-12T02:44:43.764Z,0.50
2019-01-12T02:49:49.047Z,0.50
2019-01-12T02:54:54.342Z,0.50
2019-01-12T02:59:59.658Z,0.50
2019-01-12T03:05:06.291Z,0.50
2019-01-12T03:10:12.913Z,0.60
2019-01-12T03:15:18.999Z,0.60
2019-01-12T03:20:24.316Z,0.60
2019-01-12T03:25:29.620Z,0.60
2019-01-12T03:30:36.622Z,0.50
2019-01-12T03:35:41.864Z,0.50
2019-01-12T03:40:48.314Z,0.60
2019-01-12T03:45:53.724Z,0.60
2019-01-12T03:50:59.007Z,0.60
2019-01-12T03:56:04.431Z,0.60
2019-01-12T04:01:09.749Z,0.60
2019-01-12T04:06:15.044Z,0.60
2019-01-12T04:11:20.335Z,0.60
2019-01-12T04:16:25.627Z,0.60
2019-01-12T04:21:30.939Z,0.60
2019-01-12T04:26:36.176Z,0.60
2019-01-12T04:31:41.482Z,0.60
2019-01-12T04:36:46.794Z,0.60
2019-01-12T04:41:52.592Z,0.70
2019-01-12T04:46:57.926Z,0.70
2019-01-12T04:52:03.231Z,0.70
2019-01-12T04:57:08.559Z,0.70
2019-01-12T05:02:14.071Z,0.70
2019-01-12T05:07:19.491Z,0.80
2019-01-12T05:12:24.791Z,0.70
2019-01-12T05:17:30.091Z,0.70
2019-01-12T05:22:35.412Z,0.70
2019-01-12T05:27:40.723Z,0.70
2019-01-12T05:32:46.058Z,0.70
2019-01-12T05:37:51.361Z,0.80
2019-01-12T05:42:56.668Z,0.80
2019-01-12T05:48:01.975Z,0.80
2019-01-12T05:53:07.295Z,0.80
2019-01-12T05:58:12.604Z,0.90
2019-01-12T06:03:17.908Z,0.90
2019-01-12T06:08:23.202Z,0.90
2019-01-12T06:13:28.494Z,1.00
2019-01-12T06:18:33.803Z,1.00
2019-01-12T06:23:39.308Z,1.00
2019-01-12T06:28:44.625Z,1.00
2019-01-12T06:33:50.010Z,0.90
2019-01-12T06:38:55.340Z,0.90
2019-01-12T06:44:00.659Z,0.90
2019-01-12T06:49:05.955Z,0.90
2019-01-12T06:54:11.255Z,1.00
2019-01-12T06:59:16.567Z,0.90
2019-01-12T07:04:21.887Z,1.00
2019-01-12T07:09:27.191Z,1.00
2019-01-12T07:14:32.576Z,1.00
2019-01-12T07:19:37.947Z,1.10
2019-01-12T07:24:43.256Z,1.10
2019-01-12T07:29:48.560Z,1.10
2019-01-12T07:34:53.871Z,1.10
2019-01-12T07:39:59.192Z,1.20
2019-01-12T07:45:05.099Z,1.20
2019-01-12T07:50:11.976Z,1.30
2019-01-12T07:55:17.287Z,1.30
2019-01-12T08:00:23.061Z,1.30
2019-01-12T08:05:28.364Z,1.40
2019-01-12T08:10:33.690Z,1.40
2019-01-12T08:15:38.983Z,1.50
2019-01-12T08:20:44.287Z,1.50
2019-01-12T08:25:49.574Z,1.50
2019-01-12T08:30:54.865Z,1.50
2019-01-12T08:36:00.315Z,1.40
2019-01-12T08:41:05.717Z,1.40
2019-01-12T08:46:13.126Z,1.50
2019-01-12T08:51:18.690Z,1.60
2019-01-12T08:56:24.044Z,1.60
2019-01-12T09:01:29.351Z,1.70
2019-01-12T09:06:34.728Z,1.70
2019-01-12T09:11:40.086Z,1.70
2019-01-12T09:16:45.372Z,1.70
2019-01-12T09:21:50.701Z,0.80
2019-01-12T09:26:55.986Z,1.70
2019-01-12T09:32:01.286Z,1.60
2019-01-12T09:37:06.691Z,1.70
2019-01-12T09:42:12.437Z,1.70
2019-01-12T09:47:17.919Z,1.70
2019-01-12T09:52:24.397Z,1.70
2019-01-12T09:57:30.345Z,1.80
2019-01-12T10:02:35.694Z,1.80
2019-01-12T10:07:40.967Z,1.80
2019-01-12T10:12:46.283Z,1.80
2019-01-12T10:17:52.543Z,2.70
2019-01-12T10:22:58.819Z,1.90
2019-01-12T10:28:04.148Z,2.00
2019-01-12T10:33:09.439Z,2.00
2019-01-12T10:38:14.771Z,2.00
2019-01-12T10:43:20.145Z,2.00
2019-01-12T10:48:25.498Z,2.00
2019-01-12T10:53:30.822Z,1.90
2019-01-12T10:58:36.135Z,1.90
2019-01-12T11:03:41.423Z,2.00
2019-01-12T11:08:46.791Z,1.90
2019-01-12T11:13:52.103Z,1.80
2019-01-12T11:18:57.567Z,1.80
2019-01-12T11:24:02.923Z,1.80
2019-01-12T11:29:08.263Z,1.90
2019-01-12T11:34:13.653Z,1.90
2019-01-12T11:39:18.931Z,1.90
2019-01-12T11:44:24.279Z,1.90
2019-01-12T11:49:29.519Z,1.70
2019-01-12T11:54:34.836Z,1.70
2019-01-12T11:59:41.276Z,1.80
2019-01-12T12:04:46.548Z,1.80
2019-01-12T12:09:51.850Z,1.80
2019-01-12T12:14:57.184Z,1.80
2019-01-12T12:20:02.467Z,1.80
2019-01-12T12:25:07.948Z,1.80
2019-01-12T12:30:16.864Z,1.80
2019-01-12T12:35:25.041Z,1.80
2019-01-12T12:40:30.448Z,1.90
2019-01-12T12:45:37.186Z,1.90
2019-01-12T12:50:43.365Z,1.90
2019-01-12T12:55:48.700Z,1.80
2019-01-12T13:00:54.051Z,1.80
2019-01-12T13:05:59.463Z,1.80
2019-01-12T13:11:04.823Z,1.80
2019-01-12T13:16:10.272Z,1.80
2019-01-12T13:21:15.626Z,1.80
2019-01-12T13:26:20.922Z,1.80
2019-01-12T13:31:26.762Z,1.80
2019-01-12T13:36:32.387Z,1.80
2019-01-12T13:41:38.614Z,1.80
2019-01-12T13:46:43.962Z,1.70
2019-01-12T13:51:49.695Z,1.80
2019-01-12T13:56:56.451Z,1.80
2019-01-12T14:02:02.624Z,1.80
2019-01-12T14:07:09.675Z,1.80
2019-01-12T14:12:16.091Z,1.80
2019-01-12T14:17:21.543Z,1.80
2019-01-12T14:22:27.070Z,1.80
2019-01-12T14:27:32.403Z,1.80
2019-01-12T14:32:37.784Z,1.80
2019-01-12T14:37:43.962Z,1.80
2019-01-12T14:42:49.764Z,1.80
2019-01-12T14:47:55.062Z,1.80
2019-01-12T14:53:00.355Z,3.20
2019-01-12T14:58:06.774Z,1.80
2019-01-12T15:03:12.062Z,1.70
2019-01-12T15:08:17.372Z,1.70
2019-01-12T15:13:23.197Z,1.60
2019-01-12T15:18:28.552Z,1.60
2019-01-12T15:23:34.079Z,1.60
2019-01-12T15:28:39.592Z,1.70
2019-01-12T15:33:45.084Z,1.70
2019-01-12T15:38:51.107Z,1.70
2019-01-12T15:43:56.583Z,1.70
2019-01-12T15:49:01.961Z,1.70
2019-01-12T15:54:07.444Z,1.80
2019-01-12T15:59:12.987Z,1.80
2019-01-12T16:04:18.433Z,1.80
2019-01-12T16:09:24.664Z,1.80
2019-01-12T16:14:30.031Z,1.80
2019-01-12T16:19:35.487Z,1.80
2019-01-12T16:24:41.050Z,0.30
2019-01-12T16:29:46.768Z,1.70
2019-01-12T16:34:52.264Z,1.70
2019-01-12T16:39:58.311Z,1.70
2019-01-12T16:45:04.490Z,1.70
2019-01-12T16:50:10.627Z,1.80
2019-01-12T16:55:18.468Z,1.80
2019-01-12T17:00:26.974Z,1.80
2019-01-12T17:05:32.931Z,1.70
2019-01-12T17:10:38.994Z,1.80
2019-01-12T17:15:48.350Z,1.70
2019-01-12T17:20:54.574Z,1.70
2019-01-12T17:26:00.732Z,1.70
2019-01-12T17:31:06.703Z,1.70
2019-01-12T17:36:13.124Z,1.70
2019-01-12T17:41:20.424Z,5.20
2019-01-12T17:46:26.568Z,1.70
2019-01-12T17:51:33.136Z,1.70
2019-01-12T17:56:40.131Z,1.70
2019-01-12T18:01:47.185Z,1.60
2019-01-12T18:06:55.529Z,1.60
2019-01-12T18:12:01.496Z,1.50
2019-01-12T18:17:07.580Z,1.50
2019-01-12T18:22:14.119Z,1.40
2019-01-12T18:27:21.272Z,1.40
2019-01-12T18:32:27.101Z,1.30
2019-01-12T18:37:32.355Z,1.30
2019-01-12T18:42:37.859Z,1.30
2019-01-12T18:47:43.145Z,1.30
2019-01-12T18:52:48.372Z,1.30
2019-01-12T18:57:53.679Z,1.30
2019-01-12T19:02:59.059Z,1.30
2019-01-12T19:08:04.559Z,1.30
2019-01-12T19:13:10.316Z,1.30
2019-01-12T19:18:15.987Z,1.30
2019-01-12T19:23:21.384Z,1.40
2019-01-12T19:28:26.688Z,1.30
2019-01-12T19:33:32.071Z,1.40
2019-01-12T19:38:37.423Z,1.40
2019-01-12T19:43:42.727Z,1.40
2019-01-12T19:48:48.095Z,1.30
2019-01-12T19:53:53.568Z,1.30
2019-01-12T19:58:59.052Z,1.30
2019-01-12T20:04:04.523Z,1.20
2019-01-12T20:09:10.252Z,1.20
2019-01-12T20:14:15.604Z,1.20
2019-01-12T20:19:21.095Z,1.20
2019-01-12T20:24:26.751Z,1.20
2019-01-12T20:29:32.392Z,1.20
2019-01-12T20:35:01.914Z,1.20
2019-01-12T20:40:37.751Z,1.20
2019-01-12T20:46:40.795Z,1.20
2019-01-12T20:52:08.941Z,1.20
2019-01-12T20:57:47.690Z,1.20
2019-01-12T21:03:36.115Z,1.20
2019-01-12T21:09:23.031Z,1.20
2019-01-12T21:14:35.023Z,1.20
2019-01-12T21:19:47.702Z,1.20
2019-01-12T21:24:47.231Z,1.20
2019-01-12T21:29:52.529Z,1.20
2019-01-12T21:34:58.374Z,1.10
2019-01-12T21:40:05.891Z,0.00
2019-01-12T21:45:12.731Z,1.10
2019-01-12T21:50:18.408Z,1.10
2019-01-12T21:55:24.067Z,1.00
2019-01-12T22:00:29.368Z,1.10
2019-01-12T22:05:35.035Z,1.10
2019-01-12T22:10:40.760Z,1.10
2019-01-12T22:15:46.139Z,1.20
2019-01-12T22:20:51.447Z,1.10
2019-01-12T22:25:56.727Z,1.20
2019-01-12T22:31:02.142Z,1.10
2019-01-12T22:36:07.422Z,1.10
2019-01-12T22:41:12.771Z,1.10
2019-01-12T22:46:18.115Z,1.10
2019-01-12T22:51:23.877Z,1.10
2019-01-12T22:56:29.179Z,1.10
2019-01-12T23:01:43.576Z,1.10
2019-01-12T23:06:49.299Z,1.10
2019-01-12T23:11:55.258Z,1.10
2019-01-12T23:17:01.086Z,1.20
2019-01-12T23:22:06.467Z,1.20
2019-01-12T23:27:11.779Z,1.20
2019-01-12T23:32:17.159Z,1.20
2019-01-12T23:37:22.539Z,1.20
2019-01-12T23:42:27.931Z,1.20
2019-01-12T23:47:33.224Z,1.20
2019-01-12T23:52:38.552Z,1.20
2019-01-12T23:57:44.267Z,1.20
