createdAt,value
2018-07-27T00:02:32.362Z,"    0"
2018-07-27T00:07:28.469Z,"    0"
2018-07-27T00:12:24.487Z,"    0"
2018-07-27T00:17:20.290Z,"    0"
2018-07-27T00:22:16.317Z,"    0"
2018-07-27T00:27:12.202Z,"    0"
2018-07-27T00:32:09.249Z,"    0"
2018-07-27T00:37:05.799Z,"    0"
2018-07-27T00:42:01.476Z,"    0"
2018-07-27T00:46:58.373Z,"    0"
2018-07-27T00:51:54.828Z,"    0"
2018-07-27T00:56:50.408Z,"    0"
2018-07-27T01:01:47.268Z,"    0"
2018-07-27T01:06:42.847Z,"    0"
2018-07-27T01:11:38.760Z,"    0"
2018-07-27T01:16:34.925Z,"    0"
2018-07-27T01:21:31.836Z,"    0"
2018-07-27T01:26:27.741Z,"    0"
2018-07-27T01:31:24.687Z,"    0"
2018-07-27T01:36:20.100Z,"    0"
2018-07-27T01:41:16.018Z,"    0"
2018-07-27T01:46:11.929Z,"    0"
2018-07-27T01:51:08.042Z,"    0"
2018-07-27T01:56:04.549Z,"    0"
2018-07-27T02:01:00.460Z,"    0"
2018-07-27T02:05:56.482Z,"    0"
2018-07-27T02:10:52.647Z,"    0"
2018-07-27T02:15:48.735Z,"    0"
2018-07-27T02:20:45.272Z,"    0"
2018-07-27T02:25:42.132Z,"    0"
2018-07-27T02:30:37.726Z,"    0"
2018-07-27T02:35:33.725Z,"    0"
2018-07-27T02:40:30.144Z,"    0"
2018-07-27T02:45:26.025Z,"    0"
2018-07-27T02:50:22.451Z,"    0"
2018-07-27T02:55:18.622Z,"    0"
2018-07-27T03:00:14.439Z,"    0"
2018-07-27T03:05:10.320Z,"    4"
2018-07-27T03:10:06.176Z,"    4"
2018-07-27T03:15:02.045Z,"    8"
2018-07-27T03:19:57.896Z,"   16"
2018-07-27T03:24:53.889Z,"   32"
2018-07-27T03:29:50.349Z,"   48"
2018-07-27T03:34:47.139Z,"   84"
2018-07-27T03:39:43.648Z,"  124"
2018-07-27T03:44:39.371Z,"  184"
2018-07-27T03:49:35.224Z,"  264"
2018-07-27T03:54:31.205Z,"  364"
2018-07-27T03:59:27.326Z,"  492"
2018-07-27T04:04:24.226Z,"  632"
2018-07-27T04:09:19.862Z,"  788"
2018-07-27T04:14:15.867Z,"  956"
2018-07-27T04:19:11.894Z," 1108"
2018-07-27T04:24:07.748Z," 1308"
2018-07-27T04:29:03.647Z," 1776"
2018-07-27T04:34:00.120Z," 2688"
2018-07-27T04:38:57.570Z," 3232"
2018-07-27T04:43:54.848Z," 3848"
2018-07-27T04:48:51.160Z," 4208"
2018-07-27T04:53:47.910Z," 4980"
2018-07-27T04:58:44.742Z," 4088"
2018-07-27T05:03:41.020Z," 4416"
2018-07-27T05:08:37.195Z," 5572"
2018-07-27T05:13:34.881Z," 6356"
2018-07-27T05:18:31.012Z," 7796"
2018-07-27T05:23:28.559Z," 5812"
2018-07-27T05:28:25.219Z," 6916"
2018-07-27T05:33:21.248Z," 6580"
2018-07-27T05:38:17.265Z," 5668"
2018-07-27T05:43:13.291Z," 6164"
2018-07-27T05:48:09.441Z," 7624"
2018-07-27T05:53:06.085Z," 8908"
2018-07-27T05:58:02.587Z," 9264"
2018-07-27T06:03:00.212Z," 5440"
2018-07-27T06:07:55.752Z," 5348"
2018-07-27T06:12:51.546Z," 4976"
2018-07-27T06:17:47.419Z," 4228"
2018-07-27T06:22:43.822Z," 4148"
2018-07-27T06:27:40.780Z," 4472"
2018-07-27T06:32:36.278Z," 4204"
2018-07-27T06:37:32.459Z," 4080"
2018-07-27T06:42:28.501Z," 6060"
2018-07-27T06:47:24.450Z," 4576"
2018-07-27T06:52:20.978Z," 4296"
2018-07-27T06:57:16.906Z," 4104"
2018-07-27T07:02:12.848Z," 5824"
2018-07-27T07:07:08.980Z," 3924"
2018-07-27T07:12:06.008Z," 4004"
2018-07-27T07:17:02.087Z," 6616"
2018-07-27T07:21:58.452Z," 9168"
2018-07-27T07:26:55.003Z," 3908"
2018-07-27T07:31:51.025Z," 3936"
2018-07-27T07:36:47.091Z,10300
2018-07-27T07:41:43.379Z,10476
2018-07-27T07:46:40.189Z," 4812"
2018-07-27T07:51:37.213Z," 4340"
2018-07-27T07:56:33.285Z,34848
2018-07-27T08:01:33.140Z,31648
2018-07-27T08:06:32.288Z,63520
2018-07-27T08:11:30.598Z,41952
2018-07-27T08:16:28.129Z,58816
2018-07-27T08:21:25.769Z,48000
2018-07-27T08:26:23.563Z,55520
2018-07-27T08:31:21.569Z,51616
2018-07-27T08:36:17.946Z,55808
2018-07-27T08:41:14.776Z,49664
2018-07-27T08:46:10.973Z,53216
2018-07-27T08:51:07.044Z,52608
2018-07-27T08:56:03.264Z,54592
2018-07-27T09:00:59.818Z,60832
2018-07-27T09:05:56.840Z,52640
2018-07-27T09:10:53.632Z,46944
2018-07-27T09:15:50.149Z,32224
2018-07-27T09:20:44.565Z,63008
2018-07-27T09:25:41.566Z,60320
2018-07-27T09:30:38.839Z,71488
2018-07-27T09:35:36.631Z,66656
2018-07-27T09:40:34.527Z,62176
2018-07-27T09:45:30.819Z,82688
2018-07-27T09:50:28.238Z,72416
2018-07-27T09:55:23.989Z,54688
2018-07-27T10:00:20.541Z,81280
2018-07-27T10:05:16.676Z,62336
2018-07-27T10:10:13.204Z,71136
2018-07-27T10:15:10.236Z,62304
2018-07-27T10:20:06.412Z,63648
2018-07-27T10:25:02.371Z,77056
2018-07-27T10:30:00.214Z,75072
2018-07-27T10:34:55.540Z,69184
2018-07-27T10:39:51.698Z,79104
2018-07-27T10:44:48.034Z,91488
2018-07-27T10:49:45.914Z,65728
2018-07-27T10:54:42.303Z,46144
2018-07-27T10:59:38.391Z,57344
2018-07-27T11:04:35.730Z,65056
2018-07-27T11:09:32.154Z,83808
2018-07-27T11:14:28.622Z,82624
2018-07-27T11:19:25.419Z,68384
2018-07-27T11:24:22.754Z,78656
2018-07-27T11:29:18.964Z,71200
2018-07-27T11:34:14.868Z,81920
2018-07-27T11:39:11.590Z,91616
2018-07-27T11:44:08.728Z,86816
2018-07-27T11:49:06.092Z,96960
2018-07-27T11:54:02.694Z,96000
2018-07-27T11:59:00.380Z,89984
2018-07-27T12:03:55.599Z,93152
2018-07-27T12:08:51.922Z,85216
2018-07-27T12:13:49.397Z,79712
2018-07-27T12:18:45.768Z,75424
2018-07-27T12:23:42.322Z,67648
2018-07-27T12:28:38.803Z,84768
2018-07-27T12:33:34.545Z,90080
2018-07-27T12:38:30.280Z,90624
2018-07-27T12:43:24.287Z,79968
2018-07-27T12:48:20.837Z,60352
2018-07-27T12:53:16.763Z,63008
2018-07-27T12:58:14.164Z,53792
2018-07-27T13:03:09.907Z,52576
2018-07-27T13:08:04.834Z,78528
2018-07-27T13:13:01.031Z,81408
2018-07-27T13:17:58.494Z,93376
2018-07-27T13:22:54.915Z,93376
2018-07-27T13:27:50.751Z,87584
2018-07-27T13:32:47.768Z,68224
2018-07-27T13:37:42.961Z,60672
2018-07-27T13:42:38.384Z,65888
2018-07-27T13:47:34.307Z,82752
2018-07-27T13:52:29.944Z,78176
2018-07-27T13:57:25.618Z,69984
2018-07-27T14:02:22.041Z,63488
2018-07-27T14:07:18.120Z,63712
2018-07-27T14:12:15.816Z,41408
2018-07-27T14:17:11.937Z," 6424"
2018-07-27T14:22:07.222Z," 3236"
2018-07-27T14:27:02.579Z," 3060"
2018-07-27T14:31:59.019Z," 3072"
2018-07-27T14:36:54.856Z," 3024"
2018-07-27T14:41:50.312Z," 2908"
2018-07-27T14:46:45.889Z," 2832"
2018-07-27T14:51:41.767Z," 2788"
2018-07-27T14:56:38.529Z," 2824"
2018-07-27T15:01:34.546Z," 2832"
2018-07-27T15:06:31.485Z," 2800"
2018-07-27T15:11:27.330Z," 2772"
2018-07-27T15:16:23.809Z," 2732"
2018-07-27T15:21:20.794Z," 2656"
2018-07-27T15:26:16.554Z," 2660"
2018-07-27T15:31:13.769Z," 2648"
2018-07-27T15:36:09.666Z," 2600"
2018-07-27T15:41:05.826Z," 2576"
2018-07-27T15:46:03.099Z," 2588"
2018-07-27T15:50:59.044Z," 2592"
2018-07-27T15:55:56.384Z," 2572"
2018-07-27T16:00:52.905Z," 2568"
2018-07-27T16:05:48.903Z," 2544"
2018-07-27T16:10:45.480Z," 2480"
2018-07-27T16:15:41.369Z," 2428"
2018-07-27T16:20:37.408Z," 2388"
2018-07-27T16:25:33.488Z," 2340"
2018-07-27T16:30:30.029Z," 2316"
2018-07-27T16:35:25.984Z," 2272"
2018-07-27T16:40:23.127Z," 2232"
2018-07-27T16:45:19.081Z," 2172"
2018-07-27T16:50:15.200Z," 2100"
2018-07-27T16:55:11.229Z," 2024"
2018-07-27T17:00:07.663Z," 1968"
2018-07-27T17:05:03.692Z," 1936"
2018-07-27T17:10:01.316Z," 1916"
2018-07-27T17:14:56.802Z," 1880"
2018-07-27T17:19:53.055Z," 1832"
2018-07-27T17:24:49.202Z," 1776"
2018-07-27T17:29:45.351Z," 1716"
2018-07-27T17:34:41.606Z," 1672"
2018-07-27T17:39:38.583Z," 1624"
2018-07-27T17:44:34.445Z," 1580"
2018-07-27T17:49:30.432Z," 1516"
2018-07-27T17:54:26.580Z," 1460"
2018-07-27T17:59:22.530Z," 1408"
2018-07-27T18:04:18.503Z," 1368"
2018-07-27T18:09:14.743Z," 1316"
2018-07-27T18:14:10.716Z," 1268"
2018-07-27T18:19:07.688Z," 1212"
2018-07-27T18:24:03.434Z," 1144"
2018-07-27T18:28:59.322Z," 1064"
2018-07-27T18:33:55.576Z,"  960"
2018-07-27T18:38:51.496Z,"  828"
2018-07-27T18:43:47.518Z,"  740"
2018-07-27T18:48:44.882Z,"  672"
2018-07-27T18:53:40.825Z,"  616"
2018-07-27T18:58:37.706Z,"  528"
2018-07-27T19:03:33.793Z,"  404"
2018-07-27T19:08:30.707Z,"  328"
2018-07-27T19:13:27.295Z,"  256"
2018-07-27T19:18:22.886Z,"  200"
2018-07-27T19:23:19.021Z,"  148"
2018-07-27T19:28:15.967Z,"   96"
2018-07-27T19:33:11.440Z,"   60"
2018-07-27T19:38:07.773Z,"   36"
2018-07-27T19:43:04.109Z,"   24"
2018-07-27T19:48:00.202Z,"   12"
2018-07-27T19:52:57.086Z,"    4"
2018-07-27T19:57:53.915Z,"    0"
2018-07-27T20:02:50.505Z,"    0"
2018-07-27T20:07:47.688Z,"    0"
2018-07-27T20:12:43.569Z,"    0"
2018-07-27T20:17:40.216Z,"    0"
2018-07-27T20:22:36.122Z,"    0"
2018-07-27T20:27:32.048Z,"    0"
2018-07-27T20:32:29.536Z,"    0"
2018-07-27T20:37:25.245Z,"    0"
2018-07-27T20:42:21.234Z,"    0"
2018-07-27T20:47:17.082Z,"    0"
2018-07-27T20:52:14.162Z,"    0"
2018-07-27T20:57:10.155Z,"    0"
2018-07-27T21:02:07.582Z,"    0"
2018-07-27T21:07:04.186Z,"    0"
2018-07-27T21:12:00.416Z,"    0"
2018-07-27T21:16:56.545Z,"    0"
2018-07-27T21:21:52.651Z,"    0"
2018-07-27T21:26:49.738Z,"    0"
2018-07-27T21:31:46.427Z,"    0"
2018-07-27T21:36:43.144Z,"    0"
2018-07-27T21:41:38.998Z,"    0"
2018-07-27T21:46:35.978Z,"    0"
2018-07-27T21:51:32.634Z,"    0"
2018-07-27T21:56:28.463Z,"    0"
2018-07-27T22:01:24.418Z,"    0"
2018-07-27T22:06:21.315Z,"    0"
2018-07-27T22:11:17.069Z,"    0"
2018-07-27T22:16:12.990Z,"    0"
2018-07-27T22:21:08.993Z,"    0"
2018-07-27T22:26:05.315Z,"    0"
2018-07-27T22:31:01.313Z,"    0"
2018-07-27T22:35:58.404Z,"    0"
2018-07-27T22:40:54.209Z,"    0"
2018-07-27T22:45:50.079Z,"    0"
2018-07-27T22:50:45.933Z,"    0"
2018-07-27T22:55:43.000Z,"    0"
2018-07-27T23:00:38.622Z,"    0"
2018-07-27T23:05:34.695Z,"    0"
2018-07-27T23:10:31.421Z,"    0"
2018-07-27T23:15:28.285Z,"    0"
2018-07-27T23:20:24.124Z,"    0"
2018-07-27T23:25:21.065Z,"    0"
2018-07-27T23:30:17.656Z,"    0"
2018-07-27T23:35:13.566Z,"    0"
2018-07-27T23:40:09.619Z,"    0"
2018-07-27T23:45:05.534Z,"    0"
2018-07-27T23:50:02.373Z,"    0"
2018-07-27T23:54:58.517Z,"    0"
2018-07-27T23:59:54.505Z,"    0"
