createdAt,value
2019-04-27T00:00:14.480Z,92.10
2019-04-27T00:01:45.329Z,92.10
2019-04-27T00:03:01.874Z,92.00
2019-04-27T00:04:39.609Z,91.90
2019-04-27T00:05:53.536Z,91.90
2019-04-27T00:07:03.027Z,91.90
2019-04-27T00:08:45.657Z,92.10
2019-04-27T00:09:56.293Z,92.10
2019-04-27T00:11:33.197Z,92.20
2019-04-27T00:12:39.741Z,92.20
2019-04-27T00:13:44.916Z,92.30
2019-04-27T00:14:54.450Z,92.40
2019-04-27T00:16:14.475Z,92.50
2019-04-27T00:17:45.718Z,92.50
2019-04-27T00:19:03.985Z,92.50
2019-04-27T00:20:26.943Z,92.90
2019-04-27T00:21:43.446Z,93.10
2019-04-27T00:23:09.945Z,93.20
2019-04-27T00:24:15.417Z,93.20
2019-04-27T00:25:20.712Z,93.40
2019-04-27T00:26:25.972Z,93.30
2019-04-27T00:27:33.501Z,93.20
2019-04-27T00:28:40.307Z,93.20
2019-04-27T00:29:46.437Z,93.10
2019-04-27T00:30:53.121Z,93.20
2019-04-27T00:31:58.414Z,93.20
2019-04-27T00:33:05.331Z,93.20
2019-04-27T00:34:10.373Z,93.20
2019-04-27T00:35:20.192Z,92.90
2019-04-27T00:36:35.211Z,92.80
2019-04-27T00:37:59.549Z,92.70
2019-04-27T00:39:15.761Z,92.70
2019-04-27T00:40:41.571Z,92.50
2019-04-27T00:41:46.729Z,92.50
2019-04-27T00:42:54.146Z,92.40
2019-04-27T00:43:59.408Z,92.40
2019-04-27T00:45:05.454Z,92.40
2019-04-27T00:46:10.883Z,92.60
2019-04-27T00:47:15.989Z,92.60
2019-04-27T00:48:21.081Z,92.60
2019-04-27T00:49:26.263Z,92.60
2019-04-27T00:50:31.480Z,92.50
2019-04-27T00:51:36.557Z,92.50
2019-04-27T00:52:42.950Z,92.60
2019-04-27T00:53:48.142Z,92.60
2019-04-27T00:54:53.886Z,92.50
2019-04-27T00:56:10.244Z,92.50
2019-04-27T00:57:26.045Z,92.50
2019-04-27T00:58:45.488Z,92.50
2019-04-27T01:00:09.401Z,92.50
2019-04-27T01:01:37.301Z,92.50
2019-04-27T01:03:01.509Z,92.60
2019-04-27T01:04:11.376Z,92.80
2019-04-27T01:05:20.417Z,92.90
2019-04-27T01:06:28.799Z,93.00
2019-04-27T01:07:33.852Z,93.00
2019-04-27T01:08:38.917Z,93.00
2019-04-27T01:09:44.128Z,93.00
2019-04-27T01:10:49.215Z,93.00
2019-04-27T01:11:55.301Z,93.10
2019-04-27T01:13:00.429Z,93.00
2019-04-27T01:14:05.444Z,93.00
2019-04-27T01:15:10.556Z,93.00
2019-04-27T01:16:21.534Z,93.00
2019-04-27T01:17:22.952Z,92.90
2019-04-27T01:18:28.516Z,92.90
2019-04-27T01:19:33.729Z,93.10
2019-04-27T01:20:41.831Z,93.10
2019-04-27T01:21:46.972Z,93.20
2019-04-27T01:22:51.996Z,93.20
2019-04-27T01:23:58.790Z,93.20
2019-04-27T01:25:04.424Z,93.30
2019-04-27T01:26:31.247Z,93.30
2019-04-27T01:27:53.828Z,93.30
2019-04-27T01:29:03.080Z,93.40
2019-04-27T01:30:18.882Z,93.30
2019-04-27T01:31:24.405Z,93.30
2019-04-27T01:32:29.404Z,93.30
2019-04-27T01:33:34.564Z,93.40
2019-04-27T01:34:39.750Z,93.50
2019-04-27T01:35:44.910Z,93.50
2019-04-27T01:36:50.113Z,93.50
2019-04-27T01:37:55.143Z,93.40
2019-04-27T01:39:00.159Z,93.40
2019-04-27T01:40:06.449Z,93.50
2019-04-27T01:41:11.561Z,93.50
2019-04-27T01:42:16.791Z,93.60
2019-04-27T01:43:21.838Z,93.70
2019-04-27T01:44:29.369Z,93.80
2019-04-27T01:45:34.413Z,93.80
2019-04-27T01:46:39.700Z,93.80
2019-04-27T01:47:44.880Z,93.90
2019-04-27T01:48:50.024Z,94.00
2019-04-27T01:49:55.240Z,94.10
2019-04-27T01:51:00.280Z,94.10
2019-04-27T01:52:05.473Z,94.20
2019-04-27T01:53:10.570Z,94.30
2019-04-27T01:54:17.241Z,94.30
2019-04-27T01:55:22.287Z,94.30
2019-04-27T01:56:29.257Z,94.40
2019-04-27T01:57:34.157Z,94.40
2019-04-27T01:58:39.403Z,94.50
2019-04-27T01:59:44.542Z,94.50
2019-04-27T02:01:09.526Z,94.70
2019-04-27T02:02:29.264Z,94.50
2019-04-27T02:03:49.449Z,94.50
2019-04-27T02:05:16.287Z,94.50
2019-04-27T02:06:21.401Z,94.50
2019-04-27T02:07:27.115Z,94.50
2019-04-27T02:08:32.202Z,94.40
2019-04-27T02:09:38.700Z,94.60
2019-04-27T02:10:44.018Z,94.40
2019-04-27T02:11:49.050Z,94.40
2019-04-27T02:12:54.152Z,94.30
2019-04-27T02:13:59.493Z,94.30
2019-04-27T02:15:05.483Z,94.20
2019-04-27T02:16:10.662Z,94.20
2019-04-27T02:17:15.708Z,94.20
2019-04-27T02:18:20.753Z,94.20
2019-04-27T02:19:25.780Z,94.10
2019-04-27T02:20:30.885Z,94.20
2019-04-27T02:21:36.135Z,94.30
2019-04-27T02:22:41.160Z,94.10
2019-04-27T02:23:46.206Z,94.10
2019-04-27T02:24:51.245Z,94.10
2019-04-27T02:25:56.541Z,94.10
2019-04-27T02:27:01.796Z,94.10
2019-04-27T02:28:16.404Z,94.10
2019-04-27T02:29:39.417Z,94.10
2019-04-27T02:31:09.989Z,94.00
2019-04-27T02:32:34.220Z,94.00
2019-04-27T02:33:43.109Z,94.00
2019-04-27T02:34:57.453Z,94.10
2019-04-27T02:36:03.147Z,94.20
2019-04-27T02:37:10.229Z,94.20
2019-04-27T02:38:14.931Z,94.30
2019-04-27T02:39:21.681Z,94.20
2019-04-27T02:41:00.026Z,94.20
2019-04-27T02:42:05.646Z,94.30
2019-04-27T02:43:12.356Z,94.30
2019-04-27T02:44:24.536Z,94.40
2019-04-27T02:45:30.254Z,94.40
2019-04-27T02:46:39.317Z,94.40
2019-04-27T02:47:43.605Z,94.40
2019-04-27T02:48:58.866Z,94.40
2019-04-27T02:49:55.648Z,94.40
2019-04-27T02:51:03.672Z,94.50
2019-04-27T02:52:24.170Z,94.60
2019-04-27T02:53:47.011Z,94.50
2019-04-27T02:54:55.140Z,94.60
2019-04-27T02:56:03.339Z,94.60
2019-04-27T02:57:10.096Z,94.70
2019-04-27T02:58:16.514Z,94.80
2019-04-27T02:59:21.957Z,94.90
2019-04-27T03:00:29.220Z,94.90
2019-04-27T03:01:43.488Z,94.90
2019-04-27T03:02:52.352Z,94.90
2019-04-27T03:04:00.013Z,95.00
2019-04-27T03:05:04.687Z,94.90
2019-04-27T03:06:09.924Z,94.90
2019-04-27T03:07:15.159Z,94.90
2019-04-27T03:08:20.261Z,94.90
2019-04-27T03:09:25.388Z,94.90
2019-04-27T03:10:31.776Z,94.90
2019-04-27T03:11:39.330Z,94.80
2019-04-27T03:12:49.824Z,94.90
2019-04-27T03:14:29.405Z,94.90
2019-04-27T03:16:01.005Z,94.90
2019-04-27T03:17:14.122Z,95.00
2019-04-27T03:18:40.766Z,95.00
2019-04-27T03:20:04.884Z,94.90
2019-04-27T03:21:19.848Z,94.90
2019-04-27T03:22:42.727Z,95.00
2019-04-27T03:23:49.950Z,95.10
2019-04-27T03:25:03.200Z,95.10
2019-04-27T03:26:42.333Z,95.10
2019-04-27T03:27:50.282Z,95.20
2019-04-27T03:28:55.426Z,95.20
2019-04-27T03:30:01.306Z,95.20
2019-04-27T03:31:12.520Z,95.10
2019-04-27T03:32:14.735Z,95.10
2019-04-27T03:33:22.369Z,95.20
2019-04-27T03:34:31.546Z,95.20
2019-04-27T03:35:36.738Z,95.20
2019-04-27T03:36:40.481Z,95.20
2019-04-27T03:37:45.556Z,95.20
2019-04-27T03:38:50.717Z,95.20
2019-04-27T03:39:56.827Z,95.20
2019-04-27T03:41:01.838Z,95.20
2019-04-27T03:42:10.157Z,95.20
2019-04-27T03:43:20.847Z,95.20
2019-04-27T03:44:25.868Z,95.20
2019-04-27T03:45:30.985Z,95.10
2019-04-27T03:46:39.494Z,95.20
2019-04-27T03:47:44.248Z,95.10
2019-04-27T03:48:50.685Z,95.10
2019-04-27T03:49:55.826Z,95.10
2019-04-27T03:51:22.839Z,95.00
2019-04-27T03:52:34.386Z,95.00
2019-04-27T03:54:05.613Z,94.90
2019-04-27T03:55:20.958Z,94.90
2019-04-27T03:56:35.737Z,94.80
2019-04-27T03:57:46.687Z,94.80
2019-04-27T03:58:55.357Z,94.80
2019-04-27T04:00:03.090Z,94.70
2019-04-27T04:01:10.671Z,94.80
2019-04-27T04:02:15.827Z,94.70
2019-04-27T04:03:20.940Z,94.70
2019-04-27T04:04:26.060Z,94.70
2019-04-27T04:05:31.480Z,94.70
2019-04-27T04:06:36.642Z,94.60
2019-04-27T04:07:42.177Z,94.70
2019-04-27T04:08:49.869Z,94.60
2019-04-27T04:09:54.082Z,94.70
2019-04-27T04:11:04.908Z,94.70
2019-04-27T04:12:25.331Z,94.60
2019-04-27T04:13:34.215Z,94.70
2019-04-27T04:14:42.586Z,94.60
2019-04-27T04:16:00.677Z,94.60
2019-04-27T04:17:12.370Z,94.60
2019-04-27T04:18:13.946Z,94.50
2019-04-27T04:19:19.749Z,94.60
2019-04-27T04:20:24.910Z,94.60
2019-04-27T04:21:30.193Z,94.50
2019-04-27T04:22:35.398Z,94.60
2019-04-27T04:23:41.534Z,94.60
2019-04-27T04:24:46.653Z,94.60
2019-04-27T04:25:51.693Z,94.60
2019-04-27T04:26:56.727Z,94.50
2019-04-27T04:28:02.138Z,94.60
2019-04-27T04:29:07.290Z,94.40
2019-04-27T04:30:12.769Z,94.40
2019-04-27T04:31:20.759Z,94.40
2019-04-27T04:32:24.751Z,94.30
2019-04-27T04:33:30.384Z,94.30
2019-04-27T04:34:35.605Z,94.30
2019-04-27T04:35:40.628Z,94.20
2019-04-27T04:36:45.718Z,94.20
2019-04-27T04:37:52.977Z,94.20
2019-04-27T04:39:00.158Z,94.20
2019-04-27T04:40:04.877Z,94.10
2019-04-27T04:41:12.849Z,94.10
2019-04-27T04:42:30.049Z,94.20
2019-04-27T04:43:54.021Z,94.20
2019-04-27T04:45:06.981Z,94.20
2019-04-27T04:46:30.062Z,94.10
2019-04-27T04:47:43.606Z,94.10
2019-04-27T04:48:50.317Z,94.00
2019-04-27T04:50:10.338Z,94.00
2019-04-27T04:51:02.595Z,94.00
2019-04-27T04:52:09.631Z,93.80
2019-04-27T04:53:14.851Z,93.70
2019-04-27T04:54:24.251Z,93.50
2019-04-27T04:55:26.920Z,93.30
2019-04-27T04:56:33.097Z,92.30
2019-04-27T04:57:40.073Z,91.50
2019-04-27T04:58:44.905Z,90.70
2019-04-27T04:59:51.503Z,90.10
2019-04-27T05:00:56.733Z,88.60
2019-04-27T05:02:02.380Z,86.00
2019-04-27T05:03:09.423Z,83.30
2019-04-27T05:04:14.725Z,80.80
2019-04-27T05:05:19.761Z,79.30
2019-04-27T05:06:25.637Z,77.20
2019-04-27T05:07:30.712Z,75.00
2019-04-27T05:08:35.842Z,74.40
2019-04-27T05:09:41.023Z,72.30
2019-04-27T05:10:46.162Z,70.90
2019-04-27T05:11:51.210Z,69.30
2019-04-27T05:12:56.244Z,68.20
2019-04-27T05:14:01.627Z,66.40
2019-04-27T05:15:06.798Z,64.80
2019-04-27T05:17:16.219Z,61.50
2019-04-27T05:18:21.320Z,61.40
2019-04-27T05:19:26.402Z,59.60
2019-04-27T05:20:59.798Z,57.90
2019-04-27T05:22:04.882Z,57.20
2019-04-27T05:23:10.034Z,56.20
2019-04-27T05:24:15.054Z,56.90
2019-04-27T05:25:20.113Z,55.70
2019-04-27T05:26:25.267Z,54.70
2019-04-27T05:27:31.579Z,54.40
2019-04-27T05:28:38.388Z,54.70
2019-04-27T05:29:43.610Z,53.60
2019-04-27T05:30:49.023Z,52.60
2019-04-27T05:31:54.189Z,51.30
2019-04-27T05:32:59.299Z,50.90
2019-04-27T05:34:06.701Z,51.10
2019-04-27T05:35:11.218Z,50.70
2019-04-27T05:36:29.507Z,51.50
2019-04-27T05:37:46.353Z,52.10
2019-04-27T05:39:02.934Z,52.10
2019-04-27T05:40:20.274Z,53.10
2019-04-27T05:41:39.317Z,52.90
2019-04-27T05:42:56.272Z,52.80
2019-04-27T05:46:08.964Z,51.90
2019-04-27T05:47:35.409Z,50.80
2019-04-27T05:48:52.531Z,49.80
2019-04-27T05:50:20.530Z,48.00
2019-04-27T05:51:41.841Z,48.00
2019-04-27T05:52:59.676Z,46.40
2019-04-27T05:54:16.581Z,46.20
2019-04-27T05:55:32.961Z,45.60
2019-04-27T05:56:50.677Z,44.50
2019-04-27T05:58:07.245Z,45.40
2019-04-27T05:59:24.351Z,44.80
2019-04-27T06:00:41.146Z,44.70
2019-04-27T06:01:59.212Z,44.20
2019-04-27T06:03:15.816Z,44.30
2019-04-27T06:04:32.185Z,44.80
2019-04-27T06:05:49.468Z,44.60
2019-04-27T06:07:06.687Z,44.50
2019-04-27T06:08:23.029Z,45.70
2019-04-27T06:09:40.306Z,46.20
2019-04-27T06:10:56.989Z,45.80
2019-04-27T06:12:12.634Z,45.90
2019-04-27T06:13:36.743Z,46.80
2019-04-27T06:14:53.984Z,47.40
2019-04-27T06:16:10.698Z,47.90
2019-04-27T06:17:27.074Z,48.00
2019-04-27T06:18:44.074Z,48.70
2019-04-27T06:20:01.060Z,48.40
2019-04-27T06:21:19.447Z,47.70
2019-04-27T06:22:36.762Z,47.40
2019-04-27T06:23:52.001Z,47.10
2019-04-27T06:25:23.427Z,46.40
2019-04-27T06:26:40.530Z,44.00
2019-04-27T06:27:59.125Z,41.60
2019-04-27T06:29:15.344Z,41.00
2019-04-27T06:30:32.277Z,40.60
2019-04-27T06:31:49.631Z,39.80
2019-04-27T06:33:09.258Z,40.60
2019-04-27T06:34:30.514Z,40.20
2019-04-27T06:35:44.990Z,40.70
2019-04-27T06:37:02.317Z,40.60
2019-04-27T06:38:19.056Z,41.10
2019-04-27T06:39:43.248Z,39.70
2019-04-27T06:41:01.412Z,37.70
2019-04-27T06:42:20.642Z,36.70
2019-04-27T06:43:36.649Z,35.90
2019-04-27T06:44:53.228Z,34.40
2019-04-27T06:46:09.920Z,34.80
2019-04-27T06:47:26.379Z,35.00
2019-04-27T06:48:43.357Z,34.70
2019-04-27T06:50:00.663Z,35.10
2019-04-27T06:51:17.327Z,34.90
2019-04-27T06:52:33.686Z,34.80
2019-04-27T06:53:50.941Z,34.40
2019-04-27T06:55:09.340Z,33.70
2019-04-27T06:56:26.444Z,36.30
2019-04-27T06:57:43.274Z,36.20
2019-04-27T06:59:00.045Z,36.30
2019-04-27T07:00:16.616Z,36.30
2019-04-27T07:01:33.285Z,36.90
2019-04-27T07:02:49.767Z,35.80
2019-04-27T07:04:06.369Z,35.00
2019-04-27T07:05:22.976Z,35.00
2019-04-27T07:06:52.911Z,35.70
2019-04-27T07:07:59.122Z,36.10
2019-04-27T07:09:15.939Z,36.90
2019-04-27T07:10:33.153Z,37.20
2019-04-27T07:11:49.705Z,37.30
2019-04-27T07:13:07.009Z,36.30
2019-04-27T07:14:23.505Z,35.50
2019-04-27T07:15:39.854Z,35.50
2019-04-27T07:16:56.512Z,35.30
2019-04-27T07:18:13.131Z,33.80
2019-04-27T07:19:30.435Z,33.40
2019-04-27T07:20:48.468Z,32.90
2019-04-27T07:22:05.648Z,30.90
2019-04-27T07:23:22.972Z,31.00
2019-04-27T07:24:40.641Z,31.90
2019-04-27T07:25:59.740Z,31.60
2019-04-27T07:27:16.325Z,31.50
2019-04-27T07:28:33.513Z,31.50
2019-04-27T07:29:49.886Z,30.90
2019-04-27T07:31:06.454Z,29.80
2019-04-27T07:32:23.029Z,29.70
2019-04-27T07:33:39.645Z,30.00
2019-04-27T07:34:56.302Z,29.60
2019-04-27T07:36:12.990Z,30.00
2019-04-27T07:37:31.226Z,30.90
2019-04-27T07:38:48.625Z,31.60
2019-04-27T07:40:06.117Z,32.30
2019-04-27T07:41:21.433Z,31.60
2019-04-27T07:46:02.656Z,32.10
2019-04-27T07:47:26.741Z,32.60
2019-04-27T07:48:43.531Z,33.40
2019-04-27T07:50:01.493Z,33.40
2019-04-27T07:51:31.461Z,34.10
2019-04-27T07:52:40.512Z,34.80
2019-04-27T07:53:58.912Z,35.30
2019-04-27T07:55:15.418Z,35.30
2019-04-27T07:56:36.005Z,36.90
2019-04-27T07:57:53.769Z,37.00
2019-04-27T07:59:10.357Z,37.00
2019-04-27T08:00:26.929Z,38.00
2019-04-27T08:01:43.411Z,37.90
2019-04-27T08:02:59.721Z,36.90
2019-04-27T08:04:16.122Z,37.00
2019-04-27T08:05:32.685Z,37.40
2019-04-27T08:06:49.628Z,36.90
2019-04-27T08:08:08.846Z,37.20
2019-04-27T08:09:25.764Z,36.60
2019-04-27T08:10:42.821Z,35.90
2019-04-27T08:11:59.420Z,35.80
2019-04-27T08:13:19.458Z,35.50
2019-04-27T08:14:36.332Z,34.30
2019-04-27T08:15:51.547Z,33.70
2019-04-27T08:17:35.001Z,33.70
2019-04-27T08:18:51.837Z,32.90
2019-04-27T08:20:10.126Z,32.40
2019-04-27T08:21:26.449Z,32.80
2019-04-27T08:22:43.275Z,32.40
2019-04-27T08:23:59.869Z,31.40
2019-04-27T08:25:18.826Z,30.00
2019-04-27T08:26:42.269Z,29.70
2019-04-27T08:28:04.370Z,29.50
2019-04-27T08:32:51.853Z,29.80
2019-04-27T08:34:27.265Z,30.00
2019-04-27T08:35:44.135Z,31.10
2019-04-27T08:37:01.314Z,32.60
2019-04-27T08:38:19.147Z,33.10
2019-04-27T08:39:37.158Z,33.90
2019-04-27T08:40:54.472Z,33.70
2019-04-27T08:42:11.480Z,33.40
2019-04-27T08:43:28.848Z,34.00
2019-04-27T08:44:45.292Z,34.60
2019-04-27T08:46:02.360Z,35.10
2019-04-27T08:47:19.548Z,35.50
2019-04-27T08:48:39.548Z,36.80
2019-04-27T08:49:56.177Z,37.50
2019-04-27T08:51:12.713Z,38.30
2019-04-27T08:52:29.396Z,39.80
2019-04-27T08:53:46.096Z,40.70
2019-04-27T08:55:02.473Z,41.50
2019-04-27T08:56:19.665Z,41.60
2019-04-27T08:57:36.134Z,41.50
2019-04-27T08:58:53.383Z,42.30
2019-04-27T09:00:09.909Z,42.80
2019-04-27T09:01:27.097Z,43.40
2019-04-27T09:02:47.108Z,43.80
2019-04-27T09:04:02.297Z,44.50
2019-04-27T09:05:25.466Z,46.00
2019-04-27T09:06:42.374Z,47.10
2019-04-27T09:08:25.534Z,47.60
2019-04-27T09:09:45.511Z,49.60
2019-04-27T09:14:44.876Z,50.90
2019-04-27T09:18:09.056Z,53.40
2019-04-27T09:19:31.249Z,54.40
2019-04-27T09:20:50.873Z,55.10
2019-04-27T09:22:15.958Z,55.10
2019-04-27T09:23:28.613Z,55.40
2019-04-27T09:24:45.246Z,56.40
2019-04-27T09:26:02.413Z,56.90
2019-04-27T09:27:19.943Z,57.00
2019-04-27T09:28:38.709Z,56.80
2019-04-27T09:29:55.240Z,57.40
2019-04-27T09:31:11.703Z,59.00
2019-04-27T09:32:29.000Z,59.40
2019-04-27T09:33:45.770Z,60.10
2019-04-27T09:35:02.861Z,60.50
2019-04-27T09:36:19.417Z,60.50
2019-04-27T09:37:36.629Z,59.60
2019-04-27T09:38:53.229Z,60.20
2019-04-27T09:40:13.734Z,59.80
2019-04-27T09:41:30.136Z,60.50
2019-04-27T09:42:47.473Z,60.80
2019-04-27T09:44:05.799Z,61.10
2019-04-27T09:45:21.103Z,61.30
2019-04-27T09:46:37.734Z,62.50
2019-04-27T09:47:56.087Z,62.60
2019-04-27T09:49:13.577Z,63.60
2019-04-27T09:50:30.181Z,63.80
2019-04-27T09:51:46.815Z,64.50
2019-04-27T09:53:06.156Z,64.50
2019-04-27T09:54:23.788Z,64.90
2019-04-27T09:55:40.820Z,64.50
2019-04-27T09:56:57.585Z,64.60
2019-04-27T09:58:14.237Z,64.50
2019-04-27T09:59:30.833Z,63.80
2019-04-27T10:00:49.312Z,64.40
2019-04-27T10:02:05.718Z,64.40
2019-04-27T10:03:22.165Z,64.20
2019-04-27T10:04:39.226Z,64.90
2019-04-27T10:05:57.050Z,65.20
2019-04-27T10:07:16.533Z,65.60
2019-04-27T10:08:33.830Z,65.90
2019-04-27T10:09:50.615Z,65.80
2019-04-27T10:11:07.032Z,64.90
2019-04-27T10:12:23.496Z,63.70
2019-04-27T10:13:40.036Z,63.80
2019-04-27T10:14:56.521Z,62.40
2019-04-27T10:16:13.010Z,62.30
2019-04-27T10:17:29.450Z,62.50
2019-04-27T10:18:46.701Z,61.90
2019-04-27T10:20:03.429Z,61.70
2019-04-27T10:21:20.062Z,61.30
2019-04-27T10:22:41.106Z,62.00
2019-04-27T10:23:56.800Z,60.90
2019-04-27T10:25:33.008Z,60.40
2019-04-27T10:26:49.627Z,60.70
2019-04-27T10:28:06.773Z,61.70
2019-04-27T10:29:23.869Z,62.50
2019-04-27T10:30:41.094Z,63.20
2019-04-27T10:31:57.545Z,63.20
2019-04-27T10:33:16.127Z,62.60
2019-04-27T10:34:33.532Z,63.20
2019-04-27T10:35:50.200Z,64.50
2019-04-27T10:37:06.529Z,63.60
2019-04-27T10:38:22.973Z,64.00
2019-04-27T10:39:39.408Z,65.30
2019-04-27T10:40:57.597Z,64.90
2019-04-27T10:42:14.029Z,64.70
2019-04-27T10:43:30.493Z,64.70
2019-04-27T10:44:47.505Z,65.00
2019-04-27T10:46:03.909Z,66.00
2019-04-27T10:47:20.334Z,66.70
2019-04-27T10:48:36.828Z,66.20
2019-04-27T10:49:54.181Z,67.10
2019-04-27T10:51:10.784Z,67.00
2019-04-27T10:52:27.406Z,67.10
2019-04-27T10:53:45.695Z,67.10
2019-04-27T10:55:02.202Z,67.50
2019-04-27T10:56:19.365Z,67.40
2019-04-27T10:57:36.673Z,67.50
2019-04-27T10:58:53.779Z,67.30
2019-04-27T11:00:11.567Z,66.70
2019-04-27T11:01:28.465Z,66.80
2019-04-27T11:02:44.781Z,66.40
2019-04-27T11:04:20.945Z,67.00
2019-04-27T11:06:02.861Z,66.70
2019-04-27T11:07:21.064Z,67.60
2019-04-27T11:08:37.470Z,68.00
2019-04-27T11:09:54.629Z,68.10
2019-04-27T11:11:11.154Z,66.90
2019-04-27T11:12:27.744Z,67.10
2019-04-27T11:13:46.358Z,67.40
2019-04-27T11:15:01.781Z,68.30
2019-04-27T11:16:26.087Z,68.60
2019-04-27T11:17:42.494Z,68.00
2019-04-27T11:18:58.911Z,68.00
2019-04-27T11:20:16.155Z,68.20
2019-04-27T11:21:32.897Z,66.80
2019-04-27T11:22:50.013Z,66.20
2019-04-27T11:24:06.747Z,66.10
2019-04-27T11:25:24.065Z,65.20
2019-04-27T11:26:40.706Z,65.30
2019-04-27T11:27:57.821Z,64.10
2019-04-27T11:29:16.077Z,63.10
2019-04-27T11:30:35.643Z,62.40
2019-04-27T11:31:52.951Z,62.10
2019-04-27T11:33:09.931Z,61.90
2019-04-27T11:34:45.880Z,61.80
2019-04-27T11:37:08.456Z,60.20
2019-04-27T11:38:13.621Z,60.80
2019-04-27T11:39:21.132Z,60.70
2019-04-27T11:40:26.076Z,60.80
2019-04-27T11:41:31.299Z,60.10
2019-04-27T11:42:36.442Z,60.30
2019-04-27T11:43:41.469Z,59.40
2019-04-27T11:44:47.052Z,60.10
2019-04-27T11:45:52.374Z,60.20
2019-04-27T11:46:57.572Z,58.70
2019-04-27T11:48:02.708Z,58.30
2019-04-27T11:49:07.863Z,59.20
2019-04-27T11:50:13.481Z,59.60
2019-04-27T11:51:18.565Z,60.00
2019-04-27T11:52:23.810Z,59.50
2019-04-27T11:53:28.892Z,58.50
2019-04-27T11:54:35.583Z,57.50
2019-04-27T11:55:40.801Z,57.40
2019-04-27T11:56:47.199Z,57.70
2019-04-27T11:57:52.479Z,58.60
2019-04-27T11:58:57.801Z,57.80
2019-04-27T12:00:03.076Z,56.70
2019-04-27T12:01:08.525Z,56.60
2019-04-27T12:02:15.595Z,57.50
2019-04-27T12:03:20.834Z,58.50
2019-04-27T12:04:26.383Z,59.00
2019-04-27T12:05:31.525Z,60.20
2019-04-27T12:06:36.708Z,60.30
2019-04-27T12:07:41.825Z,60.70
2019-04-27T12:08:46.936Z,61.20
2019-04-27T12:09:52.136Z,60.80
2019-04-27T12:10:57.297Z,61.70
2019-04-27T12:12:13.500Z,60.90
2019-04-27T12:13:09.353Z,60.70
2019-04-27T12:14:14.398Z,60.40
2019-04-27T12:15:19.699Z,60.60
2019-04-27T12:16:26.180Z,60.50
2019-04-27T12:17:31.475Z,61.00
2019-04-27T12:18:36.584Z,59.70
2019-04-27T12:19:41.707Z,59.90
2019-04-27T12:20:46.817Z,60.20
2019-04-27T12:21:51.991Z,60.40
2019-04-27T12:22:57.089Z,59.30
2019-04-27T12:24:02.168Z,59.10
2019-04-27T12:25:09.016Z,58.80
2019-04-27T12:26:36.289Z,59.30
2019-04-27T12:28:00.331Z,60.10
2019-04-27T12:29:06.841Z,60.30
2019-04-27T12:30:18.436Z,61.10
2019-04-27T12:31:35.857Z,60.60
2019-04-27T12:32:41.175Z,60.90
2019-04-27T12:33:46.228Z,60.70
2019-04-27T12:34:51.458Z,60.30
2019-04-27T12:35:56.953Z,60.30
2019-04-27T12:37:02.194Z,60.50
2019-04-27T12:38:07.325Z,60.90
2019-04-27T12:39:13.488Z,61.50
2019-04-27T12:40:18.664Z,62.50
2019-04-27T12:41:23.826Z,63.40
2019-04-27T12:42:28.893Z,63.70
2019-04-27T12:43:35.584Z,62.80
2019-04-27T12:44:42.483Z,63.30
2019-04-27T12:45:48.828Z,64.00
2019-04-27T12:46:53.925Z,63.90
2019-04-27T12:47:58.977Z,64.20
2019-04-27T12:49:05.945Z,64.20
2019-04-27T12:50:11.877Z,64.00
2019-04-27T12:51:16.987Z,64.60
2019-04-27T12:52:22.806Z,64.10
2019-04-27T12:53:47.613Z,63.50
2019-04-27T12:55:02.424Z,63.50
2019-04-27T12:56:17.640Z,64.10
2019-04-27T12:57:40.611Z,64.00
2019-04-27T12:58:56.456Z,63.70
2019-04-27T13:00:06.617Z,64.30
2019-04-27T13:01:15.766Z,63.20
2019-04-27T13:02:22.880Z,61.60
2019-04-27T13:03:28.077Z,61.00
2019-04-27T13:04:33.206Z,59.30
2019-04-27T13:05:38.449Z,57.50
2019-04-27T13:06:43.549Z,57.00
2019-04-27T13:07:48.665Z,56.50
2019-04-27T13:08:55.691Z,56.00
2019-04-27T13:10:00.901Z,55.00
2019-04-27T13:11:06.129Z,55.10
2019-04-27T13:12:11.233Z,55.00
2019-04-27T13:13:17.481Z,53.80
2019-04-27T13:14:22.593Z,54.70
2019-04-27T13:15:28.307Z,53.60
2019-04-27T13:16:33.575Z,54.70
2019-04-27T13:17:38.665Z,54.70
2019-04-27T13:18:43.730Z,52.90
2019-04-27T13:19:48.873Z,52.30
2019-04-27T13:20:53.987Z,52.80
2019-04-27T13:21:59.124Z,54.00
2019-04-27T13:23:04.268Z,54.60
2019-04-27T13:24:09.376Z,52.80
2019-04-27T13:25:14.653Z,54.20
2019-04-27T13:26:19.773Z,53.60
2019-04-27T13:27:24.777Z,53.60
2019-04-27T13:28:29.962Z,52.90
2019-04-27T13:29:35.758Z,51.60
2019-04-27T13:30:41.007Z,51.70
2019-04-27T13:31:46.194Z,51.80
2019-04-27T13:32:51.305Z,52.50
2019-04-27T13:33:56.369Z,52.20
2019-04-27T13:35:01.495Z,52.40
2019-04-27T13:36:07.578Z,53.30
2019-04-27T13:37:30.817Z,52.60
2019-04-27T13:38:36.470Z,52.40
2019-04-27T13:39:41.788Z,52.30
2019-04-27T13:41:05.847Z,53.10
2019-04-27T13:42:11.155Z,53.30
2019-04-27T13:43:25.905Z,54.20
2019-04-27T13:44:32.180Z,55.00
2019-04-27T13:45:46.591Z,55.50
2019-04-27T13:47:09.566Z,55.90
2019-04-27T13:48:39.659Z,56.70
2019-04-27T13:50:01.235Z,57.50
2019-04-27T13:51:08.812Z,58.20
2019-04-27T13:52:19.611Z,59.30
2019-04-27T13:53:26.270Z,58.50
2019-04-27T13:54:31.434Z,58.30
2019-04-27T13:55:36.580Z,58.90
2019-04-27T13:56:41.993Z,58.90
2019-04-27T13:57:50.543Z,58.40
2019-04-27T13:58:54.099Z,58.70
2019-04-27T14:00:01.084Z,58.70
2019-04-27T14:01:06.069Z,58.70
2019-04-27T14:02:11.186Z,58.10
2019-04-27T14:03:16.750Z,57.20
2019-04-27T14:04:24.013Z,55.00
2019-04-27T14:05:28.880Z,54.70
2019-04-27T14:06:34.001Z,54.40
2019-04-27T14:07:40.799Z,54.10
2019-04-27T14:08:46.019Z,53.80
2019-04-27T14:09:51.136Z,53.80
2019-04-27T14:10:56.243Z,53.50
2019-04-27T14:12:14.455Z,53.90
2019-04-27T14:13:19.758Z,53.70
2019-04-27T14:14:25.112Z,54.70
2019-04-27T14:15:30.306Z,55.00
2019-04-27T14:16:35.413Z,56.00
2019-04-27T14:17:40.444Z,57.30
2019-04-27T14:18:45.660Z,58.40
2019-04-27T14:19:50.739Z,59.00
2019-04-27T14:20:55.784Z,60.40
2019-04-27T14:22:00.874Z,61.20
2019-04-27T14:23:12.854Z,61.50
2019-04-27T14:24:27.938Z,62.10
2019-04-27T14:25:25.894Z,63.90
2019-04-27T14:26:31.001Z,65.00
2019-04-27T14:27:40.646Z,65.80
2019-04-27T14:28:46.141Z,66.40
2019-04-27T14:29:51.299Z,67.60
2019-04-27T14:30:56.404Z,68.10
2019-04-27T14:32:01.520Z,67.50
2019-04-27T14:33:08.371Z,66.90
2019-04-27T14:34:13.397Z,67.40
2019-04-27T14:35:18.584Z,68.40
2019-04-27T14:36:23.697Z,69.60
2019-04-27T14:37:28.912Z,71.20
2019-04-27T14:38:35.325Z,72.60
2019-04-27T14:39:40.443Z,75.10
2019-04-27T14:40:45.800Z,77.60
2019-04-27T14:41:50.996Z,80.20
2019-04-27T14:42:56.680Z,83.00
2019-04-27T14:44:08.134Z,84.90
2019-04-27T14:45:09.716Z,86.90
2019-04-27T14:46:14.838Z,88.70
2019-04-27T14:47:20.032Z,90.20
2019-04-27T14:48:25.164Z,90.60
2019-04-27T14:49:30.276Z,91.00
2019-04-27T14:50:35.364Z,91.30
2019-04-27T14:51:40.520Z,91.70
2019-04-27T14:52:45.655Z,91.90
2019-04-27T14:53:50.802Z,92.10
2019-04-27T14:54:55.842Z,91.90
2019-04-27T14:56:01.013Z,91.90
2019-04-27T14:57:06.139Z,91.50
2019-04-27T14:58:11.285Z,91.70
2019-04-27T14:59:16.411Z,91.90
2019-04-27T15:00:22.249Z,91.60
2019-04-27T15:01:29.003Z,91.50
2019-04-27T15:02:34.289Z,91.70
2019-04-27T15:03:39.385Z,91.70
2019-04-27T15:04:45.539Z,91.40
2019-04-27T15:05:53.937Z,91.30
2019-04-27T15:06:58.243Z,91.30
2019-04-27T15:08:08.316Z,91.20
2019-04-27T15:09:13.468Z,91.20
2019-04-27T15:10:17.279Z,90.90
2019-04-27T15:11:23.908Z,90.70
2019-04-27T15:12:30.768Z,90.30
2019-04-27T15:13:37.924Z,90.00
2019-04-27T15:14:42.813Z,90.20
2019-04-27T15:15:47.975Z,90.20
2019-04-27T15:16:53.154Z,90.10
2019-04-27T15:18:04.407Z,88.90
2019-04-27T15:19:13.275Z,87.80
2019-04-27T15:20:27.207Z,87.50
2019-04-27T15:21:32.699Z,87.00
2019-04-27T15:22:40.392Z,87.10
2019-04-27T15:23:48.344Z,87.20
2019-04-27T15:25:09.196Z,87.60
2019-04-27T15:26:07.070Z,87.40
2019-04-27T15:27:14.800Z,86.90
2019-04-27T15:28:26.757Z,86.70
2019-04-27T15:29:35.800Z,86.00
2019-04-27T15:31:23.704Z,84.50
2019-04-27T15:32:42.003Z,84.10
2019-04-27T15:34:11.062Z,84.00
2019-04-27T15:35:25.669Z,84.40
2019-04-27T15:36:56.669Z,85.00
2019-04-27T15:38:11.251Z,84.70
2019-04-27T15:39:22.475Z,84.40
2019-04-27T15:40:54.267Z,85.30
2019-04-27T15:42:03.306Z,85.90
2019-04-27T15:43:18.105Z,85.90