createdAt,value
2023-08-07T00:07:42.195Z,100743.66
2023-08-07T00:17:46.653Z,100746.81
2023-08-07T00:27:49.731Z,100752.41
2023-08-07T00:37:54.384Z,100754.44
2023-08-07T00:47:57.695Z,100751.22
2023-08-07T00:58:07.440Z,100756.06
2023-08-07T01:08:41.801Z,100755.00
2023-08-07T01:18:56.224Z,100757.97
2023-08-07T01:29:07.966Z,100760.59
2023-08-07T01:39:12.195Z,100763.00
2023-08-07T01:49:16.614Z,100766.19
2023-08-07T01:59:19.535Z,100769.63
2023-08-07T02:09:24.738Z,100768.75
2023-08-07T02:19:27.685Z,100765.94
2023-08-07T02:29:35.320Z,100763.81
2023-08-07T02:39:49.073Z,100763.56
2023-08-07T02:49:55.321Z,100762.41
2023-08-07T03:00:00.282Z,100760.00
2023-08-07T03:10:43.730Z,100760.09
2023-08-07T03:42:02.001Z,100764.69
2023-08-07T03:52:08.222Z,100762.00
2023-08-07T04:02:14.786Z,100764.91
2023-08-07T04:12:18.030Z,100764.63
2023-08-07T04:22:22.431Z,100762.78
2023-08-07T04:32:26.765Z,100765.13
2023-08-07T04:42:31.427Z,100768.09
2023-08-07T04:52:34.318Z,100769.47
2023-08-07T05:02:38.848Z,100769.59
2023-08-07T05:12:41.901Z,100769.34
2023-08-07T05:22:53.841Z,100769.19
2023-08-07T05:32:56.977Z,100766.53
2023-08-07T05:43:01.041Z,100767.47
2023-08-07T05:53:03.830Z,100767.41
2023-08-07T06:03:08.356Z,100767.13
2023-08-07T06:13:19.897Z,100764.13
2023-08-07T06:23:30.943Z,100763.91
2023-08-07T06:33:36.726Z,100761.34
2023-08-07T06:43:41.060Z,100759.84
2023-08-07T06:53:46.953Z,100757.09
2023-08-07T07:03:54.194Z,100756.69
2023-08-07T07:13:57.298Z,100751.34
2023-08-07T07:24:05.218Z,100745.53
2023-08-07T07:34:08.200Z,100742.34
2023-08-07T07:44:14.901Z,100738.22
2023-08-07T07:54:17.977Z,100729.16
2023-08-07T08:04:24.363Z,100724.94
2023-08-07T08:14:33.331Z,100715.78
2023-08-07T08:24:44.785Z,100706.88
2023-08-07T08:34:51.462Z,100706.16
2023-08-07T08:45:03.618Z,100696.28
2023-08-07T08:55:07.947Z,100692.44
2023-08-07T09:05:17.078Z,100691.44
2023-08-07T09:15:21.196Z,100685.69
2023-08-07T09:25:32.405Z,100676.28
2023-08-07T09:35:35.817Z,100669.66
2023-08-07T09:45:43.527Z,100663.81
2023-08-07T09:55:52.636Z,100661.69
2023-08-07T10:05:57.628Z,100659.28
2023-08-07T10:16:04.826Z,100648.50
2023-08-07T10:26:15.962Z,100645.88
2023-08-07T10:36:21.741Z,100643.22
2023-08-07T10:46:26.705Z,100640.19
2023-08-07T10:56:34.594Z,100634.34
2023-08-07T11:06:40.597Z,100627.44
2023-08-07T11:16:44.561Z,100620.13
2023-08-07T11:26:49.379Z,100610.25
2023-08-07T11:37:04.668Z,100603.06
2023-08-07T11:47:12.767Z,100596.09
2023-08-07T11:57:21.764Z,100586.25
2023-08-07T12:07:29.188Z,100578.28
2023-08-07T12:17:36.401Z,100572.22
2023-08-07T12:27:43.518Z,100567.19
2023-08-07T12:37:48.261Z,100561.00
2023-08-07T12:47:55.548Z,100555.31
2023-08-07T12:58:00.044Z,100550.31
2023-08-07T13:08:04.768Z,100538.75
2023-08-07T13:18:07.956Z,100532.16
2023-08-07T13:28:12.535Z,100525.72
2023-08-07T13:38:16.513Z,100516.28
2023-08-07T13:48:28.078Z,100510.34
2023-08-07T13:58:33.778Z,100503.03
2023-08-07T14:08:38.862Z,100493.97
2023-08-07T14:18:42.193Z,100485.00
2023-08-07T14:28:53.538Z,100474.94
2023-08-07T14:38:58.393Z,100464.66
2023-08-07T14:49:06.229Z,100458.06
2023-08-07T14:59:12.804Z,100455.19
2023-08-07T15:09:18.629Z,100450.31
2023-08-07T15:19:24.200Z,100442.84
2023-08-07T15:29:32.710Z,100439.13
2023-08-07T15:39:35.847Z,100434.69
2023-08-07T15:49:40.148Z,100430.16
2023-08-07T15:59:44.745Z,100428.50
2023-08-07T16:09:51.066Z,100427.19
2023-08-07T16:19:54.012Z,100423.63
2023-08-07T16:30:04.928Z,100421.72
2023-08-07T16:40:09.526Z,100418.38
2023-08-07T16:50:14.130Z,100413.31
2023-08-07T17:00:20.200Z,100412.06
2023-08-07T17:10:24.490Z,100406.69
2023-08-07T17:20:29.241Z,100402.81
2023-08-07T17:30:36.808Z,100402.31
2023-08-07T17:40:39.944Z,100402.31
2023-08-07T17:50:45.036Z,100399.53
2023-08-07T18:00:51.986Z,100391.81
2023-08-07T18:11:03.433Z,100390.56
2023-08-07T18:21:06.396Z,100386.34
2023-08-07T18:31:13.658Z,100385.28
2023-08-07T18:41:19.364Z,100378.63
2023-08-07T18:51:26.731Z,100376.88
2023-08-07T19:01:32.413Z,100368.34
2023-08-07T19:11:37.005Z,100357.94
2023-08-07T19:21:40.432Z,100352.09
2023-08-07T19:31:49.109Z,100341.28
2023-08-07T19:41:54.616Z,100336.22
2023-08-07T19:52:04.576Z,100331.59
2023-08-07T20:02:09.017Z,100330.59
2023-08-07T20:12:18.608Z,100322.44
2023-08-07T20:22:24.540Z,100320.84
2023-08-07T20:32:30.349Z,100316.53
2023-08-07T20:42:36.672Z,100308.84
2023-08-07T20:52:41.294Z,100303.31
2023-08-07T21:02:44.752Z,100302.44
2023-08-07T21:12:49.438Z,100298.47
2023-08-07T21:22:52.657Z,100295.56
2023-08-07T21:32:57.114Z,100293.81
2023-08-07T21:43:10.224Z,100293.31
2023-08-07T21:53:14.576Z,100288.53
2023-08-07T22:03:19.947Z,100286.22
2023-08-07T22:13:25.245Z,100284.47
2023-08-07T22:23:33.754Z,100282.56
2023-08-07T22:33:40.832Z,100278.31
2023-08-07T22:43:44.228Z,100274.47
2023-08-07T22:53:48.857Z,100274.22
2023-08-07T23:03:52.060Z,100266.75
2023-08-07T23:13:56.847Z,100263.25
2023-08-07T23:24:00.006Z,100258.31
2023-08-07T23:34:05.826Z,100253.41
2023-08-07T23:44:08.741Z,100252.28
2023-08-07T23:54:14.584Z,100251.06
