createdAt,value
2018-12-05T00:00:26.218Z,13.83
2018-12-05T00:02:55.082Z,10.60
2018-12-05T00:05:23.954Z,9.00
2018-12-05T00:07:52.997Z,8.77
2018-12-05T00:10:21.872Z,9.70
2018-12-05T00:12:50.805Z,8.50
2018-12-05T00:15:19.665Z,9.30
2018-12-05T00:17:48.514Z,8.60
2018-12-05T00:20:17.405Z,9.10
2018-12-05T00:22:46.341Z,9.43
2018-12-05T00:25:15.190Z,9.23
2018-12-05T00:27:44.044Z,8.10
2018-12-05T00:30:12.939Z,10.17
2018-12-05T00:32:41.792Z,8.83
2018-12-05T00:35:10.641Z,8.37
2018-12-05T00:37:39.512Z,8.00
2018-12-05T00:40:08.376Z,8.93
2018-12-05T00:42:37.240Z,8.57
2018-12-05T00:45:06.258Z,7.67
2018-12-05T00:47:35.107Z,8.37
2018-12-05T00:50:04.657Z,8.23
2018-12-05T00:52:33.524Z,8.17
2018-12-05T00:55:02.465Z,7.23
2018-12-05T00:57:31.346Z,6.50
2018-12-05T01:00:00.240Z,6.33
2018-12-05T01:02:29.107Z,6.63
2018-12-05T01:04:57.975Z,6.20
2018-12-05T01:07:26.979Z,8.40
2018-12-05T01:09:55.875Z,7.47
2018-12-05T01:12:24.771Z,7.00
2018-12-05T01:14:53.639Z,7.57
2018-12-05T01:17:22.580Z,7.27
2018-12-05T01:19:52.542Z,7.20
2018-12-05T01:22:21.450Z,7.27
2018-12-05T01:24:50.330Z,6.53
2018-12-05T01:27:19.316Z,6.73
2018-12-05T01:29:48.240Z,6.73
2018-12-05T01:32:17.154Z,7.17
2018-12-05T01:34:45.993Z,7.00
2018-12-05T01:37:14.930Z,6.97
2018-12-05T01:39:44.103Z,7.10
2018-12-05T01:42:13.033Z,8.20
2018-12-05T01:44:41.985Z,6.07
2018-12-05T01:47:10.945Z,6.33
2018-12-05T01:49:39.901Z,6.57
2018-12-05T01:52:08.793Z,6.67
2018-12-05T01:54:37.791Z,6.60
2018-12-05T01:57:06.646Z,7.13
2018-12-05T01:59:35.539Z,6.90
2018-12-05T02:02:04.566Z,7.37
2018-12-05T02:04:33.474Z,6.70
2018-12-05T02:07:02.488Z,6.40
2018-12-05T02:09:31.510Z,6.90
2018-12-05T02:12:00.546Z,7.20
2018-12-05T02:14:29.518Z,6.77
2018-12-05T02:16:58.483Z,7.60
2018-12-05T02:19:27.412Z,7.70
2018-12-05T02:21:56.279Z,7.50
2018-12-05T02:24:25.159Z,7.57
2018-12-05T02:26:54.078Z,6.30
2018-12-05T02:29:24.963Z,6.83
2018-12-05T02:31:54.022Z,8.00
2018-12-05T02:34:22.893Z,6.70
2018-12-05T02:36:51.794Z,7.17
2018-12-05T02:39:20.778Z,6.73
2018-12-05T02:41:49.667Z,7.50
2018-12-05T02:44:18.591Z,7.70
2018-12-05T02:46:47.551Z,6.87
2018-12-05T02:49:16.449Z,7.57
2018-12-05T02:51:45.338Z,6.87
2018-12-05T02:54:14.193Z,8.20
2018-12-05T02:56:43.122Z,8.00
2018-12-05T02:59:12.008Z,7.40
2018-12-05T03:01:40.871Z,7.10
2018-12-05T03:04:09.778Z,7.53
2018-12-05T03:06:38.674Z,6.77
2018-12-05T03:09:08.226Z,6.83
2018-12-05T03:11:37.311Z,6.67
2018-12-05T03:14:06.254Z,6.20
2018-12-05T03:16:35.232Z,6.70
2018-12-05T03:19:04.198Z,7.27
2018-12-05T03:21:33.129Z,6.70
2018-12-05T03:24:02.075Z,7.27
2018-12-05T03:26:31.042Z,7.10
2018-12-05T03:28:59.926Z,6.70
2018-12-05T03:31:28.829Z,6.60
2018-12-05T03:33:57.787Z,6.53
2018-12-05T03:36:26.664Z,7.50
2018-12-05T03:38:55.580Z,8.33
2018-12-05T03:41:24.685Z,7.03
2018-12-05T03:43:53.575Z,6.77
2018-12-05T03:46:22.439Z,7.37
2018-12-05T03:48:51.351Z,7.37
2018-12-05T03:51:20.260Z,7.40
2018-12-05T03:53:49.150Z,7.70
2018-12-05T03:56:17.997Z,7.10
2018-12-05T03:58:46.934Z,7.50
2018-12-05T04:01:15.793Z,7.67
2018-12-05T04:03:44.719Z,7.23
2018-12-05T04:06:13.778Z,6.30
2018-12-05T04:08:42.793Z,7.53
2018-12-05T04:11:11.758Z,7.10
2018-12-05T04:13:40.995Z,7.23
2018-12-05T04:16:10.046Z,7.33
2018-12-05T04:18:38.950Z,7.20
2018-12-05T04:21:07.805Z,7.27
2018-12-05T04:23:36.768Z,7.03
2018-12-05T04:26:05.831Z,7.33
2018-12-05T04:28:34.837Z,7.43
2018-12-05T04:31:03.742Z,7.37
2018-12-05T04:33:32.719Z,6.80
2018-12-05T04:36:01.585Z,7.43
2018-12-05T04:38:30.579Z,7.17
2018-12-05T04:40:59.476Z,7.93
2018-12-05T04:43:28.384Z,7.07
2018-12-05T04:45:57.587Z,7.03
2018-12-05T04:48:26.598Z,6.67
2018-12-05T04:50:55.544Z,7.20
2018-12-05T04:53:24.442Z,7.23
2018-12-05T04:55:53.330Z,8.47
2018-12-05T04:58:22.253Z,7.57
2018-12-05T05:00:51.211Z,6.77
2018-12-05T05:03:20.112Z,6.63
2018-12-05T05:05:49.003Z,6.40
2018-12-05T05:08:17.941Z,7.63
2018-12-05T05:10:46.913Z,8.23
2018-12-05T05:13:15.885Z,7.70
2018-12-05T05:15:44.768Z,7.13
2018-12-05T05:18:13.634Z,6.97
2018-12-05T05:20:42.524Z,6.63
2018-12-05T05:23:11.423Z,6.77
2018-12-05T05:25:40.416Z,7.23
2018-12-05T05:28:09.531Z,6.90
2018-12-05T05:30:38.470Z,7.03
2018-12-05T05:33:07.417Z,7.10
2018-12-05T05:35:36.317Z,6.63
2018-12-05T05:38:05.225Z,7.73
2018-12-05T05:40:34.233Z,7.80
2018-12-05T05:43:03.207Z,7.77
2018-12-05T05:45:32.221Z,8.27
2018-12-05T05:48:01.129Z,8.57
2018-12-05T05:50:30.055Z,8.07
2018-12-05T05:52:59.041Z,8.90
2018-12-05T05:55:27.967Z,7.80
2018-12-05T05:57:56.789Z,8.13
2018-12-05T06:00:25.757Z,9.37
2018-12-05T06:02:54.693Z,8.97
2018-12-05T06:05:23.638Z,9.23
2018-12-05T06:07:52.598Z,9.47
2018-12-05T06:10:21.562Z,9.50
2018-12-05T06:12:50.714Z,9.63
2018-12-05T06:15:19.690Z,9.17
2018-12-05T06:17:48.550Z,8.67
2018-12-05T06:20:17.473Z,8.87
2018-12-05T06:22:46.442Z,8.80
2018-12-05T06:25:15.359Z,7.97
2018-12-05T06:27:44.227Z,7.30
2018-12-05T06:30:13.242Z,7.90
2018-12-05T06:32:42.106Z,6.77
2018-12-05T06:35:11.904Z,7.60
2018-12-05T06:37:40.817Z,7.73
2018-12-05T06:40:10.404Z,9.63
2018-12-05T06:42:39.943Z,10.27
2018-12-05T06:45:08.950Z,9.43
2018-12-05T06:47:37.929Z,9.20
2018-12-05T06:50:07.840Z,9.10
2018-12-05T06:52:38.069Z,9.23
2018-12-05T06:55:07.803Z,8.43
2018-12-05T06:57:36.770Z,8.90
2018-12-05T07:00:08.160Z,9.30
2018-12-05T07:02:37.350Z,9.30
2018-12-05T07:05:07.245Z,8.33
2018-12-05T07:12:26.122Z,7.87
2018-12-05T07:14:55.106Z,7.20
2018-12-05T07:17:23.984Z,6.93
2018-12-05T07:19:52.890Z,8.30
2018-12-05T07:22:22.805Z,7.03
2018-12-05T07:24:51.698Z,7.33
2018-12-05T07:27:20.687Z,7.60
2018-12-05T07:29:49.625Z,7.93
2018-12-05T07:32:18.564Z,7.97
2018-12-05T07:34:47.442Z,7.47
2018-12-05T07:37:16.362Z,7.33
2018-12-05T07:39:45.335Z,8.60
2018-12-05T07:42:14.237Z,7.33
2018-12-05T07:44:43.230Z,7.53
2018-12-05T07:47:12.254Z,7.03
2018-12-05T07:49:41.195Z,7.10
2018-12-05T07:52:10.107Z,6.93
2018-12-05T07:54:39.125Z,8.90
2018-12-05T07:57:08.093Z,7.50
2018-12-05T07:59:37.060Z,7.90
2018-12-05T08:02:06.178Z,7.17
2018-12-05T08:04:35.086Z,7.63
2018-12-05T08:07:04.084Z,8.07
2018-12-05T08:09:33.038Z,7.70
2018-12-05T08:12:02.968Z,8.10
2018-12-05T08:14:32.046Z,7.93
2018-12-05T08:17:01.394Z,7.57
2018-12-05T08:19:30.330Z,7.20
2018-12-05T08:21:59.554Z,7.67
2018-12-05T08:24:28.422Z,7.27
2018-12-05T08:26:57.313Z,7.30
2018-12-05T08:29:26.218Z,7.77
2018-12-05T08:31:54.861Z,7.63
2018-12-05T08:34:23.456Z,8.07
2018-12-05T08:36:52.069Z,6.70
2018-12-05T08:39:21.648Z,7.67
2018-12-05T08:41:50.274Z,7.13
2018-12-05T08:44:18.842Z,6.90
2018-12-05T08:46:47.703Z,9.30
2018-12-05T08:49:16.645Z,8.90
2018-12-05T08:51:45.619Z,9.83
2018-12-05T08:54:20.901Z,10.40
2018-12-05T08:56:45.490Z,9.37
2018-12-05T08:59:14.438Z,9.20
2018-12-05T09:01:43.424Z,10.83
2018-12-05T09:04:12.311Z,10.77
2018-12-05T09:06:41.211Z,14.57
2018-12-05T09:09:10.098Z,10.03
2018-12-05T09:11:39.010Z,11.07
2018-12-05T09:14:07.950Z,14.57
2018-12-05T09:16:36.870Z,9.60
2018-12-05T09:19:05.887Z,10.03
2018-12-05T09:21:34.906Z,9.77
2018-12-05T09:24:04.984Z,12.20
2018-12-05T09:26:33.916Z,10.17
2018-12-05T09:29:02.773Z,10.37
2018-12-05T09:31:31.670Z,9.07
2018-12-05T09:34:00.514Z,9.37
2018-12-05T09:36:29.384Z,9.43
2018-12-05T09:38:58.233Z,9.47
2018-12-05T09:41:27.090Z,8.67
2018-12-05T09:43:56.345Z,8.83
2018-12-05T09:46:25.215Z,9.43
2018-12-05T09:48:54.400Z,11.10
2018-12-05T09:51:23.278Z,10.73
2018-12-05T09:53:52.146Z,10.57
2018-12-05T09:56:22.035Z,10.47
2018-12-05T09:58:50.893Z,11.70
2018-12-05T10:01:20.102Z,11.17
2018-12-05T10:03:48.978Z,10.70
2018-12-05T10:06:17.842Z,11.70
2018-12-05T10:08:46.721Z,11.37
2018-12-05T10:11:15.577Z,10.60
2018-12-05T10:13:44.434Z,11.23
2018-12-05T10:16:14.342Z,11.67
2018-12-05T10:18:43.197Z,11.10
2018-12-05T10:21:12.050Z,9.57
2018-12-05T10:23:40.918Z,9.90
2018-12-05T10:26:09.780Z,9.17
2018-12-05T10:28:38.618Z,9.53
2018-12-05T10:31:07.569Z,10.17
2018-12-05T10:33:36.430Z,9.87
2018-12-05T10:36:05.306Z,10.23
2018-12-05T10:38:34.256Z,9.63
2018-12-05T10:41:03.307Z,10.33
2018-12-05T10:43:32.250Z,9.43
2018-12-05T10:46:01.126Z,10.30
2018-12-05T10:48:29.980Z,10.57
2018-12-05T10:50:58.861Z,9.90
2018-12-05T10:53:27.765Z,12.33
2018-12-05T10:55:56.599Z,9.63
2018-12-05T10:58:25.490Z,9.87
2018-12-05T11:00:59.666Z,9.87
2018-12-05T11:03:35.240Z,9.90
2018-12-05T11:06:11.143Z,10.63
2018-12-05T11:08:46.402Z,14.37
2018-12-05T11:11:20.746Z,11.47
2018-12-05T11:13:55.113Z,8.50
2018-12-05T11:16:29.478Z,8.23
2018-12-05T11:19:03.800Z,9.93
2018-12-05T11:21:38.118Z,10.07
2018-12-05T11:24:14.204Z,10.03
2018-12-05T11:26:43.263Z,9.30
2018-12-05T11:29:12.100Z,10.57
2018-12-05T11:31:41.065Z,9.47
2018-12-05T11:34:09.937Z,9.67
2018-12-05T11:36:38.771Z,9.77
2018-12-05T11:39:08.374Z,9.93
2018-12-05T11:41:37.226Z,9.77
2018-12-05T11:44:06.149Z,9.63
2018-12-05T11:46:35.215Z,9.73
2018-12-05T11:49:04.340Z,10.33
2018-12-05T11:51:33.194Z,11.33
2018-12-05T11:54:02.055Z,12.03
2018-12-05T11:56:31.002Z,10.40
2018-12-05T11:58:59.987Z,11.10
2018-12-05T12:01:28.969Z,11.47
2018-12-05T12:03:58.226Z,11.20
2018-12-05T12:06:27.170Z,10.30
2018-12-05T12:08:56.163Z,11.80
2018-12-05T12:11:25.344Z,11.20
2018-12-05T12:13:54.222Z,10.33
2018-12-05T12:16:23.114Z,12.10
2018-12-05T12:18:51.967Z,11.77
2018-12-05T12:21:21.005Z,22.00
2018-12-05T12:23:49.982Z,18.30
2018-12-05T12:26:19.023Z,13.67
2018-12-05T12:28:47.902Z,11.00
2018-12-05T12:31:16.733Z,11.93
2018-12-05T12:33:45.663Z,11.37
2018-12-05T12:36:14.487Z,10.73
2018-12-05T12:38:43.588Z,26.40
2018-12-05T12:41:12.482Z,69.23
2018-12-05T12:43:41.382Z,61.43
2018-12-05T12:46:10.233Z,22.67
2018-12-05T12:48:39.524Z,20.07
2018-12-05T12:51:08.562Z,12.53
2018-12-05T12:53:37.656Z,11.20
2018-12-05T12:56:06.650Z,11.27
2018-12-05T12:58:35.534Z,11.20
2018-12-05T13:01:04.420Z,10.10
2018-12-05T13:03:33.322Z,9.53
2018-12-05T13:06:02.163Z,11.20
2018-12-05T13:08:31.017Z,10.30
2018-12-05T13:11:00.039Z,10.60
2018-12-05T13:13:28.935Z,10.93
2018-12-05T13:15:57.786Z,11.30
2018-12-05T13:18:26.666Z,10.77
2018-12-05T13:20:55.559Z,9.40
2018-12-05T13:23:24.430Z,11.23
2018-12-05T13:25:53.320Z,10.53
2018-12-05T13:28:22.284Z,10.40
2018-12-05T13:30:51.146Z,10.70
2018-12-05T13:33:20.056Z,10.50
2018-12-05T13:35:49.034Z,10.53
2018-12-05T13:38:17.902Z,10.63
2018-12-05T13:40:47.089Z,10.93
2018-12-05T13:43:16.131Z,9.37
2018-12-05T13:45:45.109Z,10.20
2018-12-05T13:48:14.065Z,9.57
2018-12-05T13:50:42.939Z,9.73
2018-12-05T13:53:11.804Z,9.40
2018-12-05T13:55:40.669Z,9.47
2018-12-05T13:58:09.547Z,9.40
2018-12-05T14:00:38.417Z,9.30
2018-12-05T14:03:07.277Z,8.93
2018-12-05T14:05:36.147Z,8.93
2018-12-05T14:08:05.188Z,12.53
2018-12-05T14:10:34.086Z,15.47
2018-12-05T14:13:03.054Z,14.30
2018-12-05T14:15:31.995Z,10.47
2018-12-05T14:18:02.343Z,15.20
2018-12-05T14:20:31.998Z,24.50
2018-12-05T14:23:00.943Z,14.03
2018-12-05T14:25:29.937Z,12.27
2018-12-05T14:27:58.770Z,11.03
2018-12-05T14:30:27.719Z,9.63
2018-12-05T14:32:56.539Z,10.83
2018-12-05T14:35:25.536Z,10.90
2018-12-05T14:37:54.409Z,9.53
2018-12-05T14:40:23.309Z,10.00
2018-12-05T14:42:52.147Z,9.87
2018-12-05T14:45:21.062Z,10.50
2018-12-05T14:47:49.955Z,10.10
2018-12-05T14:50:18.826Z,10.20
2018-12-05T14:52:47.670Z,14.83
2018-12-05T14:55:16.693Z,13.10
2018-12-05T14:57:45.615Z,13.17
2018-12-05T15:00:14.487Z,12.07
2018-12-05T15:02:43.329Z,10.90
2018-12-05T15:05:12.239Z,12.67
2018-12-05T15:07:41.133Z,13.03
2018-12-05T15:10:10.073Z,13.30
2018-12-05T15:12:38.951Z,14.00
2018-12-05T15:15:08.013Z,11.90
2018-12-05T15:17:36.916Z,11.70
2018-12-05T15:20:05.788Z,12.73
2018-12-05T15:22:34.683Z,12.50
2018-12-05T15:25:03.675Z,12.47
2018-12-05T15:27:32.831Z,12.13
2018-12-05T15:30:01.756Z,11.97
2018-12-05T15:32:30.630Z,12.50
2018-12-05T15:34:59.528Z,12.57
2018-12-05T15:37:28.447Z,12.00
2018-12-05T15:39:57.412Z,12.33
2018-12-05T15:42:26.293Z,13.10
2018-12-05T15:44:55.196Z,14.00
2018-12-05T15:47:24.086Z,12.70
2018-12-05T15:49:52.980Z,12.83
2018-12-05T15:52:22.054Z,12.93
2018-12-05T15:54:50.934Z,17.97
2018-12-05T15:57:19.917Z,19.17
2018-12-05T15:59:49.166Z,17.20
2018-12-05T16:02:18.021Z,14.93
2018-12-05T16:04:46.907Z,14.10
2018-12-05T16:07:15.772Z,13.33
2018-12-05T16:09:44.671Z,15.23
2018-12-05T16:12:13.542Z,15.57
2018-12-05T16:14:42.427Z,13.70
2018-12-05T16:17:11.445Z,13.43
2018-12-05T16:19:40.342Z,15.97
2018-12-05T16:22:09.257Z,13.60
2018-12-05T16:24:38.104Z,12.90
2018-12-05T16:27:06.995Z,14.57
2018-12-05T16:29:35.934Z,15.10
2018-12-05T16:32:04.823Z,12.43
2018-12-05T16:34:33.825Z,14.20
2018-12-05T16:37:02.786Z,14.70
2018-12-05T16:39:31.827Z,13.47
2018-12-05T16:42:00.825Z,12.87
2018-12-05T16:44:29.761Z,13.07
2018-12-05T16:46:58.661Z,12.63
2018-12-05T16:49:27.510Z,11.53
2018-12-05T16:51:56.427Z,11.93
2018-12-05T16:54:25.599Z,12.40
2018-12-05T16:56:54.501Z,12.53
2018-12-05T16:59:23.389Z,12.27
2018-12-05T17:01:52.254Z,12.00
2018-12-05T17:04:21.128Z,12.60
2018-12-05T17:06:51.074Z,11.87
2018-12-05T17:09:25.995Z,12.10
2018-12-05T17:11:50.829Z,12.00
2018-12-05T17:14:20.310Z,11.50
2018-12-05T17:16:49.246Z,12.77
2018-12-05T17:19:18.104Z,11.37
2018-12-05T17:21:47.091Z,12.80
2018-12-05T17:24:18.245Z,11.40
2018-12-05T17:26:47.103Z,13.03
2018-12-05T17:29:16.718Z,12.03
2018-12-05T17:31:46.645Z,10.67
2018-12-05T17:34:16.533Z,12.17
2018-12-05T17:36:47.613Z,12.87
2018-12-05T17:39:17.507Z,14.07
2018-12-05T17:41:46.439Z,14.77
2018-12-05T17:44:15.578Z,11.90
2018-12-05T17:46:48.208Z,11.17
2018-12-05T17:49:17.098Z,10.47
2018-12-05T17:51:46.043Z,12.07
2018-12-05T17:54:15.193Z,10.90
2018-12-05T17:56:44.129Z,10.87
2018-12-05T17:59:13.037Z,10.63
2018-12-05T18:01:42.235Z,12.27
2018-12-05T18:04:11.230Z,12.97
2018-12-05T18:06:40.111Z,13.90
2018-12-05T18:09:09.301Z,12.73
2018-12-05T18:11:38.674Z,12.57
2018-12-05T18:14:07.649Z,11.73
2018-12-05T18:16:36.624Z,12.30
2018-12-05T18:19:05.830Z,12.70
2018-12-05T18:21:34.853Z,13.10
2018-12-05T18:24:05.342Z,12.73
2018-12-05T18:26:34.343Z,11.93
2018-12-05T18:29:03.446Z,12.70
2018-12-05T18:31:33.344Z,12.33
2018-12-05T18:34:03.925Z,12.40
2018-12-05T18:36:33.892Z,11.53
2018-12-05T18:39:03.174Z,11.57
2018-12-05T18:41:32.049Z,11.83
2018-12-05T18:44:00.905Z,12.77
2018-12-05T18:46:29.794Z,12.17
2018-12-05T18:48:58.695Z,12.17
2018-12-05T18:51:27.590Z,14.23
2018-12-05T18:53:56.482Z,13.07
2018-12-05T18:56:25.623Z,9.43
2018-12-05T18:58:54.613Z,9.90
2018-12-05T19:01:23.449Z,10.67
2018-12-05T19:03:52.859Z,10.13
2018-12-05T19:06:21.801Z,10.27
2018-12-05T19:08:50.801Z,10.70
2018-12-05T19:11:20.543Z,14.93
2018-12-05T19:13:54.975Z,11.67
2018-12-05T19:16:23.905Z,12.87
2018-12-05T19:18:52.753Z,11.93
2018-12-05T19:21:21.698Z,14.30
2018-12-05T19:23:50.545Z,14.70
2018-12-05T19:26:19.463Z,12.90
2018-12-05T19:28:48.338Z,11.43
2018-12-05T19:31:19.431Z,11.60
2018-12-05T19:33:48.069Z,13.63
2018-12-05T19:36:16.963Z,12.37
2018-12-05T19:38:45.821Z,12.03
2018-12-05T19:41:14.712Z,12.87
2018-12-05T19:43:43.556Z,15.03
2018-12-05T19:46:12.680Z,12.20
2018-12-05T19:48:44.427Z,12.13
2018-12-05T19:51:13.466Z,12.97
2018-12-05T19:53:42.328Z,12.10
2018-12-05T19:56:12.102Z,11.03
2018-12-05T19:58:40.960Z,12.60
2018-12-05T20:01:09.837Z,13.47
2018-12-05T20:03:38.861Z,11.60
2018-12-05T20:06:07.705Z,13.47
2018-12-05T20:08:36.638Z,11.83
2018-12-05T20:11:07.846Z,11.47
2018-12-05T20:13:39.872Z,10.40
2018-12-05T20:16:08.781Z,11.13
2018-12-05T20:18:37.666Z,11.57
2018-12-05T20:21:06.668Z,12.20
2018-12-05T20:23:35.572Z,11.10
2018-12-05T20:26:04.565Z,11.27
2018-12-05T20:28:33.460Z,10.93
2018-12-05T20:31:02.334Z,10.53
2018-12-05T20:33:31.988Z,14.50
2018-12-05T20:36:00.886Z,13.03
2018-12-05T20:38:29.838Z,11.87
2018-12-05T20:40:59.115Z,12.97
2018-12-05T20:43:27.993Z,13.07
2018-12-05T20:45:56.913Z,12.10
2018-12-05T20:48:26.181Z,11.30
2018-12-05T20:50:55.186Z,12.20
2018-12-05T20:53:24.140Z,15.10
2018-12-05T20:55:53.217Z,12.47
2018-12-05T20:58:22.209Z,15.30
2018-12-05T21:00:51.150Z,16.27
2018-12-05T21:03:20.076Z,14.90
2018-12-05T21:05:49.010Z,15.13
2018-12-05T21:08:18.171Z,14.23
2018-12-05T21:10:47.121Z,14.00
2018-12-05T21:13:16.051Z,13.03
2018-12-05T21:15:45.002Z,14.20
2018-12-05T21:18:14.074Z,13.77
2018-12-05T21:20:43.182Z,15.73
2018-12-05T21:23:12.215Z,17.57
2018-12-05T21:25:41.209Z,21.63
2018-12-05T21:28:10.264Z,23.37
2018-12-05T21:30:39.333Z,24.40
2018-12-05T21:33:08.293Z,23.20
2018-12-05T21:35:37.296Z,20.63
2018-12-05T21:38:06.256Z,17.60
2018-12-05T21:40:35.212Z,14.13
2018-12-05T21:43:04.079Z,17.77
2018-12-05T21:45:33.002Z,17.90
2018-12-05T21:48:01.983Z,18.77
2018-12-05T21:50:30.896Z,19.40
2018-12-05T21:52:59.745Z,18.40
2018-12-05T21:55:28.618Z,17.80
2018-12-05T21:57:57.755Z,14.97
2018-12-05T22:00:26.819Z,16.43
2018-12-05T22:02:55.702Z,16.30
2018-12-05T22:05:24.557Z,14.67
2018-12-05T22:07:53.426Z,13.60
2018-12-05T22:10:22.266Z,14.10
2018-12-05T22:12:51.153Z,13.67
2018-12-05T22:15:20.993Z,14.47
2018-12-05T22:17:49.916Z,14.43
2018-12-05T22:20:18.724Z,14.80
2018-12-05T22:22:47.635Z,15.20
2018-12-05T22:25:16.474Z,12.87
2018-12-05T22:27:45.366Z,15.13
2018-12-05T22:30:14.223Z,12.33
2018-12-05T22:32:43.181Z,14.97
2018-12-05T22:35:12.282Z,14.83
2018-12-05T22:37:41.250Z,14.50
2018-12-05T22:40:10.411Z,16.27
2018-12-05T22:42:39.300Z,15.40
2018-12-05T22:45:08.542Z,16.53
2018-12-05T22:47:37.403Z,16.47
2018-12-05T22:50:07.460Z,20.60
2018-12-05T22:52:36.367Z,25.20
2018-12-05T22:55:05.358Z,20.83
2018-12-05T22:57:34.241Z,14.80
2018-12-05T23:00:03.340Z,14.83
2018-12-05T23:02:32.222Z,18.47
2018-12-05T23:05:01.113Z,28.13
2018-12-05T23:07:29.983Z,25.53
2018-12-05T23:09:59.185Z,37.90
2018-12-05T23:12:28.261Z,31.53
2018-12-05T23:14:57.145Z,38.17
2018-12-05T23:17:25.993Z,16.13
2018-12-05T23:19:54.881Z,14.70
2018-12-05T23:22:23.761Z,15.83
2018-12-05T23:24:52.594Z,16.80
2018-12-05T23:27:21.473Z,12.40
2018-12-05T23:29:50.336Z,15.50
2018-12-05T23:32:19.180Z,15.87
2018-12-05T23:34:48.188Z,11.53
2018-12-05T23:37:16.991Z,12.50
2018-12-05T23:39:45.861Z,14.23
2018-12-05T23:42:14.698Z,15.43
2018-12-05T23:44:43.575Z,12.90
2018-12-05T23:47:13.439Z,13.37
2018-12-05T23:49:44.190Z,15.40
2018-12-05T23:52:13.090Z,16.10
2018-12-05T23:54:42.012Z,16.87
2018-12-05T23:57:10.890Z,14.63
2018-12-05T23:59:39.795Z,9.60
