createdAt,value
2023-04-18T00:01:09.931Z,11.20
2023-04-18T00:03:39.002Z,11.40
2023-04-18T00:06:06.413Z,10.80
2023-04-18T00:08:36.246Z,11.30
2023-04-18T00:11:03.130Z,11.10
2023-04-18T00:13:29.951Z,10.50
2023-04-18T00:15:56.745Z,11.00
2023-04-18T00:18:26.503Z,11.10
2023-04-18T00:20:54.287Z,11.00
2023-04-18T00:23:22.251Z,11.20
2023-04-18T00:25:49.225Z,10.90
2023-04-18T00:28:16.192Z,10.70
2023-04-18T00:30:42.986Z,11.10
2023-04-18T00:33:09.829Z,10.50
2023-04-18T00:35:38.069Z,10.90
2023-04-18T00:38:04.985Z,11.30
2023-04-18T00:40:31.754Z,11.30
2023-04-18T00:42:58.603Z,11.00
2023-04-18T00:45:25.389Z,10.60
2023-04-18T00:47:52.265Z,11.20
2023-04-18T00:50:19.838Z,11.00
2023-04-18T00:52:47.769Z,11.00
2023-04-18T00:55:15.613Z,10.60
2023-04-18T00:57:42.765Z,10.60
2023-04-18T01:00:10.396Z,10.70
2023-04-18T01:02:39.482Z,10.90
2023-04-18T01:05:07.984Z,11.00
2023-04-18T01:07:38.260Z,11.00
2023-04-18T01:10:05.929Z,10.80
2023-04-18T01:12:32.690Z,10.80
2023-04-18T01:15:00.712Z,10.50
2023-04-18T01:17:28.354Z,10.60
2023-04-18T01:19:56.573Z,10.70
2023-04-18T01:22:23.915Z,10.70
2023-04-18T01:24:50.677Z,10.20
2023-04-18T01:27:17.490Z,10.30
2023-04-18T01:29:44.289Z,11.00
2023-04-18T01:32:11.197Z,10.70
2023-04-18T01:34:38.005Z,11.10
2023-04-18T01:37:04.785Z,11.20
2023-04-18T01:39:31.597Z,10.70
2023-04-18T01:41:58.387Z,10.40
2023-04-18T01:44:25.220Z,10.50
2023-04-18T01:46:52.026Z,11.20
2023-04-18T01:49:18.815Z,10.80
2023-04-18T01:51:45.587Z,10.80
2023-04-18T01:54:12.669Z,10.70
2023-04-18T01:56:39.627Z,10.40
2023-04-18T01:59:06.402Z,10.30
2023-04-18T02:01:33.180Z,10.50
2023-04-18T02:04:01.159Z,10.80
2023-04-18T02:06:27.959Z,10.70
2023-04-18T02:08:54.756Z,11.10
2023-04-18T02:11:22.144Z,11.10
2023-04-18T02:13:48.904Z,10.90
2023-04-18T02:16:15.698Z,10.80
2023-04-18T02:18:43.718Z,10.10
2023-04-18T02:21:11.189Z,10.40
2023-04-18T02:23:38.038Z,10.60
2023-04-18T02:26:04.861Z,10.40
2023-04-18T02:28:31.610Z,10.20
2023-04-18T02:31:00.075Z,10.30
2023-04-18T02:33:26.950Z,10.10
2023-04-18T02:35:53.695Z,10.40
2023-04-18T02:38:20.543Z,10.00
2023-04-18T02:40:47.363Z,9.80
2023-04-18T02:43:14.152Z,10.80
2023-04-18T02:45:41.584Z,10.20
2023-04-18T02:48:08.526Z,10.00
2023-04-18T02:50:35.473Z,10.20
2023-04-18T02:53:02.300Z,10.60
2023-04-18T02:55:29.072Z,10.30
2023-04-18T02:57:56.975Z,10.40
2023-04-18T03:00:24.157Z,10.60
2023-04-18T03:02:51.098Z,10.70
2023-04-18T03:05:17.920Z,10.90
2023-04-18T03:07:44.682Z,10.30
2023-04-18T03:10:11.576Z,10.20
2023-04-18T03:12:38.318Z,10.70
2023-04-18T03:15:05.993Z,10.00
2023-04-18T03:17:33.014Z,10.30
2023-04-18T03:19:59.806Z,10.30
2023-04-18T03:22:26.604Z,10.70
2023-04-18T03:24:53.520Z,10.60
2023-04-18T03:27:20.365Z,10.80
2023-04-18T03:29:47.135Z,11.20
2023-04-18T03:32:13.968Z,10.70
2023-04-18T03:34:40.747Z,10.80
2023-04-18T03:37:07.508Z,10.70
2023-04-18T03:39:34.240Z,11.00
2023-04-18T03:42:02.098Z,10.40
2023-04-18T03:44:28.932Z,10.50
2023-04-18T03:46:56.015Z,10.20
2023-04-18T03:49:22.827Z,10.70
2023-04-18T03:51:49.689Z,10.50
2023-04-18T03:54:17.143Z,10.20
2023-04-18T03:56:44.500Z,10.50
2023-04-18T03:59:12.074Z,10.70
2023-04-18T04:01:38.935Z,10.00
2023-04-18T04:04:06.367Z,10.30
2023-04-18T04:06:33.200Z,10.30
2023-04-18T04:09:00.036Z,10.20
2023-04-18T04:11:27.188Z,10.10
2023-04-18T04:13:53.962Z,10.10
2023-04-18T04:16:20.992Z,10.30
2023-04-18T04:18:47.785Z,10.40
2023-04-18T04:21:14.557Z,10.50
2023-04-18T04:23:44.281Z,10.60
2023-04-18T04:26:11.078Z,10.50
2023-04-18T04:28:39.855Z,10.30
2023-04-18T04:31:08.289Z,10.30
2023-04-18T04:33:38.615Z,10.30
2023-04-18T04:36:07.511Z,10.90
2023-04-18T04:38:38.166Z,11.30
2023-04-18T04:41:06.752Z,10.60
2023-04-18T04:43:34.256Z,10.50
2023-04-18T04:46:03.714Z,10.60
2023-04-18T04:48:30.517Z,10.30
2023-04-18T04:50:59.662Z,10.40
2023-04-18T04:53:30.426Z,10.10
2023-04-18T04:55:58.191Z,10.10
2023-04-18T04:58:25.086Z,10.50
2023-04-18T05:00:52.623Z,10.50
2023-04-18T05:03:19.921Z,10.70
2023-04-18T05:05:47.164Z,10.40
2023-04-18T05:08:14.040Z,10.30
2023-04-18T05:10:41.498Z,10.30
2023-04-18T05:13:08.342Z,10.30
2023-04-18T05:15:35.332Z,10.40
2023-04-18T05:18:02.279Z,10.80
2023-04-18T05:20:29.082Z,10.80
2023-04-18T05:22:55.870Z,10.70
2023-04-18T05:25:22.711Z,10.70
2023-04-18T05:27:51.005Z,10.60
2023-04-18T05:30:18.117Z,10.40
2023-04-18T05:32:44.943Z,10.60
2023-04-18T05:35:11.737Z,10.60
2023-04-18T05:37:38.562Z,10.40
2023-04-18T05:40:06.784Z,10.30
2023-04-18T05:42:33.583Z,10.60
2023-04-18T05:45:00.432Z,10.60
2023-04-18T05:47:28.609Z,10.70
2023-04-18T05:49:55.921Z,10.80
2023-04-18T05:52:22.852Z,10.80
2023-04-18T05:54:49.615Z,10.50
2023-04-18T05:57:16.437Z,10.70
2023-04-18T05:59:43.786Z,10.70
2023-04-18T06:02:13.544Z,10.90
2023-04-18T06:04:42.647Z,10.70
2023-04-18T06:07:10.087Z,10.60
2023-04-18T06:09:36.906Z,10.60
2023-04-18T06:12:04.072Z,10.40
2023-04-18T06:14:30.865Z,10.60
2023-04-18T06:16:57.888Z,10.50
2023-04-18T06:19:24.665Z,10.40
2023-04-18T06:21:52.900Z,10.60
2023-04-18T06:24:19.838Z,10.60
2023-04-18T06:26:47.256Z,10.70
2023-04-18T06:29:14.031Z,10.90
2023-04-18T06:31:42.033Z,11.00
2023-04-18T06:34:09.184Z,11.00
2023-04-18T06:36:36.220Z,11.00
2023-04-18T06:39:03.429Z,11.20
2023-04-18T06:41:30.212Z,11.00
2023-04-18T06:44:02.823Z,11.30
2023-04-18T06:46:31.983Z,11.30
2023-04-18T06:48:59.031Z,11.20
2023-04-18T06:51:25.906Z,11.00
2023-04-18T06:53:53.676Z,11.00
2023-04-18T06:56:21.122Z,11.10
2023-04-18T06:58:49.216Z,10.80
2023-04-18T07:01:16.078Z,10.90
2023-04-18T07:03:42.981Z,10.60
2023-04-18T07:06:10.903Z,10.80
2023-04-18T07:08:37.937Z,10.80
2023-04-18T07:11:06.032Z,10.80
2023-04-18T07:13:32.841Z,11.00
2023-04-18T07:15:59.753Z,10.80
2023-04-18T07:18:36.623Z,11.10
2023-04-18T07:21:03.999Z,11.30
2023-04-18T07:23:30.810Z,11.20
2023-04-18T07:25:59.469Z,10.90
2023-04-18T07:28:26.217Z,11.30
2023-04-18T07:30:53.083Z,10.80
2023-04-18T07:33:19.896Z,10.80
2023-04-18T07:35:46.710Z,11.10
2023-04-18T07:38:13.551Z,11.30
2023-04-18T07:40:40.317Z,11.10
2023-04-18T07:43:07.166Z,11.20
2023-04-18T07:45:36.326Z,11.20
2023-04-18T07:48:03.198Z,11.30
2023-04-18T07:50:30.179Z,11.30
2023-04-18T07:52:56.940Z,11.40
2023-04-18T07:55:24.124Z,11.10
2023-04-18T07:57:50.977Z,10.80
2023-04-18T08:00:18.353Z,11.10
2023-04-18T08:02:45.797Z,11.20
2023-04-18T08:05:12.680Z,11.10
2023-04-18T08:07:39.508Z,11.20
2023-04-18T08:10:07.023Z,11.30
2023-04-18T08:12:33.856Z,11.40
2023-04-18T08:15:00.624Z,11.30
2023-04-18T08:17:27.500Z,11.40
2023-04-18T08:19:54.313Z,11.50
2023-04-18T08:22:21.138Z,11.70
2023-04-18T08:25:03.400Z,11.30
2023-04-18T08:27:32.094Z,11.50
2023-04-18T08:29:58.932Z,11.20
2023-04-18T08:32:26.064Z,11.60
2023-04-18T08:34:52.861Z,11.90
2023-04-18T08:37:19.636Z,12.10
2023-04-18T08:39:46.380Z,11.40
2023-04-18T08:42:17.090Z,11.60
2023-04-18T08:44:45.103Z,11.10
2023-04-18T08:47:12.744Z,11.30
2023-04-18T08:49:40.311Z,11.60
2023-04-18T08:52:13.483Z,11.70
2023-04-18T08:54:46.671Z,11.70
2023-04-18T08:57:28.404Z,11.20
2023-04-18T08:59:55.375Z,11.20
2023-04-18T09:02:35.169Z,11.00
2023-04-18T09:05:14.674Z,11.20
2023-04-18T09:07:42.511Z,11.30
2023-04-18T09:10:10.152Z,11.20
2023-04-18T09:12:57.489Z,11.00
2023-04-18T09:15:29.417Z,11.60
2023-04-18T09:18:03.063Z,11.60
2023-04-18T09:20:41.326Z,11.30
2023-04-18T09:23:11.666Z,10.90
2023-04-18T09:25:50.936Z,11.30
2023-04-18T09:28:30.309Z,11.20
2023-04-18T09:31:00.039Z,11.10
2023-04-18T09:33:32.398Z,11.50
2023-04-18T09:36:21.321Z,11.60
2023-04-18T09:38:50.292Z,11.70
2023-04-18T09:41:21.221Z,11.70
2023-04-18T09:43:48.406Z,11.80
2023-04-18T09:46:17.481Z,11.90
2023-04-18T09:48:44.468Z,11.60
2023-04-18T09:51:15.084Z,11.60
2023-04-18T09:53:47.649Z,11.30
2023-04-18T09:56:28.269Z,11.40
2023-04-18T09:59:09.346Z,11.30
2023-04-18T10:01:36.612Z,11.50
2023-04-18T10:04:06.782Z,11.20
2023-04-18T10:06:42.056Z,11.50
2023-04-18T10:09:10.068Z,10.80
2023-04-18T10:11:37.134Z,11.20
2023-04-18T10:14:09.842Z,11.30
2023-04-18T10:16:37.990Z,11.30
2023-04-18T10:19:30.009Z,11.70
2023-04-18T10:22:01.724Z,11.70
2023-04-18T10:24:53.422Z,11.30
2023-04-18T10:27:49.147Z,11.20
2023-04-18T10:30:18.924Z,11.60
2023-04-18T10:32:46.609Z,11.80
2023-04-18T10:35:13.561Z,11.60
2023-04-18T10:37:51.172Z,11.70
2023-04-18T10:40:35.231Z,11.20
2023-04-18T10:43:02.210Z,11.40
2023-04-18T10:45:32.406Z,11.80
2023-04-18T10:48:30.693Z,11.50
2023-04-18T10:51:18.545Z,11.50
2023-04-18T10:53:57.610Z,11.50
2023-04-18T10:56:34.703Z,11.80
2023-04-18T10:59:17.365Z,11.60
2023-04-18T11:01:50.518Z,11.70
2023-04-18T11:04:21.088Z,11.70
2023-04-18T11:06:58.499Z,11.60
2023-04-18T11:09:29.289Z,11.80
2023-04-18T11:12:12.108Z,11.80
2023-04-18T11:14:44.352Z,12.00
2023-04-18T11:17:42.389Z,12.10
2023-04-18T11:20:15.881Z,12.00
2023-04-18T11:22:58.790Z,12.00
2023-04-18T11:25:32.231Z,11.90
2023-04-18T11:28:01.118Z,12.20
2023-04-18T11:30:36.295Z,12.40
2023-04-18T11:33:11.611Z,12.40
2023-04-18T11:35:39.611Z,12.20
2023-04-18T11:38:08.286Z,12.30
2023-04-18T11:40:37.251Z,12.20
2023-04-18T11:43:06.581Z,12.20
2023-04-18T11:45:33.410Z,12.20
2023-04-18T11:48:01.248Z,12.10
2023-04-18T11:50:28.165Z,12.10
2023-04-18T11:52:56.089Z,12.20
2023-04-18T11:55:27.079Z,12.30
2023-04-18T11:58:01.727Z,12.10
2023-04-18T12:00:39.696Z,11.90
2023-04-18T12:03:15.750Z,11.90
2023-04-18T12:05:43.424Z,12.40
2023-04-18T12:08:20.656Z,12.30
2023-04-18T12:10:50.588Z,12.40
2023-04-18T12:13:18.466Z,12.20
2023-04-18T12:15:46.629Z,12.40
2023-04-18T12:18:15.591Z,12.40
2023-04-18T12:20:52.060Z,12.30
2023-04-18T12:23:36.968Z,12.30
2023-04-18T12:26:13.436Z,12.40
2023-04-18T12:28:44.774Z,12.50
2023-04-18T12:31:11.605Z,12.30
2023-04-18T12:33:38.420Z,12.70
2023-04-18T12:36:06.135Z,12.50
2023-04-18T12:38:32.886Z,12.60
2023-04-18T12:40:59.682Z,12.60
2023-04-18T12:43:26.667Z,12.90
2023-04-18T12:45:53.572Z,12.80
2023-04-18T12:48:20.565Z,12.90
2023-04-18T12:50:47.334Z,13.20
2023-04-18T12:53:14.096Z,13.30
2023-04-18T12:55:41.140Z,13.90
2023-04-18T12:58:07.909Z,13.80
2023-04-18T13:00:34.882Z,13.60
2023-04-18T13:03:01.953Z,13.80
2023-04-18T13:05:32.845Z,13.70
2023-04-18T13:10:32.222Z,13.50
2023-04-18T13:12:59.029Z,13.70
2023-04-18T13:15:27.386Z,14.50
2023-04-18T13:17:56.252Z,14.30
2023-04-18T13:20:23.147Z,14.20
2023-04-18T13:22:49.962Z,14.80
2023-04-18T13:25:16.998Z,15.20
2023-04-18T13:27:45.177Z,15.80
2023-04-18T13:30:12.295Z,15.50
2023-04-18T13:32:40.401Z,15.50
2023-04-18T13:35:08.867Z,15.20
2023-04-18T13:37:36.622Z,14.80
2023-04-18T13:40:07.781Z,14.60
2023-04-18T13:42:36.944Z,14.20
2023-04-18T13:45:04.871Z,14.20
2023-04-18T13:47:31.724Z,14.30
2023-04-18T13:49:58.582Z,14.60
2023-04-18T13:52:26.131Z,14.20
2023-04-18T13:54:53.195Z,14.20
2023-04-18T13:57:20.174Z,14.40
2023-04-18T13:59:46.966Z,14.50
2023-04-18T14:02:14.290Z,14.80
2023-04-18T14:04:41.449Z,15.20
2023-04-18T14:07:09.106Z,15.10
2023-04-18T14:09:36.069Z,14.90
2023-04-18T14:12:02.894Z,15.00
2023-04-18T14:14:29.825Z,15.20
2023-04-18T14:16:56.794Z,15.60
2023-04-18T14:19:23.823Z,15.70
2023-04-18T14:21:50.819Z,15.60
2023-04-18T14:24:17.674Z,15.50
2023-04-18T14:26:44.517Z,15.70
2023-04-18T14:29:11.661Z,15.70
2023-04-18T14:31:38.612Z,16.10
2023-04-18T14:34:06.503Z,16.60
2023-04-18T14:36:33.730Z,17.10
2023-04-18T14:39:01.214Z,17.10
2023-04-18T14:41:28.416Z,17.40
2023-04-18T14:43:55.609Z,17.30
2023-04-18T14:46:22.792Z,17.50
2023-04-18T14:48:50.046Z,17.30
2023-04-18T14:51:17.452Z,17.20
2023-04-18T14:53:44.904Z,17.80
2023-04-18T14:56:12.441Z,17.90
2023-04-18T14:58:39.599Z,17.80
2023-04-18T15:01:06.858Z,16.50
2023-04-18T15:03:34.221Z,16.80
2023-04-18T15:06:01.549Z,17.20
2023-04-18T15:08:32.054Z,17.40
2023-04-18T15:10:59.820Z,18.00
2023-04-18T15:13:26.998Z,18.00
2023-04-18T15:15:56.146Z,18.00
2023-04-18T15:18:23.599Z,17.80
2023-04-18T15:20:51.089Z,17.70
2023-04-18T15:23:18.553Z,17.50
2023-04-18T15:25:46.497Z,17.30
2023-04-18T15:28:13.997Z,17.30
2023-04-18T15:30:41.553Z,17.60
2023-04-18T15:33:08.904Z,17.80
2023-04-18T15:35:36.182Z,17.70
2023-04-18T15:38:03.593Z,17.50
2023-04-18T15:40:32.848Z,17.60
2023-04-18T15:43:00.149Z,17.60
2023-04-18T15:45:27.314Z,17.80
2023-04-18T15:47:54.542Z,17.70
2023-04-18T15:50:23.316Z,17.70
2023-04-18T15:52:50.485Z,18.10
2023-04-18T15:55:17.720Z,18.80
2023-04-18T15:57:44.991Z,19.10
2023-04-18T16:00:19.595Z,18.60
2023-04-18T16:02:46.958Z,18.60
2023-04-18T16:05:15.194Z,18.40
2023-04-18T16:07:43.055Z,17.90
2023-04-18T16:10:11.293Z,18.40
2023-04-18T16:12:39.542Z,17.60
2023-04-18T16:15:08.539Z,16.90
2023-04-18T16:17:36.940Z,16.60
2023-04-18T16:20:05.945Z,17.20
2023-04-18T16:22:33.129Z,17.00
2023-04-18T16:25:00.352Z,16.70
2023-04-18T16:27:27.755Z,16.70
2023-04-18T16:29:55.100Z,17.00
2023-04-18T16:32:22.319Z,16.80
2023-04-18T16:34:49.808Z,16.60
2023-04-18T16:37:17.014Z,16.60
2023-04-18T16:39:44.215Z,16.60
2023-04-18T16:42:12.866Z,16.40
2023-04-18T16:44:41.345Z,16.10
2023-04-18T16:47:08.620Z,16.00
2023-04-18T16:49:36.071Z,16.60
2023-04-18T16:52:03.288Z,16.80
2023-04-18T16:54:30.617Z,16.50
2023-04-18T16:56:57.829Z,16.30
2023-04-18T16:59:25.166Z,16.40
2023-04-18T17:01:52.387Z,16.50
2023-04-18T17:04:19.645Z,16.60
2023-04-18T17:06:46.889Z,16.30
2023-04-18T17:09:14.551Z,16.10
2023-04-18T17:11:42.539Z,16.40
2023-04-18T17:14:09.883Z,16.00
2023-04-18T17:16:41.642Z,16.10
2023-04-18T17:19:09.823Z,16.30
2023-04-18T17:21:37.842Z,15.80
2023-04-18T17:24:06.930Z,16.10
2023-04-18T17:26:35.747Z,15.90
2023-04-18T17:29:04.218Z,16.00
2023-04-18T17:31:34.736Z,16.00
2023-04-18T17:34:03.511Z,15.60
2023-04-18T17:36:30.788Z,15.20
2023-04-18T17:39:05.300Z,15.00
2023-04-18T17:41:37.883Z,15.40
2023-04-18T17:44:05.601Z,15.60
2023-04-18T17:46:32.917Z,15.60
2023-04-18T17:49:00.483Z,15.40
2023-04-18T17:51:27.772Z,15.60
2023-04-18T17:53:55.054Z,15.70
2023-04-18T17:56:22.457Z,15.70
2023-04-18T17:58:49.828Z,15.50
2023-04-18T18:01:18.608Z,15.70
2023-04-18T18:03:46.841Z,15.50
2023-04-18T18:06:14.711Z,15.50
2023-04-18T18:08:42.907Z,15.50
2023-04-18T18:11:10.654Z,15.40
2023-04-18T18:13:40.632Z,15.50
2023-04-18T18:16:08.760Z,14.90
2023-04-18T18:18:36.785Z,15.10
2023-04-18T18:21:04.036Z,15.40
2023-04-18T18:23:31.341Z,14.80
2023-04-18T18:25:58.527Z,15.20
2023-04-18T18:28:25.938Z,14.70
2023-04-18T18:30:53.709Z,14.90
2023-04-18T18:33:20.943Z,14.90
2023-04-18T18:35:48.172Z,15.00
2023-04-18T18:38:15.376Z,14.70
2023-04-18T18:40:42.604Z,14.60
2023-04-18T18:43:09.797Z,14.70
2023-04-18T18:45:37.651Z,14.60
2023-04-18T18:48:07.109Z,14.60
2023-04-18T18:50:34.560Z,14.70
2023-04-18T18:53:01.880Z,14.40
2023-04-18T18:55:31.054Z,14.30
2023-04-18T18:57:58.283Z,14.60
2023-04-18T19:00:25.591Z,14.50
2023-04-18T19:02:52.925Z,14.60
2023-04-18T19:05:26.982Z,14.00
2023-04-18T19:07:54.284Z,14.20
2023-04-18T19:10:21.597Z,14.00
2023-04-18T19:12:48.812Z,14.00
2023-04-18T19:15:16.006Z,14.30
2023-04-18T19:17:43.318Z,14.20
2023-04-18T19:20:11.066Z,13.90
2023-04-18T19:22:39.067Z,13.80
2023-04-18T19:25:06.827Z,14.20
2023-04-18T19:27:34.007Z,14.10
2023-04-18T19:30:01.199Z,13.90
2023-04-18T19:32:29.769Z,13.50
2023-04-18T19:34:56.957Z,13.80
2023-04-18T19:37:24.149Z,13.70
2023-04-18T19:39:51.319Z,13.90
2023-04-18T19:42:18.505Z,14.00
2023-04-18T19:44:45.760Z,13.50
2023-04-18T19:47:13.102Z,13.50
2023-04-18T19:49:40.237Z,13.70
2023-04-18T19:52:07.414Z,13.80
2023-04-18T19:54:34.603Z,13.20
2023-04-18T19:57:02.391Z,13.60
2023-04-18T19:59:29.651Z,13.20
2023-04-18T20:01:59.502Z,12.70
2023-04-18T20:04:29.010Z,12.90
2023-04-18T20:06:56.449Z,12.70
2023-04-18T20:09:23.670Z,13.30
2023-04-18T20:11:50.842Z,12.70
2023-04-18T20:14:18.010Z,12.80
2023-04-18T20:16:46.484Z,12.70
2023-04-18T20:19:14.663Z,12.80
2023-04-18T20:21:42.042Z,12.60
2023-04-18T20:24:09.619Z,12.90
2023-04-18T20:26:37.277Z,12.90
2023-04-18T20:29:04.476Z,13.30
2023-04-18T20:31:31.658Z,12.60
2023-04-18T20:33:58.901Z,12.70
2023-04-18T20:36:26.057Z,12.90
2023-04-18T20:38:53.212Z,13.00
2023-04-18T20:41:24.065Z,13.10
2023-04-18T20:43:53.627Z,13.50
2023-04-18T20:46:20.929Z,13.50
2023-04-18T20:48:48.112Z,13.40
2023-04-18T20:51:15.878Z,13.20
2023-04-18T20:53:43.104Z,13.50
2023-04-18T20:56:10.256Z,13.60
2023-04-18T20:58:37.401Z,13.40
2023-04-18T21:01:04.607Z,13.10
2023-04-18T21:03:31.883Z,13.20
2023-04-18T21:05:59.168Z,13.10
2023-04-18T21:08:26.520Z,12.80
2023-04-18T21:10:53.746Z,13.10
2023-04-18T21:13:21.024Z,13.20
2023-04-18T21:15:50.741Z,12.90
2023-04-18T21:18:18.988Z,12.90
2023-04-18T21:20:46.136Z,12.80
2023-04-18T21:23:13.348Z,12.90
2023-04-18T21:25:40.535Z,12.80
2023-04-18T21:28:08.070Z,12.70
2023-04-18T21:30:35.248Z,12.80
2023-04-18T21:33:02.564Z,12.60
2023-04-18T21:35:30.046Z,12.30
2023-04-18T21:37:57.452Z,12.30
2023-04-18T21:40:26.663Z,12.20
2023-04-18T21:42:53.851Z,12.40
2023-04-18T21:45:21.113Z,12.10
2023-04-18T21:47:48.380Z,11.90
2023-04-18T21:50:15.633Z,11.90
2023-04-18T21:52:42.784Z,12.40
2023-04-18T21:55:10.144Z,12.30
2023-04-18T21:57:37.309Z,12.30
2023-04-18T22:00:08.502Z,12.10
2023-04-18T22:02:37.301Z,12.10
2023-04-18T22:05:04.818Z,12.20
2023-04-18T22:07:34.190Z,12.00
2023-04-18T22:10:02.514Z,12.10
2023-04-18T22:12:29.711Z,11.80
2023-04-18T22:14:57.107Z,12.20
2023-04-18T22:17:24.336Z,11.90
2023-04-18T22:19:53.521Z,11.70
2023-04-18T22:22:20.865Z,11.40
2023-04-18T22:24:48.089Z,11.50
2023-04-18T22:27:15.281Z,11.80
2023-04-18T22:29:42.455Z,12.10
2023-04-18T22:32:09.608Z,12.00
2023-04-18T22:34:36.741Z,11.80
2023-04-18T22:37:04.005Z,11.90
2023-04-18T22:39:31.190Z,12.00
2023-04-18T22:41:58.412Z,11.60
2023-04-18T22:44:25.674Z,12.20
2023-04-18T22:46:54.645Z,12.30
2023-04-18T22:49:22.270Z,11.90
2023-04-18T22:51:49.645Z,12.20
2023-04-18T22:54:16.908Z,12.10
2023-04-18T22:56:44.219Z,12.10
2023-04-18T22:59:11.417Z,12.20
2023-04-18T23:01:38.667Z,12.30
2023-04-18T23:04:06.140Z,12.10
2023-04-18T23:06:33.641Z,12.20
2023-04-18T23:09:00.925Z,12.00
2023-04-18T23:11:28.156Z,12.30
2023-04-18T23:13:55.329Z,12.10
2023-04-18T23:16:23.025Z,12.20
2023-04-18T23:18:50.340Z,11.80
2023-04-18T23:21:17.850Z,12.10
2023-04-18T23:23:45.130Z,12.50
2023-04-18T23:26:15.650Z,12.50
2023-04-18T23:28:42.826Z,12.30
2023-04-18T23:31:10.141Z,12.40
2023-04-18T23:33:37.425Z,12.60
2023-04-18T23:36:04.736Z,12.20
2023-04-18T23:38:32.312Z,12.40
2023-04-18T23:40:59.501Z,12.30
2023-04-18T23:43:26.664Z,12.10
2023-04-18T23:45:53.810Z,12.20
2023-04-18T23:48:20.986Z,12.20
2023-04-18T23:50:49.567Z,12.00
2023-04-18T23:53:17.392Z,11.60
2023-04-18T23:55:44.608Z,11.50
2023-04-18T23:58:11.980Z,11.40
