createdAt,value
2022-12-02T00:00:29.728Z,7.20
2022-12-02T00:03:02.871Z,4.85
2022-12-02T00:05:36.894Z,4.63
2022-12-02T00:08:26.625Z,5.45
2022-12-02T00:11:02.605Z,6.78
2022-12-02T00:13:45.782Z,6.30
2022-12-02T00:16:26.473Z,9.75
2022-12-02T00:18:59.134Z,7.30
2022-12-02T00:21:32.294Z,7.40
2022-12-02T00:24:06.177Z,6.30
2022-12-02T00:26:38.811Z,5.25
2022-12-02T00:29:11.745Z,7.95
2022-12-02T00:31:44.915Z,8.83
2022-12-02T00:34:18.160Z,5.97
2022-12-02T00:36:51.253Z,5.42
2022-12-02T00:39:24.343Z,5.60
2022-12-02T00:41:57.137Z,4.62
2022-12-02T00:44:47.891Z,5.40
2022-12-02T00:47:20.423Z,5.80
2022-12-02T00:49:53.343Z,7.90
2022-12-02T00:52:25.997Z,5.72
2022-12-02T00:54:58.687Z,4.08
2022-12-02T00:57:31.588Z,3.45
2022-12-02T01:00:05.900Z,3.35
2022-12-02T01:02:39.068Z,6.05
2022-12-02T01:05:12.229Z,2.95
2022-12-02T01:07:44.825Z,5.92
2022-12-02T01:10:17.818Z,5.92
2022-12-02T01:12:53.387Z,5.62
2022-12-02T01:15:26.338Z,3.95
2022-12-02T01:17:58.982Z,4.65
2022-12-02T01:20:32.378Z,3.77
2022-12-02T01:23:05.026Z,5.20
2022-12-02T01:25:38.677Z,5.08
2022-12-02T01:28:11.431Z,9.28
2022-12-02T01:30:44.483Z,6.83
2022-12-02T01:33:17.367Z,8.15
2022-12-02T01:35:49.980Z,5.75
2022-12-02T01:38:22.650Z,3.17
2022-12-02T01:40:56.492Z,6.25
2022-12-02T01:43:29.968Z,4.85
2022-12-02T01:46:03.198Z,5.50
2022-12-02T01:48:38.004Z,5.37
2022-12-02T01:51:10.987Z,5.03
2022-12-02T01:53:43.875Z,3.52
2022-12-02T01:56:17.519Z,5.17
2022-12-02T01:58:50.387Z,3.58
2022-12-02T02:01:31.890Z,2.45
2022-12-02T02:04:05.576Z,3.33
2022-12-02T02:06:42.783Z,5.83
2022-12-02T02:09:16.469Z,3.30
2022-12-02T02:11:50.090Z,4.83
2022-12-02T02:14:22.819Z,4.20
2022-12-02T02:16:55.885Z,4.17
2022-12-02T02:19:29.051Z,5.37
2022-12-02T02:22:07.521Z,2.55
2022-12-02T02:24:40.328Z,9.78
2022-12-02T02:27:13.245Z,3.62
2022-12-02T02:29:47.133Z,4.17
2022-12-02T02:32:20.253Z,2.57
2022-12-02T02:34:53.202Z,3.70
2022-12-02T02:37:27.861Z,3.58
2022-12-02T02:40:00.667Z,1.87
2022-12-02T02:42:35.774Z,8.55
2022-12-02T02:45:09.719Z,3.42
2022-12-02T02:50:14.492Z,6.75
2022-12-02T02:52:47.587Z,9.75
2022-12-02T02:55:27.950Z,3.95
2022-12-02T02:58:21.786Z,4.70
2022-12-02T03:01:06.536Z,4.85
2022-12-02T03:06:15.882Z,6.28
2022-12-02T03:08:50.141Z,6.83
2022-12-02T03:11:23.218Z,4.60
2022-12-02T03:13:56.521Z,2.47
2022-12-02T03:16:29.451Z,3.83
2022-12-02T03:19:02.842Z,3.52
2022-12-02T03:24:08.680Z,4.42
2022-12-02T03:26:41.998Z,6.67
2022-12-02T03:29:15.719Z,1.77
2022-12-02T03:34:20.372Z,2.05
2022-12-02T03:36:53.183Z,2.65
2022-12-02T03:39:26.074Z,4.62
2022-12-02T03:41:59.312Z,5.08
2022-12-02T03:44:32.156Z,3.47
2022-12-02T03:47:05.233Z,4.58
2022-12-02T03:49:38.469Z,4.53
2022-12-02T03:52:13.143Z,5.83
2022-12-02T03:54:51.951Z,5.47
2022-12-02T03:57:21.452Z,2.65
2022-12-02T03:59:54.401Z,2.42
2022-12-02T04:02:27.110Z,3.27
2022-12-02T04:07:33.417Z,6.78
2022-12-02T04:10:07.758Z,5.58
2022-12-02T04:12:40.626Z,3.33
2022-12-02T04:15:14.000Z,8.65
2022-12-02T04:17:46.793Z,8.63
2022-12-02T04:20:19.876Z,5.12
2022-12-02T04:22:52.635Z,6.05
2022-12-02T04:25:25.509Z,8.15
2022-12-02T04:27:58.606Z,6.23
2022-12-02T04:30:31.531Z,3.02
2022-12-02T04:33:04.378Z,3.08
2022-12-02T04:35:37.976Z,3.37
2022-12-02T04:38:12.534Z,5.15
2022-12-02T04:40:45.369Z,6.22
2022-12-02T04:43:18.009Z,4.25
2022-12-02T04:45:51.230Z,10.78
2022-12-02T04:48:23.890Z,3.62
2022-12-02T04:50:56.791Z,6.47
2022-12-02T04:53:29.610Z,9.88
2022-12-02T04:56:02.682Z,7.30
2022-12-02T04:58:35.715Z,11.95
2022-12-02T05:01:08.420Z,4.28
2022-12-02T05:03:41.782Z,3.75
2022-12-02T05:06:14.577Z,3.37
2022-12-02T05:08:47.689Z,8.10
2022-12-02T05:11:20.390Z,3.62
2022-12-02T05:13:53.536Z,6.83
2022-12-02T05:16:26.278Z,7.95
2022-12-02T05:18:58.788Z,2.83
2022-12-02T05:21:31.509Z,7.85
2022-12-02T05:24:04.218Z,4.97
2022-12-02T05:26:37.179Z,6.37
2022-12-02T05:29:09.835Z,4.35
2022-12-02T05:31:42.729Z,8.85
2022-12-02T05:34:15.554Z,3.17
2022-12-02T05:36:48.544Z,4.22
2022-12-02T05:39:21.275Z,7.30
2022-12-02T05:41:55.920Z,5.20
2022-12-02T05:44:33.764Z,8.83
2022-12-02T05:47:08.023Z,3.02
2022-12-02T05:49:41.787Z,9.90
2022-12-02T05:52:23.464Z,7.40
2022-12-02T05:54:59.924Z,7.37
2022-12-02T05:57:34.548Z,6.20
2022-12-02T06:00:23.177Z,10.60
2022-12-02T06:03:02.584Z,7.40
2022-12-02T06:05:44.804Z,6.65
2022-12-02T06:08:24.364Z,10.32
2022-12-02T06:11:06.193Z,6.45
2022-12-02T06:13:40.274Z,13.10
2022-12-02T06:16:18.180Z,4.08
2022-12-02T06:18:51.117Z,8.88
2022-12-02T06:21:25.676Z,7.60
2022-12-02T06:26:31.268Z,3.92
2022-12-02T06:29:06.294Z,6.70
2022-12-02T06:31:43.071Z,3.52
2022-12-02T06:34:40.944Z,20.92
2022-12-02T06:37:21.494Z,8.93
2022-12-02T06:40:26.850Z,11.60
2022-12-02T06:42:39.465Z,19.05
2022-12-02T06:45:30.439Z,20.48
2022-12-02T06:48:16.569Z,9.25
2022-12-02T06:50:50.962Z,11.22
2022-12-02T06:53:41.881Z,10.80
2022-12-02T06:56:24.562Z,8.45
2022-12-02T06:59:06.485Z,11.38
2022-12-02T07:01:42.996Z,8.90
2022-12-02T07:04:49.067Z,5.83
2022-12-02T07:07:26.870Z,12.37
2022-12-02T07:10:07.500Z,13.90
2022-12-02T07:12:45.936Z,12.75
2022-12-02T07:15:35.841Z,10.82
2022-12-02T07:18:18.113Z,13.38
2022-12-02T07:20:51.259Z,8.88
2022-12-02T07:23:28.546Z,10.07
2022-12-02T07:26:03.762Z,9.00
2022-12-02T07:28:44.505Z,12.03
2022-12-02T07:31:28.799Z,13.10
2022-12-02T07:34:01.444Z,7.80
2022-12-02T07:36:34.456Z,9.43
2022-12-02T07:39:07.827Z,14.93
2022-12-02T07:41:42.766Z,7.97
2022-12-02T07:44:15.739Z,10.75
2022-12-02T07:46:48.806Z,5.05
2022-12-02T07:49:21.666Z,10.55
2022-12-02T07:51:55.064Z,11.33
2022-12-02T07:54:28.087Z,13.10
2022-12-02T07:57:01.006Z,9.60
2022-12-02T07:59:34.226Z,7.90
2022-12-02T08:02:06.979Z,9.85
2022-12-02T08:04:40.315Z,7.20
2022-12-02T08:07:13.378Z,11.97
2022-12-02T08:09:46.568Z,11.80
2022-12-02T08:12:19.288Z,13.75
2022-12-02T08:14:52.313Z,14.68
2022-12-02T08:17:25.399Z,10.20
2022-12-02T08:19:58.339Z,9.25
2022-12-02T08:22:30.980Z,11.75
2022-12-02T08:25:04.333Z,13.90
2022-12-02T08:27:44.750Z,13.30
2022-12-02T08:30:15.773Z,14.07
2022-12-02T08:32:49.143Z,19.00
2022-12-02T08:35:21.907Z,10.45
2022-12-02T08:37:54.813Z,10.08
2022-12-02T08:40:27.896Z,7.03
2022-12-02T08:43:00.754Z,7.97
2022-12-02T08:45:33.817Z,7.65
2022-12-02T08:48:06.925Z,14.65
2022-12-02T08:50:40.747Z,11.97
2022-12-02T08:53:13.848Z,11.37
2022-12-02T08:55:46.675Z,12.35
2022-12-02T08:58:19.424Z,10.48
2022-12-02T09:00:52.841Z,18.93
2022-12-02T09:03:25.583Z,13.98
2022-12-02T09:05:58.473Z,8.13
2022-12-02T09:08:31.408Z,16.27
2022-12-02T09:11:04.836Z,9.60
2022-12-02T09:13:37.602Z,8.13
2022-12-02T09:16:10.979Z,10.13
2022-12-02T09:18:44.120Z,14.58
2022-12-02T09:21:17.553Z,9.67
2022-12-02T09:23:51.087Z,9.55
2022-12-02T09:26:23.903Z,9.07
2022-12-02T09:28:57.007Z,16.93
2022-12-02T09:31:29.847Z,9.33
2022-12-02T09:36:37.319Z,10.00
2022-12-02T09:39:10.378Z,9.28
2022-12-02T09:44:16.304Z,14.98
2022-12-02T09:46:49.455Z,12.00
2022-12-02T09:49:22.510Z,12.88
2022-12-02T09:51:59.469Z,17.30
2022-12-02T09:54:33.351Z,10.93
2022-12-02T09:57:13.324Z,8.43
2022-12-02T09:59:46.510Z,11.55
2022-12-02T10:02:30.233Z,6.22
2022-12-02T10:05:06.199Z,9.30
2022-12-02T10:07:39.968Z,10.63
2022-12-02T10:10:17.619Z,7.75
2022-12-02T10:12:50.880Z,8.85
2022-12-02T10:15:27.834Z,7.67
2022-12-02T10:18:04.718Z,16.12
2022-12-02T10:20:37.589Z,16.30
2022-12-02T10:23:18.405Z,14.45
2022-12-02T10:26:14.027Z,8.73
2022-12-02T10:29:00.728Z,6.80
2022-12-02T10:31:34.154Z,15.45
2022-12-02T10:34:08.572Z,10.13
2022-12-02T10:36:44.093Z,12.88
2022-12-02T10:39:38.109Z,10.23
2022-12-02T10:42:17.149Z,11.95
2022-12-02T10:44:53.938Z,12.53
2022-12-02T10:47:28.642Z,16.23
2022-12-02T10:50:02.456Z,14.40
2022-12-02T10:52:45.989Z,14.35
2022-12-02T10:55:21.402Z,10.55
2022-12-02T10:57:55.954Z,12.10
2022-12-02T11:00:29.058Z,21.33
2022-12-02T11:03:04.825Z,10.60
2022-12-02T11:05:38.567Z,14.25
2022-12-02T11:08:30.107Z,9.15
2022-12-02T11:11:30.338Z,13.05
2022-12-02T11:14:07.097Z,11.70
2022-12-02T11:16:53.557Z,19.02
2022-12-02T11:19:41.135Z,5.47
2022-12-02T11:22:53.392Z,7.75
2022-12-02T11:25:49.091Z,12.93
2022-12-02T11:28:32.526Z,13.38
2022-12-02T11:31:19.213Z,8.78
2022-12-02T11:34:02.519Z,13.43
2022-12-02T11:36:36.079Z,11.00
2022-12-02T11:39:12.483Z,10.50
2022-12-02T11:42:01.874Z,8.43
2022-12-02T11:44:35.611Z,17.52
2022-12-02T11:47:10.143Z,13.40
2022-12-02T11:49:44.804Z,12.88
2022-12-02T11:52:24.772Z,12.35
2022-12-02T11:55:34.149Z,10.98
2022-12-02T11:58:21.731Z,14.50
2022-12-02T12:01:17.016Z,11.45
2022-12-02T12:03:52.508Z,13.38
2022-12-02T12:06:29.244Z,21.87
2022-12-02T12:09:03.353Z,19.55
2022-12-02T12:11:37.897Z,11.85
2022-12-02T12:14:19.120Z,8.70
2022-12-02T12:16:52.437Z,7.22
2022-12-02T12:19:27.529Z,12.00
2022-12-02T12:22:00.887Z,10.55
2022-12-02T12:24:36.012Z,13.18
2022-12-02T12:27:13.264Z,14.53
2022-12-02T12:29:45.952Z,18.82
2022-12-02T12:32:18.817Z,17.73
2022-12-02T12:34:51.948Z,17.82
2022-12-02T12:37:25.235Z,20.45
2022-12-02T12:39:58.112Z,26.65
2022-12-02T12:42:30.886Z,21.30
2022-12-02T12:45:03.801Z,11.68
2022-12-02T12:47:36.631Z,11.95
2022-12-02T12:50:10.528Z,16.32
2022-12-02T12:52:43.405Z,17.07
2022-12-02T12:55:16.294Z,14.00
2022-12-02T12:57:50.184Z,12.53
2022-12-02T13:00:23.881Z,10.82
2022-12-02T13:02:57.696Z,21.55
2022-12-02T13:05:30.470Z,18.32
2022-12-02T13:08:05.391Z,24.43
2022-12-02T13:10:38.666Z,15.15
2022-12-02T13:13:11.704Z,19.30
2022-12-02T13:15:44.333Z,20.82
2022-12-02T13:18:17.053Z,18.50
2022-12-02T13:20:50.197Z,26.57
2022-12-02T13:23:23.572Z,18.73
2022-12-02T13:25:56.300Z,13.15
2022-12-02T13:28:29.086Z,27.07
2022-12-02T13:31:01.920Z,16.67
2022-12-02T13:33:35.424Z,14.55
2022-12-02T13:36:09.898Z,26.63
2022-12-02T13:38:42.571Z,33.90
2022-12-02T13:41:15.322Z,24.55
2022-12-02T13:43:48.311Z,19.00
2022-12-02T13:46:22.093Z,17.82
2022-12-02T13:48:55.759Z,19.20
2022-12-02T13:51:28.548Z,13.80
2022-12-02T13:54:01.747Z,16.75
2022-12-02T13:56:34.678Z,19.30
2022-12-02T13:59:07.615Z,15.35
2022-12-02T14:01:41.436Z,17.95
2022-12-02T14:04:14.780Z,25.57
2022-12-02T14:06:47.793Z,25.77
2022-12-02T14:09:21.001Z,33.20
2022-12-02T14:11:53.782Z,28.10
2022-12-02T14:14:26.674Z,29.20
2022-12-02T14:16:59.443Z,40.98
2022-12-02T14:19:32.464Z,64.05
2022-12-02T14:22:05.409Z,49.50
2022-12-02T14:24:38.089Z,34.65
2022-12-02T14:27:10.925Z,19.52
2022-12-02T14:29:44.073Z,15.13
2022-12-02T14:32:17.514Z,18.90
2022-12-02T14:34:50.576Z,20.82
2022-12-02T14:37:23.730Z,19.48
2022-12-02T14:39:56.678Z,26.75
2022-12-02T14:42:29.831Z,19.75
2022-12-02T14:45:02.510Z,24.27
2022-12-02T14:47:36.018Z,21.12
2022-12-02T14:50:09.727Z,29.85
2022-12-02T14:52:43.170Z,30.12
2022-12-02T14:55:17.175Z,31.97
2022-12-02T14:57:50.201Z,22.07
2022-12-02T15:00:23.352Z,24.45
2022-12-02T15:02:56.319Z,24.02
2022-12-02T15:05:29.358Z,22.05
2022-12-02T15:08:02.356Z,17.95
2022-12-02T15:10:40.018Z,19.52
2022-12-02T15:13:10.221Z,18.57
2022-12-02T15:15:46.379Z,14.23
2022-12-02T15:18:18.012Z,19.25
2022-12-02T15:20:50.974Z,18.62
2022-12-02T15:23:25.516Z,22.73
2022-12-02T15:25:58.334Z,22.85
2022-12-02T15:28:31.484Z,19.75
2022-12-02T15:31:04.615Z,20.02
2022-12-02T15:33:37.742Z,17.82
2022-12-02T15:36:10.810Z,16.37
2022-12-02T15:38:44.125Z,27.52
2022-12-02T15:41:17.658Z,16.23
2022-12-02T15:43:53.750Z,24.65
2022-12-02T15:46:25.113Z,24.45
2022-12-02T15:48:58.383Z,18.92
2022-12-02T15:51:31.264Z,14.90
2022-12-02T15:54:03.997Z,21.65
2022-12-02T15:56:37.145Z,19.57
2022-12-02T15:59:09.853Z,15.43
2022-12-02T16:01:43.219Z,24.98
2022-12-02T16:04:16.228Z,29.12
2022-12-02T16:06:49.425Z,43.42
2022-12-02T16:09:22.321Z,33.88
2022-12-02T16:11:55.022Z,57.15
2022-12-02T16:14:27.868Z,77.72
2022-12-02T16:17:00.973Z,90.10
2022-12-02T16:19:36.836Z,33.15
2022-12-02T16:22:10.873Z,10.15
2022-12-02T16:24:44.290Z,10.58
2022-12-02T16:27:17.201Z,14.47
2022-12-02T16:29:50.158Z,16.48
2022-12-02T16:32:23.180Z,13.60
2022-12-02T16:34:56.245Z,19.65
2022-12-02T16:37:29.075Z,13.78
2022-12-02T16:40:04.183Z,15.93
2022-12-02T16:42:37.100Z,22.65
2022-12-02T16:45:11.190Z,25.27
2022-12-02T16:47:44.121Z,31.73
2022-12-02T16:50:18.125Z,21.07
2022-12-02T16:52:51.053Z,19.87
2022-12-02T16:55:23.934Z,11.73
2022-12-02T16:57:57.841Z,11.25
2022-12-02T17:00:30.621Z,13.70
2022-12-02T17:03:04.918Z,13.65
2022-12-02T17:08:10.596Z,16.80
2022-12-02T17:10:44.079Z,10.72
2022-12-02T17:13:17.157Z,11.70
2022-12-02T17:15:50.122Z,16.52
2022-12-02T17:18:24.904Z,14.58
2022-12-02T17:20:57.557Z,13.65
2022-12-02T17:23:31.066Z,18.05
2022-12-02T17:26:03.946Z,22.20
2022-12-02T17:28:37.037Z,20.10
2022-12-02T17:31:10.990Z,12.45
2022-12-02T17:33:43.692Z,19.80
2022-12-02T17:36:16.852Z,16.77
2022-12-02T17:38:56.726Z,9.25
2022-12-02T17:41:27.421Z,16.82
2022-12-02T17:44:00.850Z,12.85
2022-12-02T17:46:33.734Z,11.70
2022-12-02T17:49:07.096Z,12.43
2022-12-02T17:51:39.907Z,9.57
2022-12-02T17:54:12.997Z,13.22
2022-12-02T17:56:45.996Z,11.00
2022-12-02T17:59:18.943Z,13.28
2022-12-02T18:01:53.575Z,20.62
2022-12-02T18:04:27.597Z,23.20
2022-12-02T18:07:04.097Z,41.30
2022-12-02T18:09:35.537Z,41.35
2022-12-02T18:12:09.753Z,26.40
2022-12-02T18:14:42.643Z,18.12
2022-12-02T18:17:15.463Z,14.23
2022-12-02T18:19:48.220Z,17.23
2022-12-02T18:22:21.303Z,13.93
2022-12-02T18:24:54.459Z,18.67
2022-12-02T18:27:28.409Z,15.23
2022-12-02T18:30:01.141Z,13.98
2022-12-02T18:32:34.330Z,16.15
2022-12-02T18:35:10.427Z,12.55
2022-12-02T18:37:43.332Z,8.20
2022-12-02T18:40:19.675Z,15.40
2022-12-02T18:42:52.821Z,10.70
2022-12-02T18:45:25.569Z,14.03
2022-12-02T18:47:58.385Z,16.37
2022-12-02T18:50:32.397Z,18.37
2022-12-02T18:53:05.188Z,27.45
2022-12-02T18:55:37.929Z,33.53
2022-12-02T18:58:10.876Z,42.25
2022-12-02T19:00:43.576Z,17.15
2022-12-02T19:03:16.679Z,16.03
2022-12-02T19:05:49.621Z,17.85
2022-12-02T19:08:22.628Z,18.05
2022-12-02T19:10:55.794Z,12.47
2022-12-02T19:13:28.688Z,25.17
2022-12-02T19:16:01.978Z,16.35
2022-12-02T19:18:36.631Z,11.03
2022-12-02T19:21:09.432Z,18.87
2022-12-02T19:23:44.020Z,14.90
2022-12-02T19:26:16.993Z,12.55
2022-12-02T19:28:51.626Z,33.98
2022-12-02T19:31:24.661Z,15.72
2022-12-02T19:33:57.663Z,13.25
2022-12-02T19:36:30.596Z,14.98
2022-12-02T19:39:03.753Z,17.52
2022-12-02T19:41:37.007Z,18.20
2022-12-02T19:44:10.184Z,22.10
2022-12-02T19:46:43.016Z,12.47
2022-12-02T19:49:15.809Z,14.73
2022-12-02T19:51:48.779Z,13.48
2022-12-02T19:54:21.727Z,20.77
2022-12-02T19:56:55.451Z,13.10
2022-12-02T19:59:28.248Z,23.45
2022-12-02T20:02:01.119Z,24.27
2022-12-02T20:04:41.295Z,19.83
2022-12-02T20:07:09.292Z,19.10
2022-12-02T20:09:42.229Z,23.87
2022-12-02T20:12:16.339Z,20.52
2022-12-02T20:14:50.270Z,24.30
2022-12-02T20:17:23.450Z,20.60
2022-12-02T20:19:56.606Z,16.75
2022-12-02T20:22:29.653Z,18.92
2022-12-02T20:25:02.527Z,17.32
2022-12-02T20:27:36.574Z,19.23
2022-12-02T20:30:10.853Z,12.58
2022-12-02T20:32:43.656Z,11.63
2022-12-02T20:35:16.591Z,13.00
2022-12-02T20:37:49.692Z,23.92
2022-12-02T20:40:22.499Z,17.90
2022-12-02T20:42:55.656Z,15.70
2022-12-02T20:45:28.469Z,10.38
2022-12-02T20:48:01.435Z,11.80
2022-12-02T20:50:34.433Z,9.83
2022-12-02T20:53:07.322Z,11.20
2022-12-02T20:55:40.353Z,13.05
2022-12-02T20:58:14.385Z,11.83
2022-12-02T21:03:20.339Z,21.87
2022-12-02T21:05:53.140Z,16.32
2022-12-02T21:08:25.862Z,20.10
2022-12-02T21:10:58.741Z,14.38
2022-12-02T21:13:32.028Z,12.98
2022-12-02T21:16:04.816Z,15.90
2022-12-02T21:18:38.402Z,17.77
2022-12-02T21:21:11.438Z,15.98
2022-12-02T21:23:44.355Z,12.40
2022-12-02T21:26:17.577Z,14.40
2022-12-02T21:28:50.606Z,19.52
2022-12-02T21:31:24.869Z,13.60
2022-12-02T21:33:57.784Z,14.13
2022-12-02T21:36:30.606Z,14.15
2022-12-02T21:39:03.426Z,13.10
2022-12-02T21:41:36.329Z,13.15
2022-12-02T21:44:09.299Z,13.88
2022-12-02T21:46:43.840Z,20.60
2022-12-02T21:49:17.176Z,16.97
2022-12-02T21:51:50.354Z,15.53
2022-12-02T21:54:23.230Z,10.82
2022-12-02T21:56:56.243Z,13.73
2022-12-02T21:59:29.174Z,15.93
2022-12-02T22:02:02.590Z,13.30
2022-12-02T22:04:35.374Z,15.78
2022-12-02T22:07:25.739Z,15.72
2022-12-02T22:09:58.990Z,21.00
2022-12-02T22:12:31.961Z,16.37
2022-12-02T22:15:06.360Z,16.15
2022-12-02T22:17:40.272Z,14.25
2022-12-02T22:20:15.408Z,14.85
2022-12-02T22:22:48.150Z,15.85
2022-12-02T22:25:21.028Z,15.70
2022-12-02T22:27:54.018Z,12.33
2022-12-02T22:30:26.814Z,19.07
2022-12-02T22:33:02.876Z,18.37
2022-12-02T22:35:35.990Z,16.70
2022-12-02T22:38:08.938Z,22.50
2022-12-02T22:40:41.679Z,31.75
2022-12-02T22:43:14.241Z,21.33
2022-12-02T22:45:47.009Z,16.23
2022-12-02T22:48:19.660Z,15.83
2022-12-02T22:50:52.286Z,18.48
2022-12-02T22:53:25.067Z,18.50
2022-12-02T22:55:57.890Z,16.10
2022-12-02T22:58:31.187Z,20.95
2022-12-02T23:01:04.231Z,15.25
2022-12-02T23:03:37.298Z,17.55
2022-12-02T23:06:10.129Z,14.07
2022-12-02T23:08:44.480Z,19.73
2022-12-02T23:11:17.423Z,22.13
2022-12-02T23:13:50.201Z,23.83
2022-12-02T23:16:23.772Z,24.27
2022-12-02T23:18:56.433Z,21.42
2022-12-02T23:21:29.408Z,15.65
2022-12-02T23:24:02.601Z,18.35
2022-12-02T23:26:36.128Z,15.13
2022-12-02T23:29:08.748Z,13.75
2022-12-02T23:31:41.500Z,16.15
2022-12-02T23:34:15.682Z,20.57
2022-12-02T23:36:48.330Z,17.92
2022-12-02T23:39:21.307Z,19.42
2022-12-02T23:41:54.092Z,15.13
2022-12-02T23:44:28.561Z,16.37
2022-12-02T23:47:01.702Z,22.13
2022-12-02T23:49:34.529Z,30.48
2022-12-02T23:52:07.468Z,41.83
2022-12-02T23:54:40.760Z,24.20
2022-12-02T23:57:14.253Z,19.62
2022-12-02T23:59:47.037Z,19.35
