createdAt,value
2019-02-24T00:00:51.755Z,44.13
2019-02-24T00:04:55.167Z,45.28
2019-02-24T00:08:58.567Z,37.63
2019-02-24T00:13:01.979Z,47.25
2019-02-24T00:17:05.402Z,43.85
2019-02-24T00:21:08.780Z,42.45
2019-02-24T00:25:12.173Z,42.53
2019-02-24T00:29:15.553Z,45.60
2019-02-24T00:33:18.939Z,40.70
2019-02-24T00:37:22.420Z,48.40
2019-02-24T00:41:25.792Z,44.18
2019-02-24T00:45:29.179Z,42.65
2019-02-24T00:49:32.546Z,48.07
2019-02-24T00:53:35.926Z,41.98
2019-02-24T00:57:39.326Z,41.08
2019-02-24T01:01:42.695Z,45.95
2019-02-24T01:05:46.083Z,43.33
2019-02-24T01:09:49.469Z,44.77
2019-02-24T01:13:54.036Z,45.10
2019-02-24T01:17:57.454Z,41.93
2019-02-24T01:22:00.757Z,49.38
2019-02-24T01:26:04.194Z,48.10
2019-02-24T01:30:09.808Z,42.62
2019-02-24T01:38:15.903Z,42.70
2019-02-24T01:42:19.280Z,39.95
2019-02-24T01:46:22.662Z,39.85
2019-02-24T01:50:26.119Z,44.05
2019-02-24T01:54:29.526Z,48.08
2019-02-24T01:58:35.340Z,41.30
2019-02-24T02:02:38.002Z,41.88
2019-02-24T02:06:41.386Z,45.45
2019-02-24T02:10:44.763Z,37.75
2019-02-24T02:14:48.171Z,39.58
2019-02-24T02:18:53.649Z,34.73
2019-02-24T02:22:57.026Z,39.35
2019-02-24T02:27:00.411Z,38.10
2019-02-24T02:31:03.737Z,41.87
2019-02-24T02:35:08.030Z,49.08
2019-02-24T02:39:11.367Z,44.95
2019-02-24T02:43:14.747Z,38.35
2019-02-24T02:47:18.139Z,37.55
2019-02-24T02:51:21.533Z,35.48
2019-02-24T02:55:24.930Z,38.13
2019-02-24T02:59:28.330Z,41.18
2019-02-24T03:03:31.711Z,39.18
2019-02-24T03:07:36.738Z,42.65
2019-02-24T03:15:42.843Z,41.40
2019-02-24T03:19:46.234Z,38.20
2019-02-24T03:23:49.622Z,37.30
2019-02-24T03:27:53.038Z,37.13
2019-02-24T03:31:56.416Z,41.48
2019-02-24T03:35:59.819Z,42.40
2019-02-24T03:40:03.491Z,39.58
2019-02-24T03:44:06.862Z,34.58
2019-02-24T03:48:10.168Z,33.30
2019-02-24T03:52:13.547Z,34.95
2019-02-24T03:56:16.947Z,34.40
2019-02-24T04:00:20.356Z,38.95
2019-02-24T04:04:24.818Z,36.53
2019-02-24T04:08:28.209Z,42.70
2019-02-24T04:12:31.591Z,40.78
2019-02-24T04:16:34.992Z,38.28
2019-02-24T04:20:38.410Z,39.35
2019-02-24T04:24:41.785Z,35.75
2019-02-24T04:28:45.168Z,37.73
2019-02-24T04:32:48.557Z,36.48
2019-02-24T04:36:51.962Z,40.85
2019-02-24T04:40:55.338Z,38.08
2019-02-24T04:44:58.720Z,40.48
2019-02-24T04:49:02.090Z,37.33
2019-02-24T04:53:05.476Z,37.10
2019-02-24T04:57:08.879Z,38.88
2019-02-24T05:01:12.259Z,37.88
2019-02-24T05:05:15.645Z,40.83
2019-02-24T05:09:19.024Z,41.83
2019-02-24T05:13:22.412Z,44.38
2019-02-24T05:17:25.806Z,44.38
2019-02-24T05:21:29.203Z,44.20
2019-02-24T05:25:32.570Z,46.58
2019-02-24T05:29:44.675Z,51.20
2019-02-24T05:33:40.974Z,47.90
2019-02-24T05:37:44.385Z,35.87
2019-02-24T05:41:47.766Z,42.20
2019-02-24T05:45:51.463Z,40.77
2019-02-24T05:49:54.920Z,33.85
2019-02-24T05:53:58.302Z,43.42
2019-02-24T05:58:01.697Z,35.90
2019-02-24T06:02:05.094Z,33.95
2019-02-24T06:06:08.495Z,41.98
2019-02-24T06:10:11.911Z,44.93
2019-02-24T06:14:15.382Z,35.40
2019-02-24T06:18:18.839Z,47.38
2019-02-24T06:22:22.233Z,33.38
2019-02-24T06:26:25.636Z,39.75
2019-02-24T06:30:29.028Z,46.48
2019-02-24T06:34:32.458Z,34.58
2019-02-24T06:38:35.881Z,36.45
2019-02-24T06:42:39.685Z,36.65
2019-02-24T06:46:43.098Z,38.98
2019-02-24T06:50:56.815Z,41.90
2019-02-24T06:55:00.269Z,38.45
2019-02-24T06:59:03.695Z,48.70
2019-02-24T07:03:07.074Z,47.67
2019-02-24T07:07:10.459Z,48.68
2019-02-24T07:11:13.965Z,57.75
2019-02-24T07:15:17.354Z,49.50
2019-02-24T07:19:20.761Z,63.75
2019-02-24T07:23:24.166Z,50.20
2019-02-24T07:27:27.575Z,56.73
2019-02-24T07:31:30.999Z,68.97
2019-02-24T07:35:34.327Z,41.58
2019-02-24T07:39:37.725Z,36.95
2019-02-24T07:43:41.120Z,38.23
2019-02-24T07:47:44.504Z,39.08
2019-02-24T07:51:47.895Z,32.93
2019-02-24T07:55:51.273Z,28.77
2019-02-24T07:59:54.671Z,28.87
2019-02-24T08:03:58.078Z,29.48
2019-02-24T08:08:02.566Z,31.27
2019-02-24T08:12:06.053Z,25.12
2019-02-24T08:16:09.421Z,33.08
2019-02-24T08:20:12.823Z,28.95
2019-02-24T08:24:16.223Z,23.30
2019-02-24T08:28:19.604Z,25.77
2019-02-24T08:32:23.031Z,24.32
2019-02-24T08:36:26.399Z,26.65
2019-02-24T08:40:29.799Z,22.70
2019-02-24T08:44:33.227Z,27.20
2019-02-24T08:48:36.594Z,23.75
2019-02-24T08:52:39.978Z,21.60
2019-02-24T08:56:43.358Z,25.45
2019-02-24T09:00:50.976Z,24.63
2019-02-24T09:04:51.818Z,20.07
2019-02-24T09:08:55.195Z,21.82
2019-02-24T09:12:58.587Z,23.57
2019-02-24T09:17:01.976Z,23.02
2019-02-24T09:21:05.389Z,22.42
2019-02-24T09:25:08.900Z,23.80
2019-02-24T09:29:12.275Z,27.62
2019-02-24T09:33:15.586Z,28.73
2019-02-24T09:37:18.974Z,25.48
2019-02-24T09:41:22.402Z,22.73
2019-02-24T09:45:25.818Z,20.52
2019-02-24T09:49:30.256Z,23.50
2019-02-24T09:53:33.633Z,23.12
2019-02-24T09:57:37.228Z,24.25
2019-02-24T10:01:40.631Z,21.47
2019-02-24T10:05:44.115Z,21.00
2019-02-24T10:09:47.499Z,21.07
2019-02-24T10:13:51.283Z,19.25
2019-02-24T10:17:54.789Z,19.95
2019-02-24T10:21:58.247Z,20.97
2019-02-24T10:26:01.650Z,20.70
2019-02-24T10:30:10.731Z,24.50
2019-02-24T10:34:14.118Z,16.65
2019-02-24T10:38:17.498Z,19.25
2019-02-24T10:42:20.908Z,18.63
2019-02-24T10:46:24.287Z,18.15
2019-02-24T10:50:27.699Z,19.62
2019-02-24T10:54:31.080Z,15.25
2019-02-24T10:58:35.091Z,16.67
2019-02-24T11:02:38.590Z,15.55
2019-02-24T11:06:42.003Z,15.58
2019-02-24T11:10:45.374Z,15.00
2019-02-24T11:14:48.683Z,17.00
2019-02-24T11:18:52.067Z,17.67
2019-02-24T11:22:55.563Z,18.50
2019-02-24T11:26:58.957Z,20.08
2019-02-24T11:31:02.400Z,14.40
2019-02-24T11:35:10.699Z,17.23
2019-02-24T11:39:14.119Z,14.03
2019-02-24T11:43:17.505Z,16.25
2019-02-24T11:47:20.879Z,14.60
2019-02-24T11:51:24.259Z,13.15
2019-02-24T11:55:27.643Z,14.30
2019-02-24T11:59:31.058Z,13.88
2019-02-24T12:03:34.457Z,13.45
2019-02-24T12:07:37.832Z,13.87
2019-02-24T12:11:41.202Z,16.02
2019-02-24T12:15:44.595Z,11.60
2019-02-24T12:19:47.984Z,11.97
2019-02-24T12:23:51.393Z,10.93
2019-02-24T12:27:54.766Z,13.98
2019-02-24T12:31:58.612Z,12.03
2019-02-24T12:36:01.975Z,17.73
2019-02-24T12:40:15.583Z,11.53
2019-02-24T12:44:18.980Z,12.30
2019-02-24T12:48:22.365Z,14.18
2019-02-24T12:52:25.736Z,11.68
2019-02-24T12:56:29.110Z,11.80
2019-02-24T13:00:32.492Z,11.12
2019-02-24T13:04:35.890Z,11.97
2019-02-24T13:08:39.291Z,10.98
2019-02-24T13:12:42.662Z,15.85
2019-02-24T13:16:46.031Z,10.05
2019-02-24T13:20:49.411Z,11.90
2019-02-24T13:24:52.811Z,12.68
2019-02-24T13:28:56.179Z,12.85
2019-02-24T13:33:01.182Z,12.53
2019-02-24T13:37:04.570Z,11.93
2019-02-24T13:41:07.956Z,9.50
2019-02-24T13:45:19.222Z,12.25
2019-02-24T13:49:22.620Z,9.58
2019-02-24T13:53:25.995Z,10.95
2019-02-24T13:57:29.506Z,10.32
2019-02-24T14:01:33.180Z,9.10
2019-02-24T14:05:36.664Z,9.05
2019-02-24T14:09:40.054Z,9.03
2019-02-24T14:13:43.446Z,8.83
2019-02-24T14:17:46.832Z,8.53
2019-02-24T14:21:50.221Z,9.07
2019-02-24T14:25:53.627Z,8.10
2019-02-24T14:29:57.031Z,8.93
2019-02-24T14:34:00.407Z,11.93
2019-02-24T14:38:03.820Z,10.82
2019-02-24T14:42:08.687Z,9.28
2019-02-24T14:46:13.098Z,14.40
2019-02-24T14:50:16.490Z,16.90
2019-02-24T14:54:19.862Z,11.18
2019-02-24T14:58:23.241Z,12.00
2019-02-24T15:02:26.627Z,15.28
2019-02-24T15:06:30.024Z,9.90
2019-02-24T15:10:33.422Z,9.75
2019-02-24T15:14:36.795Z,10.08
2019-02-24T15:18:40.174Z,9.68
2019-02-24T15:22:43.556Z,11.95
2019-02-24T15:26:46.961Z,9.60
2019-02-24T15:30:50.371Z,15.05
2019-02-24T15:34:53.766Z,11.70
2019-02-24T15:38:57.167Z,10.95
2019-02-24T15:43:00.630Z,11.03
2019-02-24T15:47:04.056Z,11.88
2019-02-24T15:51:07.507Z,10.98
2019-02-24T15:55:15.043Z,12.80
2019-02-24T15:59:18.423Z,12.05
2019-02-24T16:03:21.802Z,13.70
2019-02-24T16:07:25.212Z,16.10
2019-02-24T16:11:28.601Z,14.87
2019-02-24T16:15:32.083Z,20.90
2019-02-24T16:19:35.382Z,15.13
2019-02-24T16:23:38.771Z,23.55
2019-02-24T16:27:42.170Z,14.25
2019-02-24T16:31:45.499Z,12.80
2019-02-24T16:35:48.884Z,13.30
2019-02-24T16:39:52.335Z,14.68
2019-02-24T16:43:55.707Z,12.82
2019-02-24T16:47:59.108Z,12.97
2019-02-24T16:52:02.498Z,14.68
2019-02-24T16:56:05.867Z,10.70
2019-02-24T17:00:12.219Z,12.07
2019-02-24T17:04:15.623Z,11.90
2019-02-24T17:08:18.951Z,12.37
2019-02-24T17:12:22.358Z,10.53
2019-02-24T17:16:25.734Z,10.05
2019-02-24T17:20:30.474Z,12.95
2019-02-24T17:24:33.875Z,9.28
2019-02-24T17:28:37.266Z,10.80
2019-02-24T17:32:40.687Z,14.75
2019-02-24T17:36:44.080Z,11.97
2019-02-24T17:40:47.455Z,12.10
2019-02-24T17:44:50.832Z,15.90
2019-02-24T17:48:54.251Z,12.18
2019-02-24T17:52:57.641Z,9.03
2019-02-24T17:57:01.019Z,11.33
2019-02-24T18:01:05.578Z,11.45
2019-02-24T18:05:09.010Z,10.82
2019-02-24T18:09:12.403Z,7.80
2019-02-24T18:13:16.747Z,8.73
2019-02-24T18:17:20.115Z,10.30
2019-02-24T18:21:23.486Z,8.28
2019-02-24T18:25:26.858Z,9.83
2019-02-24T18:29:30.253Z,7.83
2019-02-24T18:33:33.642Z,9.40
2019-02-24T18:37:37.006Z,8.73
2019-02-24T18:41:40.380Z,11.00
2019-02-24T18:45:43.759Z,6.58
2019-02-24T18:49:47.156Z,10.08
2019-02-24T18:53:50.551Z,7.63
2019-02-24T18:57:53.931Z,7.53
2019-02-24T19:01:57.299Z,9.85
2019-02-24T19:06:02.841Z,9.70
2019-02-24T19:10:08.739Z,8.67
2019-02-24T19:14:12.128Z,9.00
2019-02-24T19:18:15.867Z,8.75
2019-02-24T19:22:19.863Z,26.20
2019-02-24T19:26:24.037Z,24.30
2019-02-24T19:30:28.762Z,11.15
2019-02-24T19:34:32.897Z,10.88
2019-02-24T19:38:36.820Z,7.60
2019-02-24T19:42:40.795Z,9.08
2019-02-24T19:46:46.082Z,14.18
2019-02-24T19:50:49.551Z,10.78
2019-02-24T19:54:55.173Z,10.32
2019-02-24T19:58:59.848Z,11.60
2019-02-24T20:03:03.174Z,14.20
2019-02-24T20:07:07.425Z,10.93
2019-02-24T20:11:11.919Z,10.68
2019-02-24T20:15:16.491Z,10.43
2019-02-24T20:19:20.580Z,8.87
2019-02-24T20:23:24.518Z,9.15
2019-02-24T20:27:28.376Z,8.95
2019-02-24T20:31:32.299Z,9.03
2019-02-24T20:35:37.437Z,9.33
2019-02-24T20:39:53.682Z,7.85
2019-02-24T20:43:58.536Z,9.73
2019-02-24T20:48:02.040Z,9.63
2019-02-24T20:52:05.413Z,6.50
2019-02-24T20:56:08.895Z,9.27
2019-02-24T21:00:15.551Z,5.70
2019-02-24T21:04:18.923Z,8.18
2019-02-24T21:08:22.312Z,10.75
2019-02-24T21:12:25.746Z,9.38
2019-02-24T21:16:29.122Z,12.75
2019-02-24T21:20:33.850Z,11.70
2019-02-24T21:24:37.143Z,14.70
2019-02-24T21:28:40.520Z,9.95
2019-02-24T21:32:43.921Z,11.40
2019-02-24T21:36:47.327Z,11.28
2019-02-24T21:40:50.718Z,10.50
2019-02-24T21:44:54.085Z,6.40
2019-02-24T21:48:57.471Z,9.83
2019-02-24T21:53:00.870Z,7.60
2019-02-24T21:57:04.246Z,7.42
2019-02-24T22:01:07.642Z,6.70
2019-02-24T22:05:11.565Z,7.62
2019-02-24T22:09:14.935Z,9.10
2019-02-24T22:13:18.333Z,6.37
2019-02-24T22:17:21.663Z,10.03
2019-02-24T22:21:25.063Z,14.38
2019-02-24T22:25:28.427Z,9.13
2019-02-24T22:29:31.975Z,16.17
2019-02-24T22:33:35.483Z,16.90
2019-02-24T22:37:39.291Z,13.40
2019-02-24T22:41:42.698Z,18.83
2019-02-24T22:45:46.095Z,17.53
2019-02-24T22:49:49.484Z,17.90
2019-02-24T22:53:53.093Z,16.33
2019-02-24T22:57:56.591Z,14.25
2019-02-24T23:01:59.971Z,14.35
2019-02-24T23:06:03.353Z,13.10
2019-02-24T23:10:07.088Z,21.12
2019-02-24T23:14:10.474Z,16.23
2019-02-24T23:18:13.875Z,19.42
2019-02-24T23:22:17.274Z,18.20
2019-02-24T23:26:20.642Z,12.20
2019-02-24T23:30:24.017Z,18.67
2019-02-24T23:34:27.410Z,13.80
2019-02-24T23:38:30.813Z,13.32
2019-02-24T23:42:34.216Z,17.30
2019-02-24T23:46:37.703Z,12.43
2019-02-24T23:50:41.094Z,15.38
2019-02-24T23:54:44.555Z,14.23
2019-02-24T23:58:47.946Z,12.37
