createdAt,value
2023-04-18T00:00:41.714Z,11.50
2023-04-18T00:03:08.969Z,11.50
2023-04-18T00:05:36.079Z,11.50
2023-04-18T00:08:03.136Z,11.40
2023-04-18T00:10:30.007Z,11.30
2023-04-18T00:12:56.869Z,11.30
2023-04-18T00:15:23.700Z,11.30
2023-04-18T00:17:50.554Z,11.20
2023-04-18T00:20:17.516Z,11.20
2023-04-18T00:22:44.386Z,11.20
2023-04-18T00:25:11.323Z,11.20
2023-04-18T00:27:41.450Z,11.20
2023-04-18T00:30:09.316Z,11.20
2023-04-18T00:32:36.258Z,11.20
2023-04-18T00:35:03.389Z,11.20
2023-04-18T00:37:31.017Z,11.30
2023-04-18T00:39:57.913Z,11.40
2023-04-18T00:42:24.819Z,11.30
2023-04-18T00:44:51.690Z,11.30
2023-04-18T00:47:18.574Z,11.30
2023-04-18T00:49:45.696Z,11.30
2023-04-18T00:52:12.693Z,11.30
2023-04-18T00:54:40.763Z,11.20
2023-04-18T00:57:07.726Z,11.20
2023-04-18T00:59:35.204Z,11.20
2023-04-18T01:02:05.368Z,11.20
2023-04-18T01:04:32.621Z,11.30
2023-04-18T01:06:59.772Z,11.30
2023-04-18T01:09:27.133Z,11.30
2023-04-18T01:11:53.984Z,11.30
2023-04-18T01:14:21.184Z,11.30
2023-04-18T01:16:48.059Z,11.20
2023-04-18T01:19:15.303Z,11.20
2023-04-18T01:21:42.228Z,11.20
2023-04-18T01:24:14.515Z,11.20
2023-04-18T01:26:42.319Z,11.20
2023-04-18T01:29:09.246Z,11.30
2023-04-18T01:31:39.838Z,11.30
2023-04-18T01:34:06.988Z,11.40
2023-04-18T01:36:33.933Z,11.50
2023-04-18T01:39:00.905Z,11.50
2023-04-18T01:41:27.779Z,11.50
2023-04-18T01:43:54.677Z,11.70
2023-04-18T01:46:21.552Z,11.70
2023-04-18T01:48:48.437Z,11.80
2023-04-18T01:51:15.312Z,11.90
2023-04-18T01:53:42.327Z,11.90
2023-04-18T01:56:09.229Z,12.00
2023-04-18T01:58:36.857Z,11.90
2023-04-18T02:01:03.761Z,11.90
2023-04-18T02:03:30.794Z,11.90
2023-04-18T02:05:57.716Z,12.00
2023-04-18T02:08:24.570Z,12.00
2023-04-18T02:10:51.450Z,12.00
2023-04-18T02:13:18.294Z,12.00
2023-04-18T02:15:45.223Z,12.00
2023-04-18T02:18:12.104Z,12.00
2023-04-18T02:20:38.980Z,12.00
2023-04-18T02:23:05.867Z,12.10
2023-04-18T02:25:32.919Z,12.10
2023-04-18T02:27:59.799Z,12.00
2023-04-18T02:30:26.931Z,12.10
2023-04-18T02:32:54.793Z,12.20
2023-04-18T02:35:21.821Z,12.40
2023-04-18T02:37:48.909Z,12.60
2023-04-18T02:40:15.801Z,12.70
2023-04-18T02:42:42.683Z,12.70
2023-04-18T02:45:10.019Z,12.70
2023-04-18T02:47:46.953Z,12.70
2023-04-18T02:50:21.052Z,12.50
2023-04-18T02:52:47.977Z,12.20
2023-04-18T02:55:14.966Z,12.00
2023-04-18T02:57:41.828Z,11.90
2023-04-18T03:00:09.362Z,11.70
2023-04-18T03:02:36.377Z,11.60
2023-04-18T03:05:03.488Z,11.60
2023-04-18T03:07:30.391Z,11.60
2023-04-18T03:09:57.403Z,11.70
2023-04-18T03:12:24.331Z,12.00
2023-04-18T03:14:51.233Z,12.10
2023-04-18T03:17:18.091Z,12.00
2023-04-18T03:19:44.981Z,11.80
2023-04-18T03:22:12.968Z,11.70
2023-04-18T03:24:39.832Z,11.70
2023-04-18T03:27:06.684Z,11.70
2023-04-18T03:29:33.613Z,11.60
2023-04-18T03:32:00.493Z,11.50
2023-04-18T03:34:27.479Z,11.40
2023-04-18T03:36:54.473Z,11.40
2023-04-18T03:39:21.388Z,11.40
2023-04-18T03:41:48.290Z,11.40
2023-04-18T03:44:15.382Z,11.40
2023-04-18T03:46:42.450Z,11.20
2023-04-18T03:49:09.340Z,11.30
2023-04-18T03:51:43.351Z,11.30
2023-04-18T03:54:10.223Z,11.30
2023-04-18T03:56:37.169Z,11.40
2023-04-18T03:59:04.041Z,11.40
2023-04-18T04:01:31.005Z,11.40
2023-04-18T04:03:57.980Z,11.40
2023-04-18T04:06:24.967Z,11.40
2023-04-18T04:08:51.864Z,11.40
2023-04-18T04:11:18.766Z,11.40
2023-04-18T04:13:45.656Z,11.40
2023-04-18T04:16:12.559Z,11.40
2023-04-18T04:18:39.540Z,11.40
2023-04-18T04:21:06.542Z,11.50
2023-04-18T04:23:33.397Z,11.50
2023-04-18T04:26:00.274Z,11.40
2023-04-18T04:28:27.179Z,11.40
2023-04-18T04:30:54.037Z,11.50
2023-04-18T04:33:21.378Z,11.60
2023-04-18T04:35:48.265Z,11.60
2023-04-18T04:38:15.352Z,11.60
2023-04-18T04:40:42.705Z,11.60
2023-04-18T04:43:09.705Z,11.50
2023-04-18T04:45:36.610Z,11.60
2023-04-18T04:48:03.781Z,11.60
2023-04-18T04:50:31.157Z,11.50
2023-04-18T04:52:58.029Z,11.50
2023-04-18T04:55:24.890Z,11.50
2023-04-18T04:57:51.789Z,11.50
2023-04-18T05:00:19.583Z,11.50
2023-04-18T05:02:47.534Z,11.40
2023-04-18T05:05:14.610Z,11.40
2023-04-18T05:07:41.456Z,11.40
2023-04-18T05:10:08.803Z,11.40
2023-04-18T05:12:35.733Z,11.50
2023-04-18T05:15:03.038Z,11.60
2023-04-18T05:17:29.975Z,11.50
2023-04-18T05:19:56.857Z,11.60
2023-04-18T05:22:23.770Z,11.50
2023-04-18T05:24:50.604Z,11.50
2023-04-18T05:27:18.169Z,11.50
2023-04-18T05:29:45.116Z,11.60
2023-04-18T05:32:11.992Z,11.70
2023-04-18T05:34:39.039Z,11.70
2023-04-18T05:37:05.997Z,11.80
2023-04-18T05:39:32.992Z,11.90
2023-04-18T05:41:59.846Z,12.00
2023-04-18T05:44:26.727Z,12.20
2023-04-18T05:46:53.648Z,12.30
2023-04-18T05:49:20.655Z,12.60
2023-04-18T05:51:47.695Z,12.90
2023-04-18T05:54:14.774Z,13.20
2023-04-18T05:56:41.751Z,13.70
2023-04-18T05:59:08.644Z,14.80
2023-04-18T06:01:35.485Z,16.20
2023-04-18T06:04:02.560Z,17.40
2023-04-18T06:06:29.626Z,18.60
2023-04-18T06:08:56.517Z,18.80
2023-04-18T06:11:23.460Z,18.80
2023-04-18T06:13:50.344Z,18.80
2023-04-18T06:16:17.241Z,19.20
2023-04-18T06:18:44.119Z,19.60
2023-04-18T06:21:10.982Z,19.50
2023-04-18T06:23:37.813Z,19.30
2023-04-18T06:26:04.789Z,19.20
2023-04-18T06:28:31.644Z,19.40
2023-04-18T06:30:58.547Z,19.60
2023-04-18T06:33:25.420Z,19.80
2023-04-18T06:35:52.298Z,19.70
2023-04-18T06:38:19.209Z,19.10
2023-04-18T06:40:46.085Z,19.00
2023-04-18T06:43:12.990Z,19.20
2023-04-18T06:45:40.604Z,19.20
2023-04-18T06:48:07.711Z,19.40
2023-04-18T06:50:34.719Z,19.90
2023-04-18T06:53:01.592Z,20.80
2023-04-18T06:55:28.512Z,21.70
2023-04-18T06:57:55.388Z,22.70
2023-04-18T07:00:22.335Z,23.70
2023-04-18T07:02:49.371Z,25.30
2023-04-18T07:05:16.367Z,27.00
2023-04-18T07:07:43.249Z,28.70
2023-04-18T07:10:10.624Z,30.80
2023-04-18T07:12:37.552Z,32.10
2023-04-18T07:15:04.913Z,32.90
2023-04-18T07:17:32.049Z,33.70
2023-04-18T07:19:59.086Z,33.90
2023-04-18T07:22:26.014Z,33.50
2023-04-18T07:24:52.890Z,33.20
2023-04-18T07:27:19.782Z,33.30
2023-04-18T07:29:46.629Z,33.70
2023-04-18T07:32:13.590Z,33.70
2023-04-18T07:34:40.508Z,33.60
2023-04-18T07:37:07.360Z,34.40
2023-04-18T07:39:34.264Z,35.60
2023-04-18T07:42:01.174Z,35.10
2023-04-18T07:44:29.460Z,35.20
2023-04-18T07:46:56.366Z,35.90
2023-04-18T07:49:23.265Z,35.90
2023-04-18T07:51:50.147Z,36.40
2023-04-18T07:54:17.004Z,36.50
2023-04-18T07:56:43.857Z,36.50
2023-04-18T07:59:11.694Z,36.70
2023-04-18T08:01:38.625Z,36.50
2023-04-18T08:04:05.995Z,36.10
2023-04-18T08:06:32.914Z,34.50
2023-04-18T08:08:59.754Z,33.80
2023-04-18T08:11:26.684Z,34.20
2023-04-18T08:13:53.592Z,34.30
2023-04-18T08:16:20.501Z,34.80
2023-04-18T08:18:47.412Z,34.70
2023-04-18T08:21:14.302Z,34.70
2023-04-18T08:23:41.222Z,34.40
2023-04-18T08:26:08.100Z,34.60
2023-04-18T08:28:35.209Z,34.90
2023-04-18T08:31:02.072Z,34.70
2023-04-18T08:33:29.345Z,34.50
2023-04-18T08:35:56.194Z,34.00
2023-04-18T08:38:23.048Z,33.80
2023-04-18T08:40:49.964Z,33.70
2023-04-18T08:43:16.855Z,33.10
2023-04-18T08:45:44.387Z,33.00
2023-04-18T08:48:15.337Z,32.90
2023-04-18T08:50:42.522Z,33.50
2023-04-18T08:53:09.435Z,33.50
2023-04-18T08:55:36.400Z,33.40
2023-04-18T08:58:03.922Z,33.50
2023-04-18T09:00:30.881Z,33.30
2023-04-18T09:02:57.893Z,33.30
2023-04-18T09:05:25.705Z,32.90
2023-04-18T09:07:54.327Z,32.60
2023-04-18T09:10:29.811Z,31.90
2023-04-18T09:15:25.819Z,31.30
2023-04-18T09:17:53.375Z,31.20
2023-04-18T09:20:26.297Z,30.80
2023-04-18T09:22:54.017Z,31.30
2023-04-18T09:25:30.728Z,31.60
2023-04-18T09:27:57.645Z,31.70
2023-04-18T09:30:39.096Z,31.60
2023-04-18T09:33:08.576Z,30.60
2023-04-18T09:35:36.609Z,29.30
2023-04-18T09:38:03.587Z,28.60
2023-04-18T09:40:31.137Z,28.00
2023-04-18T09:42:58.058Z,27.50
2023-04-18T09:45:25.413Z,27.50
2023-04-18T09:47:53.098Z,26.90
2023-04-18T09:50:20.275Z,26.80
2023-04-18T09:52:48.001Z,26.60
2023-04-18T09:55:18.071Z,26.40
2023-04-18T09:57:47.506Z,26.20
2023-04-18T10:00:24.739Z,26.00
2023-04-18T10:03:05.808Z,25.70
2023-04-18T10:05:38.794Z,25.70
2023-04-18T10:08:06.261Z,25.70
2023-04-18T10:10:33.247Z,25.60
2023-04-18T10:13:01.834Z,25.60
2023-04-18T10:15:29.661Z,25.80
2023-04-18T10:18:10.171Z,25.90
2023-04-18T10:20:37.146Z,25.90
2023-04-18T10:23:31.903Z,25.70
2023-04-18T10:25:59.183Z,25.90
2023-04-18T10:28:26.089Z,26.00
2023-04-18T10:31:02.877Z,25.90
2023-04-18T10:33:40.974Z,26.00
2023-04-18T10:36:09.207Z,26.00
2023-04-18T10:38:36.969Z,25.90
2023-04-18T10:41:13.714Z,26.00
2023-04-18T10:44:08.870Z,25.60
2023-04-18T10:46:51.203Z,25.50
2023-04-18T10:49:32.772Z,25.90
2023-04-18T10:52:01.004Z,26.10
2023-04-18T10:54:47.654Z,26.30
2023-04-18T10:57:14.559Z,26.40
2023-04-18T10:59:49.016Z,26.50
2023-04-18T11:02:29.441Z,26.60
2023-04-18T11:05:01.584Z,26.60
2023-04-18T11:07:44.416Z,26.60
2023-04-18T11:10:12.449Z,26.70
2023-04-18T11:12:40.665Z,26.80
2023-04-18T11:15:21.511Z,26.90
2023-04-18T11:18:02.155Z,26.60
2023-04-18T11:20:30.074Z,26.60
2023-04-18T11:22:58.674Z,26.50
2023-04-18T11:25:33.636Z,26.20
2023-04-18T11:28:01.451Z,26.60
2023-04-18T11:30:40.146Z,26.40
2023-04-18T11:33:13.798Z,26.30
2023-04-18T11:35:44.984Z,26.00
2023-04-18T11:38:15.941Z,25.90
2023-04-18T11:40:49.712Z,25.50
2023-04-18T11:43:24.543Z,25.50
2023-04-18T11:45:55.680Z,25.70
2023-04-18T11:48:22.779Z,26.00
2023-04-18T11:50:49.856Z,26.00
2023-04-18T11:53:35.414Z,25.70
2023-04-18T11:56:02.939Z,25.60
2023-04-18T11:58:33.889Z,25.50
2023-04-18T12:01:23.402Z,25.40
2023-04-18T12:04:08.482Z,25.40
2023-04-18T12:06:48.627Z,25.10
2023-04-18T12:09:16.491Z,24.80
2023-04-18T12:11:43.363Z,24.80
2023-04-18T12:14:22.767Z,24.70
2023-04-18T12:16:50.123Z,24.50
2023-04-18T12:19:17.028Z,24.80
2023-04-18T12:22:13.389Z,24.80
2023-04-18T12:24:40.289Z,24.90
2023-04-18T12:27:07.153Z,24.90
2023-04-18T12:29:34.063Z,25.00
2023-04-18T12:32:00.967Z,25.10
2023-04-18T12:34:27.910Z,25.10
2023-04-18T12:36:54.811Z,25.10
2023-04-18T12:39:21.680Z,25.00
2023-04-18T12:41:49.714Z,24.80
2023-04-18T12:44:16.888Z,25.00
2023-04-18T12:46:43.788Z,25.10
2023-04-18T12:49:10.699Z,25.20
2023-04-18T12:51:37.563Z,25.30
2023-04-18T12:54:04.578Z,25.40
2023-04-18T12:56:31.486Z,25.40
2023-04-18T12:58:58.338Z,25.20
2023-04-18T13:01:25.262Z,25.20
2023-04-18T13:04:03.773Z,25.00
2023-04-18T13:06:38.203Z,25.20
2023-04-18T13:09:05.097Z,25.20
2023-04-18T13:11:31.971Z,25.10
2023-04-18T13:13:58.840Z,25.40
2023-04-18T13:16:25.862Z,25.50
2023-04-18T13:18:52.809Z,25.10
2023-04-18T13:21:19.664Z,24.80
2023-04-18T13:23:46.517Z,24.90
2023-04-18T13:26:13.477Z,24.70
2023-04-18T13:28:40.384Z,24.90
2023-04-18T13:31:07.302Z,25.10
2023-04-18T13:33:34.216Z,25.30
2023-04-18T13:36:01.422Z,25.30
2023-04-18T13:38:28.282Z,25.40
2023-04-18T13:41:08.873Z,25.50
2023-04-18T13:43:39.407Z,25.40
2023-04-18T13:46:06.387Z,25.50
2023-04-18T13:48:33.305Z,25.30
2023-04-18T13:51:00.233Z,25.50
2023-04-18T13:53:28.918Z,25.30
2023-04-18T13:55:57.493Z,25.40
2023-04-18T13:58:24.438Z,25.50
2023-04-18T14:00:51.337Z,25.70
2023-04-18T14:03:18.291Z,25.80
2023-04-18T14:05:45.241Z,25.80
2023-04-18T14:08:12.149Z,26.00
2023-04-18T14:10:39.133Z,25.80
2023-04-18T14:13:05.988Z,25.60
2023-04-18T14:15:32.872Z,25.60
2023-04-18T14:17:59.893Z,25.10
2023-04-18T14:20:27.419Z,24.90
2023-04-18T14:22:54.313Z,24.70
2023-04-18T14:25:21.202Z,24.50
2023-04-18T14:27:48.172Z,24.40
2023-04-18T14:30:15.366Z,24.30
2023-04-18T14:32:42.320Z,24.20
2023-04-18T14:35:10.109Z,24.20
2023-04-18T14:37:37.126Z,24.10
2023-04-18T14:40:04.479Z,23.90
2023-04-18T14:42:31.381Z,23.80
2023-04-18T14:44:58.302Z,23.80
2023-04-18T14:47:25.247Z,23.80
2023-04-18T14:49:52.124Z,23.80
2023-04-18T14:52:19.009Z,23.80
2023-04-18T14:54:45.924Z,24.20
2023-04-18T14:57:13.144Z,24.50
2023-04-18T14:59:40.057Z,24.70
2023-04-18T15:02:07.119Z,24.80
2023-04-18T15:04:34.219Z,25.00
2023-04-18T15:07:01.145Z,25.10
2023-04-18T15:09:28.036Z,25.30
2023-04-18T15:11:54.944Z,25.50
2023-04-18T15:14:21.882Z,25.60
2023-04-18T15:16:51.817Z,25.40
2023-04-18T15:19:18.724Z,25.30
2023-04-18T15:21:45.618Z,25.50
2023-04-18T15:24:12.732Z,25.70
2023-04-18T15:26:39.802Z,25.50
2023-04-18T15:29:06.738Z,25.40
2023-04-18T15:31:33.607Z,25.40
2023-04-18T15:34:00.521Z,25.40
2023-04-18T15:36:27.430Z,25.40
2023-04-18T15:38:54.273Z,25.40
2023-04-18T15:41:21.137Z,25.50
2023-04-18T15:43:47.997Z,25.70
2023-04-18T15:46:14.926Z,25.70
2023-04-18T15:48:41.855Z,25.50
2023-04-18T15:51:08.742Z,25.30
2023-04-18T15:53:35.606Z,25.20
2023-04-18T15:56:02.438Z,24.90
2023-04-18T15:58:29.364Z,24.60
2023-04-18T16:00:56.637Z,24.50
2023-04-18T16:03:23.779Z,24.50
2023-04-18T16:05:51.308Z,24.20
2023-04-18T16:08:18.219Z,24.20
2023-04-18T16:10:45.150Z,24.20
2023-04-18T16:13:12.090Z,24.20
2023-04-18T16:15:39.029Z,24.20
2023-04-18T16:18:06.154Z,24.40
2023-04-18T16:20:33.088Z,24.50
2023-04-18T16:23:00.472Z,24.40
2023-04-18T16:25:27.419Z,24.40
2023-04-18T16:27:54.483Z,24.30
2023-04-18T16:30:21.390Z,24.10
2023-04-18T16:32:48.387Z,23.70
2023-04-18T16:35:15.338Z,23.40
2023-04-18T16:37:42.289Z,23.20
2023-04-18T16:40:09.428Z,23.00
2023-04-18T16:42:36.738Z,22.90
2023-04-18T16:45:04.007Z,22.80
2023-04-18T16:47:30.952Z,22.70
2023-04-18T16:49:57.883Z,22.50
2023-04-18T16:52:25.740Z,22.40
2023-04-18T16:54:52.917Z,22.20
2023-04-18T16:57:19.830Z,22.20
2023-04-18T16:59:46.796Z,22.20
2023-04-18T17:02:13.818Z,22.30
2023-04-18T17:04:40.882Z,22.30
2023-04-18T17:07:08.077Z,22.20
2023-04-18T17:09:34.982Z,22.20
2023-04-18T17:12:04.085Z,22.10
2023-04-18T17:14:30.975Z,22.00
2023-04-18T17:16:57.977Z,21.90
2023-04-18T17:19:24.929Z,21.80
2023-04-18T17:21:51.792Z,21.80
2023-04-18T17:24:19.033Z,21.70
2023-04-18T17:26:45.972Z,21.50
2023-04-18T17:29:13.070Z,21.50
2023-04-18T17:31:40.315Z,21.40
2023-04-18T17:34:07.390Z,21.30
2023-04-18T17:36:34.310Z,21.20
2023-04-18T17:39:01.272Z,21.20
2023-04-18T17:41:28.241Z,21.20
2023-04-18T17:43:55.277Z,21.10
2023-04-18T17:46:22.339Z,21.00
2023-04-18T17:48:49.408Z,20.90
2023-04-18T17:51:16.581Z,20.90
2023-04-18T17:53:43.653Z,20.80
2023-04-18T17:56:10.797Z,20.70
2023-04-18T17:58:37.768Z,20.60
2023-04-18T18:01:18.320Z,20.50
2023-04-18T18:03:45.759Z,20.50
2023-04-18T18:06:13.004Z,20.40
2023-04-18T18:08:40.057Z,20.30
2023-04-18T18:11:06.968Z,20.20
2023-04-18T18:13:34.329Z,20.20
2023-04-18T18:16:02.707Z,20.10
2023-04-18T18:18:29.644Z,20.00
2023-04-18T18:20:57.956Z,20.00
2023-04-18T18:23:25.067Z,19.90
2023-04-18T18:25:52.014Z,19.80
2023-04-18T18:28:18.969Z,19.50
2023-04-18T18:30:45.955Z,19.30
2023-04-18T18:33:12.877Z,19.20
2023-04-18T18:35:39.842Z,19.00
2023-04-18T18:38:06.772Z,18.90
2023-04-18T18:40:33.739Z,18.70
2023-04-18T18:43:00.977Z,18.60
2023-04-18T18:45:28.121Z,18.60
2023-04-18T18:47:55.164Z,18.40
2023-04-18T18:50:22.248Z,18.20
2023-04-18T18:52:49.282Z,18.10
2023-04-18T18:55:16.275Z,18.00
2023-04-18T18:57:43.227Z,17.80
2023-04-18T19:00:10.859Z,17.70
2023-04-18T19:02:38.977Z,17.70
2023-04-18T19:05:06.786Z,17.70
2023-04-18T19:07:33.762Z,17.60
2023-04-18T19:10:00.817Z,17.60
2023-04-18T19:12:27.921Z,17.50
2023-04-18T19:14:54.912Z,17.50
2023-04-18T19:17:21.876Z,17.40
2023-04-18T19:19:48.909Z,17.40
2023-04-18T19:22:15.887Z,17.30
2023-04-18T19:24:42.898Z,17.30
2023-04-18T19:27:09.839Z,17.20
2023-04-18T19:29:36.866Z,17.20
2023-04-18T19:32:04.012Z,17.30
2023-04-18T19:34:30.930Z,17.40
2023-04-18T19:36:57.928Z,17.50
2023-04-18T19:39:24.824Z,17.60
2023-04-18T19:41:51.735Z,17.60
2023-04-18T19:44:18.666Z,17.60
2023-04-18T19:46:45.617Z,17.60
2023-04-18T19:49:12.823Z,17.40
2023-04-18T19:51:40.058Z,17.30
2023-04-18T19:54:07.031Z,17.20
2023-04-18T19:56:34.002Z,17.00
2023-04-18T19:59:00.957Z,16.90
2023-04-18T20:01:28.044Z,16.70
2023-04-18T20:03:55.172Z,16.60
2023-04-18T20:06:22.247Z,16.50
2023-04-18T20:08:49.186Z,16.50
2023-04-18T20:11:16.187Z,16.50
2023-04-18T20:13:43.193Z,16.40
2023-04-18T20:16:10.463Z,16.40
2023-04-18T20:18:38.786Z,16.30
2023-04-18T20:21:09.664Z,16.30
2023-04-18T20:23:36.838Z,16.10
2023-04-18T20:26:04.041Z,16.00
2023-04-18T20:28:31.753Z,15.90
2023-04-18T20:30:58.921Z,15.80
2023-04-18T20:33:25.889Z,15.80
2023-04-18T20:35:52.806Z,15.70
2023-04-18T20:38:19.708Z,15.70
2023-04-18T20:40:46.630Z,15.70
2023-04-18T20:43:13.598Z,15.70
2023-04-18T20:45:40.600Z,15.90
2023-04-18T20:48:07.671Z,15.90
2023-04-18T20:50:34.791Z,15.90
2023-04-18T20:53:01.729Z,15.90
2023-04-18T20:55:28.743Z,15.80
2023-04-18T20:57:55.688Z,15.70
2023-04-18T21:00:22.840Z,15.80
2023-04-18T21:02:49.930Z,15.80
2023-04-18T21:05:16.930Z,15.70
2023-04-18T21:07:45.664Z,15.70
2023-04-18T21:10:12.829Z,15.50
2023-04-18T21:12:39.801Z,15.40
2023-04-18T21:15:07.625Z,15.20
2023-04-18T21:17:34.601Z,15.10
2023-04-18T21:20:01.639Z,14.80
2023-04-18T21:22:28.674Z,14.50
2023-04-18T21:24:55.612Z,14.40
2023-04-18T21:27:22.609Z,14.20
2023-04-18T21:29:49.580Z,14.10
2023-04-18T21:32:16.510Z,13.90
2023-04-18T21:34:43.508Z,13.80
2023-04-18T21:37:10.510Z,13.70
2023-04-18T21:39:37.465Z,13.60
2023-04-18T21:42:04.609Z,13.50
2023-04-18T21:44:31.563Z,13.40
2023-04-18T21:46:58.570Z,13.30
2023-04-18T21:49:25.497Z,13.30
2023-04-18T21:51:52.424Z,13.30
2023-04-18T21:54:19.420Z,13.20
2023-04-18T21:56:46.390Z,13.20
2023-04-18T21:59:13.277Z,13.20
2023-04-18T22:01:40.365Z,13.20
2023-04-18T22:04:07.575Z,13.00
2023-04-18T22:06:34.686Z,12.80
2023-04-18T22:09:01.753Z,12.70
2023-04-18T22:11:28.741Z,12.60
2023-04-18T22:13:55.732Z,12.50
2023-04-18T22:16:22.738Z,12.30
2023-04-18T22:18:49.766Z,12.30
2023-04-18T22:21:16.759Z,12.20
2023-04-18T22:23:43.686Z,12.00
2023-04-18T22:26:10.659Z,11.90
2023-04-18T22:28:37.611Z,11.80
2023-04-18T22:31:04.901Z,11.80
2023-04-18T22:33:32.088Z,11.80
2023-04-18T22:35:59.020Z,11.80
2023-04-18T22:38:25.957Z,11.70
2023-04-18T22:40:52.910Z,11.80
2023-04-18T22:43:20.109Z,11.70
2023-04-18T22:45:47.119Z,11.60
2023-04-18T22:48:14.097Z,11.50
2023-04-18T22:50:41.076Z,11.40
2023-04-18T22:53:11.615Z,11.30
2023-04-18T22:55:42.475Z,11.20
2023-04-18T22:58:09.813Z,11.20
2023-04-18T23:00:37.064Z,11.30
2023-04-18T23:03:04.262Z,11.40
2023-04-18T23:05:31.404Z,11.40
2023-04-18T23:08:00.191Z,11.40
2023-04-18T23:10:27.706Z,11.40
2023-04-18T23:12:54.723Z,11.40
2023-04-18T23:15:21.655Z,11.50
2023-04-18T23:17:50.992Z,11.50
2023-04-18T23:20:17.990Z,11.40
2023-04-18T23:22:44.905Z,11.40
2023-04-18T23:25:12.100Z,11.40
2023-04-18T23:27:39.010Z,11.40
2023-04-18T23:30:07.136Z,11.50
2023-04-18T23:32:34.130Z,11.50
2023-04-18T23:35:01.259Z,11.60
2023-04-18T23:37:28.272Z,11.80
2023-04-18T23:39:55.225Z,12.00
2023-04-18T23:42:22.117Z,12.10
2023-04-18T23:44:49.006Z,12.00
2023-04-18T23:47:15.916Z,12.00
2023-04-18T23:49:42.916Z,12.00
2023-04-18T23:52:09.899Z,11.80
2023-04-18T23:54:36.794Z,11.70
2023-04-18T23:57:03.786Z,11.60
2023-04-18T23:59:30.722Z,11.60
