createdAt,value
2017-03-08T00:07:53.770Z,19
2017-03-08T00:17:53.931Z,19
2017-03-08T00:27:53.802Z,18
2017-03-08T00:37:53.741Z,19
2017-03-08T00:47:53.727Z,18
2017-03-08T00:57:53.755Z,19
2017-03-08T01:07:54.010Z,17
2017-03-08T01:17:53.834Z,18
2017-03-08T01:27:53.808Z,21
2017-03-08T01:37:53.818Z,23
2017-03-08T01:47:53.832Z,23
2017-03-08T01:57:53.831Z,26
2017-03-08T02:07:53.842Z,26
2017-03-08T02:17:53.799Z,25
2017-03-08T02:27:53.895Z,24
2017-03-08T02:37:53.744Z,24
2017-03-08T02:47:53.733Z,29
2017-03-08T02:57:54.552Z,26
2017-03-08T03:07:53.690Z,32
2017-03-08T03:17:53.756Z,31
2017-03-08T03:27:53.842Z,28
2017-03-08T03:37:53.730Z,28
2017-03-08T03:47:53.726Z,30
2017-03-08T03:57:53.757Z,31
2017-03-08T04:07:54.916Z,31
2017-03-08T04:17:53.845Z,30
2017-03-08T04:27:53.700Z,32
2017-03-08T04:37:53.724Z,32
2017-03-08T04:47:53.781Z,33
2017-03-08T04:57:53.744Z,33
2017-03-08T05:07:53.680Z,33
2017-03-08T05:17:53.850Z,31
2017-03-08T05:27:53.682Z,33
2017-03-08T05:37:53.732Z,33
2017-03-08T05:47:53.667Z,31
2017-03-08T05:57:53.723Z,31
2017-03-08T06:07:53.645Z,33
2017-03-08T06:17:53.694Z,30
2017-03-08T06:27:54.010Z,31
2017-03-08T06:37:53.758Z,30
2017-03-08T06:47:54.874Z,28
2017-03-08T06:57:54.767Z,27
2017-03-08T07:07:53.725Z,27
2017-03-08T07:17:53.740Z,23
2017-03-08T07:27:53.786Z,23
2017-03-08T07:37:53.840Z,22
2017-03-08T07:47:53.716Z,22
2017-03-08T07:57:53.704Z,20
2017-03-08T08:07:53.851Z,17
2017-03-08T08:17:53.851Z,17
2017-03-08T08:27:53.770Z,15
2017-03-08T08:37:53.776Z,16
2017-03-08T08:47:53.774Z,15
2017-03-08T08:57:53.792Z,12
2017-03-08T09:07:54.334Z,10
2017-03-08T09:17:53.931Z,10
2017-03-08T09:27:53.866Z,10
2017-03-08T09:37:53.866Z,8
2017-03-08T09:47:54.069Z,10
2017-03-08T09:57:53.911Z,9
2017-03-08T10:07:53.839Z,10
2017-03-08T10:17:54.675Z,10
2017-03-08T10:27:53.817Z,8
2017-03-08T10:37:53.982Z,8
2017-03-08T10:47:54.996Z,9
2017-03-08T10:57:54.021Z,9
2017-03-08T11:07:53.906Z,9
2017-03-08T11:17:54.004Z,9
2017-03-08T11:27:54.011Z,10
2017-03-08T11:37:53.906Z,8
2017-03-08T11:47:54.035Z,8
2017-03-08T11:57:53.950Z,8
2017-03-08T12:07:54.059Z,9
2017-03-08T12:17:53.942Z,6
2017-03-08T12:27:54.038Z,6
2017-03-08T12:37:54.009Z,4
2017-03-08T12:47:54.081Z,4
2017-03-08T12:57:54.092Z,3
2017-03-08T13:07:54.164Z,3
2017-03-08T13:17:54.221Z,2
2017-03-08T13:27:54.164Z,2
2017-03-08T13:37:54.087Z,2
2017-03-08T13:47:54.043Z,2
2017-03-08T13:57:54.165Z,3
2017-03-08T14:07:54.221Z,3
2017-03-08T14:17:54.129Z,3
2017-03-08T14:27:54.281Z,3
2017-03-08T14:37:54.176Z,2
2017-03-08T14:47:54.133Z,2
2017-03-08T14:57:54.213Z,2
2017-03-08T15:07:54.171Z,2
2017-03-08T15:17:54.855Z,3
2017-03-08T15:27:54.723Z,2
2017-03-08T15:37:54.306Z,3
2017-03-08T15:47:54.223Z,3
2017-03-08T15:57:54.131Z,3
2017-03-08T16:07:54.284Z,4
2017-03-08T16:17:54.226Z,5
2017-03-08T16:27:54.163Z,5
2017-03-08T16:37:54.231Z,6
2017-03-08T16:47:54.879Z,6
2017-03-08T16:57:54.279Z,6
2017-03-08T17:07:54.223Z,6
2017-03-08T17:17:54.250Z,8
2017-03-08T17:27:54.397Z,9
2017-03-08T17:37:54.454Z,9
2017-03-08T17:47:54.439Z,11
2017-03-08T17:57:54.309Z,12
2017-03-08T18:07:54.271Z,12
2017-03-08T18:17:54.514Z,15
2017-03-08T18:27:54.345Z,13
2017-03-08T18:37:54.303Z,15
2017-03-08T18:47:54.512Z,17
2017-03-08T18:57:54.512Z,18
2017-03-08T19:07:54.409Z,19
2017-03-08T19:17:54.464Z,20
2017-03-08T19:27:54.414Z,23
2017-03-08T19:37:54.560Z,27
2017-03-08T19:47:54.438Z,27
2017-03-08T19:57:55.006Z,29
2017-03-08T20:07:56.405Z,26
2017-03-08T20:17:54.580Z,22
2017-03-08T20:27:55.053Z,23
2017-03-08T20:37:54.580Z,21
2017-03-08T20:47:54.507Z,17
2017-03-08T20:57:54.449Z,14
2017-03-08T21:07:54.767Z,14
2017-03-08T21:17:55.003Z,16
2017-03-08T21:27:54.642Z,14
2017-03-08T21:37:54.951Z,12
2017-03-08T21:47:54.503Z,11
2017-03-08T21:57:54.815Z,8
2017-03-08T22:07:54.576Z,7
2017-03-08T22:17:54.934Z,8
2017-03-08T22:27:54.614Z,9
2017-03-08T22:37:54.700Z,10
2017-03-08T22:47:54.703Z,11
2017-03-08T22:57:54.713Z,11
2017-03-08T23:07:54.628Z,10
2017-03-08T23:17:54.751Z,9
2017-03-08T23:27:54.719Z,12
2017-03-08T23:37:54.575Z,10
2017-03-08T23:47:54.618Z,9
2017-03-08T23:57:54.702Z,8
