createdAt,value
2023-05-24T00:01:58.779Z,16.28
2023-05-24T00:05:01.974Z,16.33
2023-05-24T00:08:04.849Z,16.28
2023-05-24T00:11:08.713Z,16.20
2023-05-24T00:14:11.345Z,16.21
2023-05-24T00:17:14.049Z,16.12
2023-05-24T00:20:17.213Z,16.13
2023-05-24T00:23:19.900Z,16.04
2023-05-24T00:26:23.793Z,16.15
2023-05-24T00:29:26.320Z,16.02
2023-05-24T00:32:28.985Z,16.01
2023-05-24T00:35:31.600Z,16.04
2023-05-24T00:38:34.389Z,15.93
2023-05-24T00:41:38.335Z,15.94
2023-05-24T00:44:41.018Z,15.99
2023-05-24T00:47:43.788Z,16.02
2023-05-24T00:50:46.350Z,16.08
2023-05-24T00:53:49.893Z,16.11
2023-05-24T00:56:54.716Z,15.99
2023-05-24T00:59:57.819Z,15.99
2023-05-24T01:03:01.155Z,16.04
2023-05-24T01:06:04.737Z,16.03
2023-05-24T01:09:14.973Z,15.96
2023-05-24T01:12:24.343Z,15.80
2023-05-24T01:15:35.118Z,15.67
2023-05-24T01:18:41.112Z,15.67
2023-05-24T01:21:51.764Z,15.73
2023-05-24T01:25:02.239Z,15.73
2023-05-24T01:28:06.209Z,15.76
2023-05-24T01:31:09.009Z,15.74
2023-05-24T01:34:12.632Z,15.70
2023-05-24T01:37:15.412Z,15.74
2023-05-24T01:40:18.207Z,15.65
2023-05-24T01:43:29.576Z,15.62
2023-05-24T01:46:37.117Z,15.54
2023-05-24T01:49:43.864Z,15.53
2023-05-24T01:52:47.817Z,15.56
2023-05-24T01:55:51.817Z,15.49
2023-05-24T01:58:55.970Z,15.51
2023-05-24T02:01:58.984Z,15.39
2023-05-24T02:05:01.842Z,15.44
2023-05-24T02:08:04.552Z,15.40
2023-05-24T02:11:07.489Z,15.42
2023-05-24T02:14:11.641Z,15.43
2023-05-24T02:17:14.524Z,15.38
2023-05-24T02:20:18.044Z,15.34
2023-05-24T02:23:20.703Z,15.18
2023-05-24T02:26:23.344Z,15.08
2023-05-24T02:29:27.436Z,15.05
2023-05-24T02:32:30.038Z,15.07
2023-05-24T02:35:33.583Z,15.04
2023-05-24T02:38:37.152Z,14.88
2023-05-24T02:41:39.822Z,14.97
2023-05-24T02:44:47.630Z,15.06
2023-05-24T02:47:50.647Z,15.03
2023-05-24T02:50:53.360Z,15.00
2023-05-24T02:53:56.185Z,14.89
2023-05-24T02:56:58.926Z,14.86
2023-05-24T03:00:03.275Z,14.78
2023-05-24T03:03:06.881Z,14.72
2023-05-24T03:06:09.687Z,14.83
2023-05-24T03:09:12.401Z,14.84
2023-05-24T03:12:15.096Z,14.77
2023-05-24T03:15:19.161Z,14.63
2023-05-24T03:18:21.730Z,14.61
2023-05-24T03:21:25.320Z,14.57
2023-05-24T03:24:28.037Z,14.48
2023-05-24T03:27:30.634Z,14.56
2023-05-24T03:30:34.983Z,14.45
2023-05-24T03:33:37.576Z,14.33
2023-05-24T03:36:40.265Z,14.41
2023-05-24T03:39:42.954Z,14.45
2023-05-24T03:42:45.568Z,14.43
2023-05-24T03:45:49.601Z,14.54
2023-05-24T03:48:52.336Z,14.57
2023-05-24T03:51:55.050Z,14.59
2023-05-24T03:54:57.654Z,14.60
2023-05-24T03:58:00.164Z,14.57
2023-05-24T04:01:04.281Z,14.48
2023-05-24T04:04:06.939Z,14.44
2023-05-24T04:07:11.925Z,14.46
2023-05-24T04:10:14.513Z,14.39
2023-05-24T04:13:17.251Z,14.31
2023-05-24T04:16:21.228Z,14.33
2023-05-24T04:19:23.840Z,14.40
2023-05-24T04:22:26.450Z,14.49
2023-05-24T04:25:29.598Z,14.55
2023-05-24T04:28:33.271Z,14.59
2023-05-24T04:31:37.363Z,14.50
2023-05-24T04:34:42.589Z,14.44
2023-05-24T04:37:45.165Z,14.30
2023-05-24T04:40:48.008Z,14.38
2023-05-24T04:43:50.560Z,14.42
2023-05-24T04:46:54.564Z,14.42
2023-05-24T04:49:57.292Z,14.37
2023-05-24T04:52:59.962Z,14.57
2023-05-24T04:56:02.663Z,14.61
2023-05-24T04:59:05.779Z,14.59
2023-05-24T05:02:09.808Z,14.61
2023-05-24T05:05:12.769Z,14.58
2023-05-24T05:08:15.414Z,14.53
2023-05-24T05:11:18.679Z,14.64
2023-05-24T05:14:21.460Z,14.70
2023-05-24T05:17:25.545Z,14.77
2023-05-24T05:20:28.344Z,14.78
2023-05-24T05:23:31.051Z,14.79
2023-05-24T05:26:33.615Z,14.86
2023-05-24T05:29:36.162Z,15.04
2023-05-24T05:32:40.360Z,15.13
2023-05-24T05:35:43.291Z,15.32
2023-05-24T05:38:46.498Z,15.41
2023-05-24T05:41:49.379Z,15.34
2023-05-24T05:44:52.625Z,15.30
2023-05-24T05:47:56.743Z,15.49
2023-05-24T05:50:59.493Z,15.62
2023-05-24T05:54:02.067Z,15.87
2023-05-24T05:57:05.233Z,15.99
2023-05-24T06:00:09.171Z,15.92
2023-05-24T06:03:13.362Z,15.82
2023-05-24T06:06:16.158Z,15.91
2023-05-24T06:09:18.902Z,16.03
2023-05-24T06:12:21.523Z,15.91
2023-05-24T06:15:24.447Z,15.81
2023-05-24T06:18:30.429Z,16.17
2023-05-24T06:21:33.098Z,16.34
2023-05-24T06:24:35.657Z,16.45
2023-05-24T06:27:38.171Z,16.80
2023-05-24T06:30:41.250Z,17.02
2023-05-24T06:33:52.437Z,16.87
2023-05-24T06:37:05.548Z,16.53
2023-05-24T06:40:10.134Z,16.58
2023-05-24T06:43:12.888Z,16.72
2023-05-24T06:46:15.797Z,16.85
2023-05-24T06:49:19.741Z,16.98
2023-05-24T06:52:22.875Z,16.82
2023-05-24T06:55:25.581Z,16.76
2023-05-24T06:58:28.132Z,16.40
2023-05-24T07:01:30.855Z,16.08
2023-05-24T07:04:34.919Z,15.89
2023-05-24T07:07:37.723Z,15.89
2023-05-24T07:10:40.608Z,15.85
2023-05-24T07:13:43.433Z,15.84
2023-05-24T07:16:46.889Z,15.75
2023-05-24T07:19:51.662Z,15.99
2023-05-24T07:22:54.629Z,15.95
2023-05-24T07:25:57.278Z,16.12
2023-05-24T07:29:00.024Z,16.16
2023-05-24T07:32:02.874Z,16.00
2023-05-24T07:35:08.055Z,16.20
2023-05-24T07:38:11.728Z,16.03
2023-05-24T07:41:14.869Z,16.19
2023-05-24T07:44:18.318Z,16.57
2023-05-24T07:47:20.943Z,16.97
2023-05-24T07:50:25.256Z,17.16
2023-05-24T07:53:28.042Z,17.03
2023-05-24T07:56:30.540Z,17.38
2023-05-24T07:59:33.205Z,17.48
2023-05-24T08:02:36.125Z,17.45
2023-05-24T08:05:40.442Z,16.68
2023-05-24T08:08:43.278Z,17.18
2023-05-24T08:11:45.914Z,17.88
2023-05-24T08:14:48.499Z,17.73
2023-05-24T08:17:51.420Z,17.64
2023-05-24T08:20:55.341Z,17.70
2023-05-24T08:23:58.621Z,17.97
2023-05-24T08:27:01.301Z,17.71
2023-05-24T08:30:05.015Z,17.74
2023-05-24T08:33:07.598Z,17.72
2023-05-24T08:36:12.154Z,17.70
2023-05-24T08:39:14.889Z,18.13
2023-05-24T08:42:17.951Z,17.98
2023-05-24T08:45:22.896Z,18.23
2023-05-24T08:48:26.767Z,18.57
2023-05-24T08:51:30.979Z,18.94
2023-05-24T08:54:34.575Z,18.57
2023-05-24T08:57:39.533Z,18.59
2023-05-24T09:00:42.232Z,18.59
2023-05-24T09:03:46.440Z,18.65
2023-05-24T09:06:51.052Z,18.75
2023-05-24T09:09:58.349Z,18.47
2023-05-24T09:13:04.033Z,18.06
2023-05-24T09:16:07.360Z,17.65
2023-05-24T09:19:09.878Z,18.02
2023-05-24T09:22:16.234Z,18.21
2023-05-24T09:25:20.303Z,17.79
2023-05-24T09:28:24.747Z,17.31
2023-05-24T09:31:33.999Z,17.22
2023-05-24T09:34:40.346Z,17.43
2023-05-24T09:37:45.488Z,17.49
2023-05-24T09:40:48.203Z,17.47
2023-05-24T09:43:51.047Z,17.69
2023-05-24T09:46:53.809Z,17.86
2023-05-24T09:49:56.546Z,17.63
2023-05-24T09:53:01.119Z,17.26
2023-05-24T09:56:05.125Z,17.26
2023-05-24T09:59:09.894Z,16.93
2023-05-24T10:02:13.142Z,17.02
2023-05-24T10:05:15.748Z,16.94
2023-05-24T10:08:20.306Z,16.97
2023-05-24T10:11:22.961Z,16.76
2023-05-24T10:14:26.746Z,17.01
2023-05-24T10:17:29.544Z,16.94
2023-05-24T10:20:32.550Z,16.84
2023-05-24T10:23:39.327Z,16.45
2023-05-24T10:26:42.567Z,16.41
2023-05-24T10:29:50.021Z,16.09
2023-05-24T10:32:53.723Z,16.38
2023-05-24T10:35:57.349Z,16.41
2023-05-24T10:39:01.751Z,16.59
2023-05-24T10:42:09.421Z,17.00
2023-05-24T10:45:33.486Z,16.83
2023-05-24T10:48:39.717Z,17.25
2023-05-24T10:51:42.401Z,17.38
2023-05-24T10:55:05.442Z,17.51
2023-05-24T10:58:08.527Z,17.51
2023-05-24T11:01:14.631Z,18.12
2023-05-24T11:04:18.217Z,18.47
2023-05-24T11:07:21.101Z,18.87
2023-05-24T11:10:32.702Z,19.53
2023-05-24T11:13:35.373Z,20.27
2023-05-24T11:16:40.381Z,20.32
2023-05-24T11:19:47.982Z,20.49
2023-05-24T11:22:51.878Z,20.73
2023-05-24T11:25:57.173Z,20.33
2023-05-24T11:29:04.794Z,20.69
2023-05-24T11:32:08.224Z,20.06
2023-05-24T11:35:11.670Z,19.62
2023-05-24T11:38:14.884Z,19.70
2023-05-24T11:41:19.601Z,19.64
2023-05-24T11:44:22.888Z,19.73
2023-05-24T11:47:25.858Z,19.67
2023-05-24T11:50:28.819Z,19.64
2023-05-24T11:53:31.540Z,20.03
2023-05-24T11:56:35.757Z,20.25
2023-05-24T11:59:38.758Z,20.02
2023-05-24T12:02:42.339Z,20.04
2023-05-24T12:05:45.102Z,20.14
2023-05-24T12:08:47.857Z,19.76
2023-05-24T12:11:52.754Z,19.66
2023-05-24T12:14:56.647Z,20.42
2023-05-24T12:17:59.767Z,20.92
2023-05-24T12:21:02.897Z,22.08
2023-05-24T12:24:10.554Z,21.62
2023-05-24T12:27:14.647Z,22.79
2023-05-24T12:30:21.312Z,23.73
2023-05-24T12:33:24.884Z,23.75
2023-05-24T12:36:29.383Z,22.70
2023-05-24T12:39:34.352Z,23.05
2023-05-24T12:42:38.609Z,22.96
2023-05-24T12:45:41.403Z,22.69
2023-05-24T12:48:44.091Z,22.17
2023-05-24T12:51:49.116Z,23.10
2023-05-24T12:54:52.090Z,23.85
2023-05-24T12:57:56.465Z,24.52
2023-05-24T13:00:59.054Z,24.84
2023-05-24T13:04:01.765Z,24.55
2023-05-24T13:07:04.419Z,25.17
2023-05-24T13:10:08.101Z,25.04
2023-05-24T13:13:12.407Z,25.21
2023-05-24T13:16:15.133Z,25.74
2023-05-24T13:19:18.072Z,24.95
2023-05-24T13:22:21.270Z,24.93
2023-05-24T13:25:23.758Z,25.69
2023-05-24T13:28:28.601Z,26.27
2023-05-24T13:31:31.667Z,27.06
2023-05-24T13:34:34.266Z,26.18
2023-05-24T13:37:36.954Z,25.91
2023-05-24T13:40:41.877Z,27.53
2023-05-24T13:43:45.947Z,33.25
2023-05-24T13:46:48.614Z,37.34
2023-05-24T13:49:51.181Z,39.89
2023-05-24T13:52:53.831Z,40.57
2023-05-24T13:55:56.615Z,39.72
2023-05-24T13:59:00.914Z,39.97
2023-05-24T14:02:03.720Z,43.06
2023-05-24T14:05:24.903Z,45.83
2023-05-24T14:08:29.822Z,45.52
2023-05-24T14:11:32.622Z,37.89
2023-05-24T14:14:59.215Z,34.86
2023-05-24T14:18:00.827Z,37.16
2023-05-24T14:21:03.634Z,36.41
2023-05-24T14:24:06.467Z,35.38
2023-05-24T14:27:09.086Z,36.53
2023-05-24T14:30:13.949Z,38.42
2023-05-24T14:33:16.708Z,40.16
2023-05-24T14:36:19.735Z,44.07
2023-05-24T14:39:22.632Z,42.40
2023-05-24T14:42:25.211Z,38.40
2023-05-24T14:45:29.187Z,39.34
2023-05-24T14:48:31.815Z,35.35
2023-05-24T14:51:34.790Z,31.69
2023-05-24T14:54:37.680Z,30.93
2023-05-24T14:57:40.428Z,39.19
2023-05-24T15:00:45.131Z,39.88
2023-05-24T15:03:48.182Z,34.74
2023-05-24T15:06:50.964Z,29.92
2023-05-24T15:09:53.464Z,27.69
2023-05-24T15:12:56.036Z,26.27
2023-05-24T15:16:00.715Z,25.49
2023-05-24T15:19:03.765Z,25.33
2023-05-24T15:22:07.267Z,26.74
2023-05-24T15:25:10.753Z,34.38
2023-05-24T15:28:15.827Z,40.72
2023-05-24T15:31:20.529Z,43.98
2023-05-24T15:34:23.862Z,44.58
2023-05-24T15:37:26.664Z,42.33
2023-05-24T15:40:29.209Z,39.21
2023-05-24T15:43:31.802Z,37.55
2023-05-24T15:46:36.426Z,38.14
2023-05-24T15:49:40.194Z,34.33
2023-05-24T15:52:42.789Z,31.82
2023-05-24T15:55:47.126Z,29.16
2023-05-24T15:58:49.836Z,27.16
2023-05-24T16:01:54.154Z,25.88
2023-05-24T16:04:57.348Z,24.81
2023-05-24T16:08:00.389Z,24.49
2023-05-24T16:11:03.727Z,24.18
2023-05-24T16:14:06.555Z,25.24
2023-05-24T16:17:10.612Z,23.92
2023-05-24T16:20:13.277Z,23.86
2023-05-24T16:23:16.186Z,23.40
2023-05-24T16:26:18.720Z,27.88
2023-05-24T16:29:21.453Z,27.86
2023-05-24T16:32:25.360Z,25.64
2023-05-24T16:35:27.926Z,24.30
2023-05-24T16:38:30.493Z,23.38
2023-05-24T16:41:37.340Z,22.46
2023-05-24T16:44:39.962Z,21.93
2023-05-24T16:47:44.022Z,21.88
2023-05-24T16:50:46.736Z,21.71
2023-05-24T16:53:49.345Z,21.56
2023-05-24T16:56:54.460Z,21.26
2023-05-24T16:59:58.099Z,21.28
2023-05-24T17:03:02.478Z,21.21
2023-05-24T17:06:05.856Z,21.13
2023-05-24T17:09:08.349Z,22.54
2023-05-24T17:12:11.076Z,22.71
2023-05-24T17:15:13.799Z,22.70
2023-05-24T17:18:17.704Z,22.57
2023-05-24T17:21:21.161Z,22.04
2023-05-24T17:24:27.471Z,21.50
2023-05-24T17:27:30.004Z,21.06
2023-05-24T17:30:33.272Z,20.61
2023-05-24T17:33:37.116Z,20.31
2023-05-24T17:36:39.950Z,20.13
2023-05-24T17:39:42.493Z,19.92
2023-05-24T17:42:45.385Z,19.79
2023-05-24T17:45:48.038Z,19.27
2023-05-24T17:48:52.145Z,19.28
2023-05-24T17:51:55.067Z,19.36
2023-05-24T17:54:57.730Z,19.22
2023-05-24T17:58:00.479Z,19.09
2023-05-24T18:01:05.049Z,19.01
2023-05-24T18:04:09.044Z,18.97
2023-05-24T18:07:11.589Z,18.97
2023-05-24T18:10:14.150Z,18.79
2023-05-24T18:13:17.004Z,18.52
2023-05-24T18:16:19.679Z,18.35
2023-05-24T18:19:23.586Z,18.21
2023-05-24T18:22:26.319Z,18.05
2023-05-24T18:25:29.102Z,17.88
2023-05-24T18:28:31.845Z,17.79
2023-05-24T18:31:34.633Z,17.74
2023-05-24T18:34:38.642Z,17.51
2023-05-24T18:37:41.296Z,17.40
2023-05-24T18:40:44.184Z,17.20
2023-05-24T18:43:46.934Z,17.06
2023-05-24T18:46:50.083Z,16.85
2023-05-24T18:49:54.068Z,16.66
2023-05-24T18:52:56.608Z,16.50
2023-05-24T18:56:00.017Z,16.32
2023-05-24T18:59:02.692Z,16.19
2023-05-24T19:02:06.246Z,16.11
2023-05-24T19:05:11.092Z,16.02
2023-05-24T19:08:13.699Z,15.99
2023-05-24T19:11:16.431Z,15.96
2023-05-24T19:14:20.529Z,15.96
2023-05-24T19:17:24.355Z,15.93
2023-05-24T19:20:28.631Z,15.88
2023-05-24T19:23:31.350Z,15.81
2023-05-24T19:26:33.860Z,15.57
2023-05-24T19:29:39.812Z,15.27
2023-05-24T19:32:43.046Z,15.03
2023-05-24T19:35:47.084Z,14.82
2023-05-24T19:38:51.129Z,14.64
2023-05-24T19:41:53.912Z,14.44
2023-05-24T19:44:56.556Z,14.22
2023-05-24T19:47:59.303Z,14.03
2023-05-24T19:51:03.499Z,13.81
2023-05-24T19:54:06.068Z,13.70
2023-05-24T19:57:08.837Z,13.59
2023-05-24T20:00:13.851Z,13.51
2023-05-24T20:03:16.726Z,13.36
2023-05-24T20:06:20.783Z,13.19
2023-05-24T20:09:23.431Z,13.07
2023-05-24T20:12:26.062Z,13.00
2023-05-24T20:15:29.398Z,12.91
2023-05-24T20:18:35.001Z,12.75
2023-05-24T20:21:38.978Z,12.66
2023-05-24T20:24:41.551Z,12.56
2023-05-24T20:27:44.900Z,12.51
2023-05-24T20:30:47.567Z,12.48
2023-05-24T20:33:51.490Z,12.39
2023-05-24T20:36:55.636Z,12.32
2023-05-24T20:39:58.317Z,12.24
2023-05-24T20:43:01.133Z,12.27
2023-05-24T20:46:03.928Z,12.21
2023-05-24T20:49:06.582Z,12.15
2023-05-24T20:52:10.527Z,12.11
2023-05-24T20:55:13.035Z,12.04
2023-05-24T20:58:17.079Z,12.01
2023-05-24T21:01:19.996Z,11.96
2023-05-24T21:04:22.669Z,11.91
2023-05-24T21:07:26.642Z,11.96
2023-05-24T21:10:29.420Z,11.97
2023-05-24T21:13:32.106Z,11.93
2023-05-24T21:16:34.966Z,11.90
2023-05-24T21:19:37.863Z,11.84
2023-05-24T21:22:42.051Z,11.81
2023-05-24T21:25:44.825Z,11.85
2023-05-24T21:28:47.623Z,11.89
2023-05-24T21:31:50.210Z,11.92
2023-05-24T21:34:52.852Z,11.98
2023-05-24T21:37:57.173Z,12.10
2023-05-24T21:40:59.784Z,12.25
2023-05-24T21:44:02.333Z,12.46
2023-05-24T21:47:05.326Z,12.63
2023-05-24T21:50:08.671Z,12.73
2023-05-24T21:53:12.664Z,12.86
2023-05-24T21:56:15.440Z,12.96
2023-05-24T21:59:18.209Z,13.06
2023-05-24T22:02:21.515Z,13.17
2023-05-24T22:05:26.202Z,13.26
2023-05-24T22:08:31.873Z,13.35
2023-05-24T22:11:35.089Z,13.37
2023-05-24T22:14:38.127Z,13.41
2023-05-24T22:17:41.916Z,13.45
2023-05-24T22:20:44.967Z,13.43
2023-05-24T22:23:48.948Z,13.46
2023-05-24T22:26:52.457Z,13.41
2023-05-24T22:29:55.658Z,13.32
2023-05-24T22:32:58.250Z,13.27
2023-05-24T22:36:02.017Z,13.22
2023-05-24T22:39:07.292Z,13.15
2023-05-24T22:42:09.879Z,13.05
2023-05-24T22:45:13.998Z,13.00
2023-05-24T22:48:17.930Z,12.97
2023-05-24T22:51:20.764Z,12.88
2023-05-24T22:54:24.750Z,12.81
2023-05-24T22:57:27.570Z,12.75
2023-05-24T23:00:30.210Z,12.67
2023-05-24T23:03:32.872Z,12.59
2023-05-24T23:06:37.215Z,12.58
2023-05-24T23:09:41.515Z,12.58
2023-05-24T23:12:44.552Z,12.50
2023-05-24T23:15:48.464Z,12.34
2023-05-24T23:18:51.219Z,12.26
2023-05-24T23:21:55.351Z,12.11
2023-05-24T23:24:59.713Z,12.04
2023-05-24T23:28:02.604Z,12.03
2023-05-24T23:31:05.323Z,11.98
2023-05-24T23:34:08.295Z,11.91
2023-05-24T23:37:10.852Z,11.81
2023-05-24T23:40:15.155Z,11.71
2023-05-24T23:43:17.798Z,11.68
2023-05-24T23:46:20.656Z,11.60
2023-05-24T23:49:23.315Z,11.53
2023-05-24T23:52:26.044Z,11.57
2023-05-24T23:55:30.065Z,11.62
2023-05-24T23:58:33.508Z,11.71
