createdAt,value
2019-03-31T00:01:12.145Z,79.83
2019-03-31T00:03:47.737Z,83.67
2019-03-31T00:06:24.102Z,87.60
2019-03-31T00:08:59.372Z,78.93
2019-03-31T00:11:34.151Z,76.07
2019-03-31T00:14:08.605Z,82.73
2019-03-31T00:16:43.486Z,86.90
2019-03-31T00:19:18.556Z,77.37
2019-03-31T00:21:53.032Z,87.83
2019-03-31T00:24:27.556Z,78.87
2019-03-31T00:27:02.242Z,84.90
2019-03-31T00:29:37.185Z,89.87
2019-03-31T00:32:13.992Z,94.50
2019-03-31T00:34:50.011Z,84.83
2019-03-31T00:37:26.480Z,79.93
2019-03-31T00:40:00.858Z,101.73
2019-03-31T00:42:35.430Z,92.73
2019-03-31T00:45:10.666Z,93.97
2019-03-31T00:47:45.474Z,86.07
2019-03-31T00:50:19.907Z,91.23
2019-03-31T00:52:54.817Z,101.33
2019-03-31T00:55:29.619Z,88.23
2019-03-31T00:58:04.831Z,98.30
2019-03-31T01:00:57.251Z,91.63
2019-03-31T01:03:35.211Z,91.60
2019-03-31T01:06:10.167Z,101.33
2019-03-31T01:08:45.021Z,95.27
2019-03-31T01:11:27.559Z,90.80
2019-03-31T01:14:03.180Z,85.10
2019-03-31T01:16:39.571Z,93.77
2019-03-31T01:19:14.593Z,93.57
2019-03-31T01:21:50.949Z,91.33
2019-03-31T01:24:25.518Z,91.80
2019-03-31T01:27:00.408Z,96.93
2019-03-31T01:29:34.967Z,89.27
2019-03-31T01:32:09.560Z,104.20
2019-03-31T01:34:44.089Z,104.17
2019-03-31T01:37:20.222Z,106.97
2019-03-31T01:39:55.258Z,99.83
2019-03-31T01:42:32.058Z,93.13
2019-03-31T01:45:06.758Z,97.50
2019-03-31T01:47:41.570Z,87.77
2019-03-31T01:50:17.759Z,94.47
2019-03-31T01:52:54.229Z,83.30
2019-03-31T01:55:38.297Z,99.27
2019-03-31T01:58:13.002Z,99.20
2019-03-31T02:00:56.137Z,94.00
2019-03-31T02:03:31.181Z,102.60
2019-03-31T02:06:05.951Z,107.50
2019-03-31T02:08:40.399Z,89.73
2019-03-31T02:11:14.988Z,96.80
2019-03-31T02:13:49.429Z,97.60
2019-03-31T02:16:24.971Z,99.00
2019-03-31T02:18:59.555Z,111.73
2019-03-31T02:21:35.712Z,106.13
2019-03-31T02:24:11.878Z,113.23
2019-03-31T02:26:46.717Z,107.00
2019-03-31T02:29:21.148Z,93.53
2019-03-31T02:31:56.023Z,109.67
2019-03-31T02:34:30.509Z,108.50
2019-03-31T02:37:05.436Z,102.67
2019-03-31T02:39:40.116Z,104.67
2019-03-31T02:42:14.993Z,99.40
2019-03-31T02:44:49.441Z,101.40
2019-03-31T02:47:24.003Z,92.43
2019-03-31T02:49:59.961Z,90.13
2019-03-31T02:52:34.643Z,86.63
2019-03-31T02:55:09.414Z,89.17
2019-03-31T02:57:45.010Z,86.87
2019-03-31T03:00:19.368Z,75.17
2019-03-31T03:02:53.973Z,82.30
2019-03-31T03:05:30.556Z,81.13
2019-03-31T03:08:09.177Z,84.87
2019-03-31T03:10:45.985Z,77.50
2019-03-31T03:13:23.155Z,91.70
2019-03-31T03:16:26.736Z,77.57
2019-03-31T03:19:02.932Z,88.53
2019-03-31T03:21:37.545Z,96.33
2019-03-31T03:24:13.824Z,86.43
2019-03-31T03:26:50.158Z,93.50
2019-03-31T03:29:24.828Z,92.20
2019-03-31T03:31:59.830Z,93.50
2019-03-31T03:34:34.647Z,115.50
2019-03-31T03:37:09.417Z,104.40
2019-03-31T03:39:45.892Z,110.47
2019-03-31T03:42:20.228Z,96.87
2019-03-31T03:44:54.658Z,96.33
2019-03-31T03:47:30.985Z,108.63
2019-03-31T03:50:05.643Z,104.83
2019-03-31T03:52:40.247Z,113.83
2019-03-31T03:55:14.990Z,104.37
2019-03-31T03:57:49.569Z,121.63
2019-03-31T04:00:25.674Z,106.97
2019-03-31T04:03:03.183Z,126.03
2019-03-31T04:05:39.524Z,110.17
2019-03-31T04:08:14.459Z,116.03
2019-03-31T04:11:14.429Z,117.13
2019-03-31T04:13:49.084Z,106.83
2019-03-31T04:16:23.680Z,102.80
2019-03-31T04:18:58.621Z,92.00
2019-03-31T04:21:35.007Z,103.63
2019-03-31T04:24:09.582Z,106.37
2019-03-31T04:26:46.231Z,104.53
2019-03-31T04:29:20.727Z,91.53
2019-03-31T04:31:55.242Z,94.77
2019-03-31T04:34:29.888Z,101.50
2019-03-31T04:37:07.374Z,92.40
2019-03-31T04:39:43.425Z,87.33
2019-03-31T04:42:18.027Z,94.07
2019-03-31T04:44:52.617Z,85.20
2019-03-31T04:47:27.208Z,90.23
2019-03-31T04:50:01.641Z,81.10
2019-03-31T04:52:36.474Z,76.03
2019-03-31T04:55:12.346Z,76.30
2019-03-31T04:57:46.844Z,90.77
2019-03-31T05:00:21.444Z,80.20
2019-03-31T05:02:56.391Z,82.77
2019-03-31T05:05:30.900Z,77.37
2019-03-31T05:08:05.772Z,71.53
2019-03-31T05:10:40.385Z,83.10
2019-03-31T05:13:15.269Z,67.20
2019-03-31T05:15:50.041Z,66.07
2019-03-31T05:18:24.515Z,70.17
2019-03-31T05:20:59.111Z,68.57
2019-03-31T05:23:33.590Z,82.23
2019-03-31T05:26:08.551Z,78.57
2019-03-31T05:28:44.306Z,76.70
2019-03-31T05:31:20.767Z,67.83
2019-03-31T05:33:57.453Z,67.37
2019-03-31T05:36:32.251Z,76.50
2019-03-31T05:39:08.793Z,68.13
2019-03-31T05:41:43.476Z,69.87
2019-03-31T05:44:17.996Z,77.33
2019-03-31T05:46:52.523Z,68.70
2019-03-31T05:49:27.030Z,61.80
2019-03-31T05:52:01.575Z,62.87
2019-03-31T05:54:36.203Z,72.80
2019-03-31T05:57:10.613Z,67.47
2019-03-31T05:59:45.370Z,68.70
2019-03-31T06:02:20.564Z,68.17
2019-03-31T06:04:55.114Z,70.70
2019-03-31T06:07:29.881Z,70.60
2019-03-31T06:10:04.918Z,67.70
2019-03-31T06:12:41.247Z,72.83
2019-03-31T06:15:17.331Z,61.50
2019-03-31T06:17:51.969Z,65.10
2019-03-31T06:20:28.364Z,63.73
2019-03-31T06:23:03.151Z,60.43
2019-03-31T06:25:37.919Z,60.40
2019-03-31T06:28:12.341Z,68.43
2019-03-31T06:30:47.009Z,59.43
2019-03-31T06:33:21.627Z,62.50
2019-03-31T06:35:56.455Z,60.20
2019-03-31T06:38:31.095Z,61.40
2019-03-31T06:41:05.480Z,54.47
2019-03-31T06:43:40.836Z,49.63
2019-03-31T06:46:15.211Z,58.17
2019-03-31T06:48:51.558Z,61.63
2019-03-31T06:51:25.919Z,44.10
2019-03-31T06:54:03.989Z,54.13
2019-03-31T06:56:40.285Z,45.50
2019-03-31T06:59:17.211Z,39.87
2019-03-31T07:01:51.687Z,43.37
2019-03-31T07:04:26.262Z,42.73
2019-03-31T07:07:02.869Z,32.87
2019-03-31T07:09:37.905Z,30.37
2019-03-31T07:12:12.869Z,36.63
2019-03-31T07:14:47.474Z,27.40
2019-03-31T07:17:22.039Z,24.57
2019-03-31T07:19:56.687Z,32.03
2019-03-31T07:22:32.695Z,29.90
2019-03-31T07:25:08.978Z,25.53
2019-03-31T07:27:43.828Z,27.07
2019-03-31T07:30:19.693Z,22.80
2019-03-31T07:32:54.153Z,24.03
2019-03-31T07:35:29.088Z,23.03
2019-03-31T07:38:03.573Z,42.93
2019-03-31T07:40:38.447Z,31.47
2019-03-31T07:43:13.376Z,26.13
2019-03-31T07:45:47.964Z,35.77
2019-03-31T07:48:22.577Z,44.50
2019-03-31T07:50:57.630Z,47.30
2019-03-31T07:53:32.213Z,36.50
2019-03-31T07:56:06.811Z,30.63
2019-03-31T07:58:41.285Z,32.17
2019-03-31T08:01:15.717Z,32.77
2019-03-31T08:03:50.129Z,30.93
2019-03-31T08:06:24.589Z,28.87
2019-03-31T08:08:58.943Z,21.80
2019-03-31T08:11:33.392Z,36.47
2019-03-31T08:14:07.962Z,24.80
2019-03-31T08:16:42.463Z,22.77
2019-03-31T08:19:16.951Z,31.07
2019-03-31T08:21:51.609Z,33.13
2019-03-31T08:24:26.270Z,20.23
2019-03-31T08:27:00.888Z,28.60
2019-03-31T08:29:36.425Z,31.10
2019-03-31T08:32:13.297Z,27.80
2019-03-31T08:34:48.188Z,14.27
2019-03-31T08:37:25.000Z,13.87
2019-03-31T08:39:59.944Z,14.80
2019-03-31T08:42:34.786Z,12.03
2019-03-31T08:45:10.307Z,11.70
2019-03-31T08:47:44.872Z,13.30
2019-03-31T08:50:20.082Z,9.30
2019-03-31T08:52:54.601Z,12.63
2019-03-31T08:55:29.034Z,9.50
2019-03-31T08:58:03.594Z,10.30
2019-03-31T09:00:51.275Z,15.10
2019-03-31T09:03:26.115Z,11.17
2019-03-31T09:06:02.439Z,14.63
2019-03-31T09:08:40.096Z,14.10
2019-03-31T09:11:16.827Z,18.13
2019-03-31T09:13:51.271Z,13.63
2019-03-31T09:16:25.773Z,13.33
2019-03-31T09:19:00.451Z,14.60
2019-03-31T09:21:35.004Z,13.60
2019-03-31T09:24:09.565Z,14.90
2019-03-31T09:26:45.922Z,10.40
2019-03-31T09:29:20.653Z,17.30
2019-03-31T09:31:55.224Z,17.20
2019-03-31T09:34:30.060Z,14.20
2019-03-31T09:37:04.741Z,8.87
2019-03-31T09:39:42.978Z,9.10
2019-03-31T09:42:17.706Z,12.53
2019-03-31T09:44:52.373Z,12.47
2019-03-31T09:47:27.039Z,11.03
2019-03-31T09:50:04.451Z,14.10
2019-03-31T09:52:38.917Z,11.13
2019-03-31T09:55:15.215Z,8.27
2019-03-31T09:57:51.273Z,11.27
2019-03-31T10:00:48.804Z,9.17
2019-03-31T10:03:25.322Z,13.30
2019-03-31T10:06:10.782Z,11.53
2019-03-31T10:08:37.215Z,15.77
2019-03-31T10:11:13.568Z,11.63
2019-03-31T10:13:50.456Z,13.43
2019-03-31T10:16:29.993Z,13.07
2019-03-31T10:19:07.491Z,22.20
2019-03-31T10:21:43.340Z,15.87
2019-03-31T10:24:22.253Z,12.93
2019-03-31T10:26:57.227Z,11.27
2019-03-31T10:29:32.327Z,7.00
2019-03-31T10:32:07.188Z,7.47
2019-03-31T10:34:41.900Z,5.10
2019-03-31T10:37:17.545Z,5.27
2019-03-31T10:39:55.141Z,4.63
2019-03-31T10:42:29.664Z,6.30
2019-03-31T10:45:04.260Z,6.10
2019-03-31T10:47:40.605Z,6.60
2019-03-31T10:50:15.672Z,8.93
2019-03-31T10:52:50.623Z,3.13
2019-03-31T10:55:25.130Z,11.40
2019-03-31T10:57:59.778Z,6.03
2019-03-31T11:00:39.130Z,2.70
2019-03-31T11:03:16.442Z,9.83
2019-03-31T11:05:51.033Z,6.57
2019-03-31T11:08:25.753Z,6.53
2019-03-31T11:11:43.374Z,4.53
2019-03-31T11:14:18.737Z,4.17
2019-03-31T11:16:53.220Z,4.50
2019-03-31T11:19:29.217Z,6.87
2019-03-31T11:22:17.829Z,4.23
2019-03-31T11:24:54.550Z,2.30
2019-03-31T11:27:29.318Z,3.53
2019-03-31T11:30:04.097Z,9.73
2019-03-31T11:32:38.961Z,9.63
2019-03-31T11:35:14.095Z,3.80
2019-03-31T11:37:50.198Z,7.03
2019-03-31T11:40:24.657Z,5.47
2019-03-31T11:43:52.356Z,4.07
2019-03-31T11:46:28.274Z,5.87
2019-03-31T11:49:03.217Z,7.73
2019-03-31T11:51:39.646Z,8.67
2019-03-31T11:54:15.467Z,8.00
2019-03-31T11:56:51.631Z,6.00
2019-03-31T11:59:27.691Z,6.87
2019-03-31T12:02:02.438Z,5.23
2019-03-31T12:04:37.141Z,5.17
2019-03-31T12:07:12.064Z,8.10
2019-03-31T12:09:47.653Z,4.03
2019-03-31T12:12:22.959Z,6.23
2019-03-31T12:15:00.640Z,7.70
2019-03-31T12:17:33.597Z,8.50
2019-03-31T12:20:08.341Z,7.67
2019-03-31T12:22:43.082Z,6.63
2019-03-31T12:25:19.897Z,6.07
2019-03-31T12:27:54.089Z,12.30
2019-03-31T12:30:31.875Z,6.47
2019-03-31T12:33:06.532Z,4.90
2019-03-31T12:35:41.429Z,8.50
2019-03-31T12:38:16.166Z,11.07
2019-03-31T12:40:50.559Z,7.27
2019-03-31T12:43:25.474Z,5.53
2019-03-31T12:46:01.683Z,9.77
2019-03-31T12:48:36.407Z,8.17
2019-03-31T12:51:11.478Z,4.57
2019-03-31T12:53:46.010Z,4.97
2019-03-31T12:56:20.846Z,6.63
2019-03-31T12:58:55.569Z,7.03
2019-03-31T13:01:30.270Z,9.30
2019-03-31T13:04:04.720Z,5.00
2019-03-31T13:06:39.367Z,8.90
2019-03-31T13:09:15.702Z,7.27
2019-03-31T13:11:50.580Z,11.60
2019-03-31T13:14:25.552Z,6.97
2019-03-31T13:17:01.793Z,5.43
2019-03-31T13:19:36.869Z,7.67
2019-03-31T13:22:11.510Z,5.93
2019-03-31T13:24:46.355Z,9.23
2019-03-31T13:27:21.152Z,8.83
2019-03-31T13:29:56.191Z,9.60
2019-03-31T13:32:30.641Z,5.97
2019-03-31T13:35:09.038Z,7.47
2019-03-31T13:37:43.706Z,6.60
2019-03-31T13:40:18.351Z,9.50
2019-03-31T13:42:54.591Z,10.20
2019-03-31T13:45:29.221Z,8.33
2019-03-31T13:48:04.573Z,10.30
2019-03-31T13:50:39.377Z,3.33
2019-03-31T13:53:16.299Z,7.60
2019-03-31T13:55:51.334Z,6.67
2019-03-31T13:58:27.966Z,4.40
2019-03-31T14:01:02.432Z,10.90
2019-03-31T14:03:38.728Z,6.23
2019-03-31T14:06:13.262Z,7.50
2019-03-31T14:08:48.165Z,7.90
2019-03-31T14:11:24.624Z,11.23
2019-03-31T14:14:01.208Z,11.17
2019-03-31T14:16:35.814Z,9.23
2019-03-31T14:19:13.123Z,7.67
2019-03-31T14:21:47.800Z,6.07
2019-03-31T14:24:22.493Z,8.57
2019-03-31T14:26:59.271Z,6.53
2019-03-31T14:29:33.877Z,8.67
2019-03-31T14:32:10.162Z,7.83
2019-03-31T14:34:45.749Z,7.97
2019-03-31T14:37:20.388Z,20.00
2019-03-31T14:39:54.805Z,9.07
2019-03-31T14:42:29.214Z,10.73
2019-03-31T14:45:03.645Z,10.60
2019-03-31T14:47:41.711Z,8.60
2019-03-31T14:50:30.202Z,6.17
2019-03-31T14:53:04.813Z,5.47
2019-03-31T14:55:39.582Z,7.00
2019-03-31T14:58:14.123Z,12.43
2019-03-31T15:00:48.656Z,9.40
2019-03-31T15:03:23.285Z,6.40
2019-03-31T15:05:59.831Z,9.53
2019-03-31T15:08:35.708Z,9.60
2019-03-31T15:11:10.261Z,9.40
2019-03-31T15:13:46.431Z,8.30
2019-03-31T15:16:20.817Z,6.10
2019-03-31T15:18:55.445Z,11.70
2019-03-31T15:21:31.399Z,7.67
2019-03-31T15:24:06.036Z,6.10
2019-03-31T15:26:40.663Z,5.30
2019-03-31T15:29:15.220Z,5.17
2019-03-31T15:31:50.264Z,5.13
2019-03-31T15:34:24.719Z,8.93
2019-03-31T15:37:00.186Z,6.77
2019-03-31T15:39:34.842Z,5.40
2019-03-31T15:42:09.500Z,6.03
2019-03-31T15:44:44.001Z,4.87
2019-03-31T15:47:18.561Z,7.57
2019-03-31T15:49:53.156Z,7.43
2019-03-31T15:52:27.728Z,5.97
2019-03-31T15:55:02.436Z,6.00
2019-03-31T15:57:37.176Z,4.80
2019-03-31T16:00:12.380Z,6.20
2019-03-31T16:02:46.872Z,3.50
2019-03-31T16:05:23.327Z,6.17
2019-03-31T16:07:57.420Z,2.83
2019-03-31T16:10:31.443Z,5.13
2019-03-31T16:13:05.093Z,5.03
2019-03-31T16:15:38.823Z,5.73
2019-03-31T16:18:12.496Z,6.67
2019-03-31T16:20:46.886Z,7.40
2019-03-31T16:23:20.511Z,3.33
2019-03-31T16:25:56.832Z,6.23
2019-03-31T16:28:31.888Z,3.60
2019-03-31T16:31:06.628Z,6.70
2019-03-31T16:33:41.131Z,5.00
2019-03-31T16:36:16.394Z,3.50
2019-03-31T16:38:52.144Z,4.30
2019-03-31T16:41:25.775Z,6.43
2019-03-31T16:43:59.802Z,3.37
2019-03-31T16:46:33.506Z,8.70
2019-03-31T16:49:07.478Z,7.47
2019-03-31T16:51:41.355Z,5.37
2019-03-31T16:54:16.514Z,7.33
2019-03-31T16:56:50.559Z,4.33
2019-03-31T16:59:24.225Z,8.70
2019-03-31T17:01:59.487Z,8.23
2019-03-31T17:04:33.190Z,7.90
2019-03-31T17:07:07.956Z,4.97
2019-03-31T17:09:51.320Z,6.97
2019-03-31T17:12:17.870Z,6.40
2019-03-31T17:14:52.788Z,8.53
2019-03-31T17:17:27.175Z,9.50
2019-03-31T17:20:02.690Z,7.07
2019-03-31T17:22:36.239Z,7.10
2019-03-31T17:25:10.192Z,5.43
2019-03-31T17:27:43.811Z,6.73
2019-03-31T17:30:22.589Z,4.00
2019-03-31T17:32:56.542Z,4.60
2019-03-31T17:35:30.811Z,3.17
2019-03-31T17:38:05.011Z,3.03
2019-03-31T17:40:39.684Z,4.20
2019-03-31T17:43:14.659Z,5.53
2019-03-31T17:45:51.314Z,8.70
2019-03-31T17:48:27.991Z,6.67
2019-03-31T17:51:01.682Z,7.33
2019-03-31T17:53:38.771Z,4.63
2019-03-31T17:56:14.647Z,4.37
2019-03-31T17:58:49.272Z,5.83
2019-03-31T18:01:22.959Z,10.27
2019-03-31T18:03:56.662Z,4.43
2019-03-31T18:06:33.399Z,5.13
2019-03-31T18:09:10.169Z,4.20
2019-03-31T18:11:47.912Z,5.00
2019-03-31T18:14:21.443Z,18.00
2019-03-31T18:16:57.884Z,10.33
2019-03-31T18:19:31.699Z,11.83
2019-03-31T18:22:16.425Z,12.10
2019-03-31T18:24:41.511Z,6.73
2019-03-31T18:27:18.516Z,8.80
2019-03-31T18:29:52.805Z,10.93
2019-03-31T18:32:28.067Z,11.43
2019-03-31T18:35:02.312Z,9.60
2019-03-31T18:37:35.926Z,9.30
2019-03-31T18:40:12.591Z,6.80
2019-03-31T18:42:49.583Z,7.93
2019-03-31T18:45:24.045Z,10.93
2019-03-31T18:48:03.224Z,10.57
2019-03-31T18:50:36.835Z,6.77
2019-03-31T18:53:12.926Z,14.73
2019-03-31T18:56:08.685Z,16.60
2019-03-31T18:59:09.854Z,8.80
2019-03-31T19:01:55.180Z,7.10
2019-03-31T19:04:39.336Z,9.10
2019-03-31T19:07:45.408Z,8.23
2019-03-31T19:10:49.652Z,9.13
2019-03-31T19:13:38.374Z,10.13
2019-03-31T19:16:46.232Z,10.13
2019-03-31T19:19:51.389Z,14.57
2019-03-31T19:22:56.337Z,11.37
2019-03-31T19:25:47.675Z,12.23
2019-03-31T19:28:39.637Z,15.53
2019-03-31T19:31:23.704Z,12.80
2019-03-31T19:34:22.601Z,15.20
2019-03-31T19:37:03.196Z,15.23
2019-03-31T19:40:08.304Z,9.80
2019-03-31T19:43:18.708Z,15.27
2019-03-31T19:46:08.671Z,13.23
2019-03-31T19:48:48.235Z,13.43
2019-03-31T19:51:54.918Z,10.20
2019-03-31T19:55:03.017Z,14.83
2019-03-31T19:58:02.639Z,5.53
2019-03-31T20:00:50.446Z,10.93
2019-03-31T20:03:40.762Z,6.47
2019-03-31T20:06:39.183Z,8.73
2019-03-31T20:09:32.083Z,9.57
2019-03-31T20:12:36.503Z,10.40
2019-03-31T20:15:40.622Z,7.10
2019-03-31T20:18:41.113Z,5.90
2019-03-31T20:21:31.797Z,6.07
2019-03-31T20:24:18.667Z,18.57
2019-03-31T20:26:58.553Z,9.47
2019-03-31T20:29:43.451Z,7.90
2019-03-31T20:32:41.812Z,14.20
2019-03-31T20:35:40.031Z,24.03
2019-03-31T20:38:31.954Z,13.53
2019-03-31T20:41:27.290Z,11.77
2019-03-31T20:44:00.914Z,8.40
2019-03-31T20:46:34.815Z,13.80
2019-03-31T20:49:08.473Z,11.93
2019-03-31T20:51:42.135Z,10.30
2019-03-31T20:54:15.811Z,12.40
2019-03-31T20:56:49.428Z,13.50
2019-03-31T20:59:24.060Z,7.13
2019-03-31T21:01:58.097Z,13.30
2019-03-31T21:04:31.671Z,6.60
2019-03-31T21:07:05.277Z,7.57
2019-03-31T21:09:45.268Z,13.33
2019-03-31T21:12:14.251Z,8.87
2019-03-31T21:14:47.939Z,15.20
2019-03-31T21:17:23.326Z,10.80
2019-03-31T21:19:57.337Z,7.90
2019-03-31T21:22:31.001Z,8.97
2019-03-31T21:25:04.789Z,10.80
2019-03-31T21:27:38.599Z,12.30
2019-03-31T21:30:12.879Z,11.70
2019-03-31T21:32:46.748Z,8.47
2019-03-31T21:35:20.761Z,18.03
2019-03-31T21:37:54.466Z,14.47
2019-03-31T21:40:28.067Z,6.80
2019-03-31T21:43:02.875Z,15.90
2019-03-31T21:45:36.444Z,10.13
2019-03-31T21:48:10.018Z,9.50
2019-03-31T21:50:45.137Z,9.93
2019-03-31T21:53:18.844Z,13.77
2019-03-31T21:55:52.979Z,19.20
2019-03-31T21:58:27.688Z,11.10
2019-03-31T22:01:03.338Z,11.03
2019-03-31T22:03:36.900Z,14.63
2019-03-31T22:06:10.511Z,8.23
2019-03-31T22:08:44.256Z,10.53
2019-03-31T22:11:21.144Z,9.83
2019-03-31T22:13:56.061Z,9.07
2019-03-31T22:16:29.770Z,9.20
2019-03-31T22:19:03.680Z,11.10
2019-03-31T22:21:38.675Z,9.37
2019-03-31T22:24:12.363Z,11.40
2019-03-31T22:26:46.065Z,10.33
2019-03-31T22:29:19.867Z,8.47
2019-03-31T22:31:54.016Z,8.63
2019-03-31T22:34:30.537Z,5.30
2019-03-31T22:37:05.350Z,9.10
2019-03-31T22:39:39.391Z,10.97
2019-03-31T22:42:13.076Z,15.00
2019-03-31T22:44:46.735Z,15.87
2019-03-31T22:47:20.992Z,13.03
2019-03-31T22:49:54.806Z,7.60
2019-03-31T22:52:28.501Z,9.67
2019-03-31T22:55:02.254Z,5.60
2019-03-31T22:57:37.038Z,17.50
2019-03-31T23:00:17.290Z,11.83
2019-03-31T23:02:52.025Z,9.67
2019-03-31T23:05:25.766Z,11.83
2019-03-31T23:08:00.870Z,8.73
2019-03-31T23:10:34.471Z,7.43
2019-03-31T23:13:11.043Z,7.23
2019-03-31T23:15:44.737Z,5.47
2019-03-31T23:18:18.276Z,12.13
2019-03-31T23:20:51.859Z,14.63
2019-03-31T23:23:25.437Z,9.77
2019-03-31T23:25:59.169Z,9.57
2019-03-31T23:28:32.767Z,5.30
2019-03-31T23:31:06.374Z,8.73
2019-03-31T23:33:40.204Z,9.17
2019-03-31T23:36:13.828Z,7.70
2019-03-31T23:38:47.360Z,7.97
2019-03-31T23:41:20.947Z,13.33
2019-03-31T23:43:56.432Z,14.83
2019-03-31T23:46:30.649Z,7.93
2019-03-31T23:49:04.355Z,4.73
2019-03-31T23:51:39.290Z,7.33
2019-03-31T23:54:13.036Z,8.10
2019-03-31T23:56:46.812Z,5.63
2019-03-31T23:59:21.529Z,6.13
