createdAt,value
2018-11-05T00:00:54.158Z,11
2018-11-05T00:10:53.372Z,11.1
2018-11-05T00:20:52.592Z,11
2018-11-05T00:30:51.802Z,10.9
2018-11-05T00:40:51.021Z,10.9
2018-11-05T00:50:50.229Z,11
2018-11-05T01:00:49.447Z,11
2018-11-05T01:10:48.668Z,10.9
2018-11-05T01:20:47.876Z,10.9
2018-11-05T01:30:47.086Z,10.7
2018-11-05T01:40:46.303Z,10.5
2018-11-05T01:50:45.518Z,10.4
2018-11-05T02:00:44.728Z,10.3
2018-11-05T02:10:43.944Z,10.3
2018-11-05T02:20:43.160Z,10.3
2018-11-05T02:30:42.368Z,10.1
2018-11-05T02:40:41.593Z,9.9
2018-11-05T02:50:40.800Z,9.8
2018-11-05T03:00:40.015Z,9.7
2018-11-05T03:10:39.225Z,9.6
2018-11-05T03:20:38.437Z,9.6
2018-11-05T03:30:37.655Z,9.4
2018-11-05T03:40:36.872Z,9.5
2018-11-05T03:50:36.080Z,9.4
2018-11-05T04:00:35.301Z,9.4
2018-11-05T04:10:34.504Z,9.4
2018-11-05T04:20:33.775Z,9.4
2018-11-05T04:30:32.931Z,9.3
2018-11-05T04:40:32.149Z,9.4
2018-11-05T04:50:31.361Z,9.1
2018-11-05T05:00:30.572Z,9.1
2018-11-05T05:10:29.887Z,8.9
2018-11-05T05:20:28.996Z,8.6
2018-11-05T05:30:28.211Z,8.8
2018-11-05T05:40:27.428Z,9.3
2018-11-05T05:50:26.645Z,10.5
2018-11-05T06:00:25.859Z,12
2018-11-05T06:10:25.069Z,13.4
2018-11-05T06:20:24.278Z,14.8
2018-11-05T06:30:23.498Z,16.6
2018-11-05T06:40:22.706Z,18.1
2018-11-05T06:50:21.926Z,20.5
2018-11-05T07:00:21.141Z,21.6
2018-11-05T07:10:20.403Z,22
2018-11-05T07:20:19.568Z,23.4
2018-11-05T07:30:18.783Z,24
2018-11-05T07:40:17.995Z,24.4
2018-11-05T07:50:17.271Z,25.3
2018-11-05T08:00:16.433Z,28.1
2018-11-05T08:10:15.646Z,27.7
2018-11-05T08:20:14.917Z,26.6
2018-11-05T08:30:14.087Z,28.7
2018-11-05T08:40:13.386Z,28.3
2018-11-05T08:50:12.598Z,27.7
2018-11-05T09:00:11.728Z,28.3
2018-11-05T09:10:11.184Z,26.8
2018-11-05T09:20:10.160Z,27.2
2018-11-05T09:30:09.371Z,27.6
2018-11-05T09:40:08.588Z,28.6
2018-11-05T09:50:07.814Z,27.6
2018-11-05T10:00:07.020Z,26.8
2018-11-05T10:10:06.277Z,26.4
2018-11-05T10:20:05.454Z,26.8
2018-11-05T10:30:04.671Z,24.4
2018-11-05T10:40:03.919Z,24.3
2018-11-05T10:50:03.096Z,22.8
2018-11-05T11:00:02.312Z,21.1
2018-11-05T11:10:01.527Z,20.8
2018-11-05T11:20:00.742Z,20.1
2018-11-05T11:29:59.965Z,19.5
2018-11-05T11:39:59.179Z,19
2018-11-05T11:49:58.389Z,18.8
2018-11-05T11:59:57.611Z,18.3
2018-11-05T12:09:56.846Z,17.9
2018-11-05T12:19:56.034Z,17.8
2018-11-05T12:29:55.251Z,17.5
2018-11-05T12:39:54.470Z,17.2
2018-11-05T12:49:53.680Z,17.1
2018-11-05T12:59:52.897Z,16.9
2018-11-05T13:09:52.114Z,17.1
2018-11-05T13:19:51.327Z,17.1
2018-11-05T13:29:50.542Z,17.1
2018-11-05T13:39:49.761Z,16.9
2018-11-05T13:49:49.232Z,16.9
2018-11-05T13:59:48.192Z,16.8
2018-11-05T14:09:47.410Z,16.8
2018-11-05T14:19:46.626Z,16.8
2018-11-05T14:29:46.452Z,16.7
2018-11-05T14:39:45.058Z,16.3
2018-11-05T14:49:44.264Z,15.9
2018-11-05T14:59:43.478Z,15.8
2018-11-05T15:09:42.694Z,15.6
2018-11-05T15:19:42.379Z,15.3
2018-11-05T15:29:41.122Z,15.1
2018-11-05T15:39:40.336Z,14.9
2018-11-05T15:49:39.651Z,15.1
2018-11-05T15:59:38.758Z,15.1
2018-11-05T16:09:37.978Z,15.3
2018-11-05T16:19:37.189Z,15.4
2018-11-05T16:29:36.407Z,15.4
2018-11-05T16:39:35.738Z,15.4
2018-11-05T16:49:34.839Z,15.4
2018-11-05T16:59:34.057Z,15.4
2018-11-05T17:09:33.313Z,15.4
2018-11-05T17:19:32.471Z,15.4
2018-11-05T17:29:31.689Z,15.4
2018-11-05T17:39:30.902Z,15.2
2018-11-05T17:49:30.118Z,15
2018-11-05T17:59:29.333Z,14.9
2018-11-05T18:09:28.735Z,14.7
2018-11-05T18:19:27.765Z,14.4
2018-11-05T18:29:27.037Z,14.2
2018-11-05T18:39:26.196Z,14
2018-11-05T18:49:25.414Z,13.9
2018-11-05T18:59:24.631Z,13.8
2018-11-05T19:09:23.890Z,13.7
2018-11-05T19:19:23.062Z,13.6
2018-11-05T19:29:22.281Z,13.6
2018-11-05T19:39:21.490Z,13.4
2018-11-05T19:49:20.704Z,13.3
2018-11-05T19:59:19.920Z,13.2
2018-11-05T20:09:19.140Z,13.1
2018-11-05T20:19:18.446Z,12.9
2018-11-05T20:29:17.566Z,12.9
2018-11-05T20:39:16.793Z,12.8
2018-11-05T20:49:16.056Z,12.4
2018-11-05T20:59:15.213Z,12.2
2018-11-05T21:09:14.434Z,12
2018-11-05T21:19:13.649Z,11.9
2018-11-05T21:29:12.860Z,11.7
2018-11-05T21:39:12.075Z,11.5
2018-11-05T21:49:11.293Z,11.4
2018-11-05T21:59:10.508Z,11.3
2018-11-05T22:09:09.722Z,11.2
2018-11-05T22:19:08.948Z,11.1
2018-11-05T22:29:08.147Z,10.9
2018-11-05T22:39:07.367Z,10.8
2018-11-05T22:49:06.580Z,10.8
2018-11-05T22:59:05.797Z,10.7
2018-11-05T23:09:05.007Z,10.6
2018-11-05T23:19:04.217Z,10.5
2018-11-05T23:29:03.427Z,10.4
2018-11-05T23:39:02.644Z,10.3
2018-11-05T23:49:01.864Z,10.2
2018-11-05T23:59:01.074Z,10.1
