createdAt,value
2017-10-05T00:01:07.600Z,51.10
2017-10-05T00:03:35.884Z,50.90
2017-10-05T00:06:04.121Z,50.70
2017-10-05T00:08:32.376Z,50.70
2017-10-05T00:11:00.624Z,49.90
2017-10-05T00:13:28.864Z,51.10
2017-10-05T00:15:57.099Z,50.80
2017-10-05T00:18:25.353Z,50.90
2017-10-05T00:20:53.605Z,51.20
2017-10-05T00:23:21.845Z,51.20
2017-10-05T00:25:50.116Z,51.50
2017-10-05T00:28:18.351Z,51.20
2017-10-05T00:30:46.600Z,51.20
2017-10-05T00:33:15.593Z,51.20
2017-10-05T00:35:44.265Z,51.20
2017-10-05T00:38:12.556Z,51.20
2017-10-05T00:40:40.853Z,51.40
2017-10-05T00:43:09.109Z,52.10
2017-10-05T00:45:37.692Z,51.80
2017-10-05T00:48:06.277Z,52.00
2017-10-05T00:50:34.516Z,52.60
2017-10-05T00:53:02.765Z,52.40
2017-10-05T00:55:31.025Z,52.30
2017-10-05T00:57:59.684Z,52.10
2017-10-05T01:00:27.918Z,52.10
2017-10-05T01:02:56.264Z,52.30
2017-10-05T01:05:24.895Z,52.00
2017-10-05T01:07:53.166Z,52.00
2017-10-05T01:10:21.452Z,51.80
2017-10-05T01:12:49.697Z,51.50
2017-10-05T01:15:17.972Z,52.00
2017-10-05T01:17:46.266Z,52.10
2017-10-05T01:20:14.509Z,51.50
2017-10-05T01:22:42.861Z,51.80
2017-10-05T01:25:11.132Z,52.60
2017-10-05T01:27:39.608Z,53.30
2017-10-05T01:30:07.878Z,53.00
2017-10-05T01:32:36.174Z,52.70
2017-10-05T01:35:04.441Z,52.30
2017-10-05T01:37:33.623Z,52.30
2017-10-05T01:40:01.917Z,52.30
2017-10-05T01:42:30.160Z,52.10
2017-10-05T01:44:58.400Z,52.40
2017-10-05T01:47:27.116Z,52.60
2017-10-05T01:49:55.366Z,52.60
2017-10-05T01:52:23.620Z,52.60
2017-10-05T01:54:51.913Z,52.60
2017-10-05T01:57:20.165Z,52.90
2017-10-05T01:59:53.875Z,52.90
2017-10-05T02:02:22.221Z,52.90
2017-10-05T02:04:50.453Z,52.90
2017-10-05T02:07:18.692Z,52.90
2017-10-05T02:09:46.958Z,52.60
2017-10-05T02:12:15.193Z,52.90
2017-10-05T02:14:43.440Z,53.00
2017-10-05T02:17:12.150Z,52.70
2017-10-05T02:19:40.434Z,52.70
2017-10-05T02:22:08.684Z,53.20
2017-10-05T02:24:37.339Z,52.90
2017-10-05T02:27:05.602Z,52.90
2017-10-05T02:29:33.831Z,52.90
2017-10-05T02:32:02.224Z,53.00
2017-10-05T02:34:30.480Z,53.00
2017-10-05T02:36:58.736Z,52.90
2017-10-05T02:39:27.409Z,53.60
2017-10-05T02:41:55.663Z,53.60
2017-10-05T02:44:23.913Z,53.50
2017-10-05T02:46:52.226Z,53.90
2017-10-05T02:49:20.476Z,54.50
2017-10-05T02:51:49.075Z,54.30
2017-10-05T02:54:17.324Z,54.60
2017-10-05T02:56:45.944Z,54.80
2017-10-05T02:59:14.206Z,54.60
2017-10-05T03:01:42.500Z,54.50
2017-10-05T03:04:10.754Z,54.30
2017-10-05T03:06:38.997Z,54.80
2017-10-05T03:09:07.418Z,54.30
2017-10-05T03:11:35.662Z,54.20
2017-10-05T03:14:03.922Z,54.10
2017-10-05T03:16:33.908Z,54.10
2017-10-05T03:19:02.207Z,54.30
2017-10-05T03:21:30.469Z,54.20
2017-10-05T03:23:59.163Z,55.40
2017-10-05T03:26:27.446Z,55.50
2017-10-05T03:28:57.158Z,55.40
2017-10-05T03:31:25.448Z,56.10
2017-10-05T03:33:53.704Z,56.30
2017-10-05T03:36:23.109Z,56.40
2017-10-05T03:38:51.385Z,56.40
2017-10-05T03:41:19.626Z,56.90
2017-10-05T03:43:47.924Z,58.00
2017-10-05T03:46:16.213Z,57.00
2017-10-05T03:48:44.488Z,58.50
2017-10-05T03:51:12.784Z,58.60
2017-10-05T03:53:41.420Z,58.80
2017-10-05T03:56:09.689Z,59.20
2017-10-05T03:58:38.286Z,59.40
2017-10-05T04:01:06.548Z,60.40
2017-10-05T04:03:34.855Z,60.60
2017-10-05T04:06:03.199Z,61.20
2017-10-05T04:08:31.518Z,61.30
2017-10-05T04:10:59.784Z,61.00
2017-10-05T04:13:28.038Z,62.10
2017-10-05T04:15:56.276Z,61.30
2017-10-05T04:18:24.624Z,61.90
2017-10-05T04:20:52.871Z,61.50
2017-10-05T04:23:21.146Z,62.20
2017-10-05T04:25:49.511Z,62.80
2017-10-05T04:28:17.800Z,62.40
2017-10-05T04:30:46.079Z,64.90
2017-10-05T04:33:14.406Z,64.90
2017-10-05T04:35:42.708Z,65.70
2017-10-05T04:38:10.956Z,65.10
2017-10-05T04:40:40.002Z,65.70
2017-10-05T04:43:08.540Z,65.70
2017-10-05T04:45:37.089Z,64.90
2017-10-05T04:48:06.429Z,64.80
2017-10-05T04:50:34.859Z,64.90
2017-10-05T04:53:03.320Z,64.80
2017-10-05T04:55:31.926Z,64.90
2017-10-05T04:58:00.499Z,64.40
2017-10-05T05:00:28.851Z,63.90
2017-10-05T05:02:57.281Z,65.30
2017-10-05T05:05:25.676Z,64.90
2017-10-05T05:07:53.970Z,66.90
2017-10-05T05:10:22.299Z,67.10
2017-10-05T05:12:50.712Z,67.40
2017-10-05T05:15:19.968Z,69.10
2017-10-05T05:17:48.340Z,67.60
2017-10-05T05:20:16.607Z,67.60
2017-10-05T05:22:44.982Z,66.90
2017-10-05T05:25:13.225Z,66.70
2017-10-05T05:27:41.472Z,66.00
2017-10-05T05:30:09.786Z,67.60
2017-10-05T05:32:38.068Z,67.30
2017-10-05T05:35:06.319Z,67.60
2017-10-05T05:37:34.602Z,67.80
2017-10-05T05:40:02.870Z,68.20
2017-10-05T05:42:31.149Z,69.40
2017-10-05T05:44:59.426Z,70.00
2017-10-05T05:47:27.680Z,70.10
2017-10-05T05:49:55.963Z,70.90
2017-10-05T05:52:24.311Z,70.50
2017-10-05T05:54:52.564Z,70.90
2017-10-05T05:57:20.971Z,70.30
2017-10-05T05:59:49.301Z,70.00
2017-10-05T06:02:17.649Z,70.10
2017-10-05T06:04:45.901Z,70.30
2017-10-05T06:07:14.584Z,70.00
2017-10-05T06:09:42.855Z,69.40
2017-10-05T06:12:11.451Z,68.50
2017-10-05T06:14:40.109Z,69.20
2017-10-05T06:17:08.362Z,69.20
2017-10-05T06:19:36.627Z,70.30
2017-10-05T06:22:04.892Z,70.30
2017-10-05T06:24:33.173Z,70.50
2017-10-05T06:27:01.435Z,70.30
2017-10-05T06:29:29.696Z,69.10
2017-10-05T06:31:58.371Z,73.00
2017-10-05T06:34:26.673Z,73.20
2017-10-05T06:36:56.112Z,75.00
2017-10-05T06:39:24.433Z,75.00
2017-10-05T06:41:52.707Z,74.10
2017-10-05T06:44:21.409Z,75.90
2017-10-05T06:46:50.045Z,75.20
2017-10-05T06:49:18.349Z,75.20
2017-10-05T06:51:46.642Z,78.40
2017-10-05T06:54:15.320Z,77.50
2017-10-05T06:56:43.979Z,77.70
2017-10-05T06:59:12.294Z,77.70
2017-10-05T07:01:40.960Z,74.10
2017-10-05T07:04:09.226Z,74.60
2017-10-05T07:06:37.513Z,77.10
2017-10-05T07:09:06.550Z,73.60
2017-10-05T07:11:34.885Z,73.60
2017-10-05T07:14:04.269Z,73.70
2017-10-05T07:16:32.826Z,72.30
2017-10-05T07:19:01.198Z,74.50
2017-10-05T07:21:29.464Z,72.30
2017-10-05T07:23:57.804Z,71.80
2017-10-05T07:26:26.104Z,72.70
2017-10-05T07:28:54.383Z,71.60
2017-10-05T07:31:22.811Z,70.90
2017-10-05T07:33:51.087Z,70.90
2017-10-05T07:36:19.358Z,74.50
2017-10-05T07:38:47.653Z,71.90
2017-10-05T07:41:16.027Z,71.00
2017-10-05T07:43:44.337Z,70.10
2017-10-05T07:46:13.030Z,71.40
2017-10-05T07:48:41.295Z,71.20
2017-10-05T07:51:09.937Z,72.10
2017-10-05T07:53:38.307Z,72.10
2017-10-05T07:56:06.817Z,71.40
2017-10-05T07:58:35.162Z,72.10
2017-10-05T08:01:03.411Z,70.30
2017-10-05T08:06:14.746Z,72.10
2017-10-05T08:08:43.798Z,73.60
2017-10-05T08:11:12.328Z,73.60
2017-10-05T08:13:40.582Z,73.40
2017-10-05T08:16:08.972Z,72.70
2017-10-05T08:18:37.470Z,71.00
2017-10-05T08:21:05.751Z,70.30
2017-10-05T08:23:33.992Z,70.70
2017-10-05T08:26:02.278Z,70.70
2017-10-05T08:28:30.561Z,70.70
2017-10-05T08:30:58.838Z,70.90
2017-10-05T08:33:27.107Z,72.50
2017-10-05T08:35:55.492Z,72.50
2017-10-05T08:38:23.748Z,72.70
2017-10-05T08:40:52.027Z,74.30
2017-10-05T08:43:20.317Z,75.70
2017-10-05T08:45:48.590Z,78.80
2017-10-05T08:48:16.855Z,79.50
2017-10-05T08:50:45.103Z,78.20
2017-10-05T08:53:13.370Z,77.30
2017-10-05T08:55:42.007Z,77.30
2017-10-05T08:58:10.953Z,77.30
2017-10-05T09:00:39.489Z,78.20
2017-10-05T09:03:07.794Z,77.50
2017-10-05T09:05:36.432Z,77.90
2017-10-05T09:08:05.141Z,77.90
2017-10-05T09:10:34.620Z,77.50
2017-10-05T09:13:02.864Z,77.50
2017-10-05T09:15:31.108Z,78.20
2017-10-05T09:17:59.353Z,78.20
2017-10-05T09:23:13.051Z,80.90
2017-10-05T09:25:41.729Z,78.90
2017-10-05T09:28:10.389Z,80.00
2017-10-05T09:30:38.624Z,80.00
2017-10-05T09:33:06.920Z,78.90
2017-10-05T09:35:35.163Z,78.60
2017-10-05T09:38:03.488Z,80.70
2017-10-05T09:40:31.765Z,81.10
2017-10-05T09:43:00.006Z,80.90
2017-10-05T09:45:28.524Z,81.30
2017-10-05T09:47:56.849Z,80.60
2017-10-05T09:50:25.499Z,80.90
2017-10-05T09:52:53.772Z,80.90
2017-10-05T09:55:22.505Z,80.60
2017-10-05T09:57:50.753Z,80.60
2017-10-05T10:00:19.271Z,80.40
2017-10-05T10:02:47.528Z,81.10
2017-10-05T10:05:15.777Z,80.70
2017-10-05T10:07:44.038Z,80.40
2017-10-05T10:10:12.293Z,80.20
2017-10-05T10:12:40.537Z,79.30
2017-10-05T10:15:09.076Z,79.10
2017-10-05T10:17:37.805Z,82.40
2017-10-05T10:20:07.402Z,82.20
2017-10-05T10:22:35.690Z,82.40
2017-10-05T10:25:03.956Z,81.10
2017-10-05T10:27:32.637Z,79.30
2017-10-05T10:30:01.316Z,80.40
2017-10-05T10:32:30.388Z,80.20
2017-10-05T10:34:58.774Z,80.20
2017-10-05T10:37:27.046Z,80.40
2017-10-05T10:39:55.816Z,80.60
2017-10-05T10:42:24.061Z,80.60
2017-10-05T10:44:52.462Z,80.60
2017-10-05T10:49:54.355Z,82.20
2017-10-05T10:52:22.617Z,81.60
2017-10-05T10:54:50.869Z,81.10
2017-10-05T10:57:19.153Z,81.10
2017-10-05T10:59:47.392Z,82.40
2017-10-05T11:02:15.655Z,83.10
2017-10-05T11:04:44.333Z,84.50
2017-10-05T11:07:12.574Z,84.20
2017-10-05T11:09:40.838Z,83.40
2017-10-05T11:12:09.092Z,82.00
2017-10-05T11:14:37.373Z,81.50
2017-10-05T11:17:06.016Z,80.70
2017-10-05T11:19:34.764Z,81.50
2017-10-05T11:22:03.839Z,80.00
2017-10-05T11:24:32.264Z,80.00
2017-10-05T11:27:00.548Z,80.60
2017-10-05T11:29:28.809Z,80.90
2017-10-05T11:31:57.084Z,81.80
2017-10-05T11:34:25.408Z,82.40
2017-10-05T11:36:54.046Z,80.60
2017-10-05T11:39:22.325Z,80.60
2017-10-05T11:41:50.594Z,80.00
2017-10-05T11:44:18.852Z,80.40
2017-10-05T11:46:47.140Z,81.10
2017-10-05T11:49:15.421Z,80.20
2017-10-05T11:51:43.662Z,79.70
2017-10-05T11:54:21.479Z,79.30
2017-10-05T11:56:49.747Z,80.20
2017-10-05T11:59:18.074Z,78.90
2017-10-05T12:01:46.399Z,77.90
2017-10-05T12:04:15.052Z,76.40
2017-10-05T12:06:43.769Z,76.60
2017-10-05T12:09:12.039Z,76.60
2017-10-05T12:11:40.686Z,76.10
2017-10-05T12:14:09.026Z,75.90
2017-10-05T12:16:37.452Z,74.50
2017-10-05T12:19:05.728Z,75.40
2017-10-05T12:21:34.466Z,74.80
2017-10-05T12:24:02.976Z,74.80
2017-10-05T12:26:31.660Z,72.50
2017-10-05T12:28:59.990Z,72.50
2017-10-05T12:31:29.045Z,72.10
2017-10-05T12:33:58.816Z,71.60
2017-10-05T12:36:27.219Z,71.60
2017-10-05T12:38:55.473Z,72.80
2017-10-05T12:41:23.741Z,73.00
2017-10-05T12:43:52.376Z,73.40
2017-10-05T12:46:20.893Z,72.50
2017-10-05T12:48:49.725Z,73.20
2017-10-05T12:51:17.985Z,73.20
2017-10-05T12:53:46.289Z,73.60
2017-10-05T12:56:14.551Z,73.20
2017-10-05T12:58:43.114Z,72.80
2017-10-05T13:01:11.436Z,73.60
2017-10-05T13:03:40.145Z,74.10
2017-10-05T13:06:08.455Z,74.10
2017-10-05T13:08:36.726Z,74.10
2017-10-05T13:11:05.301Z,73.40
2017-10-05T13:13:33.555Z,72.70
2017-10-05T13:16:02.450Z,72.30
2017-10-05T13:18:31.116Z,72.50
2017-10-05T13:20:59.412Z,72.50
2017-10-05T13:23:27.664Z,72.80
2017-10-05T13:25:55.960Z,73.20
2017-10-05T13:28:24.628Z,74.80
2017-10-05T13:30:53.270Z,74.50
2017-10-05T13:33:21.505Z,74.50
2017-10-05T13:35:50.184Z,73.90
2017-10-05T13:38:18.905Z,73.70
2017-10-05T13:40:47.168Z,73.60
2017-10-05T13:43:15.419Z,73.60
2017-10-05T13:45:44.086Z,73.70
2017-10-05T13:48:12.316Z,73.70
2017-10-05T13:50:40.597Z,73.60
2017-10-05T13:53:08.882Z,73.00
2017-10-05T13:55:37.152Z,72.10
2017-10-05T13:58:05.406Z,71.20
2017-10-05T14:00:33.665Z,69.80
2017-10-05T14:03:01.936Z,68.50
2017-10-05T14:05:30.572Z,65.10
2017-10-05T14:07:58.824Z,65.10
2017-10-05T14:10:27.096Z,64.40
2017-10-05T14:12:55.569Z,63.90
2017-10-05T14:15:23.821Z,63.70
2017-10-05T14:17:52.133Z,64.80
2017-10-05T14:20:20.426Z,65.50
2017-10-05T14:22:48.676Z,66.00
2017-10-05T14:25:17.638Z,66.00
2017-10-05T14:27:46.214Z,65.80
2017-10-05T14:30:14.470Z,65.50
2017-10-05T14:32:42.800Z,65.50
2017-10-05T14:35:11.876Z,64.90
2017-10-05T14:37:40.534Z,64.40
2017-10-05T14:40:08.940Z,64.60
2017-10-05T14:42:37.571Z,62.80
2017-10-05T14:45:05.968Z,62.80
2017-10-05T14:47:34.515Z,63.50
2017-10-05T14:50:02.880Z,63.90
2017-10-05T14:52:31.137Z,62.60
2017-10-05T14:55:01.008Z,63.30
2017-10-05T14:57:29.254Z,62.10
2017-10-05T14:59:57.514Z,60.10
2017-10-05T15:02:26.264Z,62.80
2017-10-05T15:04:54.622Z,61.00
2017-10-05T15:07:22.952Z,60.60
2017-10-05T15:09:51.219Z,62.10
2017-10-05T15:12:19.554Z,61.00
2017-10-05T15:14:47.818Z,61.30
2017-10-05T15:17:16.132Z,58.60
2017-10-05T15:19:44.649Z,59.10
2017-10-05T15:22:13.387Z,59.40
2017-10-05T15:24:41.823Z,59.40
2017-10-05T15:27:10.117Z,58.50
2017-10-05T15:29:38.363Z,60.10
2017-10-05T15:32:06.910Z,58.50
2017-10-05T15:34:35.620Z,58.20
2017-10-05T15:37:04.013Z,58.20
2017-10-05T15:39:32.308Z,61.00
2017-10-05T15:42:01.044Z,58.50
2017-10-05T15:44:29.544Z,58.50
2017-10-05T15:46:58.158Z,58.80
2017-10-05T15:49:26.472Z,61.70
2017-10-05T15:51:54.794Z,59.80
2017-10-05T15:54:23.033Z,61.50
2017-10-05T15:56:51.341Z,63.90
2017-10-05T15:59:20.085Z,60.60
2017-10-05T16:01:48.406Z,60.60
2017-10-05T16:04:17.125Z,62.60
2017-10-05T16:06:45.372Z,62.60
2017-10-05T16:09:14.028Z,60.80
2017-10-05T16:11:42.307Z,60.60
2017-10-05T16:14:11.111Z,60.00
2017-10-05T16:16:40.130Z,63.00
2017-10-05T16:19:08.381Z,63.00
2017-10-05T16:21:36.863Z,63.00
2017-10-05T16:24:05.103Z,63.10
2017-10-05T16:26:33.380Z,60.60
2017-10-05T16:29:01.653Z,57.90
2017-10-05T16:31:29.917Z,60.60
2017-10-05T16:33:58.185Z,58.50
2017-10-05T16:36:26.453Z,58.80
2017-10-05T16:38:54.701Z,59.80
2017-10-05T16:41:23.018Z,60.40
2017-10-05T16:43:51.272Z,61.20
2017-10-05T16:46:19.537Z,63.70
2017-10-05T16:48:47.863Z,61.70
2017-10-05T16:51:16.353Z,63.50
2017-10-05T16:53:44.597Z,64.40
2017-10-05T16:56:12.927Z,59.80
2017-10-05T16:58:41.182Z,60.40
2017-10-05T17:01:11.483Z,58.50
2017-10-05T17:03:39.881Z,58.50
2017-10-05T17:06:08.558Z,58.90
2017-10-05T17:08:36.850Z,58.20
2017-10-05T17:11:05.585Z,58.30
2017-10-05T17:13:33.936Z,58.30
2017-10-05T17:16:02.917Z,60.10
2017-10-05T17:18:31.231Z,58.60
2017-10-05T17:20:59.502Z,60.80
2017-10-05T17:23:28.479Z,61.70
2017-10-05T17:25:57.123Z,60.60
2017-10-05T17:28:25.419Z,60.60
2017-10-05T17:30:53.731Z,58.50
2017-10-05T17:33:22.049Z,59.10
2017-10-05T17:35:50.305Z,58.90
2017-10-05T17:38:18.563Z,57.90
2017-10-05T17:40:47.057Z,57.70
2017-10-05T17:43:15.526Z,58.00
2017-10-05T17:45:43.832Z,57.70
2017-10-05T17:48:12.097Z,56.70
2017-10-05T17:50:40.392Z,56.10
2017-10-05T17:53:08.672Z,54.90
2017-10-05T17:55:36.965Z,55.50
2017-10-05T17:58:05.201Z,54.20
2017-10-05T18:00:33.509Z,56.70
2017-10-05T18:03:01.766Z,55.70
2017-10-05T18:05:30.443Z,55.50
2017-10-05T18:07:59.474Z,54.90
2017-10-05T18:10:27.846Z,54.20
2017-10-05T18:12:56.098Z,54.80
2017-10-05T18:15:24.661Z,54.30
2017-10-05T18:17:52.944Z,54.30
2017-10-05T18:20:21.443Z,54.30
2017-10-05T18:22:49.881Z,54.20
2017-10-05T18:25:18.156Z,54.30
2017-10-05T18:27:46.442Z,54.20
2017-10-05T18:30:15.473Z,53.90
2017-10-05T18:32:43.818Z,54.10
2017-10-05T18:35:12.602Z,54.10
2017-10-05T18:37:41.121Z,53.90
2017-10-05T18:40:21.315Z,53.50
2017-10-05T18:43:00.501Z,52.10
2017-10-05T18:45:30.797Z,55.20
2017-10-05T18:47:59.061Z,54.80
2017-10-05T18:50:28.315Z,54.60
2017-10-05T18:52:56.576Z,54.80
2017-10-05T18:55:24.849Z,54.80
2017-10-05T18:57:53.120Z,55.20
2017-10-05T19:00:21.409Z,54.60
2017-10-05T19:02:49.723Z,54.30
2017-10-05T19:05:18.384Z,54.80
2017-10-05T19:07:46.668Z,54.80
2017-10-05T19:10:15.149Z,54.80
2017-10-05T19:12:43.521Z,54.60
2017-10-05T19:15:11.844Z,54.90
2017-10-05T19:17:40.093Z,54.80
2017-10-05T19:20:08.356Z,55.20
2017-10-05T19:22:36.606Z,55.20
2017-10-05T19:25:04.881Z,55.20
2017-10-05T19:27:33.177Z,54.90
2017-10-05T19:30:01.483Z,55.40
2017-10-05T19:32:30.136Z,55.70
2017-10-05T19:34:58.388Z,55.70
2017-10-05T19:37:26.666Z,55.70
2017-10-05T19:39:54.920Z,55.70
2017-10-05T19:42:23.225Z,55.40
2017-10-05T19:44:51.501Z,55.20
2017-10-05T19:47:19.775Z,55.20
2017-10-05T19:49:48.118Z,54.80
2017-10-05T19:52:16.576Z,55.80
2017-10-05T19:54:44.865Z,55.80
2017-10-05T19:57:13.491Z,56.00
2017-10-05T19:59:41.733Z,56.00
2017-10-05T20:02:10.051Z,55.80
2017-10-05T20:04:38.546Z,57.90
2017-10-05T20:07:06.814Z,64.60
2017-10-05T20:09:35.100Z,68.90
2017-10-05T20:12:03.373Z,65.10
2017-10-05T20:14:37.261Z,65.80
2017-10-05T20:17:08.019Z,63.90
2017-10-05T20:19:42.068Z,59.20
2017-10-05T20:22:17.008Z,60.40
2017-10-05T20:28:09.457Z,53.60
2017-10-05T20:30:43.574Z,55.50
2017-10-05T20:33:11.885Z,56.70
2017-10-05T20:35:40.393Z,53.80
2017-10-05T20:38:09.715Z,56.90
2017-10-05T20:40:39.762Z,55.20
2017-10-05T20:43:10.709Z,53.50
2017-10-05T20:45:39.766Z,54.10
2017-10-05T20:48:08.438Z,55.70
2017-10-05T20:50:36.711Z,55.70
2017-10-05T20:53:04.999Z,55.80
2017-10-05T20:55:33.261Z,51.50
2017-10-05T20:58:01.544Z,53.50
2017-10-05T21:00:30.242Z,56.00
2017-10-05T21:02:59.212Z,54.50
2017-10-05T21:05:27.745Z,54.50
2017-10-05T21:07:56.061Z,56.00
2017-10-05T21:10:24.646Z,55.40
2017-10-05T21:12:52.969Z,51.70
2017-10-05T21:15:21.389Z,54.80
2017-10-05T21:17:49.640Z,54.60
2017-10-05T21:20:17.968Z,54.30
2017-10-05T21:22:46.217Z,53.90
2017-10-05T21:25:14.724Z,55.10
2017-10-05T21:27:43.006Z,54.20
2017-10-05T21:30:11.266Z,49.90
2017-10-05T21:32:39.613Z,53.00
2017-10-05T21:35:07.937Z,55.50
2017-10-05T21:37:36.415Z,54.30
2017-10-05T21:40:05.593Z,54.60
2017-10-05T21:42:33.912Z,51.50
2017-10-05T21:45:02.886Z,53.80
2017-10-05T21:47:31.262Z,53.80
2017-10-05T21:49:59.688Z,53.50
2017-10-05T21:52:28.811Z,54.20
2017-10-05T21:54:57.068Z,54.90
2017-10-05T21:57:25.340Z,53.90
2017-10-05T21:59:54.473Z,52.60
2017-10-05T22:02:23.356Z,52.60
2017-10-05T22:04:51.776Z,52.70
2017-10-05T22:07:20.068Z,53.00
2017-10-05T22:09:48.402Z,53.50
2017-10-05T22:12:16.690Z,54.90
2017-10-05T22:14:45.419Z,53.30
2017-10-05T22:17:13.657Z,53.30
2017-10-05T22:19:41.937Z,53.80
2017-10-05T22:22:10.207Z,52.40
2017-10-05T22:24:41.569Z,54.60
2017-10-05T22:27:11.690Z,54.50
2017-10-05T22:29:41.897Z,55.20
2017-10-05T22:34:45.720Z,53.90
2017-10-05T22:37:13.997Z,52.60
2017-10-05T22:39:42.290Z,52.30
2017-10-05T22:42:10.533Z,51.50
2017-10-05T22:44:39.289Z,52.60
2017-10-05T22:47:07.758Z,53.50
2017-10-05T22:49:36.341Z,53.60
2017-10-05T22:52:04.834Z,53.90
2017-10-05T22:54:33.126Z,53.90
2017-10-05T22:57:01.422Z,54.50
2017-10-05T22:59:29.800Z,54.30
2017-10-05T23:01:58.119Z,54.30
2017-10-05T23:04:26.370Z,54.90
2017-10-05T23:06:54.711Z,54.10
2017-10-05T23:09:22.961Z,55.40
2017-10-05T23:11:51.224Z,55.10
2017-10-05T23:14:19.838Z,55.50
2017-10-05T23:16:48.088Z,55.20
2017-10-05T23:19:16.352Z,55.80
2017-10-05T23:21:44.637Z,55.70
2017-10-05T23:24:12.908Z,55.70
2017-10-05T23:26:41.141Z,55.40
2017-10-05T23:29:09.388Z,55.80
2017-10-05T23:31:37.645Z,56.10
2017-10-05T23:34:05.897Z,56.10
2017-10-05T23:36:34.602Z,56.30
2017-10-05T23:39:02.852Z,56.30
2017-10-05T23:41:31.494Z,56.40
2017-10-05T23:43:59.785Z,56.40
2017-10-05T23:46:28.029Z,56.90
2017-10-05T23:48:56.276Z,57.00
2017-10-05T23:51:25.472Z,56.90
2017-10-05T23:53:53.801Z,56.90
2017-10-05T23:56:22.064Z,57.00
2017-10-05T23:58:50.341Z,56.90
