createdAt,value
2022-12-31T00:01:10.704Z,10.9
2022-12-31T00:04:10.723Z,10.8
2022-12-31T00:07:10.723Z,10.8
2022-12-31T00:10:10.740Z,10.7
2022-12-31T00:13:10.762Z,10.7
2022-12-31T00:16:12.331Z,10.7
2022-12-31T00:19:10.786Z,10.7
2022-12-31T00:22:10.780Z,10.8
2022-12-31T00:25:10.787Z,10.8
2022-12-31T00:28:10.798Z,10.9
2022-12-31T00:31:10.827Z,10.9
2022-12-31T00:34:10.861Z,11
2022-12-31T00:37:10.840Z,11
2022-12-31T00:40:10.861Z,11.1
2022-12-31T00:43:10.861Z,11.1
2022-12-31T00:46:10.901Z,11.1
2022-12-31T00:49:10.899Z,11.1
2022-12-31T00:52:10.923Z,11.1
2022-12-31T00:55:10.914Z,11.1
2022-12-31T00:58:10.932Z,11.2
2022-12-31T01:01:11.123Z,11.1
2022-12-31T01:04:10.968Z,11
2022-12-31T01:07:10.972Z,11
2022-12-31T01:10:11.004Z,11
2022-12-31T01:13:10.996Z,11
2022-12-31T01:16:11.085Z,11.1
2022-12-31T01:19:11.039Z,11.1
2022-12-31T01:22:11.043Z,11.1
2022-12-31T01:25:11.051Z,11.1
2022-12-31T01:28:11.091Z,11.1
2022-12-31T01:31:11.156Z,11.1
2022-12-31T01:34:11.118Z,11.2
2022-12-31T01:37:11.107Z,11.3
2022-12-31T01:40:11.116Z,11.4
2022-12-31T01:43:11.117Z,11.5
2022-12-31T01:46:11.195Z,11.6
2022-12-31T01:49:11.141Z,11.6
2022-12-31T01:52:11.140Z,11.7
2022-12-31T01:55:11.154Z,11.7
2022-12-31T01:58:11.158Z,11.7
2022-12-31T02:01:11.219Z,11.7
2022-12-31T02:04:11.192Z,11.7
2022-12-31T02:07:11.178Z,11.8
2022-12-31T02:10:11.190Z,11.8
2022-12-31T02:13:11.184Z,11.8
2022-12-31T02:16:11.198Z,11.8
2022-12-31T02:19:11.198Z,11.8
2022-12-31T02:22:11.222Z,11.8
2022-12-31T02:25:11.195Z,11.7
2022-12-31T02:28:11.207Z,11.7
2022-12-31T02:31:11.227Z,11.8
2022-12-31T02:34:11.222Z,11.9
2022-12-31T02:37:11.220Z,11.9
2022-12-31T02:40:11.243Z,11.9
2022-12-31T02:43:11.222Z,11.9
2022-12-31T02:46:11.250Z,11.9
2022-12-31T02:49:11.240Z,11.9
2022-12-31T02:52:11.243Z,11.9
2022-12-31T02:55:11.246Z,11.9
2022-12-31T02:58:11.273Z,11.9
2022-12-31T03:01:11.401Z,11.9
2022-12-31T03:04:11.265Z,11.9
2022-12-31T03:07:11.255Z,11.9
2022-12-31T03:10:11.258Z,12
2022-12-31T03:13:11.264Z,12
2022-12-31T03:16:11.323Z,12
2022-12-31T03:19:11.282Z,12.1
2022-12-31T03:22:11.279Z,12.1
2022-12-31T03:25:11.280Z,12.2
2022-12-31T03:28:11.280Z,12.3
2022-12-31T03:31:11.302Z,12.3
2022-12-31T03:34:11.334Z,12.4
2022-12-31T03:37:11.297Z,12.4
2022-12-31T03:40:11.314Z,12.5
2022-12-31T03:43:11.308Z,12.5
2022-12-31T03:46:11.335Z,12.4
2022-12-31T03:49:11.337Z,12.5
2022-12-31T03:52:11.355Z,12.4
2022-12-31T03:55:11.325Z,12.3
2022-12-31T03:58:11.328Z,12.2
2022-12-31T04:01:11.376Z,12.2
2022-12-31T04:04:11.364Z,12.1
2022-12-31T04:07:11.338Z,12.1
2022-12-31T04:10:11.368Z,12.1
2022-12-31T04:13:11.351Z,12
2022-12-31T04:16:11.378Z,12
2022-12-31T04:19:11.373Z,12
2022-12-31T04:22:11.380Z,12
2022-12-31T04:25:11.675Z,12
2022-12-31T04:28:11.411Z,12
2022-12-31T04:31:11.387Z,12.1
2022-12-31T04:34:11.399Z,12.1
2022-12-31T04:37:11.393Z,12
2022-12-31T04:40:11.399Z,12
2022-12-31T04:43:11.411Z,12
2022-12-31T04:46:11.499Z,12
2022-12-31T04:49:11.432Z,11.9
2022-12-31T04:52:11.429Z,11.9
2022-12-31T04:55:11.439Z,11.9
2022-12-31T04:58:11.438Z,11.8
2022-12-31T05:01:11.554Z,11.8
2022-12-31T05:04:11.473Z,11.8
2022-12-31T05:07:11.451Z,11.8
2022-12-31T05:10:11.457Z,11.8
2022-12-31T05:13:11.459Z,11.8
2022-12-31T05:16:11.546Z,11.8
2022-12-31T05:19:11.471Z,11.8
2022-12-31T05:22:11.491Z,11.9
2022-12-31T05:25:11.448Z,11.9
2022-12-31T05:28:11.459Z,11.9
2022-12-31T05:31:11.469Z,12
2022-12-31T05:34:11.467Z,12.1
2022-12-31T05:37:11.463Z,12.3
2022-12-31T05:40:11.501Z,12.4
2022-12-31T05:43:11.468Z,12.5
2022-12-31T05:46:11.559Z,12.6
2022-12-31T05:49:11.480Z,12.8
2022-12-31T05:52:11.485Z,12.8
2022-12-31T05:55:11.474Z,12.8
2022-12-31T05:58:11.495Z,12.9
2022-12-31T06:01:11.590Z,12.9
2022-12-31T06:04:11.485Z,12.8
2022-12-31T06:07:11.476Z,12.6
2022-12-31T06:10:11.483Z,12.5
2022-12-31T06:13:11.479Z,12.4
2022-12-31T06:16:11.528Z,12.3
2022-12-31T06:19:11.492Z,12.2
2022-12-31T06:22:11.489Z,12.1
2022-12-31T06:25:11.495Z,12
2022-12-31T06:28:17.943Z,12
2022-12-31T06:31:11.575Z,12
2022-12-31T06:34:11.540Z,11.9
2022-12-31T06:37:11.504Z,11.9
2022-12-31T06:40:11.503Z,11.9
2022-12-31T06:43:11.511Z,11.9
2022-12-31T06:46:11.540Z,11.9
2022-12-31T06:49:11.525Z,11.9
2022-12-31T06:52:11.555Z,11.9
2022-12-31T06:55:11.528Z,11.9
2022-12-31T06:58:11.517Z,11.9
2022-12-31T07:01:11.581Z,11.9
2022-12-31T07:04:11.629Z,11.9
2022-12-31T07:07:11.521Z,11.9
2022-12-31T07:10:11.616Z,11.9
2022-12-31T07:13:11.540Z,11.9
2022-12-31T07:16:11.657Z,11.9
2022-12-31T07:19:11.569Z,11.9
2022-12-31T07:22:11.533Z,11.9
2022-12-31T07:25:11.534Z,11.8
2022-12-31T07:28:11.573Z,11.8
2022-12-31T07:31:11.628Z,11.8
2022-12-31T07:34:11.553Z,11.8
2022-12-31T07:37:11.551Z,11.8
2022-12-31T07:40:11.547Z,11.8
2022-12-31T07:43:11.554Z,11.8
2022-12-31T07:46:11.633Z,11.8
2022-12-31T07:49:11.568Z,11.8
2022-12-31T07:52:11.552Z,11.7
2022-12-31T07:55:11.561Z,11.7
2022-12-31T07:58:11.560Z,11.7
2022-12-31T08:01:11.770Z,11.7
2022-12-31T08:04:11.599Z,11.7
2022-12-31T08:07:11.585Z,11.7
2022-12-31T08:10:17.457Z,11.7
2022-12-31T08:13:11.574Z,11.7
2022-12-31T08:16:11.799Z,11.7
2022-12-31T08:19:11.589Z,11.7
2022-12-31T08:22:11.613Z,11.7
2022-12-31T08:25:11.585Z,11.6
2022-12-31T08:28:11.587Z,11.6
2022-12-31T08:31:11.631Z,11.6
2022-12-31T08:34:11.601Z,11.6
2022-12-31T08:37:11.591Z,11.6
2022-12-31T08:40:11.655Z,11.6
2022-12-31T08:43:11.593Z,11.6
2022-12-31T08:46:11.632Z,11.7
2022-12-31T08:49:11.617Z,11.7
2022-12-31T08:52:11.598Z,11.7
2022-12-31T08:55:11.608Z,11.8
2022-12-31T08:58:11.640Z,11.8
2022-12-31T09:01:11.675Z,11.9
2022-12-31T09:04:11.642Z,11.9
2022-12-31T09:07:11.620Z,11.9
2022-12-31T09:10:11.616Z,12
2022-12-31T09:13:11.620Z,12
2022-12-31T09:16:11.675Z,12
2022-12-31T09:19:11.667Z,11.9
2022-12-31T09:22:11.635Z,11.9
2022-12-31T09:25:11.636Z,12
2022-12-31T09:28:11.639Z,12
2022-12-31T09:31:11.637Z,12
2022-12-31T09:34:11.685Z,12.1
2022-12-31T09:37:11.648Z,12.2
2022-12-31T09:40:11.657Z,12.3
2022-12-31T09:43:11.663Z,12.4
2022-12-31T09:46:11.709Z,12.4
2022-12-31T09:49:11.683Z,12.4
2022-12-31T09:52:11.697Z,12.4
2022-12-31T09:55:11.675Z,12.4
2022-12-31T09:58:11.681Z,12.5
2022-12-31T10:01:11.791Z,12.5
2022-12-31T10:04:11.699Z,12.5
2022-12-31T10:07:11.691Z,12.5
2022-12-31T10:10:11.720Z,12.6
2022-12-31T10:13:11.699Z,12.6
2022-12-31T10:16:11.696Z,12.9
2022-12-31T10:19:11.723Z,13.2
2022-12-31T10:22:11.705Z,13.3
2022-12-31T10:25:11.722Z,13.2
2022-12-31T10:28:11.736Z,13.2
2022-12-31T10:31:11.789Z,13.2
2022-12-31T10:34:11.739Z,13.2
2022-12-31T10:37:11.739Z,13.2
2022-12-31T10:40:11.735Z,13.2
2022-12-31T10:43:11.729Z,13.3
2022-12-31T10:46:11.806Z,13.5
2022-12-31T10:49:11.753Z,13.6
2022-12-31T10:52:11.744Z,13.8
2022-12-31T10:55:11.750Z,13.9
2022-12-31T10:58:11.755Z,14
2022-12-31T11:01:11.837Z,14.1
2022-12-31T11:04:11.799Z,14.1
2022-12-31T11:07:11.774Z,14.2
2022-12-31T11:10:11.772Z,14.3
2022-12-31T11:13:11.781Z,14.3
2022-12-31T11:16:11.804Z,14.3
2022-12-31T11:19:11.793Z,14.2
2022-12-31T11:22:11.811Z,14.3
2022-12-31T11:25:11.807Z,14.3
2022-12-31T11:28:11.794Z,14.4
2022-12-31T11:31:11.835Z,14.4
2022-12-31T11:34:11.800Z,14.5
2022-12-31T11:37:11.797Z,14.6
2022-12-31T11:40:11.836Z,14.7
2022-12-31T11:43:11.803Z,14.8
2022-12-31T11:46:11.854Z,14.9
2022-12-31T11:49:11.819Z,14.9
2022-12-31T11:52:11.815Z,14.9
2022-12-31T11:55:11.806Z,15
2022-12-31T11:58:11.837Z,15.1
2022-12-31T12:01:11.890Z,15.3
2022-12-31T12:04:11.853Z,15.5
2022-12-31T12:07:11.820Z,15.7
2022-12-31T12:10:11.815Z,15.8
2022-12-31T12:13:11.841Z,15.8
2022-12-31T12:16:11.876Z,15.7
2022-12-31T12:19:11.837Z,15.2
2022-12-31T12:22:11.831Z,14.9
2022-12-31T12:25:11.835Z,14.6
2022-12-31T12:28:11.840Z,14.5
2022-12-31T12:31:11.848Z,14.4
2022-12-31T12:34:11.869Z,14.4
2022-12-31T12:37:11.846Z,14.3
2022-12-31T12:40:11.907Z,14.3
2022-12-31T12:43:11.855Z,14.3
2022-12-31T12:46:11.870Z,14.3
2022-12-31T12:49:11.857Z,14.3
2022-12-31T12:52:11.886Z,14.2
2022-12-31T12:55:11.861Z,14.3
2022-12-31T12:58:17.214Z,14.3
2022-12-31T13:01:11.990Z,14.3
2022-12-31T13:04:37.559Z,14.2
2022-12-31T13:07:11.866Z,14.3
2022-12-31T13:10:11.898Z,14.3
2022-12-31T13:13:27.293Z,14.3
2022-12-31T13:16:11.920Z,14.3
2022-12-31T13:19:11.872Z,14.4
2022-12-31T13:22:11.870Z,14.4
2022-12-31T13:25:11.870Z,14.4
2022-12-31T13:28:11.910Z,14.4
2022-12-31T13:31:11.881Z,14.5
2022-12-31T13:34:11.874Z,14.6
2022-12-31T13:37:11.878Z,14.6
2022-12-31T13:40:11.880Z,14.7
2022-12-31T13:43:11.887Z,14.8
2022-12-31T13:46:11.956Z,14.9
2022-12-31T13:49:11.886Z,14.9
2022-12-31T13:52:11.887Z,15
2022-12-31T13:55:11.898Z,15.1
2022-12-31T13:58:11.888Z,15.2
2022-12-31T14:01:11.960Z,15.3
2022-12-31T14:04:11.919Z,15.4
2022-12-31T14:07:11.895Z,15.5
2022-12-31T14:10:11.895Z,15.5
2022-12-31T14:13:11.902Z,15.6
2022-12-31T14:16:11.932Z,15.8
2022-12-31T14:19:11.897Z,15.9
2022-12-31T14:22:11.920Z,15.9
2022-12-31T14:25:11.898Z,15.9
2022-12-31T14:28:11.902Z,15.8
2022-12-31T14:31:11.909Z,15.8
2022-12-31T14:34:11.899Z,15.8
2022-12-31T14:37:11.905Z,15.9
2022-12-31T14:40:12.000Z,16
2022-12-31T14:43:11.908Z,16
2022-12-31T14:46:11.956Z,16
2022-12-31T14:49:11.912Z,15.9
2022-12-31T14:52:11.913Z,15.8
2022-12-31T14:55:11.915Z,15.8
2022-12-31T14:58:28.556Z,15.8
2022-12-31T15:01:11.958Z,15.7
2022-12-31T15:04:11.919Z,15.7
2022-12-31T15:07:11.918Z,15.7
2022-12-31T15:10:11.924Z,15.6
2022-12-31T15:13:11.931Z,15.7
2022-12-31T15:16:12.639Z,15.7
2022-12-31T15:19:11.962Z,15.7
2022-12-31T15:22:11.940Z,15.7
2022-12-31T15:25:11.949Z,15.7
2022-12-31T15:28:11.945Z,15.8
2022-12-31T15:31:17.691Z,15.8
2022-12-31T15:34:11.993Z,15.9
2022-12-31T15:37:11.963Z,15.9
2022-12-31T15:40:11.971Z,15.9
2022-12-31T15:43:11.977Z,16
2022-12-31T15:46:12.020Z,16
2022-12-31T15:49:15.769Z,16.2
2022-12-31T15:52:12.030Z,16.3
2022-12-31T15:55:12.005Z,16.3
2022-12-31T15:58:12.013Z,16.3
2022-12-31T16:01:12.074Z,16.4
2022-12-31T16:04:12.019Z,16.4
2022-12-31T16:07:12.046Z,16.5
2022-12-31T16:10:12.064Z,16.5
2022-12-31T16:13:12.049Z,16.6
2022-12-31T16:16:12.084Z,16.6
2022-12-31T16:19:12.055Z,16.5
2022-12-31T16:22:12.071Z,16.4
2022-12-31T16:25:30.014Z,16.4
2022-12-31T16:28:12.105Z,16.3
2022-12-31T16:31:12.105Z,16.4
2022-12-31T16:34:12.094Z,16.4
2022-12-31T16:37:12.104Z,16.3
2022-12-31T16:40:12.111Z,16.4
2022-12-31T16:43:12.122Z,16.4
2022-12-31T16:46:12.166Z,16.4
2022-12-31T16:49:12.132Z,16.4
2022-12-31T16:52:12.133Z,16.4
2022-12-31T16:55:12.148Z,16.4
2022-12-31T16:58:12.154Z,16.4
2022-12-31T17:01:12.195Z,16.3
2022-12-31T17:04:12.348Z,16.3
2022-12-31T17:07:12.172Z,16.3
2022-12-31T17:10:12.192Z,16.3
2022-12-31T17:13:29.269Z,16.3
2022-12-31T17:16:12.219Z,16.3
2022-12-31T17:19:12.216Z,16.2
2022-12-31T17:22:12.230Z,16.1
2022-12-31T17:25:12.218Z,16
2022-12-31T17:28:12.232Z,16
2022-12-31T17:31:12.286Z,16.1
2022-12-31T17:34:12.238Z,16.1
2022-12-31T17:37:17.545Z,16.2
2022-12-31T17:40:49.053Z,16.1
2022-12-31T17:43:12.264Z,16.1
2022-12-31T17:46:12.287Z,16
2022-12-31T17:49:12.287Z,16
2022-12-31T17:52:12.296Z,15.9
2022-12-31T17:55:12.297Z,15.9
2022-12-31T17:58:12.335Z,15.9
2022-12-31T18:01:12.400Z,15.8
2022-12-31T18:04:12.333Z,15.8
2022-12-31T18:07:12.339Z,15.8
2022-12-31T18:10:12.348Z,15.7
2022-12-31T18:13:12.354Z,15.7
2022-12-31T18:16:12.432Z,15.6
2022-12-31T18:19:18.637Z,15.6
2022-12-31T18:22:12.382Z,15.6
2022-12-31T18:25:12.397Z,15.6
2022-12-31T18:28:12.456Z,15.7
2022-12-31T18:31:12.424Z,15.6
2022-12-31T18:34:12.450Z,15.7
2022-12-31T18:37:16.503Z,15.6
2022-12-31T18:40:12.446Z,15.5
2022-12-31T18:43:12.451Z,15.4
2022-12-31T18:46:12.489Z,15.4
2022-12-31T18:49:12.478Z,15.4
2022-12-31T18:52:12.517Z,15.4
2022-12-31T18:55:12.500Z,15.4
2022-12-31T18:58:12.514Z,15.4
2022-12-31T19:01:12.551Z,15.4
2022-12-31T19:04:12.538Z,15.5
2022-12-31T19:07:12.532Z,15.4
2022-12-31T19:10:12.586Z,15.5
2022-12-31T19:13:12.554Z,15.4
2022-12-31T19:16:12.594Z,15.4
2022-12-31T19:19:12.585Z,15.4
2022-12-31T19:22:12.578Z,15.3
2022-12-31T19:25:12.588Z,15.3
2022-12-31T19:28:12.640Z,15.2
2022-12-31T19:31:12.610Z,15.2
2022-12-31T19:34:12.622Z,15.2
2022-12-31T19:37:12.634Z,15.2
2022-12-31T19:40:12.650Z,15.1
2022-12-31T19:43:12.653Z,15.1
2022-12-31T19:46:12.786Z,15.1
2022-12-31T19:49:12.664Z,15.1
2022-12-31T19:52:12.669Z,15.2
2022-12-31T19:55:12.678Z,15.1
2022-12-31T19:58:12.683Z,15.1
2022-12-31T20:01:12.765Z,15.2
2022-12-31T20:04:12.731Z,15.1
2022-12-31T20:07:12.710Z,15.1
2022-12-31T20:10:12.721Z,15.1
2022-12-31T20:13:12.721Z,15.1
2022-12-31T20:16:12.783Z,15.2
2022-12-31T20:19:12.752Z,15.1
2022-12-31T20:22:12.781Z,15.1
2022-12-31T20:25:12.762Z,15.1
2022-12-31T20:28:12.773Z,15.1
2022-12-31T20:31:12.831Z,15.2
2022-12-31T20:34:12.778Z,15.3
2022-12-31T20:37:12.788Z,15.3
2022-12-31T20:40:12.815Z,15.3
2022-12-31T20:43:12.806Z,15.3
2022-12-31T20:46:15.521Z,15.3
2022-12-31T20:49:12.810Z,15.2
2022-12-31T20:52:12.818Z,15.2
2022-12-31T20:55:12.821Z,15.2
2022-12-31T20:58:12.858Z,15.2
2022-12-31T21:01:12.947Z,15.2
2022-12-31T21:04:12.979Z,15.1
2022-12-31T21:07:12.846Z,15.1
2022-12-31T21:10:12.849Z,15.1
2022-12-31T21:13:12.862Z,15.1
2022-12-31T21:16:12.898Z,15
2022-12-31T21:19:12.872Z,15.1
2022-12-31T21:22:12.867Z,15.1
2022-12-31T21:25:12.876Z,15.1
2022-12-31T21:28:12.886Z,15.1
2022-12-31T21:31:13.010Z,15.1
2022-12-31T21:34:12.913Z,15.1
2022-12-31T21:37:12.888Z,15.1
2022-12-31T21:40:12.900Z,15.1
2022-12-31T21:43:12.903Z,15.1
2022-12-31T21:46:12.937Z,15
2022-12-31T21:49:12.912Z,15.1
2022-12-31T21:52:12.937Z,15.1
2022-12-31T21:55:12.913Z,15.1
2022-12-31T21:58:25.627Z,15.1
2022-12-31T22:01:13.111Z,15.1
2022-12-31T22:04:28.419Z,15.2
2022-12-31T22:07:12.940Z,15.1
2022-12-31T22:10:12.963Z,15.1
2022-12-31T22:13:12.972Z,15.1
2022-12-31T22:16:12.974Z,15.1
2022-12-31T22:19:12.960Z,15.1
2022-12-31T22:22:12.967Z,15.1
2022-12-31T22:25:12.980Z,15.1
2022-12-31T22:28:37.357Z,15.1
2022-12-31T22:31:13.005Z,15.1
2022-12-31T22:34:12.979Z,15.1
2022-12-31T22:37:35.578Z,15.1
2022-12-31T22:40:12.984Z,15.1
2022-12-31T22:43:12.994Z,15.1
2022-12-31T22:46:13.041Z,15.2
2022-12-31T22:49:13.001Z,15.2
2022-12-31T22:52:13.009Z,15.1
2022-12-31T22:55:13.017Z,15.1
2022-12-31T22:58:13.010Z,15
2022-12-31T23:01:13.028Z,15
2022-12-31T23:04:13.167Z,15.1
2022-12-31T23:07:13.011Z,15.1
2022-12-31T23:10:13.023Z,15.2
2022-12-31T23:13:13.022Z,15.2
2022-12-31T23:16:13.045Z,15.2
2022-12-31T23:19:13.025Z,15.2
2022-12-31T23:22:13.049Z,15.2
2022-12-31T23:25:13.024Z,15.2
2022-12-31T23:28:13.022Z,15.2
2022-12-31T23:31:13.084Z,15.2
2022-12-31T23:34:13.048Z,15.2
2022-12-31T23:37:13.056Z,15.1
2022-12-31T23:40:15.793Z,15.1
2022-12-31T23:43:13.049Z,15.1
2022-12-31T23:46:13.078Z,15.1
2022-12-31T23:49:13.076Z,15
2022-12-31T23:52:13.096Z,15
2022-12-31T23:55:13.096Z,15
2022-12-31T23:58:13.133Z,15
