createdAt,value
2017-08-02T00:00:41.916Z,1010.58
2017-08-02T00:01:54.540Z,1010.62
2017-08-02T00:03:06.807Z,1010.57
2017-08-02T00:04:19.357Z,1010.58
2017-08-02T00:05:31.663Z,1010.55
2017-08-02T00:06:44.254Z,1010.57
2017-08-02T00:07:56.814Z,1010.48
2017-08-02T00:09:09.141Z,1010.52
2017-08-02T00:10:21.747Z,1010.57
2017-08-02T00:11:34.310Z,1010.52
2017-08-02T00:12:46.573Z,1010.6
2017-08-02T00:13:59.177Z,1010.55
2017-08-02T00:15:11.538Z,1010.5
2017-08-02T00:16:23.833Z,1010.47
2017-08-02T00:17:36.482Z,1010.39
2017-08-02T00:18:49.077Z,1010.35
2017-08-02T00:20:01.682Z,1010.36
2017-08-02T00:21:13.961Z,1010.34
2017-08-02T00:22:26.570Z,1010.36
2017-08-02T00:23:39.160Z,1010.33
2017-08-02T00:24:51.432Z,1010.32
2017-08-02T00:26:04.231Z,1010.26
2017-08-02T00:27:16.784Z,1010.23
2017-08-02T00:28:29.400Z,1010.24
2017-08-02T00:29:41.693Z,1010.29
2017-08-02T00:30:54.259Z,1010.25
2017-08-02T00:32:06.562Z,1010.27
2017-08-02T00:33:19.153Z,1010.28
2017-08-02T00:34:31.373Z,1010.26
2017-08-02T00:35:43.344Z,1010.28
2017-08-02T00:36:55.645Z,1010.39
2017-08-02T00:38:08.267Z,1010.4
2017-08-02T00:39:20.257Z,1010.43
2017-08-02T00:40:32.204Z,1010.48
2017-08-02T00:41:44.814Z,1010.52
2017-08-02T00:42:56.818Z,1010.5
2017-08-02T00:44:09.097Z,1010.49
2017-08-02T00:45:21.637Z,1010.5
2017-08-02T00:46:33.938Z,1010.51
2017-08-02T00:47:46.295Z,1010.52
2017-08-02T00:48:58.533Z,1010.53
2017-08-02T00:50:11.058Z,1010.56
2017-08-02T00:51:23.647Z,1010.6
2017-08-02T00:52:36.215Z,1010.57
2017-08-02T00:53:48.462Z,1010.53
2017-08-02T00:55:00.817Z,1010.47
2017-08-02T00:56:13.416Z,1010.46
2017-08-02T00:57:25.696Z,1010.47
2017-08-02T00:58:38.260Z,1010.42
2017-08-02T00:59:50.530Z,1010.42
2017-08-02T01:01:02.790Z,1010.39
2017-08-02T01:02:15.120Z,1010.37
2017-08-02T01:03:27.700Z,1010.36
2017-08-02T01:04:40.321Z,1010.43
2017-08-02T01:05:52.646Z,1010.4
2017-08-02T01:07:04.341Z,1010.37
2017-08-02T01:08:16.962Z,1010.35
2017-08-02T01:09:29.537Z,1010.33
2017-08-02T01:10:41.841Z,1010.3
2017-08-02T01:11:54.476Z,1010.31
2017-08-02T01:13:06.499Z,1010.27
2017-08-02T01:14:19.069Z,1010.32
2017-08-02T01:15:31.366Z,1010.31
2017-08-02T01:16:43.999Z,1010.32
2017-08-02T01:17:56.278Z,1010.3
2017-08-02T01:19:08.826Z,1010.31
2017-08-02T01:20:21.426Z,1010.27
2017-08-02T01:21:33.425Z,1010.34
2017-08-02T01:22:45.737Z,1010.35
2017-08-02T01:23:57.763Z,1010.36
2017-08-02T01:25:10.652Z,1010.42
2017-08-02T01:26:23.265Z,1010.41
2017-08-02T01:27:35.568Z,1010.46
2017-08-02T01:28:48.143Z,1010.45
2017-08-02T01:30:00.774Z,1010.46
2017-08-02T01:31:12.748Z,1010.44
2017-08-02T01:32:25.019Z,1010.48
2017-08-02T01:33:37.353Z,1010.56
2017-08-02T01:34:49.986Z,1010.58
2017-08-02T01:36:01.972Z,1010.58
2017-08-02T01:37:14.516Z,1010.56
2017-08-02T01:38:27.107Z,1010.65
2017-08-02T01:39:39.352Z,1010.61
2017-08-02T01:40:51.915Z,1010.6
2017-08-02T01:42:04.182Z,1010.57
2017-08-02T01:43:16.766Z,1010.53
2017-08-02T01:44:29.323Z,1010.54
2017-08-02T01:45:41.583Z,1010.59
2017-08-02T01:46:54.139Z,1010.56
2017-08-02T01:48:06.806Z,1010.52
2017-08-02T01:49:19.434Z,1010.5
2017-08-02T01:50:32.081Z,1010.5
2017-08-02T01:51:44.674Z,1010.52
2017-08-02T01:52:57.275Z,1010.51
2017-08-02T01:54:09.572Z,1010.54
2017-08-02T01:55:21.881Z,1010.56
2017-08-02T01:56:34.196Z,1010.57
2017-08-02T01:57:46.441Z,1010.58
2017-08-02T01:58:58.729Z,1010.56
2017-08-02T02:00:11.282Z,1010.55
2017-08-02T02:01:23.877Z,1010.63
2017-08-02T02:02:35.825Z,1010.61
2017-08-02T02:03:47.838Z,1010.64
2017-08-02T02:05:00.408Z,1010.65
2017-08-02T02:06:12.688Z,1010.61
2017-08-02T02:07:25.337Z,1010.6
2017-08-02T02:08:37.904Z,1010.56
2017-08-02T02:09:49.882Z,1010.62
2017-08-02T02:11:02.200Z,1010.64
2017-08-02T02:12:14.818Z,1010.67
2017-08-02T02:13:27.042Z,1010.65
2017-08-02T02:14:39.289Z,1010.65
2017-08-02T02:15:51.886Z,1010.66
2017-08-02T02:17:04.443Z,1010.63
2017-08-02T02:18:16.977Z,1010.65
2017-08-02T02:19:29.555Z,1010.69
2017-08-02T02:20:41.865Z,1010.7
2017-08-02T02:21:54.463Z,1010.71
2017-08-02T02:23:06.442Z,1010.71
2017-08-02T02:24:18.751Z,1010.7
2017-08-02T02:25:31.349Z,1010.66
2017-08-02T02:26:43.618Z,1010.73
2017-08-02T02:27:56.240Z,1010.72
2017-08-02T02:29:08.236Z,1010.7
2017-08-02T02:30:20.865Z,1010.72
2017-08-02T02:31:33.427Z,1010.72
2017-08-02T02:32:46.040Z,1010.71
2017-08-02T02:33:58.295Z,1010.65
2017-08-02T02:35:10.794Z,1010.59
2017-08-02T02:36:23.385Z,1010.64
2017-08-02T02:37:35.656Z,1010.64
2017-08-02T02:38:47.988Z,1010.63
2017-08-02T02:39:59.686Z,1010.68
2017-08-02T02:41:11.394Z,1010.69
2017-08-02T02:42:23.722Z,1010.66
2017-08-02T02:43:36.364Z,1010.67
2017-08-02T02:44:48.682Z,1010.65
2017-08-02T02:46:00.964Z,1010.66
2017-08-02T02:47:13.547Z,1010.68
2017-08-02T02:48:26.131Z,1010.75
2017-08-02T02:49:38.769Z,1010.74
2017-08-02T02:50:51.465Z,1010.82
2017-08-02T02:52:04.025Z,1010.82
2017-08-02T02:53:16.621Z,1010.78
2017-08-02T02:54:29.124Z,1010.79
2017-08-02T02:55:41.770Z,1010.81
2017-08-02T02:56:54.095Z,1010.82
2017-08-02T02:58:05.770Z,1010.83
2017-08-02T02:59:18.426Z,1010.8
2017-08-02T03:00:30.979Z,1010.83
2017-08-02T03:01:43.532Z,1010.82
2017-08-02T03:02:56.138Z,1010.87
2017-08-02T03:04:08.716Z,1010.85
2017-08-02T03:05:21.302Z,1010.84
2017-08-02T03:06:33.263Z,1010.89
2017-08-02T03:07:45.855Z,1010.9
2017-08-02T03:08:58.468Z,1010.89
2017-08-02T03:10:11.021Z,1010.88
2017-08-02T03:11:23.293Z,1010.91
2017-08-02T03:12:35.826Z,1010.92
2017-08-02T03:13:48.166Z,1010.95
2017-08-02T03:15:00.807Z,1010.92
2017-08-02T03:16:12.800Z,1010.89
2017-08-02T03:17:25.398Z,1010.93
2017-08-02T03:18:38.009Z,1010.94
2017-08-02T03:19:50.596Z,1010.94
2017-08-02T03:21:02.960Z,1010.95
2017-08-02T03:22:15.570Z,1010.93
2017-08-02T03:23:28.214Z,1010.97
2017-08-02T03:24:40.813Z,1010.93
2017-08-02T03:25:53.399Z,1010.99
2017-08-02T03:27:06.031Z,1010.99
2017-08-02T03:28:18.665Z,1011.02
2017-08-02T03:29:31.320Z,1011.04
2017-08-02T03:30:43.578Z,1011.09
2017-08-02T03:31:55.527Z,1011.1
2017-08-02T03:33:07.867Z,1011.07
2017-08-02T03:34:19.890Z,1011.07
2017-08-02T03:35:31.559Z,1011.1
2017-08-02T03:36:44.211Z,1011.1
2017-08-02T03:37:56.517Z,1011.12
2017-08-02T03:39:09.089Z,1011.1
2017-08-02T03:40:21.684Z,1011.1
2017-08-02T03:41:34.319Z,1011.12
2017-08-02T03:42:46.911Z,1011.12
2017-08-02T03:43:59.463Z,1011.13
2017-08-02T03:45:12.089Z,1011.11
2017-08-02T03:46:24.674Z,1011.1
2017-08-02T03:47:37.002Z,1011.11
2017-08-02T03:48:49.298Z,1011.12
2017-08-02T03:50:01.917Z,1011.16
2017-08-02T03:51:13.906Z,1011.2
2017-08-02T03:52:26.210Z,1011.21
2017-08-02T03:53:38.885Z,1011.22
2017-08-02T03:54:51.477Z,1011.27
2017-08-02T03:56:04.040Z,1011.22
2017-08-02T03:57:15.997Z,1011.26
2017-08-02T03:58:28.640Z,1011.32
2017-08-02T03:59:41.321Z,1011.35
2017-08-02T04:00:53.640Z,1011.37
2017-08-02T04:02:06.295Z,1011.4
2017-08-02T04:03:18.285Z,1011.44
2017-08-02T04:04:30.862Z,1011.46
2017-08-02T04:05:43.420Z,1011.5
2017-08-02T04:06:55.667Z,1011.5
2017-08-02T04:08:07.975Z,1011.51
2017-08-02T04:09:20.197Z,1011.59
2017-08-02T04:10:32.452Z,1011.61
2017-08-02T04:11:44.752Z,1011.63
2017-08-02T04:12:57.385Z,1011.61
2017-08-02T04:14:09.398Z,1011.56
2017-08-02T04:15:21.950Z,1011.61
2017-08-02T04:16:34.522Z,1011.62
2017-08-02T04:17:47.094Z,1011.69
2017-08-02T04:18:59.398Z,1011.62
2017-08-02T04:20:11.762Z,1011.64
2017-08-02T04:21:24.412Z,1011.65
2017-08-02T04:22:36.976Z,1011.67
2017-08-02T04:23:49.523Z,1011.69
2017-08-02T04:25:02.370Z,1011.63
2017-08-02T04:26:14.932Z,1011.69
2017-08-02T04:27:27.492Z,1011.7
2017-08-02T04:28:39.837Z,1011.73
2017-08-02T04:29:52.138Z,1011.76
2017-08-02T04:31:04.175Z,1011.75
2017-08-02T04:32:16.399Z,1011.79
2017-08-02T04:33:28.390Z,1011.8
2017-08-02T04:34:40.647Z,1011.77
2017-08-02T04:35:53.262Z,1011.79
2017-08-02T04:37:05.203Z,1011.8
2017-08-02T04:38:17.723Z,1011.79
2017-08-02T04:39:30.000Z,1011.75
2017-08-02T04:40:42.840Z,1011.8
2017-08-02T04:41:54.842Z,1011.81
2017-08-02T04:43:06.518Z,1011.85
2017-08-02T04:44:18.777Z,1011.88
2017-08-02T04:45:31.416Z,1011.89
2017-08-02T04:46:43.976Z,1011.83
2017-08-02T04:47:56.274Z,1011.8
2017-08-02T04:49:08.922Z,1011.84
2017-08-02T04:50:21.509Z,1011.83
2017-08-02T04:51:33.828Z,1011.79
2017-08-02T04:52:46.160Z,1011.79
2017-08-02T04:53:58.818Z,1011.76
2017-08-02T04:55:11.091Z,1011.7
2017-08-02T04:56:23.644Z,1011.67
2017-08-02T04:57:35.909Z,1011.72
2017-08-02T04:58:47.872Z,1011.73
2017-08-02T05:00:00.199Z,1011.77
2017-08-02T05:01:12.532Z,1011.7
2017-08-02T05:02:24.821Z,1011.68
2017-08-02T05:03:37.087Z,1011.67
2017-08-02T05:04:49.677Z,1011.64
2017-08-02T05:06:02.020Z,1011.67
2017-08-02T05:07:14.617Z,1011.67
2017-08-02T05:08:27.172Z,1011.68
2017-08-02T05:09:39.741Z,1011.61
2017-08-02T05:10:51.761Z,1011.62
2017-08-02T05:12:04.449Z,1011.63
2017-08-02T05:13:17.330Z,1011.65
2017-08-02T05:14:29.575Z,1011.69
2017-08-02T05:15:41.822Z,1011.76
2017-08-02T05:16:54.093Z,1011.78
2017-08-02T05:18:06.380Z,1011.83
2017-08-02T05:19:18.925Z,1011.87
2017-08-02T05:20:31.556Z,1011.87
2017-08-02T05:21:44.212Z,1011.91
2017-08-02T05:22:56.520Z,1011.97
2017-08-02T05:24:09.176Z,1011.94
2017-08-02T05:25:21.769Z,1011.91
2017-08-02T05:26:34.042Z,1011.95
2017-08-02T05:27:46.641Z,1011.97
2017-08-02T05:28:58.983Z,1012
2017-08-02T05:30:11.253Z,1011.99
2017-08-02T05:31:23.224Z,1011.96
2017-08-02T05:32:35.802Z,1011.98
2017-08-02T05:33:48.398Z,1012
2017-08-02T05:35:00.667Z,1012.02
2017-08-02T05:36:12.973Z,1012.01
2017-08-02T05:37:25.506Z,1012.06
2017-08-02T05:38:38.081Z,1012.05
2017-08-02T05:39:50.746Z,1012.08
2017-08-02T05:41:03.341Z,1012.06
2017-08-02T05:42:15.882Z,1012.05
2017-08-02T05:43:28.189Z,1012.05
2017-08-02T05:44:40.828Z,1012.12
2017-08-02T05:45:53.398Z,1012.05
2017-08-02T05:47:05.689Z,1011.98
2017-08-02T05:48:18.254Z,1011.95
2017-08-02T05:49:30.524Z,1011.99
2017-08-02T05:50:43.054Z,1012.03
2017-08-02T05:51:55.609Z,1012.04
2017-08-02T05:53:07.907Z,1011.98
2017-08-02T05:54:20.119Z,1011.96
2017-08-02T05:55:32.664Z,1011.93
2017-08-02T05:56:45.290Z,1011.95
2017-08-02T05:57:57.677Z,1011.98
2017-08-02T05:59:09.656Z,1011.91
2017-08-02T06:00:22.230Z,1011.93
2017-08-02T06:01:34.527Z,1011.87
2017-08-02T06:02:47.165Z,1011.86
2017-08-02T06:03:59.792Z,1011.89
2017-08-02T06:05:12.082Z,1011.92
2017-08-02T06:06:24.032Z,1012.01
2017-08-02T06:07:36.670Z,1012.06
2017-08-02T06:08:48.960Z,1012.06
2017-08-02T06:10:01.571Z,1012.06
2017-08-02T06:11:13.872Z,1012.12
2017-08-02T06:12:26.533Z,1012.13
2017-08-02T06:13:39.093Z,1012.07
2017-08-02T06:14:51.634Z,1012.13
2017-08-02T06:16:04.244Z,1012.1
2017-08-02T06:17:16.501Z,1012.13
2017-08-02T06:18:28.533Z,1012.14
2017-08-02T06:19:41.153Z,1012.19
2017-08-02T06:20:53.076Z,1012.27
2017-08-02T06:22:05.348Z,1012.26
2017-08-02T06:23:17.969Z,1012.17
2017-08-02T06:24:30.556Z,1012.17
2017-08-02T06:25:43.127Z,1012.22
2017-08-02T06:26:55.717Z,1012.27
2017-08-02T06:28:08.029Z,1012.38
2017-08-02T06:29:20.304Z,1012.38
2017-08-02T06:30:32.895Z,1012.46
2017-08-02T06:31:45.390Z,1012.45
2017-08-02T06:32:57.992Z,1012.44
2017-08-02T06:34:09.982Z,1012.45
2017-08-02T06:35:22.613Z,1012.41
2017-08-02T06:36:35.229Z,1012.34
2017-08-02T06:37:47.223Z,1012.38
2017-08-02T06:38:59.801Z,1012.4
2017-08-02T06:40:12.702Z,1012.43
2017-08-02T06:41:25.256Z,1012.43
2017-08-02T06:42:37.595Z,1012.44
2017-08-02T06:43:49.829Z,1012.48
2017-08-02T06:45:02.119Z,1012.49
2017-08-02T06:46:14.382Z,1012.54
2017-08-02T06:47:27.027Z,1012.48
2017-08-02T06:48:39.620Z,1012.46
2017-08-02T06:49:52.205Z,1012.45
2017-08-02T06:51:04.518Z,1012.43
2017-08-02T06:52:17.060Z,1012.42
2017-08-02T06:53:29.672Z,1012.37
2017-08-02T06:54:42.219Z,1012.41
2017-08-02T06:55:54.469Z,1012.42
2017-08-02T06:57:06.806Z,1012.43
2017-08-02T06:58:19.329Z,1012.51
2017-08-02T06:59:31.585Z,1012.55
2017-08-02T07:00:44.162Z,1012.64
2017-08-02T07:01:56.722Z,1012.68
2017-08-02T07:03:09.008Z,1012.66
2017-08-02T07:04:21.278Z,1012.64
2017-08-02T07:05:33.550Z,1012.65
2017-08-02T07:06:45.845Z,1012.63
2017-08-02T07:07:58.457Z,1012.63
2017-08-02T07:09:10.745Z,1012.66
2017-08-02T07:10:23.310Z,1012.61
2017-08-02T07:11:35.582Z,1012.67
2017-08-02T07:12:48.151Z,1012.73
2017-08-02T07:14:00.390Z,1012.69
2017-08-02T07:15:12.449Z,1012.67
2017-08-02T07:16:24.814Z,1012.69
2017-08-02T07:17:37.319Z,1012.72
2017-08-02T07:18:49.658Z,1012.72
2017-08-02T07:20:02.243Z,1012.69
2017-08-02T07:21:14.262Z,1012.69
2017-08-02T07:22:26.196Z,1012.65
2017-08-02T07:23:39.006Z,1012.64
2017-08-02T07:24:51.325Z,1012.67
2017-08-02T07:26:03.948Z,1012.63
2017-08-02T07:27:16.503Z,1012.71
2017-08-02T07:28:29.114Z,1012.76
2017-08-02T07:29:41.404Z,1012.69
2017-08-02T07:30:53.781Z,1012.65
2017-08-02T07:32:05.688Z,1012.65
2017-08-02T07:33:18.281Z,1012.73
2017-08-02T07:34:30.291Z,1012.78
2017-08-02T07:35:42.900Z,1012.76
2017-08-02T07:36:55.539Z,1012.83
2017-08-02T07:38:08.081Z,1012.84
2017-08-02T07:39:20.316Z,1012.89
2017-08-02T07:40:32.583Z,1012.82
2017-08-02T07:41:45.202Z,1012.85
2017-08-02T07:42:57.501Z,1012.85
2017-08-02T07:44:09.869Z,1012.83
2017-08-02T07:45:22.116Z,1012.81
2017-08-02T07:46:34.684Z,1012.84
2017-08-02T07:47:47.324Z,1012.81
2017-08-02T07:48:59.320Z,1012.8
2017-08-02T07:50:11.583Z,1012.79
2017-08-02T07:51:23.925Z,1012.8
2017-08-02T07:52:35.934Z,1012.87
2017-08-02T07:53:48.569Z,1012.94
2017-08-02T07:55:00.575Z,1012.92
2017-08-02T07:56:12.859Z,1012.91
2017-08-02T07:57:25.227Z,1012.93
2017-08-02T07:58:37.531Z,1012.91
2017-08-02T07:59:49.894Z,1012.96
2017-08-02T08:01:01.927Z,1013.11
2017-08-02T08:02:14.569Z,1013.25
2017-08-02T08:03:26.915Z,1013.14
2017-08-02T08:04:39.200Z,1013.19
2017-08-02T08:05:51.534Z,1013.12
2017-08-02T08:07:03.914Z,1013.06
2017-08-02T08:08:16.493Z,1013.07
2017-08-02T08:09:28.783Z,1013.05
2017-08-02T08:10:41.410Z,1013.08
2017-08-02T08:11:54.035Z,1013.13
2017-08-02T08:13:06.030Z,1013.04
2017-08-02T08:14:18.367Z,1013.03
2017-08-02T08:15:30.952Z,1013.14
2017-08-02T08:16:43.568Z,1013.16
2017-08-02T08:17:56.447Z,1013.3
2017-08-02T08:19:09.010Z,1013.38
2017-08-02T08:20:21.699Z,1013.41
2017-08-02T08:21:33.993Z,1013.46
2017-08-02T08:22:46.288Z,1013.48
2017-08-02T08:23:58.326Z,1013.42
2017-08-02T08:25:10.942Z,1013.36
2017-08-02T08:26:23.275Z,1013.5
2017-08-02T08:27:35.590Z,1013.5
2017-08-02T08:28:47.892Z,1013.48
2017-08-02T08:30:00.529Z,1013.46
2017-08-02T08:31:12.246Z,1013.44
2017-08-02T08:32:24.258Z,1013.4
2017-08-02T08:33:36.552Z,1013.41
2017-08-02T08:34:49.124Z,1013.4
2017-08-02T08:36:01.419Z,1013.45
2017-08-02T08:37:13.690Z,1013.46
2017-08-02T08:38:26.289Z,1013.43
2017-08-02T08:39:38.617Z,1013.4
2017-08-02T08:40:50.895Z,1013.37
2017-08-02T08:42:03.251Z,1013.43
2017-08-02T08:43:15.928Z,1013.46
2017-08-02T08:44:28.488Z,1013.48
2017-08-02T08:45:40.153Z,1013.38
2017-08-02T08:46:52.438Z,1013.45
2017-08-02T08:48:05.156Z,1013.55
2017-08-02T08:49:17.753Z,1013.56
2017-08-02T08:50:30.312Z,1013.6
2017-08-02T08:51:42.266Z,1013.56
2017-08-02T08:52:54.563Z,1013.43
2017-08-02T08:54:06.885Z,1013.48
2017-08-02T08:55:19.215Z,1013.56
2017-08-02T08:56:31.491Z,1013.67
2017-08-02T08:57:43.743Z,1013.71
2017-08-02T08:58:56.073Z,1013.75
2017-08-02T09:00:08.339Z,1013.66
2017-08-02T09:01:20.633Z,1013.54
2017-08-02T09:02:32.581Z,1013.6
2017-08-02T09:03:44.607Z,1013.7
2017-08-02T09:04:57.244Z,1013.75
2017-08-02T09:06:09.221Z,1013.73
2017-08-02T09:07:21.773Z,1013.68
2017-08-02T09:08:34.339Z,1013.6
2017-08-02T09:09:46.957Z,1013.47
2017-08-02T09:10:58.587Z,1013.38
2017-08-02T09:12:11.214Z,1013.44
2017-08-02T09:13:23.508Z,1013.48
2017-08-02T09:14:35.273Z,1013.5
2017-08-02T09:15:47.620Z,1013.54
2017-08-02T09:16:59.647Z,1013.54
2017-08-02T09:18:11.929Z,1013.56
2017-08-02T09:19:24.243Z,1013.54
2017-08-02T09:20:36.805Z,1013.51
2017-08-02T09:21:49.438Z,1013.56
2017-08-02T09:23:01.735Z,1013.54
2017-08-02T09:24:13.979Z,1013.55
2017-08-02T09:25:26.025Z,1013.65
2017-08-02T09:26:38.638Z,1013.74
2017-08-02T09:27:50.645Z,1013.86
2017-08-02T09:29:02.975Z,1013.89
2017-08-02T09:30:15.639Z,1013.9
2017-08-02T09:31:28.263Z,1013.83
2017-08-02T09:32:40.230Z,1013.73
2017-08-02T09:33:52.820Z,1013.74
2017-08-02T09:35:05.486Z,1013.73
2017-08-02T09:36:18.063Z,1013.76
2017-08-02T09:37:30.709Z,1013.72
2017-08-02T09:38:43.024Z,1013.76
2017-08-02T09:39:55.359Z,1013.76
2017-08-02T09:41:07.616Z,1013.76
2017-08-02T09:42:20.418Z,1013.76
2017-08-02T09:43:33.101Z,1013.77
2017-08-02T09:44:45.435Z,1013.74
2017-08-02T09:45:58.132Z,1013.71
2017-08-02T09:47:10.464Z,1013.71
2017-08-02T09:48:23.131Z,1013.75
2017-08-02T09:49:35.412Z,1013.79
2017-08-02T09:50:47.727Z,1013.76
2017-08-02T09:52:00.329Z,1013.7
2017-08-02T09:53:12.917Z,1013.7
2017-08-02T09:54:24.877Z,1013.61
2017-08-02T09:55:37.448Z,1013.6
2017-08-02T09:56:49.735Z,1013.45
2017-08-02T09:58:01.716Z,1013.48
2017-08-02T09:59:14.285Z,1013.5
2017-08-02T10:00:26.574Z,1013.56
2017-08-02T10:01:38.615Z,1013.5
2017-08-02T10:02:50.972Z,1013.53
2017-08-02T10:04:03.297Z,1013.54
2017-08-02T10:05:15.599Z,1013.52
2017-08-02T10:06:28.187Z,1013.51
2017-08-02T10:07:40.801Z,1013.57
2017-08-02T10:08:53.396Z,1013.69
2017-08-02T10:10:06.017Z,1013.65
2017-08-02T10:11:17.974Z,1013.62
2017-08-02T10:12:30.590Z,1013.68
2017-08-02T10:13:42.969Z,1013.71
2017-08-02T10:14:55.284Z,1013.72
2017-08-02T10:16:07.904Z,1013.62
2017-08-02T10:17:20.226Z,1013.61
2017-08-02T10:18:32.875Z,1013.59
2017-08-02T10:19:44.868Z,1013.64
2017-08-02T10:20:57.161Z,1013.63
2017-08-02T10:22:09.477Z,1013.63
2017-08-02T10:23:22.054Z,1013.51
2017-08-02T10:24:34.058Z,1013.42
2017-08-02T10:25:46.414Z,1013.43
2017-08-02T10:26:58.995Z,1013.43
2017-08-02T10:28:11.364Z,1013.52
2017-08-02T10:29:23.940Z,1013.6
2017-08-02T10:30:35.929Z,1013.52
2017-08-02T10:31:48.281Z,1013.38
2017-08-02T10:33:00.576Z,1013.41
2017-08-02T10:34:12.922Z,1013.39
2017-08-02T10:35:25.491Z,1013.4
2017-08-02T10:36:37.753Z,1013.45
2017-08-02T10:37:49.716Z,1013.54
2017-08-02T10:39:01.780Z,1013.52
2017-08-02T10:40:14.365Z,1013.61
2017-08-02T10:41:26.661Z,1013.5
2017-08-02T10:42:39.293Z,1013.48
2017-08-02T10:43:51.586Z,1013.51
2017-08-02T10:45:03.648Z,1013.51
2017-08-02T10:46:16.254Z,1013.56
2017-08-02T10:47:28.816Z,1013.59
2017-08-02T10:48:41.073Z,1013.61
2017-08-02T10:49:53.668Z,1013.68
2017-08-02T10:51:05.985Z,1013.63
2017-08-02T10:52:18.255Z,1013.42
2017-08-02T10:53:30.860Z,1013.39
2017-08-02T10:54:43.453Z,1013.37
2017-08-02T10:55:56.021Z,1013.37
2017-08-02T10:57:08.240Z,1013.41
2017-08-02T10:58:20.875Z,1013.45
2017-08-02T10:59:33.188Z,1013.38
2017-08-02T11:00:45.189Z,1013.36
2017-08-02T11:01:57.766Z,1013.45
2017-08-02T11:03:10.371Z,1013.46
2017-08-02T11:04:22.642Z,1013.41
2017-08-02T11:05:35.229Z,1013.41
2017-08-02T11:06:47.199Z,1013.37
2017-08-02T11:07:59.179Z,1013.37
2017-08-02T11:09:11.778Z,1013.35
2017-08-02T11:10:24.063Z,1013.36
2017-08-02T11:11:36.614Z,1013.41
2017-08-02T11:12:48.911Z,1013.39
2017-08-02T11:14:00.940Z,1013.4
2017-08-02T11:15:13.521Z,1013.57
2017-08-02T11:16:25.842Z,1013.57
2017-08-02T11:17:38.182Z,1013.57
2017-08-02T11:18:50.842Z,1013.59
2017-08-02T11:20:02.862Z,1013.59
2017-08-02T11:21:15.233Z,1013.62
2017-08-02T11:22:27.865Z,1013.62
2017-08-02T11:23:40.525Z,1013.6
2017-08-02T11:24:53.139Z,1013.6
2017-08-02T11:26:05.741Z,1013.59
2017-08-02T11:27:18.414Z,1013.56
2017-08-02T11:28:30.977Z,1013.57
2017-08-02T11:29:43.233Z,1013.58
2017-08-02T11:30:55.505Z,1013.53
2017-08-02T11:32:07.852Z,1013.48
2017-08-02T11:33:20.446Z,1013.49
2017-08-02T11:34:32.706Z,1013.55
2017-08-02T11:35:45.300Z,1013.53
2017-08-02T11:36:57.924Z,1013.5
2017-08-02T11:38:10.474Z,1013.45
2017-08-02T11:39:23.021Z,1013.39
2017-08-02T11:40:35.341Z,1013.35
2017-08-02T11:41:47.668Z,1013.36
2017-08-02T11:43:00.265Z,1013.36
2017-08-02T11:44:12.874Z,1013.39
2017-08-02T11:45:25.501Z,1013.32
2017-08-02T11:46:38.057Z,1013.39
2017-08-02T11:47:50.048Z,1013.38
2017-08-02T11:49:02.657Z,1013.42
2017-08-02T11:50:15.286Z,1013.44
2017-08-02T11:51:27.549Z,1013.38
2017-08-02T11:52:39.883Z,1013.29
2017-08-02T11:53:52.185Z,1013.24
2017-08-02T11:55:04.819Z,1013.3
2017-08-02T11:56:17.477Z,1013.3
2017-08-02T11:57:29.768Z,1013.3
2017-08-02T11:58:42.618Z,1013.29
2017-08-02T11:59:54.920Z,1013.35
2017-08-02T12:01:07.510Z,1013.34
2017-08-02T12:02:20.156Z,1013.47
2017-08-02T12:03:32.165Z,1013.39
2017-08-02T12:04:44.810Z,1013.38
2017-08-02T12:05:57.075Z,1013.49
2017-08-02T12:07:09.380Z,1013.42
2017-08-02T12:08:22.052Z,1013.45
2017-08-02T12:09:34.682Z,1013.38
2017-08-02T12:10:47.309Z,1013.34
2017-08-02T12:11:59.910Z,1013.38
2017-08-02T12:13:12.232Z,1013.42
2017-08-02T12:14:24.822Z,1013.47
2017-08-02T12:15:37.093Z,1013.32
2017-08-02T12:16:49.371Z,1013.34
2017-08-02T12:18:01.966Z,1013.19
2017-08-02T12:19:13.968Z,1013.18
2017-08-02T12:20:26.601Z,1013.23
2017-08-02T12:21:39.179Z,1013.23
2017-08-02T12:22:51.467Z,1013.2
2017-08-02T12:24:03.790Z,1013.27
2017-08-02T12:25:16.042Z,1013.26
2017-08-02T12:26:28.662Z,1013.2
2017-08-02T12:27:41.270Z,1013.21
2017-08-02T12:28:53.641Z,1013.18
2017-08-02T12:30:06.312Z,1013.32
2017-08-02T12:31:18.308Z,1013.39
2017-08-02T12:32:30.999Z,1013.41
2017-08-02T12:33:43.640Z,1013.48
2017-08-02T12:34:55.970Z,1013.47
2017-08-02T12:36:08.655Z,1013.46
2017-08-02T12:37:20.912Z,1013.49
2017-08-02T12:38:33.533Z,1013.47
2017-08-02T12:39:46.169Z,1013.44
2017-08-02T12:40:58.489Z,1013.46
2017-08-02T12:42:11.373Z,1013.41
2017-08-02T12:43:23.634Z,1013.4
2017-08-02T12:44:36.283Z,1013.46
2017-08-02T12:45:48.313Z,1013.52
2017-08-02T12:46:59.986Z,1013.55
2017-08-02T12:48:12.288Z,1013.53
2017-08-02T12:49:24.912Z,1013.58
2017-08-02T12:50:37.224Z,1013.55
2017-08-02T12:51:49.830Z,1013.52
2017-08-02T12:53:01.796Z,1013.4
2017-08-02T12:54:14.422Z,1013.37
2017-08-02T12:55:27.064Z,1013.31
2017-08-02T12:56:39.647Z,1013.34
2017-08-02T12:57:52.007Z,1013.43
2017-08-02T12:59:04.295Z,1013.43
2017-08-02T13:00:16.916Z,1013.43
2017-08-02T13:01:29.519Z,1013.43
2017-08-02T13:02:41.847Z,1013.38
2017-08-02T13:03:54.223Z,1013.29
2017-08-02T13:05:06.235Z,1013.32
2017-08-02T13:06:18.889Z,1013.35
2017-08-02T13:07:31.505Z,1013.36
2017-08-02T13:08:43.837Z,1013.28
2017-08-02T13:09:56.441Z,1013.25
2017-08-02T13:11:08.767Z,1013.13
2017-08-02T13:12:21.325Z,1013.05
2017-08-02T13:13:33.979Z,1013.06
2017-08-02T13:14:46.005Z,1013.12
2017-08-02T13:15:58.303Z,1013.14
2017-08-02T13:17:10.623Z,1013.11
2017-08-02T13:18:22.945Z,1013.11
2017-08-02T13:19:35.826Z,1013.14
2017-08-02T13:20:48.454Z,1013.18
2017-08-02T13:22:00.727Z,1013.21
2017-08-02T13:23:12.699Z,1013.24
2017-08-02T13:24:24.984Z,1013.18
2017-08-02T13:25:37.262Z,1013.16
2017-08-02T13:26:49.533Z,1013.04
2017-08-02T13:28:01.803Z,1013.04
2017-08-02T13:29:14.408Z,1013.03
2017-08-02T13:30:26.725Z,1013.03
2017-08-02T13:31:39.335Z,1013.02
2017-08-02T13:32:51.356Z,1012.98
2017-08-02T13:34:03.896Z,1013.01
2017-08-02T13:35:16.566Z,1013.03
2017-08-02T13:36:28.880Z,1013.08
2017-08-02T13:37:41.449Z,1013.06
2017-08-02T13:38:54.010Z,1013.02
2017-08-02T13:40:06.414Z,1013.07
2017-08-02T13:41:19.033Z,1013.01
2017-08-02T13:42:31.349Z,1013.03
2017-08-02T13:43:43.923Z,1013.08
2017-08-02T13:44:56.226Z,1013.12
2017-08-02T13:46:08.486Z,1013.07
2017-08-02T13:47:21.054Z,1013.09
2017-08-02T13:48:33.671Z,1013.07
2017-08-02T13:49:46.279Z,1013.05
2017-08-02T13:50:58.269Z,1012.97
2017-08-02T13:52:10.951Z,1012.96
2017-08-02T13:53:23.545Z,1012.85
2017-08-02T13:54:36.164Z,1012.91
2017-08-02T13:55:48.437Z,1012.91
2017-08-02T13:57:00.782Z,1012.81
2017-08-02T13:58:13.621Z,1012.86
2017-08-02T13:59:26.202Z,1012.89
2017-08-02T14:00:38.494Z,1012.8
2017-08-02T14:01:51.070Z,1012.96
2017-08-02T14:03:03.048Z,1012.94
2017-08-02T14:04:15.025Z,1012.9
2017-08-02T14:05:27.609Z,1012.79
2017-08-02T14:06:40.210Z,1012.81
2017-08-02T14:07:52.486Z,1012.71
2017-08-02T14:09:04.496Z,1012.77
2017-08-02T14:10:17.154Z,1012.75
2017-08-02T14:11:29.486Z,1012.74
2017-08-02T14:12:42.082Z,1012.79
2017-08-02T14:13:54.403Z,1012.77
2017-08-02T14:15:06.697Z,1012.89
2017-08-02T14:16:18.993Z,1012.87
2017-08-02T14:17:31.661Z,1012.86
2017-08-02T14:18:43.719Z,1012.76
2017-08-02T14:19:56.077Z,1012.7
2017-08-02T14:21:08.431Z,1012.69
2017-08-02T14:22:21.044Z,1012.53
2017-08-02T14:23:33.705Z,1012.57
2017-08-02T14:24:45.691Z,1012.64
2017-08-02T14:25:57.964Z,1012.72
2017-08-02T14:27:10.532Z,1012.68
2017-08-02T14:28:23.206Z,1012.65
2017-08-02T14:29:35.470Z,1012.64
2017-08-02T14:30:47.392Z,1012.53
2017-08-02T14:31:59.712Z,1012.51
2017-08-02T14:33:11.706Z,1012.44
2017-08-02T14:34:24.006Z,1012.34
2017-08-02T14:35:36.596Z,1012.32
2017-08-02T14:36:49.171Z,1012.26
2017-08-02T14:38:01.820Z,1012.22
2017-08-02T14:39:14.193Z,1012.22