createdAt,value
2023-04-19T00:01:25.299Z,2.13
2023-04-19T00:03:52.152Z,2.83
2023-04-19T00:06:18.999Z,2.78
2023-04-19T00:08:45.587Z,3.55
2023-04-19T00:11:12.207Z,3.25
2023-04-19T00:13:38.732Z,2.80
2023-04-19T00:16:05.891Z,3.58
2023-04-19T00:18:32.415Z,3.40
2023-04-19T00:20:58.968Z,1.95
2023-04-19T00:23:25.927Z,4.40
2023-04-19T00:25:52.490Z,4.18
2023-04-19T00:28:19.008Z,4.82
2023-04-19T00:30:45.618Z,3.55
2023-04-19T00:33:15.100Z,3.42
2023-04-19T00:35:42.243Z,5.90
2023-04-19T00:38:08.875Z,1.58
2023-04-19T00:40:37.366Z,6.28
2023-04-19T00:43:04.773Z,2.03
2023-04-19T00:45:33.564Z,2.20
2023-04-19T00:48:01.415Z,4.80
2023-04-19T00:50:28.693Z,4.60
2023-04-19T00:52:57.512Z,3.35
2023-04-19T00:55:25.202Z,3.15
2023-04-19T00:57:52.105Z,4.05
2023-04-19T01:00:20.155Z,2.70
2023-04-19T01:02:48.004Z,6.30
2023-04-19T01:05:14.945Z,4.90
2023-04-19T01:07:43.159Z,4.93
2023-04-19T01:10:10.311Z,4.22
2023-04-19T01:12:36.974Z,5.55
2023-04-19T01:15:04.001Z,5.60
2023-04-19T01:17:33.033Z,4.78
2023-04-19T01:20:04.104Z,1.58
2023-04-19T01:22:31.888Z,5.40
2023-04-19T01:24:58.867Z,4.82
2023-04-19T01:27:25.597Z,2.65
2023-04-19T01:29:52.249Z,4.03
2023-04-19T01:32:18.970Z,3.33
2023-04-19T01:34:45.574Z,6.40
2023-04-19T01:37:12.148Z,6.90
2023-04-19T01:39:40.381Z,3.15
2023-04-19T01:42:07.237Z,6.18
2023-04-19T01:44:33.840Z,3.42
2023-04-19T01:47:00.569Z,3.35
2023-04-19T01:49:27.193Z,5.15
2023-04-19T01:51:53.831Z,1.88
2023-04-19T01:54:20.536Z,3.35
2023-04-19T01:56:49.560Z,2.25
2023-04-19T01:59:16.330Z,5.65
2023-04-19T02:01:42.933Z,2.63
2023-04-19T02:04:10.520Z,3.33
2023-04-19T02:06:37.155Z,1.90
2023-04-19T02:09:04.302Z,3.70
2023-04-19T02:11:30.951Z,3.30
2023-04-19T02:13:57.493Z,3.70
2023-04-19T02:16:24.143Z,3.92
2023-04-19T02:18:50.751Z,3.97
2023-04-19T02:21:18.177Z,5.20
2023-04-19T02:23:44.771Z,4.72
2023-04-19T02:26:11.524Z,4.63
2023-04-19T02:28:39.100Z,4.03
2023-04-19T02:31:06.410Z,3.42
2023-04-19T02:33:35.253Z,3.78
2023-04-19T02:36:01.890Z,5.32
2023-04-19T02:38:28.486Z,4.15
2023-04-19T02:40:55.050Z,6.88
2023-04-19T02:43:21.642Z,2.92
2023-04-19T02:45:48.311Z,4.07
2023-04-19T02:48:14.884Z,3.58
2023-04-19T02:50:41.394Z,4.20
2023-04-19T02:53:08.136Z,5.55
2023-04-19T02:55:34.729Z,3.70
2023-04-19T02:58:06.671Z,4.65
2023-04-19T03:00:38.110Z,5.70
2023-04-19T03:03:10.019Z,4.07
2023-04-19T03:05:36.860Z,3.58
2023-04-19T03:08:03.543Z,4.63
2023-04-19T03:10:30.353Z,8.77
2023-04-19T03:12:56.905Z,4.93
2023-04-19T03:15:23.646Z,5.35
2023-04-19T03:17:50.391Z,3.22
2023-04-19T03:20:20.744Z,2.88
2023-04-19T03:22:47.529Z,5.45
2023-04-19T03:25:14.393Z,5.75
2023-04-19T03:27:45.584Z,5.78
2023-04-19T03:30:14.302Z,2.95
2023-04-19T03:32:42.950Z,3.95
2023-04-19T03:35:11.518Z,4.88
2023-04-19T03:37:38.516Z,4.30
2023-04-19T03:40:05.962Z,3.92
2023-04-19T03:42:34.129Z,5.03
2023-04-19T03:45:12.006Z,5.10
2023-04-19T03:47:43.797Z,6.00
2023-04-19T03:50:10.685Z,8.93
2023-04-19T03:52:38.727Z,3.75
2023-04-19T03:55:06.054Z,4.25
2023-04-19T03:57:39.489Z,9.45
2023-04-19T04:00:16.858Z,3.00
2023-04-19T04:02:47.551Z,7.32
2023-04-19T04:05:15.040Z,6.65
2023-04-19T04:07:42.026Z,5.93
2023-04-19T04:10:09.051Z,6.72
2023-04-19T04:12:41.050Z,3.92
2023-04-19T04:15:10.024Z,6.70
2023-04-19T04:17:41.270Z,5.28
2023-04-19T04:20:08.916Z,7.82
2023-04-19T04:22:39.786Z,5.13
2023-04-19T04:25:06.971Z,4.25
2023-04-19T04:27:37.484Z,6.43
2023-04-19T04:30:06.290Z,5.57
2023-04-19T04:32:35.810Z,4.82
2023-04-19T04:35:04.024Z,6.50
2023-04-19T04:37:40.205Z,6.32
2023-04-19T04:40:08.931Z,6.55
2023-04-19T04:42:35.648Z,4.82
2023-04-19T04:45:02.327Z,6.55
2023-04-19T04:47:34.728Z,4.45
2023-04-19T04:50:05.948Z,3.67
2023-04-19T04:52:32.562Z,7.75
2023-04-19T04:55:11.012Z,5.22
2023-04-19T04:57:42.217Z,6.75
2023-04-19T05:00:14.076Z,5.93
2023-04-19T05:02:50.578Z,7.63
2023-04-19T05:05:17.302Z,6.05
2023-04-19T05:07:43.984Z,7.15
2023-04-19T05:10:11.073Z,4.32
2023-04-19T05:12:44.055Z,4.57
2023-04-19T05:15:12.004Z,5.25
2023-04-19T05:17:43.074Z,5.95
2023-04-19T05:20:10.109Z,5.88
2023-04-19T05:22:37.442Z,5.05
2023-04-19T05:25:06.324Z,7.03
2023-04-19T05:27:33.017Z,6.47
2023-04-19T05:29:59.883Z,8.02
2023-04-19T05:32:27.481Z,6.10
2023-04-19T05:34:57.476Z,7.82
2023-04-19T05:37:27.052Z,5.03
2023-04-19T05:39:53.614Z,4.32
2023-04-19T05:42:20.574Z,7.18
2023-04-19T05:44:47.099Z,5.03
2023-04-19T05:47:13.918Z,5.05
2023-04-19T05:49:55.064Z,4.93
2023-04-19T05:52:41.888Z,6.20
2023-04-19T05:55:08.538Z,6.22
2023-04-19T05:57:40.298Z,4.32
2023-04-19T06:00:09.512Z,6.10
2023-04-19T06:02:57.935Z,4.38
2023-04-19T06:05:24.777Z,4.43
2023-04-19T06:07:55.547Z,5.45
2023-04-19T06:10:36.771Z,7.88
2023-04-19T06:13:16.164Z,7.22
2023-04-19T06:15:43.228Z,5.18
2023-04-19T06:18:10.294Z,6.57
2023-04-19T06:20:46.688Z,8.25
2023-04-19T06:23:14.685Z,5.85
2023-04-19T06:25:41.309Z,5.28
2023-04-19T06:28:07.920Z,5.60
2023-04-19T06:30:34.436Z,10.55
2023-04-19T06:33:01.153Z,5.78
2023-04-19T06:35:27.805Z,6.57
2023-04-19T06:37:54.363Z,5.68
2023-04-19T06:40:21.033Z,7.40
2023-04-19T06:42:47.570Z,7.93
2023-04-19T06:45:15.983Z,6.43
2023-04-19T06:47:42.576Z,5.55
2023-04-19T06:50:10.671Z,7.70
2023-04-19T06:52:38.485Z,5.85
2023-04-19T06:55:07.025Z,4.78
2023-04-19T06:57:33.562Z,8.27
2023-04-19T07:00:00.197Z,9.93
2023-04-19T07:02:26.941Z,5.50
2023-04-19T07:04:53.637Z,4.70
2023-04-19T07:07:20.173Z,7.95
2023-04-19T07:09:46.756Z,5.97
2023-04-19T07:12:13.271Z,5.88
2023-04-19T07:14:39.789Z,7.32
2023-04-19T07:17:06.310Z,9.65
2023-04-19T07:19:33.057Z,4.03
2023-04-19T07:21:59.835Z,6.43
2023-04-19T07:24:27.887Z,5.75
2023-04-19T07:26:54.505Z,5.85
2023-04-19T07:29:21.137Z,4.03
2023-04-19T07:31:47.865Z,6.82
2023-04-19T07:34:14.867Z,5.75
2023-04-19T07:36:41.517Z,3.92
2023-04-19T07:39:08.342Z,5.85
2023-04-19T07:41:36.112Z,6.20
2023-04-19T07:44:03.126Z,5.05
2023-04-19T07:46:30.104Z,6.90
2023-04-19T07:48:56.707Z,6.03
2023-04-19T07:51:24.536Z,4.47
2023-04-19T07:53:51.173Z,4.05
2023-04-19T07:56:19.611Z,7.97
2023-04-19T07:58:50.910Z,4.85
2023-04-19T08:01:23.579Z,6.18
2023-04-19T08:03:50.325Z,8.07
2023-04-19T08:06:17.970Z,5.78
2023-04-19T08:08:44.533Z,6.82
2023-04-19T08:11:11.090Z,3.67
2023-04-19T08:13:37.903Z,6.85
2023-04-19T08:18:35.920Z,4.90
2023-04-19T08:21:02.552Z,5.25
2023-04-19T08:23:34.937Z,7.63
2023-04-19T08:26:08.100Z,6.75
2023-04-19T08:28:34.646Z,9.13
2023-04-19T08:31:01.198Z,5.95
2023-04-19T08:33:28.900Z,5.60
2023-04-19T08:35:55.446Z,9.27
2023-04-19T08:38:22.047Z,5.68
2023-04-19T08:40:52.700Z,8.50
2023-04-19T08:43:19.905Z,8.32
2023-04-19T08:45:50.491Z,4.88
2023-04-19T08:48:18.920Z,8.05
2023-04-19T08:51:03.536Z,5.15
2023-04-19T08:53:34.276Z,6.80
2023-04-19T09:01:04.955Z,7.90
2023-04-19T09:03:38.552Z,8.20
2023-04-19T09:06:12.050Z,5.55
2023-04-19T09:08:39.844Z,8.85
2023-04-19T09:11:06.691Z,5.72
2023-04-19T09:13:34.091Z,10.30
2023-04-19T09:16:00.976Z,7.72
2023-04-19T09:18:30.401Z,6.72
2023-04-19T09:20:58.149Z,8.25
2023-04-19T09:23:27.318Z,6.03
2023-04-19T09:26:19.468Z,7.35
2023-04-19T09:28:56.279Z,6.20
2023-04-19T09:31:39.047Z,6.95
2023-04-19T09:34:17.846Z,8.07
2023-04-19T09:36:44.815Z,8.02
2023-04-19T09:39:12.103Z,4.47
2023-04-19T09:41:52.957Z,4.40
2023-04-19T09:45:01.801Z,5.07
2023-04-19T09:47:24.571Z,6.78
2023-04-19T09:50:22.860Z,5.35
2023-04-19T09:52:52.630Z,5.20
2023-04-19T09:57:49.184Z,7.03
2023-04-19T10:00:16.069Z,7.30
2023-04-19T10:02:44.958Z,10.52
2023-04-19T10:05:20.681Z,12.38
2023-04-19T10:07:49.704Z,6.13
2023-04-19T10:10:22.567Z,5.72
2023-04-19T10:15:25.115Z,5.32
2023-04-19T10:17:52.782Z,7.53
2023-04-19T10:20:25.234Z,6.38
2023-04-19T10:22:51.912Z,8.50
2023-04-19T10:25:18.671Z,7.38
2023-04-19T10:27:51.274Z,10.10
2023-04-19T10:30:26.983Z,6.90
2023-04-19T10:32:56.548Z,8.82
2023-04-19T10:35:25.853Z,8.60
2023-04-19T10:38:13.275Z,8.57
2023-04-19T10:40:52.399Z,6.82
2023-04-19T10:43:19.892Z,5.10
2023-04-19T10:45:47.592Z,8.18
2023-04-19T10:48:26.401Z,7.47
2023-04-19T10:51:11.421Z,7.05
2023-04-19T10:53:51.811Z,6.57
2023-04-19T10:56:35.536Z,8.48
2023-04-19T10:59:10.195Z,5.40
2023-04-19T11:01:47.316Z,8.75
2023-04-19T11:04:43.859Z,8.05
2023-04-19T11:07:13.313Z,7.03
2023-04-19T11:09:45.198Z,8.07
2023-04-19T11:12:13.976Z,9.23
2023-04-19T11:14:42.866Z,5.55
2023-04-19T11:17:19.380Z,5.22
2023-04-19T11:19:56.829Z,4.18
2023-04-19T11:22:37.552Z,6.70
2023-04-19T11:25:08.744Z,3.80
2023-04-19T11:27:36.096Z,6.30
2023-04-19T11:30:08.180Z,7.38
2023-04-19T11:32:35.490Z,6.40
2023-04-19T11:35:08.136Z,4.25
2023-04-19T11:37:36.565Z,4.75
2023-04-19T11:40:07.675Z,9.68
2023-04-19T11:42:34.707Z,9.93
2023-04-19T11:45:01.978Z,6.53
2023-04-19T11:47:28.923Z,7.05
2023-04-19T11:49:58.706Z,7.28
2023-04-19T11:52:26.358Z,5.63
2023-04-19T11:54:53.597Z,8.75
2023-04-19T11:57:30.634Z,6.40
2023-04-19T12:00:11.009Z,6.20
2023-04-19T12:02:46.442Z,2.78
2023-04-19T12:05:15.489Z,5.40
2023-04-19T12:08:17.655Z,3.08
2023-04-19T12:10:57.509Z,6.25
2023-04-19T12:13:25.633Z,6.72
2023-04-19T12:15:52.745Z,6.57
2023-04-19T12:18:19.355Z,7.18
2023-04-19T12:20:48.292Z,7.93
2023-04-19T12:23:16.239Z,7.60
2023-04-19T12:25:46.064Z,6.57
2023-04-19T12:28:13.673Z,7.45
2023-04-19T12:30:40.712Z,6.78
2023-04-19T12:33:08.211Z,5.03
2023-04-19T12:35:35.982Z,7.70
2023-04-19T12:38:03.309Z,8.85
2023-04-19T12:40:30.672Z,2.50
2023-04-19T12:42:57.336Z,8.35
2023-04-19T12:45:24.018Z,6.00
2023-04-19T12:47:50.840Z,7.43
2023-04-19T12:50:17.436Z,9.50
2023-04-19T12:52:44.704Z,5.53
2023-04-19T12:55:11.401Z,7.00
2023-04-19T12:57:37.920Z,7.15
2023-04-19T13:00:06.077Z,5.55
2023-04-19T13:02:34.898Z,9.35
2023-04-19T13:05:05.001Z,5.97
2023-04-19T13:07:31.699Z,9.23
2023-04-19T13:09:58.248Z,8.98
2023-04-19T13:12:24.840Z,4.22
2023-04-19T13:14:52.570Z,6.57
2023-04-19T13:17:20.233Z,5.55
2023-04-19T13:19:47.470Z,6.93
2023-04-19T13:22:14.325Z,7.97
2023-04-19T13:24:40.892Z,6.45
2023-04-19T13:27:08.893Z,5.78
2023-04-19T13:29:36.307Z,5.18
2023-04-19T13:32:03.206Z,5.68
2023-04-19T13:34:29.765Z,4.88
2023-04-19T13:36:57.598Z,6.95
2023-04-19T13:39:24.314Z,5.47
2023-04-19T13:41:51.240Z,7.60
2023-04-19T13:44:18.189Z,6.60
2023-04-19T13:46:45.143Z,5.18
2023-04-19T13:49:11.802Z,6.63
2023-04-19T13:51:49.614Z,6.82
2023-04-19T13:54:18.151Z,7.20
2023-04-19T13:56:50.533Z,8.60
2023-04-19T13:59:18.139Z,4.93
2023-04-19T14:01:44.884Z,3.97
2023-04-19T14:04:11.555Z,3.25
2023-04-19T14:06:38.306Z,2.83
2023-04-19T14:09:04.842Z,3.72
2023-04-19T14:11:33.005Z,6.00
2023-04-19T14:13:59.601Z,6.40
2023-04-19T14:16:26.204Z,3.72
2023-04-19T14:18:52.923Z,3.30
2023-04-19T14:21:19.760Z,2.00
2023-04-19T14:23:46.585Z,2.03
2023-04-19T14:26:13.217Z,1.48
2023-04-19T14:28:39.747Z,0.93
2023-04-19T14:31:06.320Z,0.30
2023-04-19T14:33:33.304Z,2.28
2023-04-19T14:36:00.000Z,0.35
2023-04-19T14:38:26.533Z,0.75
2023-04-19T14:40:53.464Z,2.13
2023-04-19T14:43:20.050Z,0.75
2023-04-19T14:45:49.675Z,0.50
2023-04-19T14:48:16.389Z,1.13
2023-04-19T14:50:42.996Z,0.22
2023-04-19T14:53:09.757Z,0.65
2023-04-19T14:55:39.296Z,2.53
2023-04-19T14:58:05.922Z,1.15
2023-04-19T15:00:33.617Z,0.45
2023-04-19T15:03:01.426Z,1.05
2023-04-19T15:05:28.395Z,1.48
2023-04-19T15:07:55.346Z,0.98
2023-04-19T15:10:21.886Z,0.65
2023-04-19T15:12:48.482Z,0.40
2023-04-19T15:15:15.004Z,1.15
2023-04-19T15:17:42.815Z,0.93
2023-04-19T15:20:09.582Z,0.30
2023-04-19T15:22:36.295Z,0.60
2023-04-19T15:25:03.561Z,1.00
2023-04-19T15:27:30.309Z,1.75
2023-04-19T15:29:56.827Z,0.70
2023-04-19T15:32:23.439Z,0.50
2023-04-19T15:34:50.049Z,1.00
2023-04-19T15:37:16.618Z,0.45
2023-04-19T15:39:43.947Z,0.60
2023-04-19T15:42:10.584Z,2.83
2023-04-19T15:44:37.342Z,1.02
2023-04-19T15:47:04.025Z,0.60
2023-04-19T15:49:30.917Z,0.90
2023-04-19T15:52:03.463Z,1.55
2023-04-19T15:54:30.939Z,2.33
2023-04-19T15:56:57.646Z,1.65
2023-04-19T15:59:24.221Z,4.00
2023-04-19T16:01:50.867Z,1.98
2023-04-19T16:04:17.770Z,1.20
2023-04-19T16:06:44.709Z,1.48
2023-04-19T16:09:11.397Z,4.55
2023-04-19T16:11:39.073Z,3.03
2023-04-19T16:14:07.826Z,1.92
2023-04-19T16:16:34.911Z,1.02
2023-04-19T16:19:02.184Z,2.30
2023-04-19T16:21:30.399Z,2.45
2023-04-19T16:23:58.092Z,0.93
2023-04-19T16:26:26.050Z,1.50
2023-04-19T16:28:52.987Z,1.17
2023-04-19T16:31:19.535Z,0.70
2023-04-19T16:33:46.204Z,1.38
2023-04-19T16:36:12.820Z,1.23
2023-04-19T16:38:39.342Z,0.63
2023-04-19T16:41:05.972Z,1.02
2023-04-19T16:43:32.722Z,1.48
2023-04-19T16:45:59.368Z,1.20
2023-04-19T16:48:26.928Z,0.50
2023-04-19T16:50:53.614Z,2.20
2023-04-19T16:53:20.324Z,1.90
2023-04-19T16:55:46.851Z,0.57
2023-04-19T16:58:14.308Z,3.00
2023-04-19T17:00:41.071Z,2.33
2023-04-19T17:03:09.960Z,1.02
2023-04-19T17:05:36.782Z,2.28
2023-04-19T17:08:03.389Z,0.98
2023-04-19T17:10:30.128Z,1.20
2023-04-19T17:12:57.048Z,1.15
2023-04-19T17:15:23.782Z,1.00
2023-04-19T17:17:50.434Z,1.42
2023-04-19T17:20:17.048Z,0.82
2023-04-19T17:22:43.667Z,0.95
2023-04-19T17:25:10.339Z,2.47
2023-04-19T17:27:36.918Z,1.73
2023-04-19T17:30:04.204Z,0.85
2023-04-19T17:32:31.207Z,0.65
2023-04-19T17:34:57.728Z,0.65
2023-04-19T17:37:24.308Z,1.48
2023-04-19T17:39:50.964Z,0.55
2023-04-19T17:42:17.550Z,1.15
2023-04-19T17:44:44.145Z,2.85
2023-04-19T17:47:10.748Z,1.02
2023-04-19T17:49:37.315Z,2.35
2023-04-19T17:52:04.022Z,0.75
2023-04-19T17:54:30.574Z,1.77
2023-04-19T17:56:59.232Z,1.88
2023-04-19T17:59:25.755Z,0.82
2023-04-19T18:01:52.348Z,1.20
2023-04-19T18:04:20.094Z,1.60
2023-04-19T18:06:46.918Z,1.27
2023-04-19T18:09:14.016Z,1.13
2023-04-19T18:11:40.804Z,3.50
2023-04-19T18:14:07.336Z,2.45
2023-04-19T18:16:34.036Z,2.67
2023-04-19T18:19:00.650Z,1.33
2023-04-19T18:21:27.452Z,2.78
2023-04-19T18:23:54.696Z,0.77
2023-04-19T18:26:24.113Z,1.75
2023-04-19T18:28:50.727Z,2.60
2023-04-19T18:31:17.240Z,1.58
2023-04-19T18:33:43.767Z,2.28
2023-04-19T18:36:10.989Z,1.67
2023-04-19T18:38:37.696Z,0.90
2023-04-19T18:41:04.465Z,1.35
2023-04-19T18:43:31.553Z,1.10
2023-04-19T18:45:59.070Z,0.73
2023-04-19T18:48:28.120Z,1.98
2023-04-19T18:50:55.173Z,1.17
2023-04-19T18:53:21.719Z,1.63
2023-04-19T18:55:48.544Z,0.57
2023-04-19T18:58:15.389Z,1.40
2023-04-19T19:00:41.927Z,0.80
2023-04-19T19:03:15.878Z,2.17
2023-04-19T19:05:55.548Z,1.15
2023-04-19T19:08:22.368Z,0.93
2023-04-19T19:11:14.312Z,1.65
2023-04-19T19:13:35.914Z,0.93
2023-04-19T19:16:02.662Z,1.48
2023-04-19T19:18:29.559Z,0.65
2023-04-19T19:21:03.116Z,0.70
2023-04-19T19:23:35.730Z,1.27
2023-04-19T19:26:03.696Z,1.40
2023-04-19T19:28:30.299Z,2.33
2023-04-19T19:30:56.867Z,1.20
2023-04-19T19:33:24.046Z,1.67
2023-04-19T19:35:50.697Z,1.13
2023-04-19T19:38:17.247Z,1.48
2023-04-19T19:41:20.726Z,1.20
2023-04-19T19:43:30.259Z,0.90
2023-04-19T19:45:56.850Z,2.00
2023-04-19T19:48:23.577Z,1.30
2023-04-19T19:51:17.348Z,1.42
2023-04-19T19:53:36.721Z,1.27
2023-04-19T19:56:13.044Z,1.00
2023-04-19T19:58:49.705Z,1.30
2023-04-19T20:01:18.229Z,1.17
2023-04-19T20:03:45.156Z,0.60
2023-04-19T20:06:57.207Z,1.27
2023-04-19T20:08:59.725Z,0.85
2023-04-19T20:11:26.391Z,0.60
2023-04-19T20:13:52.965Z,0.65
2023-04-19T20:16:19.641Z,1.83
2023-04-19T20:18:48.964Z,2.28
2023-04-19T20:21:16.944Z,2.17
2023-04-19T20:23:43.485Z,1.02
2023-04-19T20:26:09.995Z,0.68
2023-04-19T20:28:36.569Z,1.08
2023-04-19T20:31:03.174Z,0.93
2023-04-19T20:33:29.736Z,2.75
2023-04-19T20:35:59.630Z,1.10
2023-04-19T20:38:29.085Z,1.33
2023-04-19T20:40:56.379Z,1.05
2023-04-19T20:43:22.983Z,0.90
2023-04-19T20:45:49.672Z,0.80
2023-04-19T20:48:17.621Z,1.23
2023-04-19T20:50:44.251Z,1.92
2023-04-19T20:53:10.833Z,1.48
2023-04-19T20:55:38.194Z,0.75
2023-04-19T20:58:04.926Z,2.03
2023-04-19T21:00:31.506Z,0.60
2023-04-19T21:02:58.177Z,0.63
2023-04-19T21:05:24.803Z,1.30
2023-04-19T21:07:51.662Z,0.98
2023-04-19T21:10:18.571Z,1.20
2023-04-19T21:12:45.162Z,1.20
2023-04-19T21:15:12.162Z,2.95
2023-04-19T21:17:39.238Z,0.90
2023-04-19T21:20:11.988Z,1.15
2023-04-19T21:22:43.173Z,0.70
2023-04-19T21:25:10.803Z,0.95
2023-04-19T21:27:37.712Z,0.80
2023-04-19T21:30:08.334Z,1.80
2023-04-19T21:32:34.914Z,0.70
2023-04-19T21:35:01.863Z,0.57
2023-04-19T21:37:28.566Z,0.52
2023-04-19T21:39:55.280Z,0.75
2023-04-19T21:42:21.817Z,1.90
2023-04-19T21:44:48.445Z,1.10
2023-04-19T21:47:14.976Z,1.10
2023-04-19T21:49:41.596Z,1.13
2023-04-19T21:52:08.185Z,0.60
2023-04-19T21:54:34.921Z,1.63
2023-04-19T21:57:02.068Z,0.98
2023-04-19T21:59:30.714Z,2.88
2023-04-19T22:01:58.501Z,1.13
2023-04-19T22:04:25.210Z,1.33
2023-04-19T22:06:51.807Z,2.90
2023-04-19T22:09:18.512Z,0.63
2023-04-19T22:11:45.757Z,2.45
2023-04-19T22:14:12.743Z,0.50
2023-04-19T22:16:39.395Z,0.82
2023-04-19T22:19:05.950Z,1.65
2023-04-19T22:21:32.711Z,1.05
2023-04-19T22:23:59.291Z,2.65
2023-04-19T22:26:26.670Z,1.85
2023-04-19T22:28:54.276Z,1.50
2023-04-19T22:31:20.799Z,1.38
2023-04-19T22:33:47.386Z,0.68
2023-04-19T22:36:13.891Z,1.17
2023-04-19T22:38:40.487Z,0.80
2023-04-19T22:41:07.054Z,1.73
2023-04-19T22:43:33.600Z,3.00
2023-04-19T22:46:01.021Z,2.15
2023-04-19T22:48:29.951Z,1.58
2023-04-19T22:50:56.718Z,0.73
2023-04-19T22:53:23.794Z,0.88
2023-04-19T22:55:51.296Z,0.98
2023-04-19T22:58:19.083Z,0.90
2023-04-19T23:00:45.980Z,1.52
2023-04-19T23:03:12.564Z,1.35
2023-04-19T23:05:40.107Z,1.38
2023-04-19T23:08:07.151Z,2.67
2023-04-19T23:10:37.796Z,2.45
2023-04-19T23:13:05.841Z,2.22
2023-04-19T23:15:33.013Z,3.00
2023-04-19T23:18:02.138Z,1.00
2023-04-19T23:20:29.220Z,1.40
2023-04-19T23:22:55.759Z,1.10
2023-04-19T23:25:22.578Z,1.15
2023-04-19T23:27:50.267Z,1.58
2023-04-19T23:30:18.000Z,2.08
2023-04-19T23:32:44.539Z,1.60
2023-04-19T23:35:11.311Z,1.70
2023-04-19T23:37:37.966Z,0.77
2023-04-19T23:40:06.271Z,2.80
2023-04-19T23:42:32.841Z,2.38
2023-04-19T23:44:59.363Z,4.35
2023-04-19T23:47:26.083Z,2.75
2023-04-19T23:49:52.636Z,2.97
2023-04-19T23:52:22.496Z,2.60
2023-04-19T23:54:49.517Z,2.05
2023-04-19T23:57:16.052Z,3.15
2023-04-19T23:59:42.834Z,2.58
