createdAt,value
2022-09-15T00:01:47.544Z,78.57
2022-09-15T00:04:49.508Z,78.52
2022-09-15T00:07:51.123Z,78.78
2022-09-15T00:11:04.303Z,78.34
2022-09-15T00:14:07.986Z,78.08
2022-09-15T00:17:09.794Z,77.91
2022-09-15T00:20:11.455Z,78.09
2022-09-15T00:23:15.498Z,77.94
2022-09-15T00:26:20.070Z,77.37
2022-09-15T00:29:21.625Z,78.44
2022-09-15T00:32:23.356Z,78.51
2022-09-15T00:35:25.016Z,78.21
2022-09-15T00:38:26.659Z,77.77
2022-09-15T00:41:28.706Z,78.22
2022-09-15T00:44:36.235Z,78.88
2022-09-15T00:47:40.140Z,78.52
2022-09-15T00:50:46.456Z,78.75
2022-09-15T00:53:49.574Z,78.74
2022-09-15T00:56:55.257Z,78.58
2022-09-15T01:03:18.322Z,79.57
2022-09-15T01:06:37.443Z,79.55
2022-09-15T01:09:54.071Z,80.63
2022-09-15T01:13:00.480Z,80.20
2022-09-15T01:20:01.747Z,78.33
2022-09-15T01:23:09.303Z,79.58
2022-09-15T01:26:10.774Z,80.19
2022-09-15T01:29:37.439Z,80.37
2022-09-15T01:33:16.463Z,82.79
2022-09-15T01:36:37.800Z,85.63
2022-09-15T01:39:50.109Z,85.03
2022-09-15T01:42:53.562Z,86.95
2022-09-15T01:45:55.901Z,86.28
2022-09-15T01:49:00.733Z,86.78
2022-09-15T01:52:03.132Z,86.43
2022-09-15T01:55:14.043Z,87.54
2022-09-15T01:58:15.720Z,86.88
2022-09-15T02:01:33.148Z,86.87
2022-09-15T02:04:35.013Z,86.63
2022-09-15T02:07:45.286Z,87.62
2022-09-15T02:11:09.753Z,88.36
2022-09-15T02:14:21.815Z,88.26
2022-09-15T02:17:29.300Z,87.22
2022-09-15T02:20:39.766Z,87.94
2022-09-15T02:23:46.865Z,88.52
2022-09-15T02:26:51.479Z,89.28
2022-09-15T02:29:57.557Z,87.72
2022-09-15T02:33:09.409Z,89.04
2022-09-15T02:36:14.957Z,89.39
2022-09-15T02:39:20.556Z,90.12
2022-09-15T02:42:32.778Z,89.83
2022-09-15T02:45:34.689Z,90.10
2022-09-15T02:48:36.298Z,89.70
2022-09-15T02:51:38.228Z,89.29
2022-09-15T02:54:39.814Z,88.82
2022-09-15T02:57:41.730Z,88.61
2022-09-15T03:00:44.244Z,86.32
2022-09-15T03:03:46.832Z,89.24
2022-09-15T03:06:48.427Z,88.08
2022-09-15T03:09:50.700Z,86.28
2022-09-15T03:12:54.627Z,87.26
2022-09-15T03:15:56.638Z,87.36
2022-09-15T03:18:59.884Z,86.68
2022-09-15T03:22:01.527Z,85.30
2022-09-15T03:25:05.732Z,86.51
2022-09-15T03:28:07.355Z,85.29
2022-09-15T03:31:09.724Z,87.36
2022-09-15T03:34:11.388Z,88.10
2022-09-15T03:37:13.168Z,86.08
2022-09-15T03:40:15.053Z,86.80
2022-09-15T03:43:18.694Z,86.04
2022-09-15T03:46:20.882Z,85.40
2022-09-15T03:49:22.561Z,86.77
2022-09-15T03:52:24.457Z,88.37
2022-09-15T03:55:26.828Z,85.31
2022-09-15T03:58:30.736Z,84.98
2022-09-15T04:01:33.806Z,84.73
2022-09-15T04:04:35.482Z,86.36
2022-09-15T04:07:37.052Z,85.27
2022-09-15T04:10:40.202Z,85.74
2022-09-15T04:13:42.266Z,84.85
2022-09-15T04:16:44.154Z,85.41
2022-09-15T04:19:45.864Z,86.06
2022-09-15T04:22:47.896Z,86.75
2022-09-15T04:26:04.720Z,86.66
2022-09-15T04:29:13.418Z,85.55
2022-09-15T04:32:15.394Z,85.73
2022-09-15T04:35:17.045Z,86.50
2022-09-15T04:38:18.890Z,85.91
2022-09-15T04:41:21.044Z,86.17
2022-09-15T04:44:22.961Z,85.71
2022-09-15T04:47:24.561Z,86.79
2022-09-15T04:50:26.114Z,89.19
2022-09-15T04:53:28.024Z,89.36
2022-09-15T04:56:29.621Z,89.90
2022-09-15T04:59:31.212Z,91.18
2022-09-15T05:02:33.524Z,92.94
2022-09-15T05:05:35.519Z,92.69
2022-09-15T05:08:37.170Z,93.26
2022-09-15T05:11:39.100Z,93.22
2022-09-15T05:14:40.864Z,95.91
2022-09-15T05:17:42.445Z,98.87
2022-09-15T05:20:44.435Z,99.55
2022-09-15T05:23:46.919Z,97.21
2022-09-15T05:26:48.577Z,97.13
2022-09-15T05:29:56.886Z,97.47
2022-09-15T05:33:06.270Z,96.32
2022-09-15T05:36:07.898Z,96.79
2022-09-15T05:39:09.844Z,98.76
2022-09-15T05:42:11.531Z,99.92
2022-09-15T05:45:13.501Z,99.34
2022-09-15T05:48:15.091Z,98.87
2022-09-15T05:51:17.026Z,100.00
2022-09-15T05:54:18.720Z,100.00
2022-09-15T05:57:20.697Z,100.00
2022-09-15T06:00:22.894Z,100.00
2022-09-15T06:03:28.677Z,100.00
2022-09-15T06:06:33.185Z,100.00
2022-09-15T06:09:35.219Z,100.00
2022-09-15T06:12:36.813Z,99.59
2022-09-15T06:15:41.187Z,100.00
2022-09-15T06:18:42.989Z,98.01
2022-09-15T06:21:44.906Z,96.24
2022-09-15T06:24:46.512Z,96.80
2022-09-15T06:27:50.359Z,95.86
2022-09-15T06:30:51.985Z,95.54
2022-09-15T06:33:56.183Z,93.68
2022-09-15T06:36:57.890Z,92.08
2022-09-15T06:40:00.001Z,89.82
2022-09-15T06:43:01.688Z,90.06
2022-09-15T06:46:04.857Z,89.39
2022-09-15T06:49:07.249Z,89.53
2022-09-15T06:52:08.899Z,88.54
2022-09-15T06:55:10.488Z,88.54
2022-09-15T06:58:12.314Z,88.12
2022-09-15T07:01:19.823Z,86.90
2022-09-15T07:04:22.206Z,86.82
2022-09-15T07:07:23.980Z,88.03
2022-09-15T07:10:25.873Z,89.40
2022-09-15T07:13:27.499Z,91.32
2022-09-15T07:16:29.755Z,90.17
2022-09-15T07:19:31.739Z,90.08
2022-09-15T07:22:33.404Z,90.50
2022-09-15T07:25:35.918Z,91.53
2022-09-15T07:28:38.813Z,91.74
2022-09-15T07:31:40.719Z,90.97
2022-09-15T07:34:42.299Z,90.75
2022-09-15T07:37:44.793Z,89.50
2022-09-15T07:40:46.510Z,87.49
2022-09-15T07:43:50.643Z,84.71
2022-09-15T07:46:52.191Z,84.55
2022-09-15T07:49:54.080Z,83.41
2022-09-15T07:52:56.864Z,81.60
2022-09-15T07:55:58.458Z,80.78
2022-09-15T07:59:00.436Z,80.29
2022-09-15T08:02:02.110Z,81.50
2022-09-15T08:05:04.352Z,81.50
2022-09-15T08:08:06.355Z,81.95
2022-09-15T08:11:19.521Z,81.91
2022-09-15T08:14:21.743Z,80.79
2022-09-15T08:17:23.747Z,78.39
2022-09-15T08:20:25.644Z,79.21
2022-09-15T08:23:27.196Z,78.64
2022-09-15T08:26:30.003Z,79.25
2022-09-15T08:29:32.300Z,78.06
2022-09-15T08:32:33.847Z,75.01
2022-09-15T08:35:37.278Z,72.75
2022-09-15T08:38:40.795Z,69.06
2022-09-15T08:41:48.505Z,68.45
2022-09-15T08:44:56.737Z,67.03
2022-09-15T08:48:02.942Z,60.88
2022-09-15T08:51:12.255Z,55.53
2022-09-15T08:54:22.855Z,52.45
2022-09-15T08:57:26.279Z,58.47
2022-09-15T09:00:29.148Z,52.41
2022-09-15T09:03:34.000Z,51.44
2022-09-15T09:06:44.939Z,47.40
2022-09-15T09:10:17.697Z,42.52
2022-09-15T09:13:41.235Z,43.99
2022-09-15T09:16:49.887Z,43.73
2022-09-15T09:20:14.623Z,39.85
2022-09-15T09:23:24.220Z,40.62
2022-09-15T09:26:29.731Z,35.67
2022-09-15T09:29:42.868Z,34.50
2022-09-15T09:33:11.398Z,34.35
2022-09-15T09:36:13.318Z,39.14
2022-09-15T09:39:15.571Z,39.57
2022-09-15T09:42:18.945Z,42.54
2022-09-15T09:45:20.782Z,37.27
2022-09-15T09:48:25.134Z,33.74
2022-09-15T09:51:31.569Z,38.23
2022-09-15T09:54:34.231Z,39.41
2022-09-15T09:57:40.505Z,40.50
2022-09-15T10:00:42.203Z,41.76
2022-09-15T10:03:45.289Z,42.98
2022-09-15T10:06:47.441Z,41.88
2022-09-15T10:09:59.185Z,42.17
2022-09-15T10:13:03.331Z,43.55
2022-09-15T10:16:06.897Z,44.72
2022-09-15T10:19:14.248Z,44.82
2022-09-15T10:22:27.495Z,45.17
2022-09-15T10:25:55.193Z,46.21
2022-09-15T10:29:17.262Z,46.75
2022-09-15T10:32:25.205Z,46.13
2022-09-15T10:35:33.015Z,47.91
2022-09-15T10:38:43.041Z,47.21
2022-09-15T10:41:59.325Z,47.20
2022-09-15T10:45:03.829Z,47.92
2022-09-15T10:48:27.070Z,46.98
2022-09-15T10:52:00.873Z,47.98
2022-09-15T10:55:53.523Z,48.46
2022-09-15T10:59:22.331Z,47.79
2022-09-15T11:02:41.092Z,47.21
2022-09-15T11:05:49.272Z,48.17
2022-09-15T11:09:02.578Z,47.43
2022-09-15T11:12:13.152Z,47.26
2022-09-15T11:19:29.808Z,46.55
2022-09-15T11:30:15.200Z,43.35
2022-09-15T11:33:24.207Z,45.08
2022-09-15T11:36:38.480Z,43.49
2022-09-15T11:39:45.987Z,43.82
2022-09-15T11:43:22.965Z,44.88
2022-09-15T11:47:00.349Z,44.48
2022-09-15T11:50:10.754Z,44.27
2022-09-15T11:53:44.057Z,44.09
2022-09-15T11:56:47.610Z,43.64
2022-09-15T11:59:51.965Z,44.17
2022-09-15T12:03:05.656Z,44.78
2022-09-15T12:06:15.054Z,45.77
2022-09-15T12:09:18.226Z,45.60
2022-09-15T12:12:21.690Z,46.25
2022-09-15T12:15:27.696Z,47.47
2022-09-15T12:19:01.589Z,47.60
2022-09-15T12:22:06.469Z,47.90
2022-09-15T12:25:15.124Z,48.13
2022-09-15T12:28:22.895Z,48.41
2022-09-15T12:31:31.657Z,48.13
2022-09-15T12:34:36.763Z,48.47
2022-09-15T12:38:01.471Z,49.11
2022-09-15T12:41:03.164Z,50.53
2022-09-15T12:44:21.343Z,50.54
2022-09-15T12:47:40.149Z,52.62
2022-09-15T12:50:44.310Z,52.78
2022-09-15T12:53:59.835Z,52.98
2022-09-15T12:57:02.979Z,53.55
2022-09-15T13:00:27.674Z,53.53
2022-09-15T13:03:59.060Z,53.27
2022-09-15T13:07:15.811Z,53.79
2022-09-15T13:10:27.139Z,53.31
2022-09-15T13:13:43.898Z,53.49
2022-09-15T13:17:24.128Z,54.01
2022-09-15T13:20:33.437Z,55.54
2022-09-15T13:23:40.943Z,54.57
2022-09-15T13:26:44.992Z,54.64
2022-09-15T13:30:09.657Z,55.34
2022-09-15T13:33:26.254Z,53.88
2022-09-15T13:40:25.453Z,54.44
2022-09-15T13:43:45.665Z,54.52
2022-09-15T13:47:18.668Z,54.56
2022-09-15T13:50:34.262Z,55.09
2022-09-15T13:54:11.568Z,55.18
2022-09-15T13:57:13.220Z,61.53
2022-09-15T14:00:39.700Z,73.02
2022-09-15T14:04:18.217Z,100.00
2022-09-15T14:07:23.418Z,100.00
2022-09-15T14:10:28.182Z,100.00
2022-09-15T14:13:31.414Z,100.00
2022-09-15T14:16:36.293Z,100.00
2022-09-15T14:19:39.827Z,100.00
2022-09-15T14:22:41.663Z,100.00
2022-09-15T14:25:46.013Z,100.00
2022-09-15T14:29:02.485Z,100.00
2022-09-15T14:32:04.286Z,100.00
2022-09-15T14:35:09.266Z,100.00
2022-09-15T14:38:22.704Z,100.00
2022-09-15T14:41:24.619Z,100.00
2022-09-15T14:48:06.322Z,100.00
2022-09-15T14:51:28.768Z,100.00
2022-09-15T14:54:37.615Z,100.00
2022-09-15T15:01:14.235Z,100.00
2022-09-15T15:04:18.887Z,100.00
2022-09-15T15:07:30.921Z,100.00
2022-09-15T15:10:35.922Z,100.00
2022-09-15T15:13:42.690Z,100.00
2022-09-15T15:16:53.544Z,100.00
2022-09-15T15:20:14.384Z,100.00
2022-09-15T15:23:24.525Z,100.00
2022-09-15T15:26:34.096Z,100.00
2022-09-15T15:29:43.283Z,100.00
2022-09-15T15:32:45.629Z,100.00
2022-09-15T15:35:48.885Z,100.00
2022-09-15T15:38:57.047Z,100.00
2022-09-15T15:42:02.546Z,100.00
2022-09-15T15:45:24.648Z,100.00
2022-09-15T15:48:36.911Z,100.00
2022-09-15T15:51:40.793Z,100.00
2022-09-15T15:54:43.161Z,100.00
2022-09-15T15:57:47.665Z,100.00
2022-09-15T16:00:53.828Z,100.00
2022-09-15T16:03:55.614Z,100.00
2022-09-15T16:06:57.599Z,100.00
2022-09-15T16:10:00.218Z,100.00
2022-09-15T16:13:02.121Z,100.00
2022-09-15T16:16:22.625Z,100.00
2022-09-15T16:19:24.676Z,100.00
2022-09-15T16:22:26.260Z,100.00
2022-09-15T16:25:34.337Z,100.00
2022-09-15T16:28:35.941Z,100.00
2022-09-15T16:31:38.026Z,100.00
2022-09-15T16:34:39.911Z,100.00
2022-09-15T16:37:41.509Z,100.00
2022-09-15T16:40:43.168Z,100.00
2022-09-15T16:43:46.445Z,100.00
2022-09-15T16:46:48.427Z,100.00
2022-09-15T16:49:52.667Z,100.00
2022-09-15T16:52:54.749Z,100.00
2022-09-15T16:55:56.762Z,100.00
2022-09-15T16:59:00.443Z,100.00
2022-09-15T17:02:02.433Z,100.00
2022-09-15T17:05:15.515Z,100.00
2022-09-15T17:08:19.238Z,100.00
2022-09-15T17:11:24.237Z,100.00
2022-09-15T17:14:26.003Z,100.00
2022-09-15T17:17:27.633Z,100.00
2022-09-15T17:20:29.530Z,100.00
2022-09-15T17:23:35.766Z,100.00
2022-09-15T17:26:37.845Z,100.00
2022-09-15T17:29:39.493Z,100.00
2022-09-15T17:32:42.117Z,100.00
2022-09-15T17:35:44.580Z,100.00
2022-09-15T17:38:49.128Z,100.00
2022-09-15T17:41:51.442Z,100.00
2022-09-15T17:44:53.377Z,100.00
2022-09-15T17:47:55.252Z,100.00
2022-09-15T17:50:57.048Z,100.00
2022-09-15T17:53:59.035Z,100.00
2022-09-15T17:57:00.967Z,100.00
2022-09-15T18:00:03.701Z,100.00
2022-09-15T18:03:16.286Z,100.00
2022-09-15T18:06:18.429Z,100.00
2022-09-15T18:09:20.256Z,100.00
2022-09-15T18:12:21.923Z,100.00
2022-09-15T18:15:32.033Z,100.00
2022-09-15T18:18:34.525Z,100.00
2022-09-15T18:21:36.200Z,100.00
2022-09-15T18:24:38.244Z,100.00
2022-09-15T18:27:39.862Z,100.00
2022-09-15T18:30:44.939Z,100.00
2022-09-15T18:33:46.674Z,100.00
2022-09-15T18:36:48.718Z,100.00
2022-09-15T18:39:50.385Z,100.00
2022-09-15T18:42:52.512Z,100.00
2022-09-15T18:46:01.599Z,100.00
2022-09-15T18:49:03.777Z,100.00
2022-09-15T18:52:05.701Z,100.00
2022-09-15T18:55:11.663Z,100.00
2022-09-15T18:58:14.148Z,100.00
2022-09-15T19:01:18.345Z,100.00
2022-09-15T19:04:20.498Z,100.00
2022-09-15T19:07:26.331Z,100.00
2022-09-15T19:10:30.321Z,100.00
2022-09-15T19:13:32.975Z,100.00
2022-09-15T19:16:56.638Z,100.00
2022-09-15T19:19:57.096Z,100.00
2022-09-15T19:22:58.912Z,100.00
2022-09-15T19:26:09.764Z,100.00
2022-09-15T19:29:12.066Z,100.00
2022-09-15T19:32:18.350Z,100.00
2022-09-15T19:35:20.373Z,100.00
2022-09-15T19:38:22.515Z,100.00
2022-09-15T19:41:24.544Z,100.00
2022-09-15T19:44:26.604Z,100.00
2022-09-15T19:47:28.447Z,100.00
2022-09-15T19:50:30.149Z,100.00
2022-09-15T19:53:32.874Z,100.00
2022-09-15T19:56:35.784Z,100.00
2022-09-15T19:59:37.787Z,100.00
2022-09-15T20:02:40.053Z,100.00
2022-09-15T20:05:41.703Z,100.00
2022-09-15T20:08:45.876Z,100.00
2022-09-15T20:11:48.198Z,100.00
2022-09-15T20:14:49.707Z,100.00
2022-09-15T20:17:51.912Z,100.00
2022-09-15T20:20:54.276Z,100.00
2022-09-15T20:23:57.300Z,100.00
2022-09-15T20:26:59.303Z,100.00
2022-09-15T20:30:00.915Z,100.00
2022-09-15T20:33:20.865Z,100.00
2022-09-15T20:36:25.923Z,100.00
2022-09-15T20:39:27.790Z,100.00
2022-09-15T20:42:29.468Z,100.00
2022-09-15T20:45:36.446Z,100.00
2022-09-15T20:48:39.260Z,100.00
2022-09-15T20:51:41.378Z,100.00
2022-09-15T20:54:42.972Z,100.00
2022-09-15T20:57:44.579Z,100.00
2022-09-15T21:00:47.943Z,100.00
2022-09-15T21:03:50.727Z,100.00
2022-09-15T21:06:52.301Z,100.00
2022-09-15T21:09:53.891Z,100.00
2022-09-15T21:12:55.891Z,100.00
2022-09-15T21:15:59.546Z,100.00
2022-09-15T21:19:01.860Z,100.00
2022-09-15T21:22:03.870Z,100.00
2022-09-15T21:25:06.118Z,100.00
2022-09-15T21:28:07.793Z,100.00
2022-09-15T21:31:15.984Z,100.00
2022-09-15T21:34:17.619Z,100.00
2022-09-15T21:37:19.615Z,100.00
2022-09-15T21:40:21.245Z,100.00
2022-09-15T21:43:23.303Z,100.00
2022-09-15T21:46:27.960Z,100.00
2022-09-15T21:49:30.106Z,100.00
2022-09-15T21:52:33.443Z,100.00
2022-09-15T21:55:37.011Z,100.00
2022-09-15T21:58:43.186Z,100.00
2022-09-15T22:01:45.307Z,100.00
2022-09-15T22:04:46.960Z,100.00
2022-09-15T22:07:48.562Z,100.00
2022-09-15T22:10:50.451Z,100.00
2022-09-15T22:13:52.173Z,100.00
2022-09-15T22:16:55.124Z,100.00
2022-09-15T22:19:57.300Z,100.00
2022-09-15T22:23:01.959Z,100.00
2022-09-15T22:26:09.804Z,100.00
2022-09-15T22:29:12.522Z,100.00
2022-09-15T22:32:14.345Z,100.00
2022-09-15T22:35:17.442Z,100.00
2022-09-15T22:38:19.884Z,100.00
2022-09-15T22:41:25.238Z,100.00
2022-09-15T22:44:26.870Z,100.00
2022-09-15T22:47:28.440Z,100.00
2022-09-15T22:50:30.577Z,100.00
2022-09-15T22:53:32.192Z,100.00
2022-09-15T22:56:34.121Z,100.00
2022-09-15T22:59:35.683Z,100.00
2022-09-15T23:02:37.316Z,100.00
2022-09-15T23:05:39.352Z,100.00
2022-09-15T23:08:41.505Z,100.00
2022-09-15T23:11:43.334Z,100.00
2022-09-15T23:14:45.317Z,100.00
2022-09-15T23:17:47.439Z,100.00
2022-09-15T23:20:55.810Z,100.00
2022-09-15T23:24:16.090Z,100.00
2022-09-15T23:27:18.296Z,100.00
2022-09-15T23:30:19.988Z,100.00
2022-09-15T23:33:23.157Z,100.00
2022-09-15T23:36:24.849Z,100.00
2022-09-15T23:39:26.975Z,100.00
2022-09-15T23:42:28.603Z,100.00
2022-09-15T23:45:30.203Z,100.00
2022-09-15T23:48:32.807Z,100.00
2022-09-15T23:51:34.722Z,100.00
2022-09-15T23:54:36.734Z,100.00
2022-09-15T23:57:38.424Z,100.00
