createdAt,value
2018-08-03T00:01:12.361Z,99409.81
2018-08-03T00:03:40.692Z,99412.14
2018-08-03T00:06:09.029Z,99410.48
2018-08-03T00:08:37.349Z,99424.97
2018-08-03T00:11:05.625Z,99420.55
2018-08-03T00:13:33.969Z,99427.48
2018-08-03T00:16:02.249Z,99429.94
2018-08-03T00:18:30.607Z,99434.19
2018-08-03T00:20:58.878Z,99430.01
2018-08-03T00:23:27.187Z,99427.66
2018-08-03T00:25:55.614Z,99428.67
2018-08-03T00:28:23.919Z,99433.95
2018-08-03T00:30:52.275Z,99436.55
2018-08-03T00:33:20.599Z,99435.62
2018-08-03T00:35:48.934Z,99436.59
2018-08-03T00:38:17.293Z,99430.75
2018-08-03T00:40:45.644Z,99435.79
2018-08-03T00:43:13.995Z,99438.44
2018-08-03T00:45:42.344Z,99431.04
2018-08-03T00:48:10.689Z,99429.96
2018-08-03T00:50:39.021Z,99421.41
2018-08-03T00:53:07.405Z,99430.90
2018-08-03T00:55:35.786Z,99431.36
2018-08-03T00:58:04.185Z,99433.34
2018-08-03T01:00:32.456Z,99438.72
2018-08-03T01:03:00.782Z,99437.10
2018-08-03T01:05:29.181Z,99434.77
2018-08-03T01:07:57.470Z,99439.67
2018-08-03T01:10:25.758Z,99444.11
2018-08-03T01:12:54.033Z,99448.91
2018-08-03T01:15:22.307Z,99444.48
2018-08-03T01:17:50.640Z,99447.28
2018-08-03T01:20:18.900Z,99448.88
2018-08-03T01:22:47.266Z,99443.75
2018-08-03T01:25:15.577Z,99444.70
2018-08-03T01:27:43.845Z,99439.73
2018-08-03T01:30:12.162Z,99442.61
2018-08-03T01:32:40.486Z,99439.19
2018-08-03T01:35:08.806Z,99437.02
2018-08-03T01:37:37.123Z,99443.66
2018-08-03T01:40:05.803Z,99437.25
2018-08-03T01:42:34.130Z,99436.19
2018-08-03T01:45:02.461Z,99433.36
2018-08-03T01:47:30.757Z,99437.19
2018-08-03T01:49:59.064Z,99438.00
2018-08-03T01:52:27.420Z,99441.64
2018-08-03T01:54:55.730Z,99442.42
2018-08-03T01:57:24.014Z,99441.07
2018-08-03T01:59:54.406Z,99439.91
2018-08-03T02:02:22.680Z,99445.03
2018-08-03T02:04:51.038Z,99443.72
2018-08-03T02:07:19.403Z,99444.75
2018-08-03T02:09:47.668Z,99438.16
2018-08-03T02:12:15.965Z,99441.02
2018-08-03T02:14:44.238Z,99435.30
2018-08-03T02:17:12.512Z,99443.91
2018-08-03T02:19:40.922Z,99434.95
2018-08-03T02:22:09.254Z,99436.91
2018-08-03T02:24:37.594Z,99432.86
2018-08-03T02:27:05.954Z,99429.09
2018-08-03T02:29:34.320Z,99433.77
2018-08-03T02:32:02.653Z,99432.74
2018-08-03T02:34:31.030Z,99432.64
2018-08-03T02:36:59.319Z,99434.84
2018-08-03T02:39:27.597Z,99441.83
2018-08-03T02:41:56.010Z,99434.76
2018-08-03T02:44:24.330Z,99431.94
2018-08-03T02:46:52.618Z,99437.09
2018-08-03T02:49:20.943Z,99438.08
2018-08-03T02:51:49.234Z,99444.30
2018-08-03T02:54:17.502Z,99443.70
2018-08-03T02:56:45.762Z,99442.37
2018-08-03T02:59:14.065Z,99445.57
2018-08-03T03:01:42.865Z,99432.49
2018-08-03T03:04:11.374Z,99439.26
2018-08-03T03:06:39.761Z,99433.34
2018-08-03T03:09:09.755Z,99439.14
2018-08-03T03:11:38.062Z,99433.55
2018-08-03T03:14:07.889Z,99438.67
2018-08-03T03:16:36.291Z,99435.06
2018-08-03T03:19:04.756Z,99437.03
2018-08-03T03:21:33.121Z,99439.98
2018-08-03T03:24:01.388Z,99441.02
2018-08-03T03:26:29.743Z,99436.81
2018-08-03T03:28:58.157Z,99439.04
2018-08-03T03:31:26.368Z,99436.98
2018-08-03T03:33:54.840Z,99437.20
2018-08-03T03:36:23.183Z,99440.25
2018-08-03T03:38:51.474Z,99440.35
2018-08-03T03:41:19.773Z,99446.48
2018-08-03T03:43:48.132Z,99449.84
2018-08-03T03:46:16.525Z,99446.11
2018-08-03T03:48:44.771Z,99446.07
2018-08-03T03:51:13.092Z,99449.25
2018-08-03T03:53:41.385Z,99441.44
2018-08-03T03:56:09.640Z,99444.51
2018-08-03T03:58:38.100Z,99450.68
2018-08-03T04:01:06.441Z,99455.11
2018-08-03T04:03:34.852Z,99452.87
2018-08-03T04:06:03.272Z,99455.59
2018-08-03T04:08:31.660Z,99465.77
2018-08-03T04:11:00.137Z,99466.27
2018-08-03T04:13:28.490Z,99477.93
2018-08-03T04:15:56.950Z,99464.92
2018-08-03T04:18:25.414Z,99467.09
2018-08-03T04:20:54.049Z,99473.20
2018-08-03T04:23:22.426Z,99467.91
2018-08-03T04:25:50.916Z,99465.17
2018-08-03T04:28:19.250Z,99473.77
2018-08-03T04:30:47.618Z,99467.92
2018-08-03T04:33:16.046Z,99460.83
2018-08-03T04:35:44.491Z,99458.43
2018-08-03T04:38:12.844Z,99459.47
2018-08-03T04:40:41.168Z,99465.27
2018-08-03T04:43:09.534Z,99467.09
2018-08-03T04:45:38.406Z,99469.84
2018-08-03T04:48:06.796Z,99471.91
2018-08-03T04:50:35.127Z,99468.58
2018-08-03T04:53:03.437Z,99465.91
2018-08-03T04:55:31.890Z,99478.05
2018-08-03T04:58:00.233Z,99472.09
2018-08-03T05:00:28.662Z,99468.39
2018-08-03T05:02:57.034Z,99463.45
2018-08-03T05:05:25.353Z,99468.58
2018-08-03T05:07:53.750Z,99466.12
2018-08-03T05:10:22.106Z,99467.85
2018-08-03T05:12:50.553Z,99463.55
2018-08-03T05:15:18.884Z,99459.60
2018-08-03T05:17:50.077Z,99452.57
2018-08-03T05:20:18.669Z,99454.97
2018-08-03T05:22:47.641Z,99455.76
2018-08-03T05:25:15.904Z,99461.41
2018-08-03T05:27:44.214Z,99460.23
2018-08-03T05:30:13.555Z,99457.30
2018-08-03T05:32:42.751Z,99457.15
2018-08-03T05:35:11.166Z,99458.41
2018-08-03T05:37:39.536Z,99458.73
2018-08-03T05:40:20.607Z,99461.88
2018-08-03T05:42:48.920Z,99458.58
2018-08-03T05:45:17.213Z,99457.67
2018-08-03T05:50:38.533Z,99465.58
2018-08-03T05:53:06.892Z,99457.50
2018-08-03T05:55:35.211Z,99457.39
2018-08-03T05:58:03.592Z,99454.88
2018-08-03T06:00:32.058Z,99454.09
2018-08-03T06:03:00.497Z,99458.05
2018-08-03T06:05:28.820Z,99458.88
2018-08-03T06:07:57.094Z,99455.95
2018-08-03T06:10:25.390Z,99457.55
2018-08-03T06:12:53.759Z,99459.26
2018-08-03T06:15:22.107Z,99460.59
2018-08-03T06:17:50.392Z,99465.66
2018-08-03T06:20:18.736Z,99466.14
2018-08-03T06:22:47.034Z,99459.76
2018-08-03T06:25:15.402Z,99462.44
2018-08-03T06:27:43.725Z,99455.64
2018-08-03T06:30:12.694Z,99459.88
2018-08-03T06:32:41.011Z,99454.76
2018-08-03T06:35:09.355Z,99456.30
2018-08-03T06:37:37.807Z,99451.70
2018-08-03T06:40:06.171Z,99449.84
2018-08-03T06:42:34.437Z,99454.77
2018-08-03T06:45:02.762Z,99449.42
2018-08-03T06:47:31.356Z,99451.13
2018-08-03T06:49:59.815Z,99448.62
2018-08-03T06:52:28.330Z,99451.34
2018-08-03T06:54:56.863Z,99451.97
2018-08-03T06:57:25.396Z,99458.38
2018-08-03T06:59:53.794Z,99448.77
2018-08-03T07:02:22.275Z,99446.77
2018-08-03T07:04:50.678Z,99454.22
2018-08-03T07:07:19.225Z,99450.13
2018-08-03T07:09:47.650Z,99450.88
2018-08-03T07:12:16.078Z,99446.97
2018-08-03T07:14:44.683Z,99447.59
2018-08-03T07:17:13.084Z,99454.53
2018-08-03T07:19:41.526Z,99451.56
2018-08-03T07:22:10.042Z,99447.04
2018-08-03T07:24:38.538Z,99446.52
2018-08-03T07:27:07.147Z,99449.66
2018-08-03T07:29:35.568Z,99451.11
2018-08-03T07:32:04.014Z,99448.30
2018-08-03T07:34:32.620Z,99443.33
2018-08-03T07:37:01.227Z,99443.95
2018-08-03T07:39:29.754Z,99446.86
2018-08-03T07:41:58.502Z,99448.97
2018-08-03T07:44:26.990Z,99443.33
2018-08-03T07:46:55.547Z,99444.75
2018-08-03T07:49:24.053Z,99451.14
2018-08-03T07:51:52.517Z,99448.53
2018-08-03T07:54:20.941Z,99438.74
2018-08-03T07:56:49.452Z,99449.00
2018-08-03T07:59:17.959Z,99437.92
2018-08-03T08:01:46.410Z,99439.83
2018-08-03T08:04:14.882Z,99436.78
2018-08-03T08:06:43.377Z,99441.69
2018-08-03T08:09:12.854Z,99431.38
2018-08-03T08:11:41.390Z,99431.84
2018-08-03T08:14:09.882Z,99427.56
2018-08-03T08:16:38.338Z,99436.41
2018-08-03T08:19:06.880Z,99435.63
2018-08-03T08:21:35.422Z,99432.59
2018-08-03T08:24:03.954Z,99437.13
2018-08-03T08:26:33.247Z,99438.44
2018-08-03T08:29:01.671Z,99437.20
2018-08-03T08:31:30.403Z,99432.91
2018-08-03T08:33:58.853Z,99432.67
2018-08-03T08:36:27.579Z,99437.16
2018-08-03T08:38:56.042Z,99427.30
2018-08-03T08:41:24.533Z,99426.83
2018-08-03T08:43:53.544Z,99423.02
2018-08-03T08:46:21.914Z,99428.65
2018-08-03T08:48:50.395Z,99427.59
2018-08-03T08:51:18.868Z,99421.13
2018-08-03T08:53:47.310Z,99422.50
2018-08-03T08:56:15.810Z,99425.80
2018-08-03T08:58:44.333Z,99416.11
2018-08-03T09:01:12.976Z,99419.82
2018-08-03T09:03:41.433Z,99418.14
2018-08-03T09:06:09.897Z,99412.83
2018-08-03T09:08:38.458Z,99416.17
2018-08-03T09:11:07.463Z,99412.66
2018-08-03T09:13:35.910Z,99410.98
2018-08-03T09:16:04.423Z,99410.27
2018-08-03T09:18:35.854Z,99401.55
2018-08-03T09:21:04.330Z,99397.02
2018-08-03T09:23:32.735Z,99401.41
2018-08-03T09:26:01.200Z,99394.19
2018-08-03T09:28:29.778Z,99390.66
2018-08-03T09:30:58.307Z,99392.60
2018-08-03T09:33:27.013Z,99385.64
2018-08-03T09:35:55.451Z,99384.16
2018-08-03T09:38:23.903Z,99388.41
2018-08-03T09:40:52.378Z,99382.73
2018-08-03T09:43:20.868Z,99380.56
2018-08-03T09:45:49.348Z,99368.27
2018-08-03T09:48:17.794Z,99372.79
2018-08-03T09:50:46.311Z,99365.17
2018-08-03T09:53:14.752Z,99368.95
2018-08-03T09:55:43.197Z,99364.55
2018-08-03T09:58:11.600Z,99364.01
2018-08-03T10:00:45.350Z,99356.10
2018-08-03T10:03:13.827Z,99352.37
2018-08-03T10:05:42.279Z,99359.83
2018-08-03T10:08:10.750Z,99343.53
2018-08-03T10:10:39.197Z,99345.16
2018-08-03T10:13:07.643Z,99347.86
2018-08-03T10:15:36.124Z,99341.38
2018-08-03T10:18:04.572Z,99346.63
2018-08-03T10:20:32.989Z,99341.25
2018-08-03T10:23:01.479Z,99337.56
2018-08-03T10:25:29.919Z,99340.02
2018-08-03T10:27:58.395Z,99327.50
2018-08-03T10:30:26.821Z,99335.10
2018-08-03T10:32:55.251Z,99330.26
2018-08-03T10:35:23.717Z,99329.61
2018-08-03T10:37:52.139Z,99332.23
2018-08-03T10:40:20.657Z,99328.49
2018-08-03T10:42:49.197Z,99328.55
2018-08-03T10:45:17.630Z,99326.89
2018-08-03T10:47:46.103Z,99320.00
2018-08-03T10:50:14.589Z,99322.76
2018-08-03T10:52:43.059Z,99313.84
2018-08-03T10:55:11.560Z,99315.00
2018-08-03T10:57:40.109Z,99305.38
2018-08-03T11:00:09.412Z,99304.00
2018-08-03T11:02:38.148Z,99304.47
2018-08-03T11:05:06.809Z,99296.11
2018-08-03T11:07:35.270Z,99297.07
2018-08-03T11:10:03.827Z,99288.93
2018-08-03T11:12:32.322Z,99291.00
2018-08-03T11:15:00.871Z,99285.03
2018-08-03T11:17:29.221Z,99285.16
2018-08-03T11:19:57.538Z,99275.16
2018-08-03T11:22:26.037Z,99284.45
2018-08-03T11:24:54.729Z,99280.40
2018-08-03T11:27:23.354Z,99279.66
2018-08-03T11:29:51.781Z,99271.51
2018-08-03T11:32:20.210Z,99281.66
2018-08-03T11:34:48.636Z,99282.73
2018-08-03T11:37:17.346Z,99274.19
2018-08-03T11:39:45.924Z,99276.42
2018-08-03T11:42:14.332Z,99279.41
2018-08-03T11:44:42.865Z,99274.45
2018-08-03T11:47:11.380Z,99264.08
2018-08-03T11:49:39.822Z,99275.61
2018-08-03T11:52:08.497Z,99274.98
2018-08-03T11:54:37.083Z,99265.59
2018-08-03T11:57:05.545Z,99254.92
2018-08-03T11:59:33.937Z,99255.06
2018-08-03T12:02:02.457Z,99252.03
2018-08-03T12:04:30.904Z,99251.61
2018-08-03T12:06:59.341Z,99253.64
2018-08-03T12:09:27.639Z,99241.93
2018-08-03T12:11:55.960Z,99245.53
2018-08-03T12:14:24.305Z,99243.80
2018-08-03T12:16:52.654Z,99238.79
2018-08-03T12:19:21.107Z,99243.12
2018-08-03T12:21:49.452Z,99235.34
2018-08-03T12:24:17.746Z,99237.16
2018-08-03T12:26:46.025Z,99233.03
2018-08-03T12:29:14.412Z,99233.52
2018-08-03T12:31:42.712Z,99234.58
2018-08-03T12:34:11.028Z,99230.16
2018-08-03T12:36:39.354Z,99219.02
2018-08-03T12:39:09.183Z,99217.70
2018-08-03T12:41:37.725Z,99209.86
2018-08-03T12:44:06.548Z,99211.45
2018-08-03T12:46:35.439Z,99206.95
2018-08-03T12:49:04.207Z,99206.55
2018-08-03T12:51:33.015Z,99199.77
2018-08-03T12:54:01.607Z,99198.52
2018-08-03T12:56:30.216Z,99189.91
2018-08-03T12:58:58.711Z,99193.82
2018-08-03T13:01:27.324Z,99194.05
2018-08-03T13:03:55.845Z,99192.50
2018-08-03T13:06:24.410Z,99185.81
2018-08-03T13:08:52.828Z,99187.27
2018-08-03T13:11:21.468Z,99196.20
2018-08-03T13:13:49.913Z,99183.44
2018-08-03T13:16:18.251Z,99174.34
2018-08-03T13:18:46.633Z,99172.78
2018-08-03T13:21:26.379Z,99160.23
2018-08-03T13:23:59.746Z,99165.60
2018-08-03T13:26:28.430Z,99161.70
2018-08-03T13:28:57.286Z,99149.31
2018-08-03T13:31:26.611Z,99144.84
2018-08-03T13:33:54.954Z,99146.83
2018-08-03T13:36:24.652Z,99140.55
2018-08-03T13:38:52.944Z,99141.95
2018-08-03T13:41:21.475Z,99140.77
2018-08-03T13:43:49.827Z,99141.59
2018-08-03T13:46:18.327Z,99129.48
2018-08-03T13:48:47.764Z,99136.11
2018-08-03T13:51:16.927Z,99126.41
2018-08-03T13:53:46.041Z,99128.92
2018-08-03T13:56:15.099Z,99123.62
2018-08-03T13:58:44.227Z,99120.06
2018-08-03T14:01:24.088Z,99114.23
2018-08-03T14:03:52.684Z,99116.46
2018-08-03T14:06:21.103Z,99118.07
2018-08-03T14:08:49.909Z,99115.00
2018-08-03T14:11:19.034Z,99112.72
2018-08-03T14:13:47.686Z,99114.33
2018-08-03T14:16:16.330Z,99111.77
2018-08-03T14:18:45.791Z,99109.92
2018-08-03T14:21:14.254Z,99111.64
2018-08-03T14:23:42.864Z,99113.00
2018-08-03T14:26:11.267Z,99106.61
2018-08-03T14:28:39.575Z,99110.17
2018-08-03T14:31:08.318Z,99107.06
2018-08-03T14:33:36.670Z,99102.05
2018-08-03T14:36:05.040Z,99104.80
2018-08-03T14:38:34.885Z,99100.34
2018-08-03T14:41:05.741Z,99094.82
2018-08-03T14:43:36.190Z,99094.03
2018-08-03T14:46:05.623Z,99091.80
2018-08-03T14:48:34.162Z,99095.45
2018-08-03T14:51:02.536Z,99089.38
2018-08-03T14:53:30.890Z,99093.22
2018-08-03T14:55:59.203Z,99087.37
2018-08-03T14:58:27.562Z,99081.47
2018-08-03T15:00:55.860Z,99081.05
2018-08-03T15:03:24.226Z,99072.88
2018-08-03T15:05:52.573Z,99067.94
2018-08-03T15:08:20.906Z,99072.43
2018-08-03T15:10:49.205Z,99065.24
2018-08-03T15:13:17.493Z,99061.12
2018-08-03T15:15:45.769Z,99064.72
2018-08-03T15:18:14.093Z,99060.55
2018-08-03T15:20:42.734Z,99058.27
2018-08-03T15:23:11.062Z,99055.51
2018-08-03T15:25:39.410Z,99047.49
2018-08-03T15:28:07.718Z,99055.03
2018-08-03T15:30:36.205Z,99048.12
2018-08-03T15:33:04.576Z,99047.77
2018-08-03T15:35:32.892Z,99044.52
2018-08-03T15:38:01.233Z,99042.58
2018-08-03T15:40:29.534Z,99034.84
2018-08-03T15:42:57.843Z,99045.91
2018-08-03T15:45:26.142Z,99037.62
2018-08-03T15:47:54.986Z,99038.17
2018-08-03T15:50:23.997Z,99036.78
2018-08-03T15:52:54.322Z,99038.17
2018-08-03T15:55:23.282Z,99032.37
2018-08-03T15:57:52.136Z,99024.89
2018-08-03T16:00:20.758Z,99014.38
2018-08-03T16:02:50.173Z,99019.64
2018-08-03T16:05:20.300Z,99017.16
2018-08-03T16:07:49.465Z,99019.36
2018-08-03T16:10:17.940Z,99019.08
2018-08-03T16:12:46.365Z,99022.42
2018-08-03T16:15:14.620Z,99020.20
2018-08-03T16:17:42.934Z,99010.52
2018-08-03T16:20:11.291Z,99004.38
2018-08-03T16:22:40.004Z,99007.47
2018-08-03T16:25:09.853Z,98997.23
2018-08-03T16:27:38.993Z,98996.98
2018-08-03T16:30:09.464Z,98989.23
2018-08-03T16:32:38.753Z,98997.52
2018-08-03T16:35:08.787Z,98989.79
2018-08-03T16:37:38.289Z,98990.04
2018-08-03T16:40:07.776Z,98986.46
2018-08-03T16:42:36.842Z,98987.29
2018-08-03T16:45:07.297Z,98991.70
2018-08-03T16:47:36.128Z,98990.62
2018-08-03T16:50:05.939Z,98986.73
2018-08-03T16:52:34.702Z,98987.58
2018-08-03T16:55:03.395Z,98996.13
2018-08-03T16:57:32.344Z,98980.64
2018-08-03T17:00:00.653Z,98985.06
2018-08-03T17:02:30.347Z,98989.80
2018-08-03T17:04:58.899Z,98988.94
2018-08-03T17:07:27.576Z,98991.70
2018-08-03T17:09:56.729Z,98987.30
2018-08-03T17:12:25.238Z,98984.27
2018-08-03T17:14:55.755Z,98981.48
2018-08-03T17:17:24.935Z,98988.13
2018-08-03T17:19:54.333Z,98977.34
2018-08-03T17:22:23.711Z,98978.74
2018-08-03T17:24:52.422Z,98985.34
2018-08-03T17:27:20.748Z,98981.48
2018-08-03T17:29:49.122Z,98978.16
2018-08-03T17:32:17.461Z,98982.86
2018-08-03T17:34:45.783Z,98983.44
2018-08-03T17:37:14.161Z,98981.45
2018-08-03T17:39:42.519Z,98977.58
2018-08-03T17:42:10.822Z,98977.59
2018-08-03T17:44:39.338Z,98981.45
2018-08-03T17:47:07.659Z,98974.27
2018-08-03T17:49:35.962Z,98975.92
2018-08-03T17:52:04.287Z,98973.41
2018-08-03T17:54:32.601Z,98974.52
2018-08-03T17:57:00.894Z,98977.53
2018-08-03T17:59:29.324Z,98980.57
2018-08-03T18:01:57.770Z,98975.88
2018-08-03T18:04:26.097Z,98980.81
2018-08-03T18:06:54.443Z,98979.98
2018-08-03T18:09:22.804Z,98989.05
2018-08-03T18:11:51.149Z,98990.36
2018-08-03T18:14:19.557Z,98986.59
2018-08-03T18:16:47.955Z,98993.75
2018-08-03T18:19:17.362Z,98994.56
2018-08-03T18:21:45.725Z,98992.87
2018-08-03T18:24:14.134Z,98998.22
2018-08-03T18:26:43.577Z,99007.08
2018-08-03T18:29:11.964Z,99000.59
2018-08-03T18:31:40.517Z,98995.20
2018-08-03T18:34:08.869Z,98992.27
2018-08-03T18:36:37.219Z,98998.86
2018-08-03T18:39:07.626Z,98997.55
2018-08-03T18:41:36.103Z,98999.56
2018-08-03T18:44:05.159Z,99000.27
2018-08-03T18:46:33.467Z,99006.23
2018-08-03T18:49:02.028Z,99002.58
2018-08-03T18:51:31.673Z,99003.58
2018-08-03T18:54:00.555Z,99001.17
2018-08-03T18:56:29.047Z,99005.36
2018-08-03T18:58:57.799Z,99010.73
2018-08-03T19:01:26.714Z,99011.47
2018-08-03T19:03:55.053Z,99008.95
2018-08-03T19:06:23.481Z,99012.09
2018-08-03T19:08:51.835Z,99010.27
2018-08-03T19:11:20.553Z,99016.64
2018-08-03T19:13:48.895Z,99019.47
2018-08-03T19:16:17.229Z,99016.23
2018-08-03T19:18:46.072Z,99027.41
2018-08-03T19:21:14.417Z,99028.03
2018-08-03T19:23:42.878Z,99028.42
2018-08-03T19:26:11.603Z,99033.39
2018-08-03T19:28:40.194Z,99033.45
2018-08-03T19:31:10.061Z,99045.22
2018-08-03T19:33:41.054Z,99041.27
2018-08-03T19:36:09.607Z,99040.65
2018-08-03T19:38:37.991Z,99040.25
2018-08-03T19:41:07.687Z,99044.59
2018-08-03T19:43:36.555Z,99053.02
2018-08-03T19:46:05.309Z,99053.66
2018-08-03T19:48:34.080Z,99053.20
2018-08-03T19:51:02.966Z,99055.17
2018-08-03T19:53:32.814Z,99056.39
2018-08-03T19:56:01.202Z,99054.05
2018-08-03T19:58:29.606Z,99050.89
2018-08-03T20:00:59.317Z,99060.46
2018-08-03T20:03:31.356Z,99055.33
2018-08-03T20:06:01.964Z,99054.77
2018-08-03T20:08:31.937Z,99060.39
2018-08-03T20:11:02.209Z,99054.31
2018-08-03T20:13:32.965Z,99059.27
2018-08-03T20:16:02.583Z,99060.80
2018-08-03T20:18:30.898Z,99060.80
2018-08-03T20:20:59.244Z,99066.86
2018-08-03T20:23:29.900Z,99062.98
2018-08-03T20:25:58.331Z,99066.17
2018-08-03T20:28:27.622Z,99070.27
2018-08-03T20:30:56.192Z,99068.14
2018-08-03T20:33:24.847Z,99077.33
2018-08-03T20:35:53.234Z,99076.34
2018-08-03T20:38:21.615Z,99079.52
2018-08-03T20:40:50.250Z,99074.78
2018-08-03T20:43:18.589Z,99079.87
2018-08-03T20:45:47.082Z,99081.65
2018-08-03T20:48:15.396Z,99087.30
2018-08-03T20:50:43.789Z,99087.80
2018-08-03T20:53:12.276Z,99080.36
2018-08-03T20:55:40.630Z,99077.85
2018-08-03T20:58:09.157Z,99082.77
2018-08-03T21:00:37.619Z,99086.31
2018-08-03T21:03:05.977Z,99085.88
2018-08-03T21:05:34.321Z,99084.89
2018-08-03T21:08:02.682Z,99083.30
2018-08-03T21:10:31.070Z,99079.66
2018-08-03T21:12:59.421Z,99087.52
2018-08-03T21:15:27.809Z,99089.93
2018-08-03T21:17:56.137Z,99093.55
2018-08-03T21:20:24.469Z,99086.86
2018-08-03T21:22:52.795Z,99080.26
2018-08-03T21:25:21.223Z,99084.74
2018-08-03T21:27:49.596Z,99085.03
2018-08-03T21:30:17.965Z,99082.69
2018-08-03T21:32:46.379Z,99084.47
2018-08-03T21:35:14.735Z,99083.47
2018-08-03T21:37:43.115Z,99089.27
2018-08-03T21:40:11.607Z,99088.05
2018-08-03T21:42:39.989Z,99089.06
2018-08-03T21:45:08.362Z,99085.80
2018-08-03T21:47:36.752Z,99088.27
2018-08-03T21:50:05.227Z,99087.03
2018-08-03T21:52:33.610Z,99097.93
2018-08-03T21:55:01.983Z,99090.87
2018-08-03T21:57:30.356Z,99093.98
2018-08-03T21:59:58.868Z,99090.41
2018-08-03T22:02:27.209Z,99083.63
2018-08-03T22:04:55.604Z,99087.61
2018-08-03T22:07:24.065Z,99085.26
2018-08-03T22:09:52.413Z,99079.63
2018-08-03T22:12:20.775Z,99082.44
2018-08-03T22:14:49.181Z,99085.88
2018-08-03T22:17:17.574Z,99078.71
2018-08-03T22:19:45.895Z,99078.70
2018-08-03T22:22:14.285Z,99079.67
2018-08-03T22:24:42.698Z,99073.08
2018-08-03T22:27:11.072Z,99072.03
2018-08-03T22:29:39.447Z,99065.31
2018-08-03T22:32:07.970Z,99068.78
2018-08-03T22:34:36.423Z,99068.34
2018-08-03T22:37:04.729Z,99068.87
2018-08-03T22:39:33.089Z,99066.99
2018-08-03T22:42:01.584Z,99057.89
2018-08-03T22:44:29.844Z,99066.59
2018-08-03T22:46:58.299Z,99070.36
2018-08-03T22:49:26.562Z,99067.80
2018-08-03T22:51:54.897Z,99065.84
2018-08-03T22:54:23.279Z,99064.08
2018-08-03T22:56:51.617Z,99062.13
2018-08-03T22:59:19.929Z,99069.74
2018-08-03T23:01:48.248Z,99057.19
2018-08-03T23:04:16.552Z,99058.45
2018-08-03T23:06:44.847Z,99055.31
2018-08-03T23:09:13.271Z,99051.67
2018-08-03T23:11:41.621Z,99054.11
2018-08-03T23:14:09.964Z,99048.02
2018-08-03T23:16:38.309Z,99049.06
2018-08-03T23:19:06.836Z,99055.00
2018-08-03T23:21:35.122Z,99052.80
2018-08-03T23:24:03.541Z,99046.44
2018-08-03T23:26:31.914Z,99045.50
2018-08-03T23:29:00.214Z,99050.95
2018-08-03T23:31:28.783Z,99043.94
2018-08-03T23:33:57.134Z,99040.69
2018-08-03T23:36:25.547Z,99041.68
2018-08-03T23:38:53.838Z,99039.90
2018-08-03T23:41:22.201Z,99038.66
2018-08-03T23:43:50.645Z,99031.98
2018-08-03T23:46:19.009Z,99033.92
2018-08-03T23:48:47.281Z,99026.81
2018-08-03T23:51:15.593Z,99031.95
2018-08-03T23:53:44.018Z,99028.82
2018-08-03T23:56:12.425Z,99029.30
2018-08-03T23:58:40.775Z,99025.89
