createdAt,value
2023-05-07T00:00:43.921Z,63.78
2023-05-07T00:03:12.424Z,60.75
2023-05-07T00:05:40.222Z,64.25
2023-05-07T00:08:07.586Z,60.22
2023-05-07T00:10:35.244Z,63.58
2023-05-07T00:13:02.632Z,66.10
2023-05-07T00:15:29.961Z,64.57
2023-05-07T00:17:58.479Z,61.92
2023-05-07T00:20:25.805Z,65.63
2023-05-07T00:22:53.059Z,65.00
2023-05-07T00:25:20.712Z,63.10
2023-05-07T00:27:48.067Z,64.40
2023-05-07T00:30:15.494Z,59.55
2023-05-07T00:32:42.794Z,60.15
2023-05-07T00:35:10.492Z,67.70
2023-05-07T00:37:38.046Z,62.63
2023-05-07T00:40:08.221Z,69.68
2023-05-07T00:42:35.628Z,69.95
2023-05-07T00:45:03.806Z,76.93
2023-05-07T00:47:31.369Z,70.68
2023-05-07T00:49:59.141Z,71.40
2023-05-07T00:52:27.202Z,73.43
2023-05-07T00:54:55.973Z,75.82
2023-05-07T00:57:23.605Z,69.15
2023-05-07T00:59:50.842Z,77.53
2023-05-07T01:02:18.477Z,72.00
2023-05-07T01:04:46.436Z,73.55
2023-05-07T01:07:14.473Z,74.10
2023-05-07T01:09:41.922Z,69.32
2023-05-07T01:12:09.521Z,72.40
2023-05-07T01:14:36.807Z,71.95
2023-05-07T01:17:04.294Z,74.75
2023-05-07T01:19:32.306Z,71.82
2023-05-07T01:22:07.936Z,68.95
2023-05-07T01:24:43.245Z,71.20
2023-05-07T01:27:10.637Z,66.47
2023-05-07T01:29:38.748Z,68.07
2023-05-07T01:32:07.039Z,64.07
2023-05-07T01:34:34.768Z,68.67
2023-05-07T01:37:02.285Z,62.58
2023-05-07T01:39:30.479Z,58.17
2023-05-07T01:41:57.888Z,62.50
2023-05-07T01:44:26.145Z,59.75
2023-05-07T01:46:53.644Z,57.92
2023-05-07T01:49:21.234Z,62.33
2023-05-07T01:51:48.472Z,56.92
2023-05-07T01:54:16.405Z,58.67
2023-05-07T01:56:43.781Z,57.67
2023-05-07T01:59:11.565Z,50.58
2023-05-07T02:01:38.858Z,54.17
2023-05-07T02:04:06.272Z,50.65
2023-05-07T02:06:33.637Z,51.72
2023-05-07T02:09:05.022Z,49.20
2023-05-07T02:11:32.464Z,46.72
2023-05-07T02:13:59.702Z,43.42
2023-05-07T02:16:27.087Z,40.90
2023-05-07T02:18:55.119Z,36.88
2023-05-07T02:21:22.573Z,37.40
2023-05-07T02:23:49.819Z,34.40
2023-05-07T02:26:17.034Z,32.83
2023-05-07T02:28:44.262Z,31.73
2023-05-07T02:31:11.609Z,36.55
2023-05-07T02:33:39.601Z,32.78
2023-05-07T02:36:09.800Z,30.90
2023-05-07T02:38:41.535Z,28.42
2023-05-07T02:41:08.864Z,25.10
2023-05-07T02:43:36.101Z,28.10
2023-05-07T02:46:06.400Z,26.73
2023-05-07T02:48:36.160Z,24.65
2023-05-07T02:51:03.843Z,26.85
2023-05-07T02:53:32.155Z,21.65
2023-05-07T02:56:00.128Z,24.83
2023-05-07T02:58:27.739Z,25.80
2023-05-07T03:00:58.317Z,21.70
2023-05-07T03:03:48.850Z,23.73
2023-05-07T03:06:16.434Z,26.88
2023-05-07T03:08:43.647Z,22.95
2023-05-07T03:11:11.057Z,30.15
2023-05-07T03:13:38.323Z,23.20
2023-05-07T03:16:06.375Z,21.60
2023-05-07T03:18:33.735Z,22.23
2023-05-07T03:21:01.423Z,21.10
2023-05-07T03:23:28.752Z,22.58
2023-05-07T03:25:56.028Z,24.60
2023-05-07T03:28:23.819Z,18.80
2023-05-07T03:30:56.439Z,23.08
2023-05-07T03:33:23.745Z,19.75
2023-05-07T03:35:51.328Z,22.92
2023-05-07T03:38:23.300Z,21.27
2023-05-07T03:40:50.997Z,21.58
2023-05-07T03:43:18.822Z,21.55
2023-05-07T03:45:51.056Z,21.98
2023-05-07T03:48:23.172Z,21.23
2023-05-07T03:50:52.767Z,25.08
2023-05-07T03:53:21.281Z,21.40
2023-05-07T03:55:48.474Z,20.10
2023-05-07T03:58:16.489Z,24.10
2023-05-07T04:00:44.128Z,23.50
2023-05-07T04:03:21.908Z,22.95
2023-05-07T04:05:49.960Z,22.85
2023-05-07T04:08:17.464Z,22.73
2023-05-07T04:10:48.644Z,24.90
2023-05-07T04:13:15.979Z,21.40
2023-05-07T04:15:44.185Z,21.20
2023-05-07T04:18:15.547Z,24.35
2023-05-07T04:20:45.554Z,22.95
2023-05-07T04:23:15.128Z,24.73
2023-05-07T04:25:42.770Z,24.65
2023-05-07T04:28:21.725Z,26.10
2023-05-07T04:30:49.357Z,23.05
2023-05-07T04:33:17.916Z,23.30
2023-05-07T04:35:45.822Z,22.52
2023-05-07T04:38:13.420Z,23.70
2023-05-07T04:40:40.976Z,23.80
2023-05-07T04:43:10.351Z,28.10
2023-05-07T04:45:44.948Z,23.52
2023-05-07T04:48:12.208Z,26.65
2023-05-07T04:50:41.781Z,28.85
2023-05-07T04:53:09.672Z,23.55
2023-05-07T04:55:37.221Z,23.02
2023-05-07T04:58:05.891Z,23.25
2023-05-07T05:00:35.403Z,27.70
2023-05-07T05:03:05.056Z,27.50
2023-05-07T05:05:33.264Z,24.80
2023-05-07T05:08:01.430Z,26.98
2023-05-07T05:10:28.722Z,28.48
2023-05-07T05:12:57.146Z,27.85
2023-05-07T05:15:25.327Z,27.70
2023-05-07T05:17:53.108Z,26.85
2023-05-07T05:20:20.567Z,27.88
2023-05-07T05:22:48.511Z,30.83
2023-05-07T05:25:16.082Z,27.55
2023-05-07T05:27:43.508Z,28.02
2023-05-07T05:30:11.471Z,32.28
2023-05-07T05:32:39.953Z,30.63
2023-05-07T05:35:08.079Z,32.92
2023-05-07T05:37:36.580Z,34.88
2023-05-07T05:40:06.873Z,31.00
2023-05-07T05:42:34.402Z,38.00
2023-05-07T05:45:02.585Z,37.17
2023-05-07T05:47:31.895Z,36.20
2023-05-07T05:49:59.242Z,34.67
2023-05-07T05:52:26.805Z,33.35
2023-05-07T05:57:23.106Z,39.35
2023-05-07T05:59:51.230Z,34.03
2023-05-07T06:02:18.666Z,38.05
2023-05-07T06:04:46.807Z,35.05
2023-05-07T06:07:18.293Z,36.75
2023-05-07T06:09:45.786Z,35.97
2023-05-07T06:12:14.004Z,37.30
2023-05-07T06:14:41.914Z,32.33
2023-05-07T06:17:09.208Z,33.90
2023-05-07T06:19:37.036Z,31.80
2023-05-07T06:22:05.417Z,34.92
2023-05-07T06:24:34.694Z,33.28
2023-05-07T06:27:02.041Z,29.30
2023-05-07T06:32:09.070Z,35.42
2023-05-07T06:34:36.657Z,37.47
2023-05-07T06:37:04.169Z,31.20
2023-05-07T06:39:59.922Z,32.67
2023-05-07T06:42:28.052Z,34.72
2023-05-07T06:44:59.751Z,34.28
2023-05-07T06:47:29.933Z,34.45
2023-05-07T06:49:57.291Z,32.85
2023-05-07T06:52:27.692Z,31.73
2023-05-07T06:54:55.809Z,31.55
2023-05-07T06:57:25.839Z,35.25
2023-05-07T06:59:53.187Z,31.90
2023-05-07T07:02:21.414Z,32.83
2023-05-07T07:04:50.433Z,32.38
2023-05-07T07:07:19.279Z,34.00
2023-05-07T07:12:18.076Z,36.83
2023-05-07T07:14:45.402Z,40.22
2023-05-07T07:17:13.881Z,35.97
2023-05-07T07:19:41.373Z,34.47
2023-05-07T07:22:09.361Z,37.55
2023-05-07T07:24:36.692Z,35.45
2023-05-07T07:27:06.805Z,33.47
2023-05-07T07:29:35.677Z,31.77
2023-05-07T07:32:03.943Z,31.15
2023-05-07T07:34:32.174Z,30.48
2023-05-07T07:36:59.676Z,32.15
2023-05-07T07:39:27.067Z,32.75
2023-05-07T07:41:57.076Z,29.75
2023-05-07T07:44:25.790Z,28.92
2023-05-07T07:46:58.743Z,31.13
2023-05-07T07:49:28.101Z,28.52
2023-05-07T07:52:00.265Z,28.55
2023-05-07T07:54:28.229Z,31.30
2023-05-07T07:56:55.883Z,29.05
2023-05-07T07:59:24.381Z,32.63
2023-05-07T08:01:55.542Z,30.88
2023-05-07T08:04:24.766Z,29.85
2023-05-07T08:06:55.215Z,26.98
2023-05-07T08:09:22.633Z,32.25
2023-05-07T08:11:51.436Z,26.95
2023-05-07T08:14:18.948Z,29.20
2023-05-07T08:16:48.531Z,28.02
2023-05-07T08:19:16.122Z,25.85
2023-05-07T08:21:43.482Z,26.05
2023-05-07T08:26:41.043Z,22.60
2023-05-07T08:29:09.951Z,25.25
2023-05-07T08:31:37.424Z,19.77
2023-05-07T08:34:05.556Z,21.15
2023-05-07T08:36:34.839Z,23.15
2023-05-07T08:39:02.125Z,16.15
2023-05-07T08:41:29.734Z,16.30
2023-05-07T08:44:00.582Z,18.80
2023-05-07T08:46:31.365Z,16.45
2023-05-07T08:48:58.693Z,18.98
2023-05-07T08:51:26.651Z,17.55
2023-05-07T08:53:54.533Z,15.80
2023-05-07T08:56:30.964Z,17.63
2023-05-07T08:58:59.871Z,16.95
2023-05-07T09:01:29.000Z,17.08
2023-05-07T09:03:57.360Z,15.75
2023-05-07T09:06:27.582Z,18.65
2023-05-07T09:08:56.580Z,15.73
2023-05-07T09:11:27.157Z,18.73
2023-05-07T09:13:57.439Z,14.52
2023-05-07T09:16:27.024Z,15.05
2023-05-07T09:18:55.996Z,15.40
2023-05-07T09:21:24.677Z,15.00
2023-05-07T09:41:47.759Z,15.13
2023-05-07T09:53:32.176Z,12.40
2023-05-07T09:56:05.059Z,11.52
2023-05-07T09:58:36.610Z,14.57
2023-05-07T10:01:05.410Z,12.32
2023-05-07T10:03:34.028Z,10.30
2023-05-07T10:06:06.269Z,9.20
2023-05-07T10:11:03.522Z,12.00
2023-05-07T10:13:31.212Z,9.80
2023-05-07T10:16:01.321Z,9.75
2023-05-07T10:18:34.782Z,9.00
2023-05-07T10:21:09.794Z,8.70
2023-05-07T10:23:37.354Z,9.13
2023-05-07T10:26:08.300Z,11.32
2023-05-07T10:28:39.029Z,10.13
2023-05-07T10:31:25.642Z,11.20
2023-05-07T10:33:54.953Z,9.57
2023-05-07T10:36:24.143Z,11.10
2023-05-07T10:38:53.967Z,12.30
2023-05-07T10:41:23.403Z,10.07
2023-05-07T10:43:51.941Z,9.32
2023-05-07T10:46:24.671Z,13.35
2023-05-07T10:49:07.464Z,11.52
2023-05-07T10:51:46.750Z,13.45
2023-05-07T10:54:21.470Z,12.50
2023-05-07T10:56:58.004Z,11.82
2023-05-07T10:59:33.130Z,16.17
2023-05-07T11:02:10.422Z,10.75
2023-05-07T11:04:43.908Z,8.90
2023-05-07T11:07:30.427Z,9.45
2023-05-07T11:10:05.330Z,11.70
2023-05-07T11:12:52.012Z,11.70
2023-05-07T11:15:35.479Z,13.05
2023-05-07T11:18:05.232Z,9.75
2023-05-07T11:20:46.950Z,12.40
2023-05-07T11:23:36.380Z,8.25
2023-05-07T11:26:20.832Z,7.80
2023-05-07T11:28:49.388Z,9.90
2023-05-07T11:31:21.810Z,8.85
2023-05-07T11:33:49.314Z,7.18
2023-05-07T11:36:21.601Z,9.95
2023-05-07T11:38:50.996Z,9.70
2023-05-07T11:41:19.525Z,7.55
2023-05-07T11:44:00.156Z,6.47
2023-05-07T11:46:28.451Z,8.02
2023-05-07T11:48:56.301Z,8.35
2023-05-07T11:51:24.968Z,6.53
2023-05-07T11:53:53.736Z,10.50
2023-05-07T11:56:22.206Z,9.65
2023-05-07T11:58:49.893Z,9.48
2023-05-07T12:01:17.893Z,9.77
2023-05-07T12:03:48.780Z,10.77
2023-05-07T12:06:17.301Z,8.60
2023-05-07T12:08:47.932Z,10.05
2023-05-07T12:11:18.774Z,9.77
2023-05-07T12:13:46.748Z,10.77
2023-05-07T12:16:14.455Z,10.27
2023-05-07T12:18:42.256Z,10.05
2023-05-07T12:21:09.889Z,9.25
2023-05-07T12:23:38.384Z,10.15
2023-05-07T12:26:07.465Z,15.10
2023-05-07T12:28:40.661Z,10.80
2023-05-07T12:31:08.424Z,11.40
2023-05-07T12:33:36.954Z,9.00
2023-05-07T12:36:05.572Z,8.10
2023-05-07T12:38:36.727Z,8.75
2023-05-07T12:41:04.109Z,9.27
2023-05-07T12:43:31.682Z,13.25
2023-05-07T12:46:01.909Z,9.38
2023-05-07T12:48:29.509Z,8.65
2023-05-07T12:50:57.518Z,7.72
2023-05-07T12:53:25.945Z,8.83
2023-05-07T12:55:57.402Z,9.27
2023-05-07T12:58:31.329Z,10.68
2023-05-07T13:01:00.980Z,11.77
2023-05-07T13:03:32.717Z,8.52
2023-05-07T13:06:00.955Z,7.95
2023-05-07T13:08:32.804Z,8.30
2023-05-07T13:11:04.805Z,8.02
2023-05-07T13:13:33.127Z,10.07
2023-05-07T13:16:01.467Z,7.63
2023-05-07T13:18:29.042Z,8.20
2023-05-07T13:20:56.443Z,7.75
2023-05-07T13:23:23.795Z,9.70
2023-05-07T13:25:51.569Z,8.82
2023-05-07T13:28:18.935Z,8.48
2023-05-07T13:30:46.222Z,7.32
2023-05-07T13:33:13.618Z,9.35
2023-05-07T13:35:40.933Z,7.30
2023-05-07T13:38:08.261Z,7.47
2023-05-07T13:40:35.684Z,7.15
2023-05-07T13:43:03.339Z,9.75
2023-05-07T13:45:31.105Z,8.52
2023-05-07T13:47:59.132Z,11.32
2023-05-07T13:50:28.125Z,11.63
2023-05-07T13:52:55.637Z,12.10
2023-05-07T13:55:24.005Z,17.15
2023-05-07T13:57:57.055Z,15.27
2023-05-07T14:00:24.768Z,16.33
2023-05-07T14:02:52.396Z,13.70
2023-05-07T14:05:19.930Z,11.48
2023-05-07T14:07:48.779Z,12.17
2023-05-07T14:10:16.172Z,12.30
2023-05-07T14:12:43.518Z,18.92
2023-05-07T14:15:12.821Z,17.73
2023-05-07T14:17:40.136Z,13.45
2023-05-07T14:20:07.950Z,12.43
2023-05-07T14:22:35.239Z,11.27
2023-05-07T14:27:32.727Z,12.82
2023-05-07T14:30:00.007Z,13.55
2023-05-07T14:32:27.352Z,13.95
2023-05-07T14:34:54.618Z,13.15
2023-05-07T14:37:21.914Z,14.48
2023-05-07T14:39:50.982Z,16.98
2023-05-07T14:42:18.692Z,22.30
2023-05-07T14:44:47.599Z,17.15
2023-05-07T14:47:15.849Z,13.40
2023-05-07T14:49:44.568Z,16.20
2023-05-07T14:52:11.807Z,17.42
2023-05-07T14:54:39.506Z,18.92
2023-05-07T14:57:08.024Z,19.10
2023-05-07T14:59:35.571Z,19.52
2023-05-07T15:02:05.397Z,26.75
2023-05-07T15:04:33.557Z,32.38
2023-05-07T15:07:00.985Z,24.10
2023-05-07T15:09:28.344Z,27.30
2023-05-07T15:11:56.155Z,29.83
2023-05-07T15:14:23.490Z,32.28
2023-05-07T15:16:51.028Z,33.22
2023-05-07T15:19:18.402Z,31.77
2023-05-07T15:21:45.604Z,32.47
2023-05-07T15:24:12.834Z,34.03
2023-05-07T15:26:41.447Z,38.33
2023-05-07T15:29:11.410Z,34.22
2023-05-07T15:31:39.965Z,39.42
2023-05-07T15:34:07.661Z,39.38
2023-05-07T15:36:35.090Z,40.60
2023-05-07T15:39:04.476Z,39.30
2023-05-07T15:41:31.785Z,42.00
2023-05-07T15:43:58.994Z,38.58
2023-05-07T15:46:26.974Z,39.53
2023-05-07T15:48:54.652Z,36.78
2023-05-07T15:51:22.191Z,45.80
2023-05-07T15:53:49.796Z,49.22
2023-05-07T15:56:17.091Z,36.80
2023-05-07T15:58:44.465Z,36.13
2023-05-07T16:01:11.860Z,32.78
2023-05-07T16:03:40.419Z,31.58
2023-05-07T16:06:07.773Z,28.80
2023-05-07T16:08:35.020Z,31.98
2023-05-07T16:11:02.288Z,28.63
2023-05-07T16:13:29.559Z,29.48
2023-05-07T16:15:58.410Z,26.85
2023-05-07T16:18:25.889Z,24.35
2023-05-07T16:20:54.294Z,22.50
2023-05-07T16:23:21.700Z,18.13
2023-05-07T16:25:50.069Z,26.55
2023-05-07T16:28:17.418Z,21.73
2023-05-07T16:30:44.741Z,20.35
2023-05-07T16:33:12.066Z,19.40
2023-05-07T16:35:39.338Z,19.90
2023-05-07T16:38:10.241Z,18.27
2023-05-07T16:40:40.850Z,16.75
2023-05-07T16:43:08.309Z,13.18
2023-05-07T16:45:35.713Z,12.45
2023-05-07T16:48:03.295Z,11.05
2023-05-07T16:50:30.987Z,8.75
2023-05-07T16:52:58.213Z,9.32
2023-05-07T16:55:25.525Z,11.05
2023-05-07T16:57:52.945Z,9.52
2023-05-07T17:00:20.641Z,9.30
2023-05-07T17:02:48.082Z,10.18
2023-05-07T17:05:15.792Z,7.97
2023-05-07T17:07:43.238Z,8.30
2023-05-07T17:10:10.733Z,8.02
2023-05-07T17:12:38.165Z,7.45
2023-05-07T17:15:05.667Z,10.20
2023-05-07T17:17:32.980Z,7.80
2023-05-07T17:20:00.460Z,7.68
2023-05-07T17:22:28.016Z,8.73
2023-05-07T17:24:55.342Z,7.18
2023-05-07T17:27:22.820Z,8.15
2023-05-07T17:29:50.099Z,6.15
2023-05-07T17:32:17.679Z,7.22
2023-05-07T17:34:45.032Z,8.35
2023-05-07T17:37:12.480Z,6.78
2023-05-07T17:39:39.693Z,8.32
2023-05-07T17:42:07.016Z,7.13
2023-05-07T17:44:34.329Z,6.50
2023-05-07T17:47:01.653Z,6.60
2023-05-07T17:49:28.855Z,8.18
2023-05-07T17:51:56.232Z,6.85
2023-05-07T17:54:26.999Z,7.47
2023-05-07T17:56:54.307Z,9.10
2023-05-07T17:59:21.566Z,7.50
2023-05-07T18:01:49.197Z,9.70
2023-05-07T18:04:16.636Z,8.50
2023-05-07T18:06:44.225Z,8.32
2023-05-07T18:09:11.608Z,12.32
2023-05-07T18:11:38.872Z,18.52
2023-05-07T18:14:06.330Z,9.15
2023-05-07T18:16:33.706Z,8.88
2023-05-07T18:19:01.103Z,9.75
2023-05-07T18:21:28.378Z,10.57
2023-05-07T18:23:55.909Z,9.93
2023-05-07T18:26:23.255Z,9.95
2023-05-07T18:28:50.499Z,10.25
2023-05-07T18:31:17.854Z,9.63
2023-05-07T18:33:45.069Z,11.43
2023-05-07T18:36:12.307Z,11.05
2023-05-07T18:38:42.674Z,11.50
2023-05-07T18:41:09.968Z,10.88
2023-05-07T18:43:37.276Z,12.48
2023-05-07T18:46:04.770Z,10.07
2023-05-07T18:48:32.012Z,10.90
2023-05-07T18:50:59.373Z,11.98
2023-05-07T18:53:26.794Z,9.35
2023-05-07T18:55:54.185Z,10.13
2023-05-07T18:58:21.554Z,11.88
2023-05-07T19:00:49.348Z,10.93
2023-05-07T19:03:17.429Z,9.85
2023-05-07T19:05:45.204Z,10.40
2023-05-07T19:08:12.777Z,10.45
2023-05-07T19:10:40.187Z,11.30
2023-05-07T19:13:07.534Z,11.13
2023-05-07T19:15:34.936Z,14.60
2023-05-07T19:18:02.267Z,13.20
2023-05-07T19:20:29.919Z,11.50
2023-05-07T19:22:57.217Z,12.77
2023-05-07T19:25:24.626Z,12.77
2023-05-07T19:27:52.190Z,12.93
2023-05-07T19:30:19.587Z,13.73
2023-05-07T19:32:47.044Z,13.45
2023-05-07T19:35:14.717Z,15.18
2023-05-07T19:37:42.428Z,10.95
2023-05-07T19:40:10.007Z,11.52
2023-05-07T19:42:37.681Z,13.38
2023-05-07T19:45:05.601Z,12.05
2023-05-07T19:47:33.226Z,13.32
2023-05-07T19:50:01.507Z,13.25
2023-05-07T19:52:28.961Z,15.32
2023-05-07T19:54:56.701Z,26.52
2023-05-07T19:57:27.578Z,26.70
2023-05-07T19:59:54.867Z,29.30
2023-05-07T20:02:22.348Z,29.38
2023-05-07T20:04:49.659Z,24.25
2023-05-07T20:07:16.917Z,17.95
2023-05-07T20:09:44.190Z,14.40
2023-05-07T20:12:11.516Z,13.38
2023-05-07T20:14:38.881Z,12.55
2023-05-07T20:17:07.311Z,12.02
2023-05-07T20:19:34.603Z,11.75
2023-05-07T20:22:01.892Z,12.52
2023-05-07T20:24:29.147Z,13.40
2023-05-07T20:26:56.590Z,12.55
2023-05-07T20:29:23.877Z,13.15
2023-05-07T20:31:51.597Z,11.90
2023-05-07T20:34:18.869Z,13.65
2023-05-07T20:36:46.586Z,13.77
2023-05-07T20:39:15.960Z,13.65
2023-05-07T20:41:44.306Z,15.00
2023-05-07T20:44:12.083Z,13.57
2023-05-07T20:46:39.347Z,13.10
2023-05-07T20:49:07.070Z,11.98
2023-05-07T20:51:34.616Z,15.73
2023-05-07T20:54:01.869Z,13.18
2023-05-07T20:56:29.194Z,12.15
2023-05-07T20:58:56.485Z,13.00
2023-05-07T21:01:23.761Z,12.65
2023-05-07T21:03:53.809Z,12.55
2023-05-07T21:06:21.207Z,13.40
2023-05-07T21:08:48.500Z,13.52
2023-05-07T21:11:15.775Z,13.65
2023-05-07T21:13:42.994Z,12.40
2023-05-07T21:16:10.644Z,12.88
2023-05-07T21:18:38.093Z,17.02
2023-05-07T21:21:09.098Z,13.43
2023-05-07T21:23:36.544Z,12.73
2023-05-07T21:26:04.048Z,13.88
2023-05-07T21:28:31.262Z,15.40
2023-05-07T21:30:58.635Z,13.07
2023-05-07T21:33:26.002Z,12.50
2023-05-07T21:35:53.510Z,14.02
2023-05-07T21:38:20.775Z,15.82
2023-05-07T21:40:47.979Z,16.52
2023-05-07T21:43:15.300Z,14.25
2023-05-07T21:45:42.611Z,16.13
2023-05-07T21:48:09.941Z,13.80
2023-05-07T21:50:38.253Z,13.75
2023-05-07T21:53:05.853Z,18.17
2023-05-07T21:55:34.826Z,16.40
2023-05-07T21:58:05.836Z,14.38
2023-05-07T22:00:36.712Z,15.77
2023-05-07T22:03:05.947Z,15.20
2023-05-07T22:05:34.136Z,17.85
2023-05-07T22:08:01.381Z,21.17
2023-05-07T22:10:29.255Z,17.63
2023-05-07T22:12:56.897Z,17.20
2023-05-07T22:15:24.333Z,19.48
2023-05-07T22:17:51.544Z,18.27
2023-05-07T22:20:18.774Z,19.15
2023-05-07T22:22:51.845Z,20.08
2023-05-07T22:25:20.144Z,21.63
2023-05-07T22:27:47.557Z,19.50
2023-05-07T22:30:15.028Z,20.17
2023-05-07T22:32:42.932Z,20.10
2023-05-07T22:35:10.682Z,19.92
2023-05-07T22:37:38.199Z,24.10
2023-05-07T22:40:05.762Z,28.73
2023-05-07T22:42:33.137Z,27.92
2023-05-07T22:45:00.418Z,26.50
2023-05-07T22:47:30.076Z,26.25
2023-05-07T22:49:57.699Z,27.70
2023-05-07T22:52:24.965Z,29.40
2023-05-07T22:54:52.197Z,25.88
2023-05-07T22:57:19.478Z,24.95
2023-05-07T22:59:46.795Z,23.73
2023-05-07T23:02:14.216Z,24.95
2023-05-07T23:04:41.423Z,23.52
2023-05-07T23:07:08.638Z,23.02
2023-05-07T23:09:35.886Z,22.65
2023-05-07T23:12:03.582Z,24.95
2023-05-07T23:14:31.011Z,24.45
2023-05-07T23:16:58.264Z,21.98
2023-05-07T23:19:25.665Z,21.73
2023-05-07T23:21:53.269Z,21.58
2023-05-07T23:24:20.460Z,23.45
2023-05-07T23:26:47.667Z,23.88
2023-05-07T23:29:14.889Z,21.30
2023-05-07T23:31:42.116Z,22.13
2023-05-07T23:34:09.355Z,20.98
2023-05-07T23:36:36.653Z,23.42
2023-05-07T23:39:04.176Z,21.08
2023-05-07T23:41:31.437Z,21.30
2023-05-07T23:43:58.735Z,22.33
2023-05-07T23:46:26.780Z,22.33
2023-05-07T23:48:54.109Z,21.08
2023-05-07T23:51:21.398Z,22.27
2023-05-07T23:53:48.687Z,22.73
2023-05-07T23:56:16.425Z,21.48
2023-05-07T23:58:43.858Z,23.20
