createdAt,value
2019-03-31T00:01:16.109Z,95704.00
2019-03-31T00:03:44.998Z,95698.09
2019-03-31T00:06:13.898Z,95694.29
2019-03-31T00:08:42.781Z,95691.08
2019-03-31T00:11:11.684Z,95699.90
2019-03-31T00:13:40.564Z,95698.30
2019-03-31T00:16:10.080Z,95694.29
2019-03-31T00:18:38.970Z,95697.27
2019-03-31T00:21:08.190Z,95701.46
2019-03-31T00:23:37.052Z,95697.49
2019-03-31T00:26:06.044Z,95695.89
2019-03-31T00:28:34.938Z,95698.09
2019-03-31T00:31:03.825Z,95702.91
2019-03-31T00:33:32.718Z,95700.66
2019-03-31T00:36:01.611Z,95698.11
2019-03-31T00:38:30.502Z,95698.36
2019-03-31T00:40:59.391Z,95697.27
2019-03-31T00:43:28.284Z,95694.66
2019-03-31T00:45:57.274Z,95699.41
2019-03-31T00:48:26.172Z,95691.66
2019-03-31T00:50:55.057Z,95696.11
2019-03-31T00:53:23.949Z,95694.14
2019-03-31T00:55:52.838Z,95692.41
2019-03-31T00:58:21.731Z,95688.79
2019-03-31T01:00:52.912Z,95692.11
2019-03-31T01:03:22.690Z,95694.13
2019-03-31T01:05:51.985Z,95698.04
2019-03-31T01:08:21.689Z,95690.67
2019-03-31T01:10:51.120Z,95691.34
2019-03-31T01:13:19.999Z,95689.69
2019-03-31T01:15:49.399Z,95694.13
2019-03-31T01:18:18.290Z,95699.83
2019-03-31T01:20:47.591Z,95691.43
2019-03-31T01:23:16.482Z,95696.75
2019-03-31T01:25:45.373Z,95702.50
2019-03-31T01:28:14.403Z,95698.34
2019-03-31T01:30:43.463Z,95692.53
2019-03-31T01:33:12.557Z,95693.78
2019-03-31T01:35:41.450Z,95689.89
2019-03-31T01:38:11.159Z,95685.05
2019-03-31T01:40:40.153Z,95690.25
2019-03-31T01:43:09.247Z,95687.36
2019-03-31T01:45:38.343Z,95689.27
2019-03-31T01:48:07.828Z,95683.84
2019-03-31T01:50:37.968Z,95682.14
2019-03-31T01:53:07.668Z,95682.25
2019-03-31T01:55:36.673Z,95676.13
2019-03-31T01:58:05.979Z,95678.63
2019-03-31T02:00:36.810Z,95675.94
2019-03-31T02:03:05.806Z,95676.03
2019-03-31T02:05:34.902Z,95674.31
2019-03-31T02:08:03.896Z,95676.70
2019-03-31T02:10:32.890Z,95675.59
2019-03-31T02:13:01.779Z,95676.98
2019-03-31T02:15:30.876Z,95679.31
2019-03-31T02:17:59.764Z,95675.90
2019-03-31T02:20:28.660Z,95673.08
2019-03-31T02:22:57.631Z,95667.80
2019-03-31T02:25:26.749Z,95667.86
2019-03-31T02:27:55.642Z,95663.20
2019-03-31T02:30:24.635Z,95667.80
2019-03-31T02:32:53.525Z,95665.50
2019-03-31T02:35:22.417Z,95666.58
2019-03-31T02:37:51.307Z,95655.21
2019-03-31T02:40:20.197Z,95657.41
2019-03-31T02:42:49.200Z,95654.58
2019-03-31T02:45:18.082Z,95659.52
2019-03-31T02:47:47.037Z,95648.46
2019-03-31T02:50:18.933Z,95646.31
2019-03-31T02:52:47.833Z,95656.09
2019-03-31T02:55:17.338Z,95654.65
2019-03-31T02:57:47.986Z,95652.38
2019-03-31T03:00:16.853Z,95647.61
2019-03-31T03:02:46.614Z,95648.74
2019-03-31T03:05:19.707Z,95645.53
2019-03-31T03:07:48.453Z,95646.50
2019-03-31T03:10:17.334Z,95638.48
2019-03-31T03:12:48.070Z,95632.71
2019-03-31T03:15:27.609Z,95635.68
2019-03-31T03:17:56.499Z,95634.01
2019-03-31T03:20:25.392Z,95634.01
2019-03-31T03:22:54.284Z,95625.19
2019-03-31T03:25:23.176Z,95625.87
2019-03-31T03:27:52.068Z,95623.77
2019-03-31T03:30:21.120Z,95620.90
2019-03-31T03:33:13.869Z,95625.29
2019-03-31T03:35:20.581Z,95619.88
2019-03-31T03:37:49.477Z,95624.05
2019-03-31T03:40:18.364Z,95623.54
2019-03-31T03:42:47.257Z,95621.67
2019-03-31T03:45:16.153Z,95627.34
2019-03-31T03:47:45.038Z,95626.36
2019-03-31T03:50:13.947Z,95626.97
2019-03-31T03:52:42.924Z,95619.69
2019-03-31T03:55:12.736Z,95615.97
2019-03-31T03:57:41.625Z,95623.77
2019-03-31T04:00:11.644Z,95614.90
2019-03-31T04:02:40.536Z,95612.96
2019-03-31T04:05:09.922Z,95609.48
2019-03-31T04:07:38.729Z,95604.75
2019-03-31T04:10:10.426Z,95605.67
2019-03-31T04:12:39.277Z,95601.47
2019-03-31T04:15:08.984Z,95599.22
2019-03-31T04:17:37.875Z,95599.34
2019-03-31T04:20:06.877Z,95599.95
2019-03-31T04:22:35.763Z,95594.54
2019-03-31T04:25:04.756Z,95587.39
2019-03-31T04:27:33.646Z,95580.75
2019-03-31T04:30:02.639Z,95581.97
2019-03-31T04:32:31.640Z,95580.01
2019-03-31T04:35:00.699Z,95580.86
2019-03-31T04:37:29.515Z,95578.08
2019-03-31T04:39:59.842Z,95575.41
2019-03-31T04:42:28.732Z,95581.61
2019-03-31T04:44:57.625Z,95575.39
2019-03-31T04:47:26.513Z,95582.73
2019-03-31T04:49:55.405Z,95575.95
2019-03-31T04:52:24.298Z,95576.78
2019-03-31T04:54:53.191Z,95571.61
2019-03-31T04:57:22.176Z,95572.59
2019-03-31T04:59:51.073Z,95573.35
2019-03-31T05:02:19.966Z,95569.80
2019-03-31T05:04:48.855Z,95571.47
2019-03-31T05:07:17.745Z,95567.04
2019-03-31T05:09:46.641Z,95568.41
2019-03-31T05:12:17.008Z,95568.57
2019-03-31T05:14:45.958Z,95567.34
2019-03-31T05:17:14.950Z,95563.69
2019-03-31T05:19:43.842Z,95563.81
2019-03-31T05:22:12.734Z,95557.04
2019-03-31T05:24:41.623Z,95556.66
2019-03-31T05:27:10.925Z,95555.30
2019-03-31T05:29:39.814Z,95551.90
2019-03-31T05:32:09.322Z,95548.50
2019-03-31T05:34:38.214Z,95551.92
2019-03-31T05:37:07.923Z,95552.47
2019-03-31T05:39:36.811Z,95561.23
2019-03-31T05:42:05.704Z,95551.86
2019-03-31T05:44:34.626Z,95550.72
2019-03-31T05:47:03.485Z,95547.66
2019-03-31T05:49:32.378Z,95548.08
2019-03-31T05:52:01.269Z,95557.70
2019-03-31T05:54:30.157Z,95558.20
2019-03-31T05:56:59.052Z,95564.23
2019-03-31T05:59:27.939Z,95564.19
2019-03-31T06:01:56.843Z,95559.42
2019-03-31T06:04:33.191Z,95567.78
2019-03-31T06:06:57.993Z,95567.89
2019-03-31T06:09:27.091Z,95566.78
2019-03-31T06:11:55.984Z,95566.55
2019-03-31T06:14:24.873Z,95557.89
2019-03-31T06:16:53.765Z,95564.30
2019-03-31T06:19:22.655Z,95556.07
2019-03-31T06:21:51.550Z,95561.68
2019-03-31T06:24:20.437Z,95557.44
2019-03-31T06:26:49.329Z,95556.07
2019-03-31T06:29:18.220Z,95554.47
2019-03-31T06:31:47.112Z,95558.42
2019-03-31T06:34:16.002Z,95552.87
2019-03-31T06:36:44.891Z,95556.02
2019-03-31T06:39:13.888Z,95553.03
2019-03-31T06:41:42.779Z,95554.55
2019-03-31T06:44:11.671Z,95551.73
2019-03-31T06:46:42.306Z,95553.98
2019-03-31T06:49:11.399Z,95559.25
2019-03-31T06:51:40.393Z,95562.22
2019-03-31T06:54:09.385Z,95557.46
2019-03-31T06:56:39.915Z,95560.72
2019-03-31T06:59:09.504Z,95553.73
2019-03-31T07:01:38.414Z,95549.00
2019-03-31T07:04:08.115Z,95548.20
2019-03-31T07:06:37.114Z,95541.70
2019-03-31T07:09:06.625Z,95545.73
2019-03-31T07:11:35.514Z,95543.03
2019-03-31T07:14:04.404Z,95547.26
2019-03-31T07:16:33.294Z,95548.04
2019-03-31T07:19:02.190Z,95548.85
2019-03-31T07:21:31.078Z,95547.64
2019-03-31T07:23:59.969Z,95544.86
2019-03-31T07:26:28.860Z,95551.95
2019-03-31T07:28:59.083Z,95546.42
2019-03-31T07:31:27.980Z,95549.03
2019-03-31T07:33:56.868Z,95550.73
2019-03-31T07:36:25.760Z,95553.50
2019-03-31T07:38:54.618Z,95545.13
2019-03-31T07:41:23.909Z,95541.93
2019-03-31T07:43:52.839Z,95532.18
2019-03-31T07:46:21.730Z,95531.27
2019-03-31T07:48:50.622Z,95530.08
2019-03-31T07:51:19.511Z,95523.39
2019-03-31T07:53:48.404Z,95523.33
2019-03-31T07:56:20.370Z,95523.55
2019-03-31T07:58:49.273Z,95520.62
2019-03-31T08:01:18.153Z,95514.42
2019-03-31T08:03:47.048Z,95522.11
2019-03-31T08:06:15.935Z,95516.86
2019-03-31T08:08:45.179Z,95511.35
2019-03-31T08:11:16.923Z,95506.08
2019-03-31T08:13:44.827Z,95507.80
2019-03-31T08:16:15.286Z,95504.70
2019-03-31T08:18:44.179Z,95511.80
2019-03-31T08:21:13.068Z,95517.48
2019-03-31T08:23:42.086Z,95519.77
2019-03-31T08:26:11.449Z,95516.09
2019-03-31T08:28:40.460Z,95514.99
2019-03-31T08:31:09.555Z,95510.00
2019-03-31T08:33:39.983Z,95510.80
2019-03-31T08:36:09.919Z,95513.42
2019-03-31T08:38:38.792Z,95513.17
2019-03-31T08:41:08.838Z,95502.81
2019-03-31T08:43:38.927Z,95506.64
2019-03-31T08:46:08.586Z,95512.48
2019-03-31T08:48:38.656Z,95511.61
2019-03-31T08:51:08.595Z,95502.19
2019-03-31T08:53:37.567Z,95502.29
2019-03-31T08:56:08.716Z,95502.31
2019-03-31T08:58:37.193Z,95501.45
2019-03-31T09:01:07.562Z,95500.97
2019-03-31T09:03:36.429Z,95497.84
2019-03-31T09:06:05.403Z,95496.54
2019-03-31T09:08:36.076Z,95497.84
2019-03-31T09:11:05.135Z,95484.98
2019-03-31T09:13:34.017Z,95484.38
2019-03-31T09:16:03.135Z,95486.09
2019-03-31T09:18:32.003Z,95486.48
2019-03-31T09:21:00.897Z,95480.12
2019-03-31T09:23:29.786Z,95478.58
2019-03-31T09:25:58.682Z,95471.12
2019-03-31T09:28:29.106Z,95472.14
2019-03-31T09:30:58.005Z,95466.73
2019-03-31T09:33:28.637Z,95460.91
2019-03-31T09:35:57.625Z,95466.76
2019-03-31T09:38:26.517Z,95464.99
2019-03-31T09:40:55.404Z,95462.20
2019-03-31T09:43:24.308Z,95462.17
2019-03-31T09:45:57.142Z,95459.44
2019-03-31T09:48:26.284Z,95462.48
2019-03-31T09:50:57.090Z,95459.34
2019-03-31T09:53:26.030Z,95453.59
2019-03-31T09:55:56.814Z,95451.97
2019-03-31T09:58:27.413Z,95446.80
2019-03-31T10:00:58.107Z,95447.61
2019-03-31T10:03:28.630Z,95444.61
2019-03-31T10:06:09.968Z,95433.37
2019-03-31T10:08:28.187Z,95434.09
2019-03-31T10:10:57.255Z,95423.55
2019-03-31T10:13:26.148Z,95425.81
2019-03-31T10:15:55.141Z,95425.50
2019-03-31T10:18:24.133Z,95419.97
2019-03-31T10:20:53.126Z,95418.00
2019-03-31T10:23:22.121Z,95411.97
2019-03-31T10:25:51.129Z,95412.95
2019-03-31T10:28:20.012Z,95406.73
2019-03-31T10:30:48.948Z,95410.59
2019-03-31T10:33:17.836Z,95406.18
2019-03-31T10:35:46.988Z,95397.64
2019-03-31T10:38:15.878Z,95404.73
2019-03-31T10:40:44.765Z,95405.05
2019-03-31T10:43:13.665Z,95401.24
2019-03-31T10:45:42.553Z,95399.66
2019-03-31T10:48:20.415Z,95396.98
2019-03-31T10:50:42.588Z,95399.20
2019-03-31T10:53:13.637Z,95393.11
2019-03-31T10:55:42.527Z,95389.73
2019-03-31T10:58:11.875Z,95379.46
2019-03-31T11:00:44.186Z,95375.20
2019-03-31T11:03:11.444Z,95383.27
2019-03-31T11:05:40.338Z,95375.45
2019-03-31T11:08:09.438Z,95373.48
2019-03-31T11:10:38.323Z,95369.67
2019-03-31T11:13:07.421Z,95367.17
2019-03-31T11:15:36.514Z,95364.69
2019-03-31T11:18:05.514Z,95356.91
2019-03-31T11:20:34.506Z,95354.56
2019-03-31T11:23:11.413Z,95352.26
2019-03-31T11:25:40.273Z,95347.98
2019-03-31T11:28:09.574Z,95341.02
2019-03-31T11:30:38.467Z,95343.31
2019-03-31T11:33:07.932Z,95333.36
2019-03-31T11:35:36.862Z,95344.05
2019-03-31T11:38:05.803Z,95334.45
2019-03-31T11:40:34.612Z,95332.05
2019-03-31T11:43:03.439Z,95326.59
2019-03-31T11:45:32.324Z,95330.08
2019-03-31T11:48:01.240Z,95317.52
2019-03-31T11:50:30.351Z,95322.05
2019-03-31T11:52:59.250Z,95321.64
2019-03-31T11:55:28.195Z,95324.57
2019-03-31T11:57:57.089Z,95321.58
2019-03-31T12:00:27.514Z,95317.30
2019-03-31T12:02:56.415Z,95318.63
2019-03-31T12:05:27.685Z,95320.55
2019-03-31T12:07:57.862Z,95307.20
2019-03-31T12:10:27.076Z,95309.86
2019-03-31T12:12:56.279Z,95308.33
2019-03-31T12:15:25.167Z,95306.25
2019-03-31T12:17:54.054Z,95306.77
2019-03-31T12:20:23.052Z,95302.52
2019-03-31T12:22:51.937Z,95300.73
2019-03-31T12:25:20.988Z,95293.83
2019-03-31T12:27:49.824Z,95302.89
2019-03-31T12:30:21.579Z,95290.45
2019-03-31T12:32:50.469Z,95298.34
2019-03-31T12:35:19.367Z,95293.20
2019-03-31T12:37:48.364Z,95290.30
2019-03-31T12:40:20.120Z,95287.67
2019-03-31T12:42:49.009Z,95289.98
2019-03-31T12:45:17.898Z,95281.08
2019-03-31T12:47:46.790Z,95273.55
2019-03-31T12:50:15.694Z,95264.13
2019-03-31T12:52:46.945Z,95264.98
2019-03-31T12:55:15.305Z,95262.61
2019-03-31T12:57:44.196Z,95260.53
2019-03-31T13:00:14.150Z,95251.27
2019-03-31T13:02:43.008Z,95249.45
2019-03-31T13:05:12.814Z,95251.83
2019-03-31T13:07:55.720Z,95251.63
2019-03-31T13:10:14.084Z,95240.86
2019-03-31T13:12:42.972Z,95240.17
2019-03-31T13:15:12.285Z,95233.12
2019-03-31T13:17:41.267Z,95227.87
2019-03-31T13:20:10.958Z,95224.97
2019-03-31T13:22:41.402Z,95220.47
2019-03-31T13:25:11.318Z,95224.17
2019-03-31T13:27:40.212Z,95225.73
2019-03-31T13:30:10.272Z,95218.31
2019-03-31T13:32:39.061Z,95215.95
2019-03-31T13:35:08.967Z,95207.50
2019-03-31T13:37:37.821Z,95209.25
2019-03-31T13:40:07.619Z,95207.67
2019-03-31T13:42:36.554Z,95198.33
2019-03-31T13:45:08.694Z,95195.33
2019-03-31T13:47:37.691Z,95198.25
2019-03-31T13:50:09.233Z,95197.42
2019-03-31T13:52:38.134Z,95199.10
2019-03-31T13:55:08.237Z,95197.63
2019-03-31T13:57:38.125Z,95196.58
2019-03-31T14:00:10.094Z,95192.53
2019-03-31T14:02:39.698Z,95190.44
2019-03-31T14:05:09.844Z,95183.43
2019-03-31T14:07:38.755Z,95185.50
2019-03-31T14:10:11.228Z,95186.65
2019-03-31T14:12:40.206Z,95169.34
2019-03-31T14:15:18.953Z,95166.09
2019-03-31T14:17:40.770Z,95168.61
2019-03-31T14:20:10.380Z,95167.64
2019-03-31T14:22:39.265Z,95167.36
2019-03-31T14:25:10.316Z,95159.58
2019-03-31T14:27:39.196Z,95156.62
2019-03-31T14:30:09.796Z,95151.44
2019-03-31T14:32:38.627Z,95158.77
2019-03-31T14:35:07.818Z,95161.36
2019-03-31T14:37:36.712Z,95152.87
2019-03-31T14:40:06.717Z,95155.08
2019-03-31T14:42:35.796Z,95154.13
2019-03-31T14:45:06.355Z,95151.80
2019-03-31T14:47:35.242Z,95153.77
2019-03-31T14:50:05.038Z,95158.89
2019-03-31T14:52:33.947Z,95146.10
2019-03-31T14:55:02.840Z,95145.66
2019-03-31T14:57:31.728Z,95147.61
2019-03-31T15:00:13.990Z,95136.66
2019-03-31T15:02:31.254Z,95136.66
2019-03-31T15:05:00.406Z,95137.45
2019-03-31T15:07:29.447Z,95138.40
2019-03-31T15:09:58.337Z,95135.81
2019-03-31T15:12:27.228Z,95142.44
2019-03-31T15:14:56.117Z,95133.13
2019-03-31T15:17:25.013Z,95136.83
2019-03-31T15:19:53.907Z,95132.70
2019-03-31T15:22:22.797Z,95132.19
2019-03-31T15:24:51.687Z,95128.36
2019-03-31T15:27:20.680Z,95122.87
2019-03-31T15:29:49.567Z,95130.86
2019-03-31T15:32:18.458Z,95142.08
2019-03-31T15:34:47.350Z,95130.08
2019-03-31T15:37:16.295Z,95126.88
2019-03-31T15:39:45.337Z,95118.88
2019-03-31T15:42:14.231Z,95124.12
2019-03-31T15:44:43.123Z,95121.78
2019-03-31T15:47:12.033Z,95113.89
2019-03-31T15:49:40.971Z,95119.72
2019-03-31T15:52:11.021Z,95119.95
2019-03-31T15:54:39.915Z,95117.69
2019-03-31T15:57:09.418Z,95120.25
2019-03-31T15:59:38.309Z,95118.91
2019-03-31T16:02:09.663Z,95117.29
2019-03-31T16:04:38.551Z,95116.71
2019-03-31T16:07:08.468Z,95126.48
2019-03-31T16:09:37.357Z,95120.41
2019-03-31T16:12:06.350Z,95124.89
2019-03-31T16:14:35.241Z,95124.08
2019-03-31T16:17:04.138Z,95114.95
2019-03-31T16:19:33.023Z,95120.27
2019-03-31T16:22:01.915Z,95129.55
2019-03-31T16:24:38.485Z,95129.55
2019-03-31T16:27:07.788Z,95123.08
2019-03-31T16:29:36.680Z,95120.56
2019-03-31T16:32:05.579Z,95116.55
2019-03-31T16:34:34.591Z,95112.98
2019-03-31T16:37:03.453Z,95114.03
2019-03-31T16:39:38.034Z,95107.09
2019-03-31T16:42:03.078Z,95112.12
2019-03-31T16:44:31.972Z,95113.52
2019-03-31T16:47:02.299Z,95115.38
2019-03-31T16:49:31.195Z,95117.09
2019-03-31T16:52:00.081Z,95116.96
2019-03-31T16:54:28.971Z,95116.91
2019-03-31T16:56:57.860Z,95126.56
2019-03-31T16:59:26.753Z,95123.16
2019-03-31T17:01:56.265Z,95120.71
2019-03-31T17:04:25.150Z,95117.48
2019-03-31T17:06:54.041Z,95120.36
2019-03-31T17:09:22.930Z,95120.64
2019-03-31T17:11:51.824Z,95120.17
2019-03-31T17:14:20.719Z,95126.05
2019-03-31T17:16:49.604Z,95120.73
2019-03-31T17:19:18.496Z,95121.23
2019-03-31T17:21:47.389Z,95120.33
2019-03-31T17:24:16.278Z,95122.54
2019-03-31T17:26:45.168Z,95118.83
2019-03-31T17:29:14.066Z,95128.19
2019-03-31T17:31:43.069Z,95126.48
2019-03-31T17:34:11.954Z,95122.87
2019-03-31T17:36:40.856Z,95126.02
2019-03-31T17:39:11.855Z,95130.58
2019-03-31T17:41:40.774Z,95133.30
2019-03-31T17:44:10.590Z,95131.05
2019-03-31T17:46:40.911Z,95136.17
2019-03-31T17:49:10.415Z,95132.28
2019-03-31T17:51:39.310Z,95138.33
2019-03-31T17:54:08.816Z,95135.95
2019-03-31T17:56:37.709Z,95135.36
2019-03-31T17:59:08.877Z,95133.78
2019-03-31T18:01:37.126Z,95135.22
2019-03-31T18:04:07.963Z,95129.33
2019-03-31T18:06:36.928Z,95130.66
2019-03-31T18:09:08.212Z,95130.90
2019-03-31T18:11:37.193Z,95133.33
2019-03-31T18:14:06.886Z,95131.91
2019-03-31T18:16:35.979Z,95135.38
2019-03-31T18:19:04.999Z,95133.80
2019-03-31T18:21:33.992Z,95130.39
2019-03-31T18:24:04.358Z,95130.01
2019-03-31T18:26:33.411Z,95130.12
2019-03-31T18:29:02.305Z,95133.69
2019-03-31T18:31:32.810Z,95131.16
2019-03-31T18:34:03.157Z,95128.88
2019-03-31T18:36:36.898Z,95137.11
2019-03-31T18:39:02.677Z,95135.66
2019-03-31T18:41:31.697Z,95128.16
2019-03-31T18:44:00.679Z,95141.68
2019-03-31T18:46:29.558Z,95140.47
2019-03-31T18:48:58.472Z,95146.11
2019-03-31T18:51:28.871Z,95145.51
2019-03-31T18:54:15.524Z,95149.44
2019-03-31T18:56:46.048Z,95147.80
2019-03-31T18:59:23.504Z,95145.51
2019-03-31T19:02:10.085Z,95150.66
2019-03-31T19:04:55.895Z,95149.23
2019-03-31T19:07:32.367Z,95157.95
2019-03-31T19:10:02.738Z,95157.08
2019-03-31T19:12:49.503Z,95157.64
2019-03-31T19:15:25.769Z,95153.41
2019-03-31T19:17:56.256Z,95149.34
2019-03-31T19:20:43.313Z,95151.00
2019-03-31T19:23:25.822Z,95152.13
2019-03-31T19:25:56.263Z,95149.75
2019-03-31T19:28:42.864Z,95153.63
2019-03-31T19:31:19.733Z,95153.63
2019-03-31T19:33:54.281Z,95152.77
2019-03-31T19:37:03.496Z,95152.88
2019-03-31T19:39:50.409Z,95147.83
2019-03-31T19:42:35.785Z,95152.66
2019-03-31T19:45:10.601Z,95144.88
2019-03-31T19:47:57.334Z,95146.95
2019-03-31T19:50:27.900Z,95154.37
2019-03-31T19:52:59.626Z,95156.30
2019-03-31T19:55:46.223Z,95152.46
2019-03-31T19:58:19.261Z,95155.55
2019-03-31T20:00:58.751Z,95164.15
2019-03-31T20:03:33.389Z,95169.47
2019-03-31T20:06:19.879Z,95165.17
2019-03-31T20:08:53.386Z,95174.23
2019-03-31T20:11:23.920Z,95167.91
2019-03-31T20:14:06.586Z,95175.58
2019-03-31T20:16:55.076Z,95176.77
2019-03-31T20:19:28.375Z,95185.56
2019-03-31T20:21:58.797Z,95187.25
2019-03-31T20:24:29.324Z,95192.13
2019-03-31T20:27:03.998Z,95191.19
2019-03-31T20:29:37.305Z,95197.23
2019-03-31T20:32:19.756Z,95190.69
2019-03-31T20:35:05.335Z,95196.03
2019-03-31T20:37:41.712Z,95203.12
2019-03-31T20:40:25.159Z,95201.64
2019-03-31T20:43:06.007Z,95206.27
2019-03-31T20:45:35.001Z,95207.42
2019-03-31T20:48:03.900Z,95201.41
2019-03-31T20:50:34.321Z,95210.84
2019-03-31T20:53:03.218Z,95210.19
2019-03-31T20:55:40.302Z,95211.59
2019-03-31T20:58:15.266Z,95207.56
2019-03-31T21:00:52.742Z,95204.02
2019-03-31T21:03:24.012Z,95202.75
2019-03-31T21:05:53.984Z,95194.34
2019-03-31T21:08:24.614Z,95197.48
2019-03-31T21:10:53.614Z,95199.48
2019-03-31T21:13:22.501Z,95193.45
2019-03-31T21:15:51.394Z,95199.48
2019-03-31T21:18:20.302Z,95198.83
2019-03-31T21:20:49.177Z,95199.71
2019-03-31T21:23:18.273Z,95198.09
2019-03-31T21:25:47.165Z,95199.28
2019-03-31T21:28:16.155Z,95198.86
2019-03-31T21:30:45.722Z,95200.42
2019-03-31T21:33:14.645Z,95200.81
2019-03-31T21:35:43.553Z,95202.36
2019-03-31T21:38:12.438Z,95202.01
2019-03-31T21:40:41.325Z,95206.84
2019-03-31T21:43:10.628Z,95196.84
2019-03-31T21:45:39.519Z,95198.30
2019-03-31T21:48:09.074Z,95199.81
2019-03-31T21:50:37.919Z,95200.58
2019-03-31T21:53:06.807Z,95193.55
2019-03-31T21:55:35.905Z,95194.58
2019-03-31T21:58:04.797Z,95203.73
2019-03-31T22:00:37.782Z,95206.42
2019-03-31T22:03:07.606Z,95211.78
2019-03-31T22:05:36.492Z,95210.81
2019-03-31T22:08:05.413Z,95211.37
2019-03-31T22:10:34.271Z,95214.22
2019-03-31T22:13:04.598Z,95219.72
2019-03-31T22:15:33.485Z,95212.30
2019-03-31T22:18:02.388Z,95214.54
2019-03-31T22:20:31.267Z,95209.39
2019-03-31T22:23:00.158Z,95212.57
2019-03-31T22:25:29.049Z,95212.57
2019-03-31T22:27:57.940Z,95213.47
2019-03-31T22:30:26.831Z,95216.38
2019-03-31T22:32:55.725Z,95215.19
2019-03-31T22:35:24.613Z,95209.69
2019-03-31T22:37:53.608Z,95215.41
2019-03-31T22:40:22.499Z,95215.59
2019-03-31T22:42:51.392Z,95204.13
2019-03-31T22:45:20.287Z,95210.44
2019-03-31T22:47:49.171Z,95208.94
2019-03-31T22:50:18.271Z,95210.38
2019-03-31T22:52:47.161Z,95208.91
2019-03-31T22:55:16.058Z,95207.19
2019-03-31T22:57:44.939Z,95205.31
2019-03-31T23:00:15.478Z,95209.86
2019-03-31T23:02:44.369Z,95205.56
2019-03-31T23:05:13.261Z,95212.66
2019-03-31T23:07:42.150Z,95210.38
2019-03-31T23:10:11.424Z,95201.52
2019-03-31T23:12:40.232Z,95208.81
2019-03-31T23:15:09.419Z,95207.32
2019-03-31T23:17:38.321Z,95205.28
2019-03-31T23:20:07.325Z,95208.34
2019-03-31T23:22:36.216Z,95216.05
2019-03-31T23:25:06.206Z,95207.36
2019-03-31T23:27:35.015Z,95207.81
2019-03-31T23:30:06.481Z,95213.90
2019-03-31T23:32:35.356Z,95209.83
2019-03-31T23:35:04.863Z,95210.55
2019-03-31T23:37:33.751Z,95210.70
2019-03-31T23:40:02.646Z,95209.41
2019-03-31T23:42:31.538Z,95207.22
2019-03-31T23:45:00.428Z,95204.90
2019-03-31T23:47:29.320Z,95213.19
2019-03-31T23:49:58.218Z,95207.37
2019-03-31T23:52:30.074Z,95209.64
2019-03-31T23:54:58.865Z,95211.38
2019-03-31T23:57:40.041Z,95213.34
