createdAt,value
2022-11-13T00:00:54.883Z,8.13
2022-11-13T00:03:24.341Z,8.70
2022-11-13T00:05:59.898Z,7.17
2022-11-13T00:08:27.824Z,8.40
2022-11-13T00:11:01.569Z,9.43
2022-11-13T00:13:30.603Z,8.53
2022-11-13T00:15:59.919Z,9.20
2022-11-13T00:18:30.659Z,8.10
2022-11-13T00:20:59.171Z,7.50
2022-11-13T00:23:26.919Z,9.17
2022-11-13T00:25:54.663Z,9.17
2022-11-13T00:28:22.335Z,8.03
2022-11-13T00:30:50.038Z,8.57
2022-11-13T00:33:38.271Z,8.73
2022-11-13T00:36:09.379Z,8.23
2022-11-13T00:38:37.078Z,7.33
2022-11-13T00:41:04.771Z,8.60
2022-11-13T00:43:32.644Z,8.90
2022-11-13T00:46:00.364Z,8.73
2022-11-13T00:48:28.300Z,7.73
2022-11-13T00:50:56.443Z,8.03
2022-11-13T00:53:25.487Z,7.43
2022-11-13T00:55:53.186Z,8.20
2022-11-13T00:58:20.928Z,7.70
2022-11-13T01:00:49.460Z,8.43
2022-11-13T01:03:18.800Z,8.90
2022-11-13T01:05:48.335Z,8.60
2022-11-13T01:08:16.615Z,8.73
2022-11-13T01:10:53.107Z,7.83
2022-11-13T01:13:21.453Z,7.83
2022-11-13T01:15:49.173Z,7.40
2022-11-13T01:18:16.898Z,8.70
2022-11-13T01:20:44.608Z,8.90
2022-11-13T01:23:12.318Z,8.77
2022-11-13T01:25:40.092Z,9.03
2022-11-13T01:28:09.232Z,7.67
2022-11-13T01:30:37.024Z,9.03
2022-11-13T01:33:04.872Z,7.10
2022-11-13T01:35:32.590Z,7.93
2022-11-13T01:38:00.444Z,7.23
2022-11-13T01:40:28.128Z,8.33
2022-11-13T01:42:55.791Z,7.27
2022-11-13T01:46:06.179Z,7.27
2022-11-13T01:48:39.754Z,7.43
2022-11-13T01:51:12.348Z,7.10
2022-11-13T01:53:42.802Z,8.10
2022-11-13T01:56:11.259Z,7.73
2022-11-13T01:58:40.579Z,7.80
2022-11-13T02:01:08.332Z,7.93
2022-11-13T02:03:37.505Z,7.67
2022-11-13T02:06:05.674Z,7.03
2022-11-13T02:08:33.433Z,7.00
2022-11-13T02:11:01.466Z,8.30
2022-11-13T02:13:29.224Z,6.80
2022-11-13T02:15:57.891Z,7.90
2022-11-13T02:18:28.617Z,6.70
2022-11-13T02:21:06.797Z,7.73
2022-11-13T02:23:47.162Z,6.73
2022-11-13T02:26:17.931Z,7.00
2022-11-13T02:28:45.627Z,7.50
2022-11-13T02:31:15.118Z,7.17
2022-11-13T02:33:42.847Z,7.87
2022-11-13T02:36:12.970Z,6.73
2022-11-13T02:38:43.003Z,5.70
2022-11-13T02:41:10.742Z,5.60
2022-11-13T02:43:39.820Z,7.47
2022-11-13T02:46:07.534Z,6.47
2022-11-13T02:48:35.257Z,7.00
2022-11-13T02:51:03.060Z,5.93
2022-11-13T02:53:30.768Z,5.30
2022-11-13T02:55:58.496Z,5.33
2022-11-13T02:58:26.502Z,4.50
2022-11-13T03:00:55.876Z,4.43
2022-11-13T03:03:48.251Z,4.90
2022-11-13T03:06:11.249Z,4.80
2022-11-13T03:08:39.255Z,4.60
2022-11-13T03:11:11.643Z,3.63
2022-11-13T03:13:39.826Z,4.30
2022-11-13T03:16:11.464Z,4.57
2022-11-13T03:18:39.563Z,4.20
2022-11-13T03:21:09.753Z,4.23
2022-11-13T03:23:37.539Z,4.50
2022-11-13T03:26:07.128Z,4.43
2022-11-13T03:28:35.063Z,4.77
2022-11-13T03:31:03.203Z,4.27
2022-11-13T03:33:32.935Z,5.47
2022-11-13T03:36:00.829Z,4.90
2022-11-13T03:38:28.841Z,5.23
2022-11-13T03:40:56.822Z,5.90
2022-11-13T03:43:25.308Z,6.13
2022-11-13T03:45:53.068Z,5.80
2022-11-13T03:48:20.767Z,6.20
2022-11-13T03:50:52.856Z,6.97
2022-11-13T03:53:20.568Z,5.77
2022-11-13T03:55:48.603Z,6.37
2022-11-13T03:58:16.839Z,5.87
2022-11-13T04:00:46.679Z,5.90
2022-11-13T04:03:14.680Z,6.47
2022-11-13T04:05:43.823Z,5.73
2022-11-13T04:08:12.903Z,7.20
2022-11-13T04:10:40.651Z,5.23
2022-11-13T04:13:08.447Z,6.13
2022-11-13T04:15:36.398Z,5.93
2022-11-13T04:18:04.214Z,6.47
2022-11-13T04:20:31.966Z,5.93
2022-11-13T04:22:59.928Z,6.10
2022-11-13T04:25:29.114Z,5.77
2022-11-13T04:27:56.790Z,6.70
2022-11-13T04:30:24.492Z,5.27
2022-11-13T04:32:52.203Z,5.60
2022-11-13T04:35:20.046Z,6.20
2022-11-13T04:37:47.774Z,5.73
2022-11-13T04:40:15.760Z,6.13
2022-11-13T04:42:49.488Z,6.43
2022-11-13T04:45:18.469Z,5.60
2022-11-13T04:47:46.498Z,5.30
2022-11-13T04:50:15.574Z,5.33
2022-11-13T04:52:43.927Z,5.57
2022-11-13T04:55:12.867Z,5.77
2022-11-13T04:57:41.254Z,5.77
2022-11-13T05:00:11.518Z,5.83
2022-11-13T05:02:39.226Z,6.00
2022-11-13T05:05:07.454Z,5.50
2022-11-13T05:07:35.308Z,5.07
2022-11-13T05:10:03.078Z,5.17
2022-11-13T05:12:30.806Z,5.60
2022-11-13T05:14:58.491Z,5.17
2022-11-13T05:17:27.575Z,5.70
2022-11-13T05:19:55.290Z,6.03
2022-11-13T05:22:23.028Z,6.30
2022-11-13T05:24:50.764Z,5.73
2022-11-13T05:27:18.663Z,5.60
2022-11-13T05:29:46.432Z,6.63
2022-11-13T05:32:14.482Z,7.83
2022-11-13T05:34:43.589Z,6.23
2022-11-13T05:37:11.291Z,5.80
2022-11-13T05:39:38.999Z,10.20
2022-11-13T05:42:06.862Z,7.30
2022-11-13T05:44:34.595Z,7.07
2022-11-13T05:47:02.556Z,7.03
2022-11-13T05:49:30.282Z,7.17
2022-11-13T05:51:59.383Z,6.43
2022-11-13T05:54:27.059Z,6.30
2022-11-13T05:56:54.787Z,5.77
2022-11-13T05:59:22.504Z,6.10
2022-11-13T06:01:50.320Z,6.27
2022-11-13T06:04:18.052Z,5.93
2022-11-13T06:06:45.810Z,6.23
2022-11-13T06:09:17.299Z,6.17
2022-11-13T06:11:45.257Z,6.40
2022-11-13T06:14:12.984Z,6.90
2022-11-13T06:16:40.744Z,5.50
2022-11-13T06:19:10.717Z,8.23
2022-11-13T06:21:41.058Z,6.07
2022-11-13T06:24:10.002Z,6.80
2022-11-13T06:26:39.204Z,5.67
2022-11-13T06:29:11.662Z,6.70
2022-11-13T06:31:39.400Z,6.60
2022-11-13T06:34:07.760Z,7.40
2022-11-13T06:36:37.434Z,7.13
2022-11-13T06:39:08.288Z,6.30
2022-11-13T06:41:36.250Z,6.47
2022-11-13T06:44:05.606Z,6.90
2022-11-13T06:46:33.286Z,7.33
2022-11-13T06:49:01.385Z,7.97
2022-11-13T06:51:31.191Z,6.70
2022-11-13T06:53:59.526Z,6.57
2022-11-13T06:56:27.271Z,6.40
2022-11-13T06:58:56.159Z,5.97
2022-11-13T07:01:27.108Z,6.57
2022-11-13T07:03:55.347Z,5.80
2022-11-13T07:06:24.744Z,5.70
2022-11-13T07:08:53.244Z,6.57
2022-11-13T07:11:24.352Z,7.00
2022-11-13T07:13:52.181Z,8.07
2022-11-13T07:16:19.931Z,7.47
2022-11-13T07:18:52.920Z,7.33
2022-11-13T07:21:21.513Z,6.67
2022-11-13T07:23:50.721Z,7.00
2022-11-13T07:26:18.848Z,9.33
2022-11-13T07:28:47.452Z,8.00
2022-11-13T07:31:16.474Z,7.80
2022-11-13T07:33:44.746Z,6.90
2022-11-13T07:36:13.843Z,6.03
2022-11-13T07:38:41.596Z,6.83
2022-11-13T07:41:09.282Z,6.40
2022-11-13T07:43:37.136Z,6.23
2022-11-13T07:46:04.858Z,5.80
2022-11-13T07:48:32.836Z,5.37
2022-11-13T07:51:02.162Z,5.67
2022-11-13T07:53:31.991Z,8.00
2022-11-13T07:56:02.696Z,9.17
2022-11-13T07:58:31.470Z,8.07
2022-11-13T08:01:03.744Z,10.68
2022-11-13T08:03:31.986Z,9.05
2022-11-13T08:06:04.010Z,7.07
2022-11-13T08:08:33.584Z,6.45
2022-11-13T08:11:05.287Z,5.72
2022-11-13T08:13:34.191Z,6.38
2022-11-13T08:16:02.524Z,6.07
2022-11-13T08:18:31.721Z,6.07
2022-11-13T08:21:02.577Z,5.93
2022-11-13T08:23:30.729Z,5.95
2022-11-13T08:26:04.220Z,6.75
2022-11-13T08:28:31.959Z,6.65
2022-11-13T08:30:59.967Z,7.10
2022-11-13T08:33:28.110Z,7.00
2022-11-13T08:35:56.871Z,7.05
2022-11-13T08:38:28.636Z,7.18
2022-11-13T08:41:01.255Z,6.78
2022-11-13T08:43:32.352Z,6.65
2022-11-13T08:46:00.160Z,6.53
2022-11-13T08:48:28.178Z,5.53
2022-11-13T08:50:57.952Z,6.32
2022-11-13T08:53:26.186Z,6.60
2022-11-13T08:55:53.927Z,6.50
2022-11-13T08:58:23.001Z,5.35
2022-11-13T09:00:50.701Z,5.47
2022-11-13T09:03:18.548Z,5.55
2022-11-13T09:05:46.370Z,5.50
2022-11-13T09:08:14.073Z,5.68
2022-11-13T09:10:41.760Z,6.07
2022-11-13T09:13:11.716Z,6.60
2022-11-13T09:15:42.177Z,6.53
2022-11-13T09:18:11.145Z,6.10
2022-11-13T09:20:38.889Z,6.30
2022-11-13T09:23:09.223Z,7.05
2022-11-13T09:25:38.375Z,7.80
2022-11-13T09:28:07.368Z,7.60
2022-11-13T09:30:35.624Z,7.40
2022-11-13T09:33:04.904Z,9.20
2022-11-13T09:35:36.927Z,9.37
2022-11-13T09:38:11.471Z,8.20
2022-11-13T09:40:44.527Z,8.83
2022-11-13T09:43:23.798Z,7.73
2022-11-13T09:45:55.184Z,7.17
2022-11-13T09:48:33.280Z,8.13
2022-11-13T09:51:04.982Z,8.63
2022-11-13T09:53:40.105Z,8.57
2022-11-13T09:56:28.823Z,8.40
2022-11-13T09:59:07.079Z,8.40
2022-11-13T10:01:52.363Z,8.70
2022-11-13T10:04:33.857Z,9.23
2022-11-13T10:07:09.747Z,8.63
2022-11-13T10:09:47.570Z,9.30
2022-11-13T10:12:16.889Z,9.00
2022-11-13T10:14:47.534Z,8.77
2022-11-13T10:17:20.916Z,9.03
2022-11-13T10:19:56.482Z,8.83
2022-11-13T10:22:33.225Z,8.83
2022-11-13T10:25:12.922Z,8.90
2022-11-13T10:27:41.021Z,9.17
2022-11-13T10:30:14.913Z,8.57
2022-11-13T10:32:43.167Z,9.10
2022-11-13T10:35:45.597Z,10.13
2022-11-13T10:38:22.738Z,9.73
2022-11-13T10:40:50.640Z,9.60
2022-11-13T10:43:20.388Z,9.57
2022-11-13T10:45:57.512Z,9.07
2022-11-13T10:48:27.682Z,9.43
2022-11-13T10:51:02.019Z,9.30
2022-11-13T10:53:41.428Z,10.17
2022-11-13T10:56:30.498Z,9.83
2022-11-13T10:59:10.313Z,9.77
2022-11-13T11:01:38.533Z,9.97
2022-11-13T11:04:07.192Z,12.73
2022-11-13T11:09:29.770Z,9.33
2022-11-13T11:12:16.936Z,9.20
2022-11-13T11:14:58.474Z,9.73
2022-11-13T11:17:32.375Z,10.07
2022-11-13T11:20:04.917Z,10.37
2022-11-13T11:22:38.551Z,9.43
2022-11-13T11:25:13.395Z,9.50
2022-11-13T11:27:47.408Z,9.70
2022-11-13T11:30:20.835Z,8.97
2022-11-13T11:32:57.248Z,9.27
2022-11-13T11:35:33.756Z,9.60
2022-11-13T11:38:09.780Z,9.43
2022-11-13T11:40:41.499Z,9.23
2022-11-13T11:43:17.127Z,9.10
2022-11-13T11:45:47.113Z,9.57
2022-11-13T11:48:17.496Z,12.73
2022-11-13T11:50:52.137Z,9.40
2022-11-13T11:53:37.757Z,9.77
2022-11-13T11:56:16.462Z,9.60
2022-11-13T11:59:06.778Z,9.20
2022-11-13T12:01:50.905Z,9.27
2022-11-13T12:04:36.024Z,9.55
2022-11-13T12:07:18.462Z,9.73
2022-11-13T12:09:57.284Z,10.02
2022-11-13T12:12:35.960Z,9.85
2022-11-13T12:15:09.783Z,9.60
2022-11-13T12:17:48.087Z,9.37
2022-11-13T12:20:27.085Z,9.40
2022-11-13T12:23:05.107Z,10.10
2022-11-13T12:25:40.727Z,10.20
2022-11-13T12:28:18.684Z,9.73
2022-11-13T12:31:00.016Z,10.17
2022-11-13T12:33:45.020Z,10.70
2022-11-13T12:36:14.408Z,12.83
2022-11-13T12:38:49.620Z,10.83
2022-11-13T12:41:29.137Z,12.90
2022-11-13T12:44:20.416Z,11.80
2022-11-13T12:46:49.568Z,11.53
2022-11-13T12:49:28.175Z,11.47
2022-11-13T12:51:57.400Z,12.23
2022-11-13T12:54:29.922Z,11.00
2022-11-13T12:57:28.870Z,10.70
2022-11-13T13:00:00.472Z,11.43
2022-11-13T13:02:47.989Z,11.07
2022-11-13T13:05:25.308Z,11.87
2022-11-13T13:08:11.574Z,11.70
2022-11-13T13:10:56.272Z,12.07
2022-11-13T13:13:32.175Z,11.03
2022-11-13T13:16:02.729Z,11.47
2022-11-13T13:18:32.976Z,11.77
2022-11-13T13:21:06.470Z,11.70
2022-11-13T13:23:36.571Z,11.53
2022-11-13T13:26:15.905Z,12.47
2022-11-13T13:28:50.681Z,12.13
2022-11-13T13:31:32.198Z,12.30
2022-11-13T13:34:14.889Z,12.30
2022-11-13T13:36:49.692Z,12.07
2022-11-13T13:39:37.130Z,11.63
2022-11-13T13:42:29.616Z,13.03
2022-11-13T13:45:12.985Z,12.63
2022-11-13T13:47:46.326Z,12.40
2022-11-13T13:50:17.483Z,12.97
2022-11-13T13:52:54.280Z,13.13
2022-11-13T13:55:32.568Z,13.43
2022-11-13T13:58:05.600Z,13.30
2022-11-13T14:00:44.576Z,13.17
2022-11-13T14:03:23.437Z,13.47
2022-11-13T14:05:51.187Z,12.97
2022-11-13T14:08:19.938Z,12.07
2022-11-13T14:10:47.723Z,13.53
2022-11-13T14:13:23.767Z,13.33
2022-11-13T14:16:01.788Z,13.43
2022-11-13T14:18:29.975Z,13.10
2022-11-13T14:20:59.682Z,12.53
2022-11-13T14:23:33.119Z,13.73
2022-11-13T14:26:01.403Z,13.70
2022-11-13T14:28:31.315Z,11.60
2022-11-13T14:31:03.830Z,11.90
2022-11-13T14:33:33.942Z,13.40
2022-11-13T14:36:02.847Z,13.10
2022-11-13T14:38:34.877Z,11.97
2022-11-13T14:41:07.259Z,12.70
2022-11-13T14:43:35.194Z,13.93
2022-11-13T14:46:25.018Z,12.87
2022-11-13T14:48:55.173Z,12.43
2022-11-13T14:51:25.453Z,12.30
2022-11-13T14:54:02.953Z,12.53
2022-11-13T14:56:36.462Z,11.77
2022-11-13T14:59:15.621Z,12.70
2022-11-13T15:01:56.262Z,12.53
2022-11-13T15:04:24.377Z,11.60
2022-11-13T15:06:55.651Z,11.57
2022-11-13T15:09:25.517Z,11.67
2022-11-13T15:11:53.754Z,11.40
2022-11-13T15:14:22.572Z,10.90
2022-11-13T15:16:52.678Z,10.83
2022-11-13T15:19:28.175Z,11.67
2022-11-13T15:24:44.554Z,11.80
2022-11-13T15:27:15.977Z,11.77
2022-11-13T15:29:44.554Z,12.60
2022-11-13T15:32:13.647Z,12.90
2022-11-13T15:34:43.132Z,11.93
2022-11-13T15:37:15.304Z,12.03
2022-11-13T15:39:43.353Z,11.87
2022-11-13T15:42:15.151Z,11.60
2022-11-13T15:44:42.860Z,11.43
2022-11-13T15:47:25.534Z,11.00
2022-11-13T15:50:13.917Z,11.33
2022-11-13T15:52:45.748Z,12.30
2022-11-13T15:55:22.080Z,13.00
2022-11-13T15:57:50.207Z,15.67
2022-11-13T16:00:21.308Z,12.67
2022-11-13T16:02:50.614Z,13.10
2022-11-13T16:05:19.947Z,13.73
2022-11-13T16:07:47.656Z,13.33
2022-11-13T16:10:15.713Z,17.83
2022-11-13T16:12:43.470Z,13.67
2022-11-13T16:15:14.957Z,13.50
2022-11-13T16:17:45.122Z,12.70
2022-11-13T16:20:15.466Z,14.40
2022-11-13T16:22:45.320Z,14.70
2022-11-13T16:25:14.702Z,13.77
2022-11-13T16:27:42.765Z,13.53
2022-11-13T16:30:16.248Z,15.67
2022-11-13T16:32:44.009Z,17.27
2022-11-13T16:35:15.644Z,26.37
2022-11-13T16:37:45.025Z,40.13
2022-11-13T16:40:20.636Z,22.67
2022-11-13T16:42:48.579Z,29.77
2022-11-13T16:45:16.568Z,22.17
2022-11-13T16:47:44.837Z,24.37
2022-11-13T16:50:18.157Z,22.73
2022-11-13T16:52:47.297Z,21.80
2022-11-13T16:55:15.328Z,17.23
2022-11-13T16:57:43.375Z,15.67
2022-11-13T17:00:16.104Z,16.17
2022-11-13T17:02:44.705Z,15.13
2022-11-13T17:05:13.898Z,15.23
2022-11-13T17:07:41.967Z,15.53
2022-11-13T17:13:00.819Z,14.77
2022-11-13T17:15:28.651Z,15.03
2022-11-13T17:17:57.920Z,15.10
2022-11-13T17:20:26.320Z,14.33
2022-11-13T17:22:54.185Z,16.60
2022-11-13T17:25:26.562Z,29.20
2022-11-13T17:27:54.524Z,24.03
2022-11-13T17:30:22.271Z,21.23
2022-11-13T17:32:49.948Z,19.20
2022-11-13T17:35:17.864Z,17.07
2022-11-13T17:37:45.608Z,16.87
2022-11-13T17:40:13.338Z,20.17
2022-11-13T17:42:43.110Z,18.97
2022-11-13T17:45:11.751Z,22.37
2022-11-13T17:47:39.463Z,22.20
2022-11-13T17:50:08.136Z,23.37
2022-11-13T17:52:35.949Z,20.73
2022-11-13T17:55:06.189Z,20.37
2022-11-13T17:57:34.351Z,21.37
2022-11-13T18:00:04.375Z,20.93
2022-11-13T18:02:32.088Z,17.97
2022-11-13T18:05:01.531Z,15.53
2022-11-13T18:07:29.763Z,15.60
2022-11-13T18:09:57.733Z,16.20
2022-11-13T18:12:25.464Z,15.83
2022-11-13T18:14:53.292Z,16.17
2022-11-13T18:17:23.157Z,17.70
2022-11-13T18:19:54.805Z,18.85
2022-11-13T18:22:26.424Z,19.33
2022-11-13T18:24:55.359Z,20.07
2022-11-13T18:27:23.067Z,22.97
2022-11-13T18:29:50.797Z,18.47
2022-11-13T18:32:18.482Z,17.80
2022-11-13T18:34:47.549Z,15.97
2022-11-13T18:37:15.362Z,16.47
2022-11-13T18:39:43.080Z,18.27
2022-11-13T18:42:10.858Z,26.67
2022-11-13T18:44:38.588Z,25.70
2022-11-13T18:47:06.407Z,29.50
2022-11-13T18:49:34.283Z,20.13
2022-11-13T18:52:03.366Z,22.57
2022-11-13T18:54:31.286Z,24.60
2022-11-13T18:56:59.019Z,21.00
2022-11-13T18:59:26.730Z,21.07
2022-11-13T19:01:54.581Z,22.30
2022-11-13T19:04:23.530Z,21.07
2022-11-13T19:06:51.940Z,22.63
2022-11-13T19:09:21.511Z,23.73
2022-11-13T19:11:50.224Z,24.47
2022-11-13T19:14:19.411Z,23.90
2022-11-13T19:16:47.286Z,24.97
2022-11-13T19:19:17.921Z,22.17
2022-11-13T19:21:46.417Z,24.40
2022-11-13T19:24:15.057Z,20.13
2022-11-13T19:26:45.140Z,18.63
2022-11-13T19:29:13.908Z,18.50
2022-11-13T19:31:42.168Z,18.00
2022-11-13T19:34:10.874Z,19.30
2022-11-13T19:36:40.924Z,18.77
2022-11-13T19:39:09.746Z,17.87
2022-11-13T19:41:37.491Z,19.13
2022-11-13T19:44:06.936Z,19.53
2022-11-13T19:46:34.666Z,19.07
2022-11-13T19:49:02.553Z,17.57
2022-11-13T19:51:30.274Z,19.33
2022-11-13T19:53:59.823Z,20.53
2022-11-13T19:56:29.204Z,21.63
2022-11-13T19:58:57.551Z,22.10
2022-11-13T20:01:28.820Z,21.43
2022-11-13T20:03:57.508Z,21.87
2022-11-13T20:06:25.865Z,21.33
2022-11-13T20:08:54.008Z,22.13
2022-11-13T20:11:21.883Z,22.80
2022-11-13T20:13:49.641Z,21.80
2022-11-13T20:16:21.059Z,20.87
2022-11-13T20:18:51.018Z,21.40
2022-11-13T20:21:25.173Z,22.13
2022-11-13T20:23:53.908Z,22.53
2022-11-13T20:26:21.684Z,19.77
2022-11-13T20:28:49.673Z,19.50
2022-11-13T20:31:20.445Z,19.07
2022-11-13T20:33:50.203Z,19.57
2022-11-13T20:36:18.725Z,18.90
2022-11-13T20:38:50.818Z,18.83
2022-11-13T20:41:20.488Z,19.63
2022-11-13T20:43:49.049Z,19.37
2022-11-13T20:46:18.624Z,18.90
2022-11-13T20:48:46.674Z,20.93
2022-11-13T20:51:17.849Z,20.20
2022-11-13T20:53:45.561Z,20.77
2022-11-13T20:56:13.484Z,19.97
2022-11-13T20:58:41.965Z,20.50
2022-11-13T21:01:12.150Z,20.07
2022-11-13T21:03:41.774Z,20.87
2022-11-13T21:06:10.427Z,20.73
2022-11-13T21:08:40.196Z,19.37
2022-11-13T21:11:08.881Z,19.80
2022-11-13T21:13:36.699Z,18.33
2022-11-13T21:16:06.696Z,19.80
2022-11-13T21:18:34.522Z,20.37
2022-11-13T21:21:06.659Z,19.50
2022-11-13T21:23:34.331Z,20.27
2022-11-13T21:26:04.791Z,19.53
2022-11-13T21:28:33.818Z,20.50
2022-11-13T21:31:03.497Z,19.60
2022-11-13T21:33:32.225Z,19.30
2022-11-13T21:36:05.373Z,19.07
2022-11-13T21:38:33.440Z,20.10
2022-11-13T21:41:21.004Z,22.60
2022-11-13T21:43:49.025Z,22.73
2022-11-13T21:46:17.347Z,21.47
2022-11-13T21:48:45.745Z,21.00
2022-11-13T21:51:13.712Z,20.63
2022-11-13T21:53:42.791Z,21.63
2022-11-13T21:56:15.701Z,21.83
2022-11-13T21:58:44.187Z,20.70
2022-11-13T22:01:13.201Z,20.93
2022-11-13T22:03:41.677Z,19.30
2022-11-13T22:06:14.303Z,20.53
2022-11-13T22:08:42.276Z,21.07
2022-11-13T22:11:11.787Z,19.73
2022-11-13T22:13:39.568Z,23.00
2022-11-13T22:16:09.391Z,21.03
2022-11-13T22:18:37.113Z,21.80
2022-11-13T22:21:06.684Z,21.67
2022-11-13T22:23:35.044Z,20.30
2022-11-13T22:26:04.354Z,21.33
2022-11-13T22:28:35.292Z,20.97
2022-11-13T22:31:03.284Z,20.57
2022-11-13T22:33:33.089Z,21.97
2022-11-13T22:36:02.721Z,22.03
2022-11-13T22:38:30.845Z,23.33
2022-11-13T22:41:04.140Z,23.90
2022-11-13T22:43:38.156Z,23.47
2022-11-13T22:46:07.055Z,24.70
2022-11-13T22:48:35.900Z,25.37
2022-11-13T22:51:05.403Z,24.90
2022-11-13T22:53:33.128Z,24.50
2022-11-13T22:56:05.176Z,25.57
2022-11-13T22:58:33.016Z,25.43
2022-11-13T23:01:10.273Z,26.57
2022-11-13T23:03:39.435Z,27.27
2022-11-13T23:06:08.231Z,27.43
2022-11-13T23:08:38.879Z,26.70
2022-11-13T23:11:07.855Z,27.13
2022-11-13T23:13:35.698Z,28.30
2022-11-13T23:16:03.542Z,26.73
2022-11-13T23:18:33.545Z,26.93
2022-11-13T23:21:01.479Z,27.27
2022-11-13T23:23:29.187Z,25.67
2022-11-13T23:25:57.248Z,26.00
2022-11-13T23:28:24.980Z,25.10
2022-11-13T23:30:52.658Z,25.80
2022-11-13T23:33:20.675Z,26.37
2022-11-13T23:35:49.967Z,26.73
2022-11-13T23:38:17.703Z,27.03
2022-11-13T23:40:45.499Z,25.17
2022-11-13T23:43:13.220Z,21.77
2022-11-13T23:45:40.900Z,20.97
2022-11-13T23:48:08.743Z,20.70
2022-11-13T23:50:37.934Z,20.33
2022-11-13T23:53:06.995Z,22.17
2022-11-13T23:55:34.733Z,21.90
2022-11-13T23:58:04.182Z,24.20
