createdAt,value
2023-03-24T00:01:14.354Z,98.90
2023-03-24T00:03:45.983Z,98.90
2023-03-24T00:06:14.522Z,98.90
2023-03-24T00:08:44.154Z,98.90
2023-03-24T00:11:14.377Z,99.10
2023-03-24T00:13:44.270Z,99.30
2023-03-24T00:16:17.127Z,99.60
2023-03-24T00:18:45.540Z,99.50
2023-03-24T00:21:13.821Z,99.90
2023-03-24T00:23:42.944Z,99.60
2023-03-24T00:26:15.318Z,99.80
2023-03-24T00:28:47.945Z,99.90
2023-03-24T00:31:17.240Z,99.90
2023-03-24T00:33:50.614Z,99.90
2023-03-24T00:36:21.096Z,99.90
2023-03-24T00:38:50.446Z,99.90
2023-03-24T00:41:20.601Z,99.90
2023-03-24T00:43:51.623Z,99.90
2023-03-24T00:46:28.744Z,99.90
2023-03-24T00:49:02.506Z,99.90
2023-03-24T00:51:33.204Z,99.90
2023-03-24T00:54:02.208Z,99.90
2023-03-24T00:56:32.515Z,99.90
2023-03-24T00:59:02.704Z,99.90
2023-03-24T01:01:35.418Z,99.90
2023-03-24T01:04:06.334Z,99.90
2023-03-24T01:06:36.724Z,99.90
2023-03-24T01:09:07.264Z,99.90
2023-03-24T01:11:40.057Z,99.90
2023-03-24T01:14:11.567Z,99.90
2023-03-24T01:16:40.034Z,99.90
2023-03-24T01:19:09.671Z,99.90
2023-03-24T01:21:38.554Z,99.90
2023-03-24T01:24:07.904Z,99.90
2023-03-24T01:26:36.900Z,99.90
2023-03-24T01:29:06.137Z,99.90
2023-03-24T01:31:36.623Z,99.90
2023-03-24T01:34:05.050Z,99.90
2023-03-24T01:36:33.362Z,99.90
2023-03-24T01:39:01.658Z,99.90
2023-03-24T01:41:37.567Z,99.90
2023-03-24T01:44:31.504Z,99.90
2023-03-24T01:47:02.157Z,99.90
2023-03-24T01:49:34.483Z,99.90
2023-03-24T01:52:06.751Z,99.90
2023-03-24T01:54:38.318Z,99.90
2023-03-24T01:57:10.139Z,99.90
2023-03-24T01:59:42.844Z,99.90
2023-03-24T02:02:14.018Z,99.90
2023-03-24T02:04:45.976Z,99.90
2023-03-24T02:07:19.553Z,99.90
2023-03-24T02:09:48.665Z,99.90
2023-03-24T02:12:18.461Z,99.90
2023-03-24T02:14:47.000Z,99.90
2023-03-24T02:17:36.151Z,99.90
2023-03-24T02:20:48.948Z,99.90
2023-03-24T02:23:50.926Z,99.90
2023-03-24T02:26:48.910Z,99.90
2023-03-24T02:30:06.727Z,99.90
2023-03-24T02:33:11.643Z,99.90
2023-03-24T02:36:12.540Z,99.90
2023-03-24T02:39:22.407Z,99.90
2023-03-24T02:41:56.485Z,99.90
2023-03-24T02:44:32.207Z,99.90
2023-03-24T02:47:06.955Z,99.90
2023-03-24T02:49:43.429Z,99.90
2023-03-24T02:52:22.140Z,99.90
2023-03-24T02:54:59.422Z,99.90
2023-03-24T02:57:33.973Z,99.90
2023-03-24T03:00:09.431Z,99.90
2023-03-24T03:02:43.590Z,99.90
2023-03-24T03:05:16.367Z,99.90
2023-03-24T03:07:46.195Z,99.90
2023-03-24T03:10:19.126Z,99.90
2023-03-24T03:12:50.636Z,99.90
2023-03-24T03:15:24.571Z,99.90
2023-03-24T03:17:59.364Z,99.90
2023-03-24T03:20:34.938Z,99.90
2023-03-24T03:23:08.376Z,99.90
2023-03-24T03:25:42.691Z,99.90
2023-03-24T03:28:13.363Z,99.90
2023-03-24T03:30:45.255Z,99.90
2023-03-24T03:33:24.897Z,99.90
2023-03-24T03:35:58.138Z,99.90
2023-03-24T03:38:33.704Z,99.90
2023-03-24T03:41:06.141Z,99.90
2023-03-24T03:43:35.652Z,99.90
2023-03-24T03:46:06.636Z,99.90
2023-03-24T03:48:36.024Z,99.90
2023-03-24T03:51:13.060Z,99.90
2023-03-24T03:53:49.044Z,99.90
2023-03-24T03:56:21.164Z,99.90
2023-03-24T03:58:50.254Z,99.90
2023-03-24T04:01:21.337Z,99.90
2023-03-24T04:04:20.431Z,99.90
2023-03-24T04:07:00.835Z,99.90
2023-03-24T04:09:40.805Z,99.90
2023-03-24T04:12:35.649Z,99.90
2023-03-24T04:15:20.075Z,99.90
2023-03-24T04:18:02.396Z,99.90
2023-03-24T04:20:46.879Z,99.90
2023-03-24T04:23:27.538Z,99.90
2023-03-24T04:26:14.894Z,99.90
2023-03-24T04:28:48.742Z,99.90
2023-03-24T04:31:23.574Z,99.90
2023-03-24T04:33:58.380Z,99.90
2023-03-24T04:36:34.627Z,99.90
2023-03-24T04:39:04.750Z,99.90
2023-03-24T04:41:33.933Z,99.90
2023-03-24T04:44:04.247Z,99.90
2023-03-24T04:46:33.546Z,99.90
2023-03-24T04:49:03.142Z,99.90
2023-03-24T04:51:31.841Z,99.90
2023-03-24T04:54:00.557Z,99.90
2023-03-24T04:56:41.050Z,99.90
2023-03-24T04:59:13.040Z,99.90
2023-03-24T05:01:43.172Z,99.90
2023-03-24T05:04:12.414Z,99.90
2023-03-24T05:06:40.681Z,99.90
2023-03-24T05:09:10.603Z,99.90
2023-03-24T05:11:39.267Z,99.90
2023-03-24T05:14:07.749Z,99.90
2023-03-24T05:16:37.672Z,99.90
2023-03-24T05:19:06.858Z,99.90
2023-03-24T05:21:35.707Z,99.90
2023-03-24T05:24:04.491Z,99.90
2023-03-24T05:26:33.382Z,99.90
2023-03-24T05:29:01.980Z,99.90
2023-03-24T05:31:30.216Z,99.90
2023-03-24T05:34:00.919Z,99.90
2023-03-24T05:36:29.206Z,99.90
2023-03-24T05:38:57.486Z,99.90
2023-03-24T05:41:25.869Z,99.90
2023-03-24T05:43:54.174Z,99.90
2023-03-24T05:46:25.175Z,99.90
2023-03-24T05:48:54.645Z,99.90
2023-03-24T05:51:24.507Z,99.90
2023-03-24T05:53:53.409Z,99.90
2023-03-24T05:56:21.711Z,99.90
2023-03-24T05:58:51.570Z,99.90
2023-03-24T06:01:19.912Z,99.90
2023-03-24T06:03:49.318Z,99.90
2023-03-24T06:06:18.701Z,99.90
2023-03-24T06:08:49.640Z,99.90
2023-03-24T06:11:17.912Z,99.90
2023-03-24T06:13:46.520Z,99.90
2023-03-24T06:16:15.109Z,99.90
2023-03-24T06:18:43.782Z,99.90
2023-03-24T06:21:12.134Z,99.90
2023-03-24T06:23:40.318Z,99.90
2023-03-24T06:26:14.036Z,99.90
2023-03-24T06:28:43.453Z,99.90
2023-03-24T06:31:15.435Z,99.90
2023-03-24T06:33:43.854Z,99.90
2023-03-24T06:36:13.702Z,99.90
2023-03-24T06:38:42.986Z,99.90
2023-03-24T06:41:13.375Z,99.90
2023-03-24T06:43:41.630Z,99.90
2023-03-24T06:46:10.329Z,99.90
2023-03-24T06:48:38.676Z,99.90
2023-03-24T06:51:07.641Z,99.90
2023-03-24T06:53:36.088Z,99.90
2023-03-24T06:56:04.339Z,99.90
2023-03-24T06:58:34.252Z,99.90
2023-03-24T07:01:02.978Z,99.90
2023-03-24T07:03:33.958Z,99.90
2023-03-24T07:06:02.140Z,99.90
2023-03-24T07:08:38.317Z,99.90
2023-03-24T07:11:09.934Z,99.90
2023-03-24T07:13:39.747Z,99.90
2023-03-24T07:16:08.724Z,99.90
2023-03-24T07:18:37.215Z,99.90
2023-03-24T07:21:06.100Z,99.90
2023-03-24T07:23:35.013Z,99.90
2023-03-24T07:26:03.230Z,99.90
2023-03-24T07:28:31.418Z,99.90
2023-03-24T07:31:04.292Z,99.90
2023-03-24T07:33:33.587Z,99.90
2023-03-24T07:36:02.031Z,99.90
2023-03-24T07:38:31.261Z,99.90
2023-03-24T07:41:03.313Z,99.90
2023-03-24T07:43:31.547Z,99.90
2023-03-24T07:46:01.717Z,99.90
2023-03-24T07:48:30.000Z,99.90
2023-03-24T07:50:58.462Z,99.90
2023-03-24T07:53:26.903Z,99.90
2023-03-24T07:55:55.152Z,99.90
2023-03-24T07:58:23.419Z,99.90
2023-03-24T08:00:51.819Z,99.90
2023-03-24T08:03:28.681Z,99.90
2023-03-24T08:05:57.496Z,99.90
2023-03-24T08:08:27.057Z,99.90
2023-03-24T08:10:55.355Z,99.90
2023-03-24T08:13:23.749Z,99.90
2023-03-24T08:15:53.262Z,99.90
2023-03-24T08:18:24.443Z,99.90
2023-03-24T08:20:57.490Z,99.90
2023-03-24T08:23:25.925Z,99.90
2023-03-24T08:25:54.408Z,99.90
2023-03-24T08:28:23.000Z,99.90
2023-03-24T08:30:51.465Z,99.90
2023-03-24T08:33:19.979Z,99.90
2023-03-24T08:35:49.922Z,99.90
2023-03-24T08:38:19.084Z,99.90
2023-03-24T08:40:49.065Z,99.90
2023-03-24T08:43:17.729Z,99.90
2023-03-24T08:45:46.744Z,99.90
2023-03-24T08:48:15.686Z,99.90
2023-03-24T08:50:44.569Z,99.90
2023-03-24T08:53:14.483Z,99.90
2023-03-24T08:55:45.677Z,99.90
2023-03-24T08:58:16.080Z,99.90
2023-03-24T09:00:45.631Z,99.90
2023-03-24T09:03:18.330Z,99.90
2023-03-24T09:05:47.947Z,99.90
2023-03-24T09:08:20.033Z,99.90
2023-03-24T09:10:48.100Z,99.90
2023-03-24T09:13:16.748Z,99.90
2023-03-24T09:15:49.032Z,99.90
2023-03-24T09:18:17.284Z,99.90
2023-03-24T09:20:46.268Z,99.90
2023-03-24T09:23:14.500Z,99.90
2023-03-24T09:25:44.331Z,99.90
2023-03-24T09:28:13.981Z,99.90
2023-03-24T09:30:42.110Z,99.90
2023-03-24T09:33:10.588Z,99.90
2023-03-24T09:35:39.371Z,99.90
2023-03-24T09:38:07.635Z,99.90
2023-03-24T09:40:39.568Z,99.90
2023-03-24T09:43:10.755Z,99.90
2023-03-24T09:45:45.995Z,99.90
2023-03-24T09:48:20.604Z,99.90
2023-03-24T09:50:52.601Z,99.90
2023-03-24T09:53:26.233Z,99.90
2023-03-24T09:55:54.287Z,99.90
2023-03-24T09:58:28.605Z,99.90
2023-03-24T10:00:57.644Z,99.90
2023-03-24T10:03:26.124Z,99.90
2023-03-24T10:05:57.768Z,99.90
2023-03-24T10:08:30.592Z,99.90
2023-03-24T10:11:03.035Z,99.90
2023-03-24T10:13:39.605Z,99.90
2023-03-24T10:16:08.982Z,99.90
2023-03-24T10:18:41.722Z,99.90
2023-03-24T10:21:13.288Z,99.90
2023-03-24T10:23:47.132Z,99.90
2023-03-24T10:26:23.185Z,99.90
2023-03-24T10:28:54.519Z,99.90
2023-03-24T10:31:26.721Z,99.90
2023-03-24T10:33:54.732Z,99.90
2023-03-24T10:36:23.329Z,99.90
2023-03-24T10:38:51.666Z,99.80
2023-03-24T10:41:21.277Z,99.70
2023-03-24T10:43:50.663Z,99.30
2023-03-24T10:46:22.355Z,99.60
2023-03-24T10:48:51.725Z,99.10
2023-03-24T10:51:20.511Z,99.10
2023-03-24T10:53:49.206Z,98.90
2023-03-24T10:56:18.179Z,98.80
2023-03-24T10:58:46.688Z,98.60
2023-03-24T11:01:27.530Z,98.20
2023-03-24T11:04:03.741Z,98.50
2023-03-24T11:06:32.608Z,98.30
2023-03-24T11:09:11.642Z,98.00
2023-03-24T11:11:41.344Z,97.90
2023-03-24T11:14:18.706Z,97.90
2023-03-24T11:16:48.257Z,98.40
2023-03-24T11:19:21.011Z,98.40
2023-03-24T11:21:51.508Z,98.00
2023-03-24T11:24:20.666Z,97.60
2023-03-24T11:26:53.352Z,97.50
2023-03-24T11:29:24.341Z,97.00
2023-03-24T11:31:56.558Z,97.20
2023-03-24T11:34:26.167Z,97.10
2023-03-24T11:36:55.818Z,96.70
2023-03-24T11:39:25.180Z,96.10
2023-03-24T11:42:00.199Z,96.30
2023-03-24T11:44:28.305Z,96.20
2023-03-24T11:46:59.129Z,95.70
2023-03-24T11:49:28.891Z,95.60
2023-03-24T11:51:57.460Z,95.70
2023-03-24T11:54:30.560Z,95.60
2023-03-24T11:57:02.004Z,95.70
2023-03-24T11:59:34.660Z,95.80
2023-03-24T12:02:11.846Z,95.90
2023-03-24T12:04:45.644Z,95.70
2023-03-24T12:07:28.693Z,95.80
2023-03-24T12:10:00.646Z,95.80
2023-03-24T12:12:34.000Z,95.70
2023-03-24T12:15:27.361Z,95.40
2023-03-24T12:18:01.756Z,95.50
2023-03-24T12:20:32.263Z,95.20
2023-03-24T12:23:02.488Z,95.20
2023-03-24T12:25:34.650Z,94.80
2023-03-24T12:28:09.177Z,94.40
2023-03-24T12:30:39.105Z,94.20
2023-03-24T12:33:20.499Z,94.30
2023-03-24T12:35:57.402Z,94.10
2023-03-24T12:38:35.961Z,94.00
2023-03-24T12:41:19.237Z,93.80
2023-03-24T12:43:51.643Z,94.00
2023-03-24T12:46:40.643Z,94.00
2023-03-24T12:49:30.080Z,93.70
2023-03-24T12:52:08.612Z,93.80
2023-03-24T12:54:40.700Z,93.90
2023-03-24T12:57:10.438Z,94.00
2023-03-24T12:59:41.150Z,93.90
2023-03-24T13:02:14.069Z,93.90
2023-03-24T13:04:43.387Z,93.60
2023-03-24T13:07:15.041Z,93.40
2023-03-24T13:09:46.681Z,93.60
2023-03-24T13:12:16.951Z,93.40
2023-03-24T13:14:50.094Z,93.50
2023-03-24T13:17:20.413Z,93.50
2023-03-24T13:19:49.564Z,93.00
2023-03-24T13:22:20.119Z,93.10
2023-03-24T13:24:49.184Z,93.20
2023-03-24T13:27:19.993Z,93.30
2023-03-24T13:29:53.356Z,93.50
2023-03-24T13:32:31.831Z,93.60
2023-03-24T13:35:02.932Z,93.40
2023-03-24T13:37:34.794Z,93.60
2023-03-24T13:40:04.996Z,93.50
2023-03-24T13:42:35.428Z,93.30
2023-03-24T13:45:05.009Z,94.00
2023-03-24T13:47:47.994Z,92.90
2023-03-24T13:50:16.961Z,92.90
2023-03-24T13:52:47.940Z,93.00
2023-03-24T13:55:16.567Z,92.80
2023-03-24T13:57:50.711Z,93.00
2023-03-24T14:00:19.522Z,92.80
2023-03-24T14:02:50.062Z,93.10
2023-03-24T14:05:32.556Z,92.80
2023-03-24T14:08:16.298Z,92.80
2023-03-24T14:10:45.784Z,92.70
2023-03-24T14:13:24.897Z,92.50
2023-03-24T14:15:53.797Z,92.60
2023-03-24T14:18:42.182Z,92.50
2023-03-24T14:21:11.129Z,92.30
2023-03-24T14:23:42.199Z,92.30
2023-03-24T14:26:13.594Z,92.10
2023-03-24T14:28:42.689Z,92.60
2023-03-24T14:31:16.084Z,93.30
2023-03-24T14:33:46.129Z,93.80
2023-03-24T14:36:20.750Z,94.30
2023-03-24T14:38:50.407Z,94.40
2023-03-24T14:41:25.910Z,94.80
2023-03-24T14:43:58.320Z,94.80
2023-03-24T14:46:43.038Z,95.00
2023-03-24T14:49:20.175Z,95.30
2023-03-24T14:51:51.995Z,95.60
2023-03-24T14:54:25.566Z,95.90
2023-03-24T14:56:55.783Z,96.20
2023-03-24T14:59:29.353Z,96.70
2023-03-24T15:02:01.881Z,97.00
2023-03-24T15:04:29.921Z,97.20
2023-03-24T15:06:57.892Z,97.40
2023-03-24T15:09:28.202Z,97.60
2023-03-24T15:11:57.388Z,97.90
2023-03-24T15:14:26.611Z,98.00
2023-03-24T15:16:55.992Z,98.20
2023-03-24T15:19:26.112Z,98.50
2023-03-24T15:21:58.918Z,98.60
2023-03-24T15:24:30.906Z,98.80
2023-03-24T15:27:15.098Z,99.00
2023-03-24T15:29:43.782Z,99.60
2023-03-24T15:32:16.690Z,99.60
2023-03-24T15:34:48.458Z,99.70
2023-03-24T15:37:23.438Z,99.90
2023-03-24T15:40:05.161Z,99.90
2023-03-24T15:42:45.126Z,99.90
2023-03-24T15:45:28.711Z,99.90
2023-03-24T15:47:58.122Z,99.90
2023-03-24T15:50:34.292Z,99.90
2023-03-24T15:53:07.574Z,99.90
2023-03-24T15:55:38.569Z,99.90
2023-03-24T15:58:23.117Z,99.90
2023-03-24T16:00:54.415Z,99.90
2023-03-24T16:03:26.772Z,99.90
2023-03-24T16:05:57.095Z,99.90
2023-03-24T16:08:28.956Z,99.90
2023-03-24T16:11:04.370Z,99.90
2023-03-24T16:13:32.590Z,99.90
2023-03-24T16:16:03.727Z,99.90
2023-03-24T16:18:34.736Z,99.90
2023-03-24T16:21:14.403Z,99.90
2023-03-24T16:23:43.647Z,99.90
2023-03-24T16:26:15.581Z,99.90
2023-03-24T16:28:44.146Z,99.90
2023-03-24T16:31:21.949Z,99.90
2023-03-24T16:33:51.026Z,99.90
2023-03-24T16:36:25.047Z,99.90
2023-03-24T16:38:53.989Z,99.90
2023-03-24T16:41:26.867Z,99.90
2023-03-24T16:43:58.463Z,99.90
2023-03-24T16:46:33.142Z,99.90
2023-03-24T16:49:02.447Z,99.90
2023-03-24T16:51:30.956Z,99.90
2023-03-24T16:54:00.034Z,99.90
2023-03-24T16:56:30.389Z,99.90
2023-03-24T16:58:59.371Z,99.90
2023-03-24T17:01:33.545Z,99.90
2023-03-24T17:04:04.044Z,99.90
2023-03-24T17:06:34.016Z,99.90
2023-03-24T17:09:02.148Z,99.90
2023-03-24T17:11:34.845Z,99.90
2023-03-24T17:14:04.893Z,99.90
2023-03-24T17:16:36.714Z,99.90
2023-03-24T17:19:05.552Z,99.90
2023-03-24T17:21:36.145Z,99.90
2023-03-24T17:24:06.914Z,99.90
2023-03-24T17:26:36.639Z,99.90
2023-03-24T17:29:05.190Z,99.90
2023-03-24T17:31:33.476Z,99.90
2023-03-24T17:34:08.647Z,99.90
2023-03-24T17:36:52.099Z,99.90
2023-03-24T17:39:21.409Z,99.90
2023-03-24T17:41:51.288Z,99.90
2023-03-24T17:44:19.523Z,99.90
2023-03-24T17:46:51.054Z,99.90
2023-03-24T17:49:19.322Z,99.90
2023-03-24T17:51:47.824Z,99.90
2023-03-24T17:54:16.758Z,99.90
2023-03-24T17:56:46.081Z,99.90
2023-03-24T17:59:16.379Z,99.90
2023-03-24T18:01:46.659Z,99.90
2023-03-24T18:04:15.028Z,99.90
2023-03-24T18:06:43.875Z,99.90
2023-03-24T18:09:12.249Z,99.90
2023-03-24T18:11:40.838Z,99.90
2023-03-24T18:14:09.454Z,99.90
2023-03-24T18:16:39.644Z,99.90
2023-03-24T18:19:08.249Z,99.90
2023-03-24T18:21:36.676Z,99.90
2023-03-24T18:24:06.843Z,99.90
2023-03-24T18:26:35.328Z,99.90
2023-03-24T18:29:06.317Z,99.90
2023-03-24T18:31:34.858Z,99.90
2023-03-24T18:34:05.393Z,99.90
2023-03-24T18:36:33.984Z,99.90
2023-03-24T18:39:06.708Z,99.90
2023-03-24T18:41:37.343Z,99.90
2023-03-24T18:44:10.345Z,99.90
2023-03-24T18:46:39.559Z,99.90
2023-03-24T18:49:13.417Z,99.90
2023-03-24T18:51:42.453Z,99.90
2023-03-24T18:54:12.051Z,99.90
2023-03-24T18:56:40.982Z,99.90
2023-03-24T18:59:12.060Z,99.90
2023-03-24T19:01:41.699Z,99.90
2023-03-24T19:04:11.775Z,99.90
2023-03-24T19:06:42.473Z,99.90
2023-03-24T19:09:12.430Z,99.90
2023-03-24T19:11:43.460Z,99.90
2023-03-24T19:14:11.900Z,99.90
2023-03-24T19:16:40.429Z,99.90
2023-03-24T19:19:11.134Z,99.90
2023-03-24T19:21:40.464Z,99.90
2023-03-24T19:24:09.436Z,99.90
2023-03-24T19:26:37.667Z,99.90
2023-03-24T19:29:06.418Z,99.90
2023-03-24T19:31:35.173Z,99.90
2023-03-24T19:34:03.630Z,99.90
2023-03-24T19:36:34.928Z,99.90
2023-03-24T19:39:03.220Z,99.90
2023-03-24T19:41:31.599Z,99.90
2023-03-24T19:44:00.267Z,99.90
2023-03-24T19:46:28.782Z,99.90
2023-03-24T19:48:57.150Z,99.90
2023-03-24T19:51:28.698Z,99.90
2023-03-24T19:54:00.741Z,99.90
2023-03-24T19:56:29.117Z,99.90
2023-03-24T19:59:00.073Z,99.90
2023-03-24T20:01:34.981Z,99.90
2023-03-24T20:04:06.388Z,99.90
2023-03-24T20:06:34.917Z,99.90
2023-03-24T20:09:05.863Z,99.90
2023-03-24T20:11:34.217Z,99.90
2023-03-24T20:14:02.762Z,99.90
2023-03-24T20:16:31.331Z,99.90
2023-03-24T20:19:00.045Z,99.90
2023-03-24T20:21:29.251Z,99.90
2023-03-24T20:23:57.818Z,99.90
2023-03-24T20:26:29.058Z,99.90
2023-03-24T20:28:58.049Z,99.90
2023-03-24T20:31:26.812Z,99.90
2023-03-24T20:33:55.660Z,99.90
2023-03-24T20:36:24.360Z,99.90
2023-03-24T20:39:02.184Z,99.90
2023-03-24T20:41:33.358Z,99.90
2023-03-24T20:44:02.476Z,99.90
2023-03-24T20:46:31.051Z,99.90
2023-03-24T20:48:59.528Z,99.90
2023-03-24T20:51:28.716Z,99.90
2023-03-24T20:53:57.216Z,99.90
2023-03-24T20:56:25.513Z,99.90
2023-03-24T20:58:55.572Z,99.90
2023-03-24T21:01:26.500Z,99.90
2023-03-24T21:04:00.142Z,99.90
2023-03-24T21:06:39.255Z,99.90
2023-03-24T21:09:07.703Z,99.90
2023-03-24T21:11:39.169Z,99.90
2023-03-24T21:14:08.979Z,99.90
2023-03-24T21:16:37.896Z,99.90
2023-03-24T21:19:10.523Z,99.90
2023-03-24T21:21:39.966Z,99.90
2023-03-24T21:24:08.785Z,99.90
2023-03-24T21:26:37.161Z,99.90
2023-03-24T21:29:06.990Z,99.90
2023-03-24T21:31:36.812Z,99.90
2023-03-24T21:34:05.509Z,99.90
2023-03-24T21:36:34.288Z,99.90
2023-03-24T21:39:02.594Z,99.90
2023-03-24T21:41:31.699Z,99.90
2023-03-24T21:44:00.826Z,99.90
2023-03-24T21:46:32.294Z,99.90
2023-03-24T21:49:02.364Z,99.90
2023-03-24T21:51:36.743Z,99.90
2023-03-24T21:54:08.950Z,99.90
2023-03-24T21:56:38.454Z,99.90
2023-03-24T21:59:06.699Z,99.90
2023-03-24T22:01:36.128Z,99.90
2023-03-24T22:04:08.865Z,99.90
2023-03-24T22:06:38.647Z,99.90
2023-03-24T22:09:08.357Z,99.90
2023-03-24T22:11:37.327Z,99.90
2023-03-24T22:14:05.866Z,99.90
2023-03-24T22:16:34.116Z,99.90
2023-03-24T22:19:02.788Z,99.90
2023-03-24T22:21:33.293Z,99.90
2023-03-24T22:24:03.471Z,99.90
2023-03-24T22:26:32.165Z,99.90
2023-03-24T22:29:00.706Z,99.90
2023-03-24T22:31:29.148Z,99.90
2023-03-24T22:33:57.462Z,99.90
2023-03-24T22:36:25.751Z,99.90
2023-03-24T22:38:55.853Z,99.90
2023-03-24T22:41:25.163Z,99.90
2023-03-24T22:43:53.526Z,99.90
2023-03-24T22:46:24.548Z,99.90
2023-03-24T22:48:53.420Z,99.90
2023-03-24T22:51:21.740Z,99.90
2023-03-24T22:53:50.413Z,99.90
2023-03-24T22:56:20.145Z,99.90
2023-03-24T22:58:48.460Z,99.90
2023-03-24T23:01:17.540Z,99.90
2023-03-24T23:03:46.077Z,99.90
2023-03-24T23:06:16.003Z,99.90
2023-03-24T23:08:44.804Z,99.90
2023-03-24T23:11:13.183Z,99.90
2023-03-24T23:13:43.105Z,99.90
2023-03-24T23:16:12.039Z,99.90
2023-03-24T23:18:40.695Z,99.90
2023-03-24T23:21:10.573Z,99.90
2023-03-24T23:23:40.879Z,99.90
2023-03-24T23:26:25.196Z,99.90
2023-03-24T23:28:56.245Z,99.90
2023-03-24T23:31:26.933Z,99.90
2023-03-24T23:33:56.650Z,99.90
2023-03-24T23:36:28.571Z,99.90
2023-03-24T23:38:57.278Z,99.90
2023-03-24T23:41:25.719Z,99.90
2023-03-24T23:43:56.393Z,99.90
2023-03-24T23:46:25.951Z,99.90
2023-03-24T23:48:54.527Z,99.90
2023-03-24T23:51:22.934Z,99.90
2023-03-24T23:53:51.139Z,99.90
2023-03-24T23:56:21.677Z,99.90
2023-03-24T23:58:52.395Z,99.90
