createdAt,value
2019-02-14T00:00:32.721Z,6.10
2019-02-14T00:03:00.049Z,6.50
2019-02-14T00:05:27.477Z,6.10
2019-02-14T00:07:54.930Z,7.17
2019-02-14T00:10:22.358Z,6.03
2019-02-14T00:12:50.779Z,6.10
2019-02-14T00:15:18.136Z,7.30
2019-02-14T00:17:45.458Z,7.40
2019-02-14T00:20:12.834Z,6.23
2019-02-14T00:22:40.243Z,5.83
2019-02-14T00:25:07.730Z,5.57
2019-02-14T00:27:35.182Z,5.70
2019-02-14T00:30:02.879Z,6.00
2019-02-14T00:32:30.232Z,5.70
2019-02-14T00:34:57.599Z,5.80
2019-02-14T00:37:24.970Z,6.30
2019-02-14T00:39:52.545Z,6.10
2019-02-14T00:42:19.842Z,6.57
2019-02-14T00:44:47.099Z,6.97
2019-02-14T00:47:14.329Z,7.67
2019-02-14T00:49:41.609Z,6.57
2019-02-14T00:52:08.854Z,6.53
2019-02-14T00:54:36.184Z,7.77
2019-02-14T00:57:03.426Z,5.67
2019-02-14T00:59:31.366Z,6.63
2019-02-14T01:01:58.730Z,6.37
2019-02-14T01:04:26.110Z,6.77
2019-02-14T01:06:53.477Z,6.00
2019-02-14T01:09:20.859Z,6.90
2019-02-14T01:11:48.097Z,7.27
2019-02-14T01:14:15.486Z,6.70
2019-02-14T01:16:42.858Z,6.00
2019-02-14T01:19:10.105Z,6.20
2019-02-14T01:21:37.502Z,6.10
2019-02-14T01:24:04.854Z,5.23
2019-02-14T01:26:32.215Z,5.63
2019-02-14T01:28:59.463Z,4.90
2019-02-14T01:31:26.818Z,4.97
2019-02-14T01:33:54.458Z,6.00
2019-02-14T01:36:21.726Z,5.23
2019-02-14T01:38:48.984Z,6.90
2019-02-14T01:41:16.652Z,5.90
2019-02-14T01:43:43.995Z,6.30
2019-02-14T01:46:11.346Z,6.87
2019-02-14T01:48:38.622Z,5.40
2019-02-14T01:51:06.028Z,6.30
2019-02-14T01:53:33.390Z,6.10
2019-02-14T01:56:00.677Z,6.03
2019-02-14T01:58:27.927Z,6.07
2019-02-14T02:00:55.163Z,5.30
2019-02-14T02:03:22.446Z,5.40
2019-02-14T02:05:51.002Z,5.23
2019-02-14T02:08:18.698Z,6.00
2019-02-14T02:10:46.108Z,6.17
2019-02-14T02:13:13.369Z,6.50
2019-02-14T02:15:41.717Z,6.40
2019-02-14T02:18:09.070Z,6.30
2019-02-14T02:20:36.391Z,5.87
2019-02-14T02:23:03.746Z,7.90
2019-02-14T02:25:31.010Z,6.87
2019-02-14T02:27:58.415Z,8.23
2019-02-14T02:30:25.844Z,7.67
2019-02-14T02:32:53.342Z,7.10
2019-02-14T02:35:20.675Z,7.30
2019-02-14T02:37:47.902Z,6.37
2019-02-14T02:40:15.160Z,6.03
2019-02-14T02:42:42.652Z,6.80
2019-02-14T02:45:10.872Z,6.63
2019-02-14T02:47:38.222Z,6.70
2019-02-14T02:50:07.324Z,6.30
2019-02-14T02:52:34.603Z,6.23
2019-02-14T02:55:01.967Z,7.10
2019-02-14T02:57:29.219Z,6.20
2019-02-14T02:59:56.714Z,6.80
2019-02-14T03:02:24.034Z,7.50
2019-02-14T03:04:51.419Z,7.87
2019-02-14T03:07:18.665Z,7.33
2019-02-14T03:09:46.204Z,7.90
2019-02-14T03:12:13.565Z,7.30
2019-02-14T03:14:40.806Z,7.27
2019-02-14T03:17:08.274Z,7.70
2019-02-14T03:19:35.620Z,6.80
2019-02-14T03:22:03.086Z,7.17
2019-02-14T03:24:31.130Z,7.50
2019-02-14T03:26:58.620Z,6.43
2019-02-14T03:29:25.977Z,7.10
2019-02-14T03:31:53.397Z,6.40
2019-02-14T03:34:20.645Z,6.73
2019-02-14T03:36:47.970Z,6.40
2019-02-14T03:39:15.350Z,6.67
2019-02-14T03:41:42.591Z,6.90
2019-02-14T03:44:09.977Z,7.50
2019-02-14T03:46:37.261Z,6.53
2019-02-14T03:49:04.578Z,7.00
2019-02-14T03:51:31.966Z,7.40
2019-02-14T03:53:59.587Z,7.47
2019-02-14T03:56:26.835Z,7.30
2019-02-14T03:58:54.121Z,7.43
2019-02-14T04:01:21.366Z,7.33
2019-02-14T04:03:48.644Z,7.93
2019-02-14T04:06:15.869Z,7.73
2019-02-14T04:08:43.150Z,7.40
2019-02-14T04:11:10.591Z,6.73
2019-02-14T04:13:37.956Z,6.53
2019-02-14T04:16:05.355Z,7.20
2019-02-14T04:18:33.638Z,6.43
2019-02-14T04:21:00.982Z,6.73
2019-02-14T04:23:28.243Z,6.87
2019-02-14T04:25:55.597Z,6.53
2019-02-14T04:28:22.966Z,6.33
2019-02-14T04:30:50.301Z,7.03
2019-02-14T04:33:17.534Z,6.40
2019-02-14T04:35:44.935Z,7.03
2019-02-14T04:38:12.412Z,7.20
2019-02-14T04:40:39.724Z,7.20
2019-02-14T04:43:07.173Z,7.90
2019-02-14T04:45:34.499Z,6.70
2019-02-14T04:48:01.842Z,7.53
2019-02-14T04:50:29.211Z,7.30
2019-02-14T04:52:56.471Z,7.70
2019-02-14T04:55:23.824Z,6.40
2019-02-14T04:57:51.222Z,6.70
2019-02-14T05:00:18.958Z,8.27
2019-02-14T05:02:46.306Z,6.30
2019-02-14T05:05:13.591Z,6.90
2019-02-14T05:07:40.842Z,6.43
2019-02-14T05:10:08.471Z,6.97
2019-02-14T05:12:35.825Z,5.60
2019-02-14T05:15:03.241Z,6.83
2019-02-14T05:17:30.522Z,6.77
2019-02-14T05:19:58.785Z,8.00
2019-02-14T05:22:26.079Z,6.50
2019-02-14T05:24:53.332Z,7.30
2019-02-14T05:27:20.805Z,6.40
2019-02-14T05:29:48.223Z,6.63
2019-02-14T05:32:15.670Z,5.67
2019-02-14T05:34:42.967Z,5.37
2019-02-14T05:37:10.252Z,5.17
2019-02-14T05:39:37.543Z,5.43
2019-02-14T05:42:05.031Z,5.97
2019-02-14T05:44:32.371Z,5.90
2019-02-14T05:46:59.727Z,6.30
2019-02-14T05:49:26.964Z,6.10
2019-02-14T05:51:54.287Z,7.17
2019-02-14T05:54:21.726Z,6.60
2019-02-14T05:56:48.978Z,6.13
2019-02-14T05:59:16.221Z,60.93
2019-02-14T06:01:43.662Z,33.77
2019-02-14T06:04:11.090Z,34.00
2019-02-14T06:06:38.325Z,28.63
2019-02-14T06:09:05.586Z,26.10
2019-02-14T06:11:32.894Z,25.97
2019-02-14T06:14:00.133Z,24.40
2019-02-14T06:16:27.458Z,23.30
2019-02-14T06:18:54.869Z,24.80
2019-02-14T06:21:23.245Z,34.33
2019-02-14T06:23:50.547Z,23.23
2019-02-14T06:26:17.765Z,9.97
2019-02-14T06:28:45.064Z,6.23
2019-02-14T06:31:12.441Z,6.37
2019-02-14T06:33:39.713Z,6.00
2019-02-14T06:36:07.130Z,6.80
2019-02-14T06:38:34.381Z,4.77
2019-02-14T06:41:03.563Z,5.30
2019-02-14T06:43:31.147Z,4.93
2019-02-14T06:45:58.529Z,5.13
2019-02-14T06:48:26.009Z,5.10
2019-02-14T06:50:53.454Z,21.30
2019-02-14T06:53:20.889Z,10.40
2019-02-14T06:55:48.287Z,13.10
2019-02-14T06:58:15.513Z,8.10
2019-02-14T07:00:42.854Z,5.07
2019-02-14T07:03:10.213Z,4.77
2019-02-14T07:05:37.495Z,4.13
2019-02-14T07:08:04.775Z,4.43
2019-02-14T07:10:32.120Z,4.80
2019-02-14T07:12:59.584Z,7.53
2019-02-14T07:15:26.874Z,4.50
2019-02-14T07:17:54.472Z,4.77
2019-02-14T07:20:21.887Z,5.07
2019-02-14T07:22:50.042Z,5.27
2019-02-14T07:25:17.468Z,4.70
2019-02-14T07:27:45.021Z,4.97
2019-02-14T07:30:14.594Z,4.90
2019-02-14T07:32:41.960Z,5.53
2019-02-14T07:35:09.754Z,16.13
2019-02-14T07:37:37.134Z,6.10
2019-02-14T07:40:05.878Z,5.10
2019-02-14T07:42:33.149Z,7.57
2019-02-14T07:45:00.516Z,6.03
2019-02-14T07:47:27.885Z,5.33
2019-02-14T07:49:55.145Z,11.30
2019-02-14T07:52:25.213Z,7.20
2019-02-14T07:54:51.758Z,6.37
2019-02-14T07:57:19.205Z,9.23
2019-02-14T07:59:46.702Z,8.57
2019-02-14T08:02:13.942Z,24.23
2019-02-14T08:04:41.235Z,10.23
2019-02-14T08:07:08.629Z,5.03
2019-02-14T08:09:36.034Z,8.53
2019-02-14T08:12:03.426Z,6.30
2019-02-14T08:14:30.822Z,7.40
2019-02-14T08:16:58.402Z,5.10
2019-02-14T08:19:25.658Z,6.30
2019-02-14T08:21:52.961Z,6.50
2019-02-14T08:24:21.199Z,5.03
2019-02-14T08:26:48.606Z,6.50
2019-02-14T08:29:15.962Z,4.70
2019-02-14T08:31:43.392Z,4.97
2019-02-14T08:34:10.642Z,5.33
2019-02-14T08:36:39.799Z,5.30
2019-02-14T08:39:07.214Z,6.40
2019-02-14T08:41:34.611Z,7.43
2019-02-14T08:44:02.037Z,5.40
2019-02-14T08:46:29.383Z,5.47
2019-02-14T08:48:56.732Z,6.17
2019-02-14T08:51:24.105Z,5.10
2019-02-14T08:53:51.391Z,6.03
2019-02-14T08:56:18.764Z,8.07
2019-02-14T08:58:46.138Z,4.70
2019-02-14T09:01:13.408Z,5.90
2019-02-14T09:03:40.734Z,4.90
2019-02-14T09:06:08.175Z,5.80
2019-02-14T09:08:35.419Z,5.00
2019-02-14T09:11:02.801Z,4.30
2019-02-14T09:13:30.083Z,4.90
2019-02-14T09:15:57.490Z,6.93
2019-02-14T09:18:24.887Z,6.20
2019-02-14T09:20:52.266Z,5.07
2019-02-14T09:23:19.589Z,4.50
2019-02-14T09:25:47.987Z,5.53
2019-02-14T09:28:15.331Z,5.50
2019-02-14T09:30:42.550Z,6.03
2019-02-14T09:33:09.961Z,6.00
2019-02-14T09:35:37.425Z,4.47
2019-02-14T09:38:04.798Z,6.20
2019-02-14T09:40:32.030Z,5.50
2019-02-14T09:42:59.433Z,4.57
2019-02-14T09:45:26.709Z,5.83
2019-02-14T09:47:54.202Z,5.43
2019-02-14T09:50:21.668Z,4.10
2019-02-14T09:52:49.139Z,6.57
2019-02-14T09:55:16.595Z,6.50
2019-02-14T09:57:43.973Z,5.07
2019-02-14T10:00:13.222Z,4.63
2019-02-14T10:02:40.584Z,4.60
2019-02-14T10:05:08.098Z,4.80
2019-02-14T10:07:35.612Z,5.63
2019-02-14T10:10:03.973Z,6.20
2019-02-14T10:12:31.299Z,5.33
2019-02-14T10:14:58.525Z,4.70
2019-02-14T10:17:25.780Z,4.63
2019-02-14T10:19:53.011Z,5.27
2019-02-14T10:22:20.275Z,5.23
2019-02-14T10:24:47.860Z,5.00
2019-02-14T10:27:16.070Z,5.40
2019-02-14T10:29:43.387Z,5.20
2019-02-14T10:32:10.765Z,12.53
2019-02-14T10:34:38.056Z,6.10
2019-02-14T10:37:05.313Z,7.23
2019-02-14T10:39:32.719Z,7.27
2019-02-14T10:41:59.974Z,5.50
2019-02-14T10:44:27.430Z,5.50
2019-02-14T10:46:54.697Z,7.13
2019-02-14T10:49:21.992Z,5.90
2019-02-14T10:51:49.297Z,4.90
2019-02-14T10:54:16.702Z,4.70
2019-02-14T10:56:44.085Z,3.77
2019-02-14T10:59:11.477Z,3.63
2019-02-14T11:01:38.994Z,4.10
2019-02-14T11:04:06.645Z,4.00
2019-02-14T11:06:33.904Z,4.80
2019-02-14T11:09:01.166Z,4.10
2019-02-14T11:11:28.722Z,4.50
2019-02-14T11:13:56.105Z,4.40
2019-02-14T11:16:23.579Z,3.60
2019-02-14T11:18:51.047Z,3.63
2019-02-14T11:21:18.299Z,4.00
2019-02-14T11:23:45.837Z,3.13
2019-02-14T11:26:14.547Z,3.40
2019-02-14T11:28:42.234Z,4.50
2019-02-14T11:31:09.601Z,4.63
2019-02-14T11:33:36.942Z,3.53
2019-02-14T11:36:04.374Z,3.30
2019-02-14T11:38:40.243Z,4.50
2019-02-14T11:41:00.776Z,3.93
2019-02-14T11:43:28.084Z,4.10
2019-02-14T11:45:55.382Z,4.50
2019-02-14T11:48:22.870Z,4.13
2019-02-14T11:50:50.195Z,4.30
2019-02-14T11:53:17.608Z,5.17
2019-02-14T11:55:45.021Z,3.43
2019-02-14T11:58:12.443Z,4.10
2019-02-14T12:00:39.793Z,3.73
2019-02-14T12:03:07.027Z,3.77
2019-02-14T12:05:34.355Z,3.20
2019-02-14T12:08:01.621Z,3.17
2019-02-14T12:10:28.971Z,3.40
2019-02-14T12:12:56.246Z,3.07
2019-02-14T12:15:23.659Z,3.40
2019-02-14T12:17:51.054Z,3.50
2019-02-14T12:20:18.314Z,3.63
2019-02-14T12:22:47.083Z,3.53
2019-02-14T12:25:14.911Z,3.70
2019-02-14T12:27:42.145Z,2.57
2019-02-14T12:30:11.127Z,3.47
2019-02-14T12:32:38.654Z,3.10
2019-02-14T12:35:06.100Z,2.83
2019-02-14T12:37:33.582Z,3.67
2019-02-14T12:40:01.126Z,3.70
2019-02-14T12:42:28.511Z,3.47
2019-02-14T12:44:55.918Z,3.30
2019-02-14T12:47:23.188Z,2.93
2019-02-14T12:49:50.413Z,4.53
2019-02-14T12:52:17.786Z,3.10
2019-02-14T12:54:45.024Z,3.43
2019-02-14T12:57:12.402Z,3.50
2019-02-14T12:59:39.718Z,3.30
2019-02-14T13:02:07.135Z,2.97
2019-02-14T13:04:34.524Z,3.30
2019-02-14T13:07:01.842Z,2.80
2019-02-14T13:09:29.343Z,3.53
2019-02-14T13:11:56.734Z,2.90
2019-02-14T13:14:24.098Z,3.30
2019-02-14T13:16:51.446Z,3.00
2019-02-14T13:19:18.783Z,3.00
2019-02-14T13:21:46.022Z,2.40
2019-02-14T13:24:13.373Z,2.70
2019-02-14T13:26:40.746Z,2.67
2019-02-14T13:29:07.972Z,2.67
2019-02-14T13:31:36.293Z,2.60
2019-02-14T13:34:03.541Z,2.43
2019-02-14T13:36:30.925Z,2.97
2019-02-14T13:38:58.240Z,3.00
2019-02-14T13:41:31.116Z,2.93
2019-02-14T13:43:54.778Z,3.77
2019-02-14T13:46:22.131Z,4.00
2019-02-14T13:48:49.541Z,2.73
2019-02-14T13:51:16.794Z,2.63
2019-02-14T13:53:44.163Z,2.50
2019-02-14T13:56:11.539Z,2.87
2019-02-14T13:58:38.914Z,2.70
2019-02-14T14:01:06.166Z,3.17
2019-02-14T14:03:33.538Z,2.23
2019-02-14T14:06:01.098Z,3.00
2019-02-14T14:08:28.467Z,3.20
2019-02-14T14:10:56.431Z,2.90
2019-02-14T14:13:23.777Z,2.87
2019-02-14T14:15:51.086Z,3.07
2019-02-14T14:18:18.371Z,2.70
2019-02-14T14:20:45.795Z,3.53
2019-02-14T14:23:13.289Z,3.00
2019-02-14T14:25:40.773Z,3.00
2019-02-14T14:28:08.230Z,2.70
2019-02-14T14:30:35.657Z,3.33
2019-02-14T14:33:03.943Z,2.53
2019-02-14T14:35:31.341Z,3.50
2019-02-14T14:37:58.938Z,3.60
2019-02-14T14:40:26.219Z,3.00
2019-02-14T14:43:13.100Z,3.60
2019-02-14T14:46:00.074Z,2.90
2019-02-14T14:48:32.920Z,3.40
2019-02-14T14:51:00.363Z,4.30
2019-02-14T14:53:27.610Z,3.60
2019-02-14T14:55:54.929Z,3.60
2019-02-14T14:58:22.194Z,3.30
2019-02-14T15:00:49.442Z,3.00
2019-02-14T15:03:16.684Z,4.17
2019-02-14T15:05:43.898Z,4.03
2019-02-14T15:08:11.428Z,3.10
2019-02-14T15:10:38.777Z,3.30
2019-02-14T15:13:06.155Z,4.10
2019-02-14T15:15:33.738Z,3.80
2019-02-14T15:18:00.983Z,4.40
2019-02-14T15:20:28.327Z,4.53
2019-02-14T15:22:56.376Z,3.67
2019-02-14T15:25:23.998Z,3.60
2019-02-14T15:27:51.253Z,3.90
2019-02-14T15:30:18.519Z,6.87
2019-02-14T15:32:45.806Z,6.20
2019-02-14T15:35:14.079Z,5.87
2019-02-14T15:37:42.474Z,6.00
2019-02-14T15:40:11.038Z,4.00
2019-02-14T15:42:38.403Z,3.67
2019-02-14T15:45:05.875Z,3.37
2019-02-14T15:47:33.335Z,4.57
2019-02-14T15:50:00.722Z,4.00
2019-02-14T15:52:29.734Z,3.80
2019-02-14T15:54:59.434Z,3.17
2019-02-14T15:57:27.058Z,3.80
2019-02-14T15:59:54.434Z,5.93
2019-02-14T16:02:21.685Z,4.80
2019-02-14T16:04:50.663Z,4.50
2019-02-14T16:07:18.463Z,3.97
2019-02-14T16:09:45.948Z,35.50
2019-02-14T16:12:13.202Z,63.60
2019-02-14T16:14:41.061Z,55.73
2019-02-14T16:17:13.093Z,87.70
2019-02-14T16:19:38.989Z,93.00
2019-02-14T16:22:06.405Z,49.00
2019-02-14T16:24:33.714Z,33.83
2019-02-14T16:27:01.715Z,18.80
2019-02-14T16:29:30.369Z,11.30
2019-02-14T16:31:57.703Z,33.20
2019-02-14T16:34:25.098Z,20.83
2019-02-14T16:36:53.360Z,17.60
2019-02-14T16:39:22.962Z,14.60
2019-02-14T16:41:49.936Z,16.17
2019-02-14T16:44:17.250Z,18.70
2019-02-14T16:46:44.479Z,20.57
2019-02-14T16:49:11.845Z,16.00
2019-02-14T16:51:39.222Z,12.90
2019-02-14T16:54:06.630Z,18.93
2019-02-14T16:56:33.864Z,29.03
2019-02-14T16:59:01.609Z,22.73
2019-02-14T17:01:28.971Z,20.60
2019-02-14T17:03:56.218Z,30.10
2019-02-14T17:06:23.672Z,31.80
2019-02-14T17:08:51.063Z,28.13
2019-02-14T17:11:18.283Z,19.73
2019-02-14T17:13:45.546Z,19.93
2019-02-14T17:16:13.061Z,14.40
2019-02-14T17:18:40.327Z,13.53
2019-02-14T17:21:07.589Z,7.10
2019-02-14T17:23:35.124Z,6.40
2019-02-14T17:26:02.481Z,4.83
2019-02-14T17:28:30.055Z,5.30
2019-02-14T17:30:57.495Z,5.10
2019-02-14T17:33:24.778Z,5.23
2019-02-14T17:35:52.093Z,5.90
2019-02-14T17:38:19.467Z,8.73
2019-02-14T17:40:46.758Z,6.10
2019-02-14T17:43:14.002Z,5.87
2019-02-14T17:45:41.426Z,8.60
2019-02-14T17:48:08.759Z,9.07
2019-02-14T17:50:35.994Z,8.67
2019-02-14T17:53:03.378Z,8.10
2019-02-14T17:55:30.770Z,8.90
2019-02-14T17:57:58.135Z,8.30
2019-02-14T18:00:26.350Z,7.73
2019-02-14T18:02:53.578Z,8.77
2019-02-14T18:05:20.968Z,9.20
2019-02-14T18:07:48.246Z,32.20
2019-02-14T18:10:15.697Z,17.93
2019-02-14T18:12:43.127Z,12.83
2019-02-14T18:15:10.892Z,7.60
2019-02-14T18:17:38.151Z,6.80
2019-02-14T18:20:06.582Z,5.17
2019-02-14T18:22:33.815Z,6.80
2019-02-14T18:25:01.198Z,6.40
2019-02-14T18:27:28.452Z,12.37
2019-02-14T18:29:55.806Z,11.10
2019-02-14T18:32:23.038Z,9.20
2019-02-14T18:34:50.333Z,8.67
2019-02-14T18:37:17.677Z,10.23
2019-02-14T18:39:45.934Z,13.83
2019-02-14T18:42:18.162Z,12.93
2019-02-14T18:44:47.334Z,14.77
2019-02-14T18:47:14.946Z,8.97
2019-02-14T18:49:42.514Z,7.07
2019-02-14T18:52:09.821Z,6.13
2019-02-14T18:54:37.057Z,6.17
2019-02-14T18:57:04.322Z,5.53
2019-02-14T18:59:31.645Z,7.43
2019-02-14T19:01:59.197Z,7.20
2019-02-14T19:04:26.520Z,11.57
2019-02-14T19:06:53.947Z,9.63
2019-02-14T19:09:21.284Z,8.77
2019-02-14T19:11:48.776Z,13.53
2019-02-14T19:14:16.034Z,9.77
2019-02-14T19:16:43.362Z,8.33
2019-02-14T19:19:10.742Z,8.77
2019-02-14T19:21:38.023Z,8.57
2019-02-14T19:24:05.326Z,8.27
2019-02-14T19:26:32.720Z,8.33
2019-02-14T19:29:00.064Z,7.47
2019-02-14T19:31:27.475Z,10.00
2019-02-14T19:33:54.899Z,8.20
2019-02-14T19:36:22.389Z,9.00
2019-02-14T19:38:49.954Z,7.50
2019-02-14T19:41:25.162Z,10.80
2019-02-14T19:43:47.612Z,14.73
2019-02-14T19:46:14.889Z,10.80
2019-02-14T19:48:42.190Z,12.77
2019-02-14T19:51:09.549Z,15.17
2019-02-14T19:53:36.820Z,13.40
2019-02-14T19:56:04.158Z,14.13
2019-02-14T19:58:31.587Z,13.27
2019-02-14T20:00:58.965Z,11.20
2019-02-14T20:03:26.489Z,8.97
2019-02-14T20:05:53.942Z,7.50
2019-02-14T20:08:21.153Z,8.57
2019-02-14T20:10:48.418Z,7.40
2019-02-14T20:13:15.906Z,9.90
2019-02-14T20:15:43.257Z,9.23
2019-02-14T20:18:10.631Z,14.67
2019-02-14T20:20:37.990Z,11.03
2019-02-14T20:23:05.529Z,9.20
2019-02-14T20:25:32.840Z,8.37
2019-02-14T20:28:00.083Z,8.37
2019-02-14T20:30:27.394Z,7.33
2019-02-14T20:33:03.944Z,6.50
2019-02-14T20:35:23.909Z,6.80
2019-02-14T20:37:51.270Z,7.30
2019-02-14T20:40:18.601Z,27.70
2019-02-14T20:42:46.750Z,23.13
2019-02-14T20:45:14.446Z,15.27
2019-02-14T20:47:41.854Z,10.00
2019-02-14T20:50:10.440Z,8.27
2019-02-14T20:52:37.703Z,8.20
2019-02-14T20:55:06.962Z,7.87
2019-02-14T20:57:34.423Z,7.40
2019-02-14T21:00:02.183Z,8.30
2019-02-14T21:02:29.602Z,9.40
2019-02-14T21:04:56.930Z,8.67
2019-02-14T21:07:24.229Z,8.67
2019-02-14T21:09:51.550Z,10.70
2019-02-14T21:12:19.243Z,7.93
2019-02-14T21:14:46.604Z,9.93
2019-02-14T21:17:13.937Z,9.73
2019-02-14T21:19:41.345Z,9.90
2019-02-14T21:22:17.705Z,16.80
2019-02-14T21:24:38.147Z,9.80
2019-02-14T21:27:06.540Z,9.40
2019-02-14T21:29:34.605Z,9.47
2019-02-14T21:32:02.863Z,9.33
2019-02-14T21:34:30.788Z,9.37
2019-02-14T21:36:58.329Z,8.73
2019-02-14T21:39:25.869Z,8.50
2019-02-14T21:41:53.339Z,13.17
2019-02-14T21:44:20.641Z,12.23
2019-02-14T21:46:48.003Z,10.73
2019-02-14T21:49:15.386Z,11.43
2019-02-14T21:51:42.747Z,11.40
2019-02-14T21:54:10.367Z,9.80
2019-02-14T21:56:37.778Z,11.40
2019-02-14T21:59:05.148Z,10.07
2019-02-14T22:01:32.535Z,8.70
2019-02-14T22:03:59.911Z,9.33
2019-02-14T22:06:28.513Z,10.03
2019-02-14T22:08:55.818Z,10.07
2019-02-14T22:11:23.297Z,9.23
2019-02-14T22:13:52.508Z,9.03
2019-02-14T22:16:19.991Z,10.00
2019-02-14T22:18:47.473Z,11.80
2019-02-14T22:21:14.694Z,10.70
2019-02-14T22:23:42.102Z,9.53
2019-02-14T22:26:09.342Z,10.50
2019-02-14T22:28:36.665Z,10.93
2019-02-14T22:31:04.014Z,9.80
2019-02-14T22:33:31.361Z,10.23
2019-02-14T22:35:58.586Z,11.00
2019-02-14T22:38:25.974Z,11.10
2019-02-14T22:40:53.341Z,10.50
2019-02-14T22:43:20.685Z,11.63
2019-02-14T22:45:49.101Z,11.70
2019-02-14T22:48:16.501Z,11.57
2019-02-14T22:50:43.798Z,12.47
2019-02-14T22:53:11.086Z,12.40
2019-02-14T22:55:38.573Z,11.40
2019-02-14T22:58:05.905Z,12.10
2019-02-14T23:00:37.312Z,11.73
2019-02-14T23:03:05.014Z,12.60
2019-02-14T23:05:32.257Z,13.27
2019-02-14T23:07:59.606Z,13.10
2019-02-14T23:10:27.079Z,14.27
2019-02-14T23:12:55.987Z,15.27
2019-02-14T23:15:23.594Z,13.90
2019-02-14T23:17:50.895Z,13.27
2019-02-14T23:20:18.277Z,12.93
2019-02-14T23:22:45.538Z,13.80
2019-02-14T23:25:12.900Z,12.23
2019-02-14T23:27:40.450Z,11.30
2019-02-14T23:30:07.833Z,13.00
2019-02-14T23:32:35.375Z,11.47
2019-02-14T23:35:02.594Z,12.07
2019-02-14T23:37:30.217Z,12.73
2019-02-14T23:39:57.611Z,12.40
2019-02-14T23:42:25.030Z,13.53
2019-02-14T23:44:52.358Z,15.03
2019-02-14T23:47:20.613Z,12.97
2019-02-14T23:49:47.854Z,13.20
2019-02-14T23:52:15.166Z,11.87
2019-02-14T23:54:42.513Z,11.83
2019-02-14T23:57:09.731Z,13.73
2019-02-14T23:59:36.991Z,14.77
