createdAt,value
2024-01-15T00:00:04.828Z,-1.21
2024-01-15T00:03:12.973Z,-1.35
2024-01-15T00:06:15.721Z,-1.19
2024-01-15T00:09:18.270Z,-1.14
2024-01-15T00:12:20.631Z,-1.07
2024-01-15T00:15:23.585Z,-0.85
2024-01-15T00:18:26.028Z,-0.84
2024-01-15T00:21:29.231Z,-0.94
2024-01-15T00:24:31.606Z,-0.74
2024-01-15T00:27:34.122Z,-1.01
2024-01-15T00:30:39.342Z,-0.74
2024-01-15T00:33:41.803Z,-0.83
2024-01-15T00:36:44.516Z,-0.96
2024-01-15T00:39:47.129Z,-1.09
2024-01-15T00:42:50.086Z,-0.98
2024-01-15T00:45:52.565Z,-1.10
2024-01-15T00:48:55.002Z,-0.97
2024-01-15T00:51:57.411Z,-1.22
2024-01-15T00:54:59.884Z,-1.27
2024-01-15T00:58:02.197Z,-1.04
2024-01-15T01:01:04.700Z,-1.25
2024-01-15T01:04:07.092Z,-1.31
2024-01-15T01:07:09.544Z,-1.30
2024-01-15T01:10:11.916Z,-1.25
2024-01-15T01:13:14.272Z,-1.25
2024-01-15T01:16:16.574Z,-1.16
2024-01-15T01:19:19.076Z,-1.06
2024-01-15T01:22:21.600Z,-1.07
2024-01-15T01:25:23.967Z,-0.96
2024-01-15T01:28:26.519Z,-0.83
2024-01-15T01:31:29.261Z,-0.91
2024-01-15T01:34:35.000Z,-1.04
2024-01-15T01:37:38.836Z,-0.88
2024-01-15T01:40:41.252Z,-1.06
2024-01-15T01:43:44.680Z,-1.11
2024-01-15T01:46:47.139Z,-1.11
2024-01-15T01:49:49.698Z,-0.98
2024-01-15T01:52:52.138Z,-0.88
2024-01-15T01:55:57.246Z,-0.81
2024-01-15T01:58:59.810Z,-0.72
2024-01-15T02:02:05.405Z,-0.83
2024-01-15T02:05:08.887Z,-0.92
2024-01-15T02:08:11.356Z,-1.04
2024-01-15T02:11:13.695Z,-1.21
2024-01-15T02:14:16.223Z,-1.14
2024-01-15T02:17:18.992Z,-1.06
2024-01-15T02:20:21.341Z,-0.90
2024-01-15T02:23:23.707Z,-1.12
2024-01-15T02:26:26.230Z,-1.22
2024-01-15T02:29:28.630Z,-1.18
2024-01-15T02:32:31.048Z,-1.12
2024-01-15T02:35:34.280Z,-1.42
2024-01-15T02:38:39.567Z,-1.28
2024-01-15T02:41:41.861Z,-1.47
2024-01-15T02:44:44.187Z,-1.60
2024-01-15T02:47:49.641Z,-1.64
2024-01-15T02:50:54.111Z,-1.79
2024-01-15T02:53:56.460Z,-2.06
2024-01-15T02:56:58.752Z,-2.22
2024-01-15T03:00:01.620Z,-2.32
2024-01-15T03:03:06.723Z,-2.38
2024-01-15T03:06:09.098Z,-2.07
2024-01-15T03:09:11.428Z,-2.03
2024-01-15T03:12:13.760Z,-2.03
2024-01-15T03:15:16.273Z,-1.94
2024-01-15T03:18:19.012Z,-2.04
2024-01-15T03:21:28.636Z,-2.12
2024-01-15T03:24:33.082Z,-2.21
2024-01-15T03:27:35.705Z,-2.24
2024-01-15T03:30:38.394Z,-2.35
2024-01-15T03:33:43.106Z,-2.38
2024-01-15T03:36:45.876Z,-2.35
2024-01-15T03:39:48.966Z,-2.28
2024-01-15T03:42:52.372Z,-2.32
2024-01-15T03:45:55.005Z,-2.43
2024-01-15T03:48:57.744Z,-2.40
2024-01-15T03:52:00.094Z,-2.38
2024-01-15T03:55:02.574Z,-2.29
2024-01-15T03:58:04.935Z,-2.44
2024-01-15T04:01:13.599Z,-2.51
2024-01-15T04:04:17.933Z,-2.34
2024-01-15T04:07:20.458Z,-2.16
2024-01-15T04:10:22.848Z,-2.55
2024-01-15T04:13:25.390Z,-2.44
2024-01-15T04:16:27.679Z,-2.50
2024-01-15T04:19:29.979Z,-2.78
2024-01-15T04:22:32.334Z,-2.87
2024-01-15T04:25:34.758Z,-2.95
2024-01-15T04:28:37.086Z,-2.84
2024-01-15T04:31:39.510Z,-2.82
2024-01-15T04:34:42.176Z,-2.80
2024-01-15T04:37:44.584Z,-2.89
2024-01-15T04:40:46.916Z,-3.00
2024-01-15T04:43:49.264Z,-3.08
2024-01-15T04:46:51.552Z,-3.10
2024-01-15T04:49:55.083Z,-3.23
2024-01-15T04:52:57.488Z,-3.32
2024-01-15T04:55:59.761Z,-3.24
2024-01-15T04:59:02.547Z,-3.17
2024-01-15T05:02:04.872Z,-3.02
2024-01-15T05:05:07.654Z,-3.10
2024-01-15T05:08:10.901Z,-3.18
2024-01-15T05:11:13.195Z,-3.11
2024-01-15T05:14:15.485Z,-3.17
2024-01-15T05:17:17.803Z,-2.93
2024-01-15T05:20:20.107Z,-3.05
2024-01-15T05:23:22.520Z,-3.09
2024-01-15T05:26:24.800Z,-3.30
2024-01-15T05:29:28.020Z,-3.37
2024-01-15T05:32:30.666Z,-3.45
2024-01-15T05:35:33.023Z,-3.23
2024-01-15T05:38:35.501Z,-3.29
2024-01-15T05:41:37.846Z,-3.40
2024-01-15T05:44:40.219Z,-3.52
2024-01-15T05:47:42.667Z,-3.40
2024-01-15T05:50:45.114Z,-3.32
2024-01-15T05:53:49.705Z,-3.36
2024-01-15T05:56:52.560Z,-3.23
2024-01-15T05:59:55.461Z,-3.01
2024-01-15T06:02:58.040Z,-2.88
2024-01-15T06:06:00.567Z,-2.87
2024-01-15T06:09:06.595Z,-2.96
2024-01-15T06:12:09.696Z,-2.88
2024-01-15T06:15:12.810Z,-3.01
2024-01-15T06:18:15.352Z,-2.96
2024-01-15T06:21:17.943Z,-3.05
2024-01-15T06:24:21.508Z,-3.13
2024-01-15T06:27:23.908Z,-3.09
2024-01-15T06:30:26.429Z,-2.88
2024-01-15T06:33:29.023Z,-2.63
2024-01-15T06:36:31.444Z,-2.17
2024-01-15T06:39:33.821Z,-1.92
2024-01-15T06:42:36.203Z,-2.33
2024-01-15T06:45:38.761Z,-1.94
2024-01-15T06:48:41.149Z,-2.27
2024-01-15T06:51:44.710Z,-2.26
2024-01-15T06:54:57.332Z,-2.12
2024-01-15T06:58:02.987Z,-1.80
2024-01-15T07:01:06.081Z,-1.77
2024-01-15T07:04:09.568Z,-1.85
2024-01-15T07:07:11.906Z,-1.93
2024-01-15T07:10:14.834Z,-2.17
2024-01-15T07:13:17.165Z,-1.90
2024-01-15T07:16:34.330Z,-2.11
2024-01-15T07:19:40.258Z,-2.19
2024-01-15T07:22:42.835Z,-1.71
2024-01-15T07:25:45.257Z,-1.88
2024-01-15T07:28:47.923Z,-1.80
2024-01-15T07:32:00.388Z,-1.87
2024-01-15T07:35:07.239Z,-1.73
2024-01-15T07:38:10.751Z,-1.69
2024-01-15T07:41:14.999Z,-2.01
2024-01-15T07:44:22.612Z,-1.84
2024-01-15T07:47:29.966Z,-2.04
2024-01-15T07:50:32.376Z,-2.01
2024-01-15T07:53:35.413Z,-1.77
2024-01-15T07:56:58.549Z,-1.66
2024-01-15T08:00:00.979Z,-0.95
2024-01-15T08:03:09.345Z,-0.13
2024-01-15T08:06:18.072Z,0.65
2024-01-15T08:09:24.439Z,1.30
2024-01-15T08:12:26.935Z,1.74
2024-01-15T08:15:31.518Z,2.09
2024-01-15T08:18:34.761Z,2.57
2024-01-15T08:21:38.382Z,3.00
2024-01-15T08:24:58.508Z,3.13
2024-01-15T08:28:00.978Z,2.98
2024-01-15T08:31:06.829Z,3.20
2024-01-15T08:34:09.606Z,2.96
2024-01-15T08:37:12.158Z,2.99
2024-01-15T08:40:14.637Z,3.34
2024-01-15T08:43:17.905Z,3.63
2024-01-15T08:46:20.302Z,3.50
2024-01-15T08:49:23.021Z,3.98
2024-01-15T08:52:25.520Z,3.51
2024-01-15T08:55:27.835Z,3.85
2024-01-15T08:58:31.348Z,4.01
2024-01-15T09:01:36.531Z,3.83
2024-01-15T09:04:39.023Z,3.84
2024-01-15T09:07:41.484Z,3.52
2024-01-15T09:10:43.877Z,3.93
2024-01-15T09:13:47.497Z,4.27
2024-01-15T09:16:49.991Z,4.34
2024-01-15T09:19:52.446Z,4.52
2024-01-15T09:22:54.892Z,4.56
2024-01-15T09:25:57.198Z,4.10
2024-01-15T09:28:59.542Z,4.37
2024-01-15T09:32:04.455Z,4.60
2024-01-15T09:35:07.566Z,4.53
2024-01-15T09:38:09.929Z,4.84
2024-01-15T09:41:12.309Z,4.87
2024-01-15T09:44:15.174Z,4.56
2024-01-15T09:47:18.438Z,4.84
2024-01-15T09:50:21.678Z,4.92
2024-01-15T09:53:25.183Z,5.15
2024-01-15T09:56:27.709Z,5.19
2024-01-15T09:59:31.225Z,5.05
2024-01-15T10:02:34.038Z,5.09
2024-01-15T10:05:36.387Z,5.31
2024-01-15T10:08:38.899Z,5.33
2024-01-15T10:11:47.107Z,5.35
2024-01-15T10:14:50.622Z,5.47
2024-01-15T10:17:53.220Z,5.52
2024-01-15T10:20:55.813Z,6.03
2024-01-15T10:23:58.200Z,6.27
2024-01-15T10:27:10.985Z,6.43
2024-01-15T10:30:18.185Z,6.47
2024-01-15T10:33:26.862Z,6.40
2024-01-15T10:36:30.441Z,6.35
2024-01-15T10:39:35.795Z,6.00
2024-01-15T10:42:38.270Z,5.49
2024-01-15T10:45:40.761Z,5.51
2024-01-15T10:48:43.853Z,5.18
2024-01-15T10:51:46.429Z,5.29
2024-01-15T10:54:50.242Z,5.48
2024-01-15T10:57:54.047Z,5.78
2024-01-15T11:00:57.439Z,5.89
2024-01-15T11:04:00.364Z,5.87
2024-01-15T11:07:04.311Z,5.54
2024-01-15T11:10:10.295Z,6.13
2024-01-15T11:13:15.858Z,6.28
2024-01-15T11:16:18.675Z,6.26
2024-01-15T11:19:21.094Z,6.25
2024-01-15T11:22:33.068Z,6.43
2024-01-15T11:25:39.369Z,6.20
2024-01-15T11:28:51.034Z,6.43
2024-01-15T11:31:56.421Z,6.23
2024-01-15T11:35:04.281Z,6.36
2024-01-15T11:38:08.305Z,6.21
2024-01-15T11:41:17.240Z,5.93
2024-01-15T11:44:20.309Z,6.06
2024-01-15T11:48:03.378Z,5.63
2024-01-15T11:51:06.014Z,5.35
2024-01-15T11:54:12.586Z,5.17
2024-01-15T11:57:33.257Z,5.27
2024-01-15T12:00:38.385Z,4.99
2024-01-15T12:03:41.193Z,4.85
2024-01-15T12:06:43.639Z,4.81
2024-01-15T12:09:46.159Z,4.67
2024-01-15T12:12:57.196Z,4.50
2024-01-15T12:16:03.629Z,4.54
2024-01-15T12:19:07.578Z,4.49
2024-01-15T12:22:12.300Z,4.56
2024-01-15T12:25:14.807Z,4.48
2024-01-15T12:28:17.189Z,4.47
2024-01-15T12:31:20.772Z,4.40
2024-01-15T12:34:23.401Z,4.42
2024-01-15T12:37:27.552Z,4.46
2024-01-15T12:40:30.249Z,4.43
2024-01-15T12:43:32.801Z,4.25
2024-01-15T12:46:35.823Z,4.32
2024-01-15T12:49:39.005Z,4.42
2024-01-15T12:52:47.069Z,4.45
2024-01-15T12:55:53.893Z,4.43
2024-01-15T12:58:56.411Z,4.35
2024-01-15T13:02:01.613Z,4.38
2024-01-15T13:05:05.952Z,4.45
2024-01-15T13:08:08.492Z,4.40
2024-01-15T13:11:11.533Z,4.43
2024-01-15T13:14:17.221Z,4.50
2024-01-15T13:17:20.539Z,4.46
2024-01-15T13:20:23.310Z,4.52
2024-01-15T13:23:25.781Z,4.49
2024-01-15T13:26:28.059Z,4.28
2024-01-15T13:29:30.506Z,4.37
2024-01-15T13:32:32.825Z,4.32
2024-01-15T13:35:40.103Z,4.18
2024-01-15T13:38:42.774Z,4.23
2024-01-15T13:41:45.717Z,4.18
2024-01-15T13:44:48.697Z,4.06
2024-01-15T13:47:53.958Z,4.07
2024-01-15T13:50:56.468Z,4.06
2024-01-15T13:53:59.217Z,3.92
2024-01-15T13:57:02.296Z,3.93
2024-01-15T14:00:13.877Z,3.88
2024-01-15T14:03:16.711Z,3.84
2024-01-15T14:06:19.144Z,3.74
2024-01-15T14:09:23.083Z,3.76
2024-01-15T14:12:28.445Z,3.78
2024-01-15T14:15:30.857Z,3.76
2024-01-15T14:18:34.991Z,3.75
2024-01-15T14:21:37.662Z,3.64
2024-01-15T14:24:40.294Z,3.59
2024-01-15T14:27:45.618Z,3.55
2024-01-15T14:30:48.069Z,3.45
2024-01-15T14:33:51.243Z,3.32
2024-01-15T14:36:56.675Z,3.15
2024-01-15T14:39:59.307Z,3.18
2024-01-15T14:43:01.876Z,3.13
2024-01-15T14:46:07.391Z,3.17
2024-01-15T14:49:09.982Z,3.07
2024-01-15T14:52:12.378Z,2.97
2024-01-15T14:55:15.087Z,2.80
2024-01-15T14:58:17.491Z,2.84
2024-01-15T15:01:20.075Z,2.77
2024-01-15T15:04:22.545Z,2.94
2024-01-15T15:07:25.265Z,2.87
2024-01-15T15:10:28.120Z,2.92
2024-01-15T15:13:38.189Z,2.77
2024-01-15T15:16:50.389Z,2.79
2024-01-15T15:19:54.940Z,2.81
2024-01-15T15:22:57.992Z,2.80
2024-01-15T15:26:00.416Z,2.75
2024-01-15T15:29:02.845Z,2.85
2024-01-15T15:32:08.415Z,2.82
2024-01-15T15:35:12.010Z,2.80
2024-01-15T15:38:14.999Z,2.90
2024-01-15T15:41:17.312Z,2.82
2024-01-15T15:44:19.663Z,2.92
2024-01-15T15:47:22.904Z,2.89
2024-01-15T15:50:25.468Z,2.71
2024-01-15T15:53:28.097Z,2.82
2024-01-15T15:56:33.818Z,2.76
2024-01-15T15:59:36.136Z,2.78
2024-01-15T16:02:38.493Z,2.71
2024-01-15T16:05:49.391Z,2.68
2024-01-15T16:08:55.292Z,2.65
2024-01-15T16:11:57.641Z,2.62
2024-01-15T16:15:02.374Z,2.52
2024-01-15T16:23:18.742Z,2.58
2024-01-15T16:23:36.529Z,2.61
2024-01-15T16:24:52.339Z,2.58
2024-01-15T16:27:56.290Z,2.61
2024-01-15T16:31:02.514Z,2.53
2024-01-15T16:34:11.889Z,2.58
2024-01-15T16:37:18.344Z,2.52
2024-01-15T16:40:23.968Z,2.49
2024-01-15T16:43:27.474Z,2.52
2024-01-15T16:46:29.835Z,2.49
2024-01-15T16:49:32.248Z,2.50
2024-01-15T16:52:34.627Z,2.45
2024-01-15T16:55:36.965Z,2.39
2024-01-15T16:58:40.364Z,2.44
2024-01-15T17:01:42.950Z,2.41
2024-01-15T17:04:45.477Z,2.42
2024-01-15T17:07:47.753Z,2.42
2024-01-15T17:10:50.166Z,2.37
2024-01-15T17:13:52.556Z,2.45
2024-01-15T17:16:56.588Z,2.39
2024-01-15T17:19:59.571Z,2.38
2024-01-15T17:23:01.941Z,2.31
2024-01-15T17:26:04.997Z,2.37
2024-01-15T17:29:07.378Z,2.32
2024-01-15T17:32:12.450Z,2.34
2024-01-15T17:35:14.833Z,2.25
2024-01-15T17:38:17.262Z,2.41
2024-01-15T17:41:21.185Z,2.32
2024-01-15T17:44:25.973Z,2.25
2024-01-15T17:47:28.506Z,2.29
2024-01-15T17:50:31.253Z,2.19
2024-01-15T17:53:34.035Z,2.22
2024-01-15T17:56:36.962Z,2.22
2024-01-15T17:59:39.795Z,2.17
2024-01-15T18:02:42.318Z,2.26
2024-01-15T18:05:44.976Z,2.20
2024-01-15T18:08:47.349Z,2.17
2024-01-15T18:11:50.209Z,2.10
2024-01-15T18:14:52.615Z,2.10
2024-01-15T18:17:55.178Z,2.13
2024-01-15T18:20:57.918Z,2.09
2024-01-15T18:24:00.305Z,2.08
2024-01-15T18:27:04.705Z,1.98
2024-01-15T18:30:10.414Z,1.94
2024-01-15T18:33:14.243Z,2.00
2024-01-15T18:36:16.773Z,2.07
2024-01-15T18:39:19.177Z,1.99
2024-01-15T18:42:21.634Z,1.96
2024-01-15T18:45:23.954Z,1.92
2024-01-15T18:48:28.575Z,1.89
2024-01-15T18:51:31.321Z,1.86
2024-01-15T18:54:33.587Z,1.83
2024-01-15T18:57:35.947Z,1.82
2024-01-15T19:00:38.368Z,1.76
2024-01-15T19:03:41.805Z,1.75
2024-01-15T19:06:46.021Z,1.76
2024-01-15T19:09:50.256Z,1.84
2024-01-15T19:12:52.595Z,1.85
2024-01-15T19:15:57.143Z,1.75
2024-01-15T19:18:59.667Z,1.77
2024-01-15T19:22:02.079Z,1.78
2024-01-15T19:25:04.627Z,1.70
2024-01-15T19:28:08.429Z,1.71
2024-01-15T19:31:14.151Z,1.60
2024-01-15T19:34:16.650Z,1.50
2024-01-15T19:37:19.093Z,1.46
2024-01-15T19:40:21.448Z,1.47
2024-01-15T19:43:23.742Z,1.56
2024-01-15T19:46:26.417Z,1.59
2024-01-15T19:52:32.411Z,1.56
2024-01-15T19:55:34.845Z,1.47
2024-01-15T19:58:38.472Z,1.29
2024-01-15T20:01:41.043Z,1.38
2024-01-15T20:04:47.728Z,1.34
2024-01-15T20:07:50.117Z,1.40
2024-01-15T20:10:54.339Z,1.44
2024-01-15T20:13:56.695Z,1.48
2024-01-15T20:17:05.372Z,1.55
2024-01-15T20:20:12.121Z,1.42
2024-01-15T20:23:14.727Z,1.35
2024-01-15T20:26:17.132Z,1.26
2024-01-15T20:29:20.083Z,1.21
2024-01-15T20:32:22.601Z,1.21
2024-01-15T20:35:25.032Z,1.16
2024-01-15T20:38:27.887Z,1.26
2024-01-15T20:41:30.383Z,1.45
2024-01-15T20:44:32.779Z,1.45
2024-01-15T20:47:35.294Z,1.40
2024-01-15T20:50:37.702Z,1.43
2024-01-15T20:53:42.653Z,1.50
2024-01-15T20:56:45.805Z,1.51
2024-01-15T20:59:51.792Z,1.59
2024-01-15T21:02:55.560Z,1.52
2024-01-15T21:05:59.283Z,1.38
2024-01-15T21:09:01.929Z,1.26
2024-01-15T21:12:05.228Z,1.23
2024-01-15T21:15:09.430Z,1.19
2024-01-15T21:18:12.209Z,1.19
2024-01-15T21:21:17.554Z,1.23
2024-01-15T21:24:23.699Z,1.28
2024-01-15T21:27:25.977Z,1.24
2024-01-15T21:30:28.242Z,1.23
2024-01-15T21:33:33.529Z,1.21
2024-01-15T21:36:38.729Z,1.34
2024-01-15T21:39:44.122Z,1.26
2024-01-15T21:42:49.230Z,1.16
2024-01-15T21:45:51.658Z,1.13
2024-01-15T21:48:55.477Z,0.96
2024-01-15T21:51:57.960Z,1.06
2024-01-15T21:55:00.297Z,0.90
2024-01-15T21:58:04.033Z,0.87
2024-01-15T22:01:08.351Z,0.77
2024-01-15T22:04:12.287Z,0.70
2024-01-15T22:07:15.269Z,0.74
2024-01-15T22:10:17.675Z,0.82
2024-01-15T22:13:21.056Z,0.94
2024-01-15T22:16:23.324Z,0.92
2024-01-15T22:19:25.953Z,0.86
2024-01-15T22:22:29.581Z,0.68
2024-01-15T22:25:33.238Z,0.58
2024-01-15T22:28:35.608Z,0.47
2024-01-15T22:31:37.971Z,0.66
2024-01-15T22:34:40.414Z,0.50
2024-01-15T22:37:42.825Z,0.47
2024-01-15T22:40:45.186Z,0.46
2024-01-15T22:43:47.561Z,0.42
2024-01-15T22:46:49.992Z,0.47
2024-01-15T22:49:52.953Z,0.51
2024-01-15T22:52:55.282Z,0.68
2024-01-15T22:55:57.665Z,0.72
2024-01-15T22:59:00.336Z,0.79
