createdAt,value
2023-03-11T00:00:31.902Z,2.95
2023-03-11T00:03:00.447Z,2.88
2023-03-11T00:05:31.731Z,2.78
2023-03-11T00:07:58.411Z,2.60
2023-03-11T00:10:31.188Z,2.30
2023-03-11T00:13:00.209Z,2.53
2023-03-11T00:15:27.806Z,1.58
2023-03-11T00:17:54.775Z,1.67
2023-03-11T00:20:25.702Z,2.33
2023-03-11T00:22:53.551Z,4.25
2023-03-11T00:25:22.525Z,1.70
2023-03-11T00:27:48.999Z,2.28
2023-03-11T00:30:17.437Z,2.72
2023-03-11T00:32:44.213Z,2.05
2023-03-11T00:35:16.390Z,1.77
2023-03-11T00:37:47.356Z,1.50
2023-03-11T00:40:19.405Z,1.67
2023-03-11T00:42:46.222Z,1.92
2023-03-11T00:45:13.438Z,1.95
2023-03-11T00:47:40.051Z,1.67
2023-03-11T00:50:13.904Z,1.33
2023-03-11T00:52:40.428Z,1.90
2023-03-11T00:55:07.521Z,1.80
2023-03-11T00:57:33.997Z,1.60
2023-03-11T01:00:00.473Z,3.10
2023-03-11T01:02:26.953Z,3.25
2023-03-11T01:04:56.971Z,1.05
2023-03-11T01:07:23.772Z,1.38
2023-03-11T01:09:50.222Z,2.53
2023-03-11T01:12:16.710Z,2.38
2023-03-11T01:14:43.149Z,1.80
2023-03-11T01:17:09.998Z,3.28
2023-03-11T01:19:36.439Z,1.48
2023-03-11T01:22:02.895Z,2.03
2023-03-11T01:24:29.320Z,1.92
2023-03-11T01:26:55.826Z,1.67
2023-03-11T01:29:22.311Z,1.30
2023-03-11T01:31:51.166Z,2.63
2023-03-11T01:34:17.722Z,2.70
2023-03-11T01:36:44.342Z,1.67
2023-03-11T01:39:10.821Z,1.73
2023-03-11T01:41:37.293Z,1.83
2023-03-11T01:44:07.578Z,1.60
2023-03-11T01:46:59.809Z,1.10
2023-03-11T01:49:26.503Z,1.20
2023-03-11T01:51:58.869Z,1.67
2023-03-11T01:54:33.474Z,1.52
2023-03-11T01:57:05.177Z,1.42
2023-03-11T01:59:39.355Z,1.42
2023-03-11T02:02:16.700Z,0.90
2023-03-11T02:04:43.782Z,1.65
2023-03-11T02:07:11.536Z,1.15
2023-03-11T02:09:38.433Z,1.65
2023-03-11T02:12:07.062Z,1.92
2023-03-11T02:14:35.665Z,1.35
2023-03-11T02:17:03.926Z,1.25
2023-03-11T02:19:43.489Z,1.38
2023-03-11T02:22:14.259Z,1.42
2023-03-11T02:24:50.283Z,0.95
2023-03-11T02:27:20.114Z,1.83
2023-03-11T02:29:49.823Z,1.20
2023-03-11T02:32:16.710Z,1.02
2023-03-11T02:34:57.423Z,1.63
2023-03-11T02:37:23.980Z,1.30
2023-03-11T02:39:54.677Z,1.75
2023-03-11T02:42:28.586Z,2.33
2023-03-11T02:45:22.944Z,1.05
2023-03-11T02:47:51.763Z,1.33
2023-03-11T02:50:19.249Z,1.55
2023-03-11T02:52:49.493Z,1.35
2023-03-11T02:55:18.113Z,1.40
2023-03-11T02:57:44.841Z,2.28
2023-03-11T03:00:15.148Z,2.00
2023-03-11T03:02:43.173Z,1.73
2023-03-11T03:05:10.990Z,2.28
2023-03-11T03:07:38.083Z,2.55
2023-03-11T03:10:06.138Z,2.58
2023-03-11T03:12:32.610Z,1.88
2023-03-11T03:14:59.074Z,1.73
2023-03-11T03:17:25.523Z,1.05
2023-03-11T03:19:51.984Z,1.80
2023-03-11T03:22:18.752Z,1.75
2023-03-11T03:24:45.215Z,2.90
2023-03-11T03:27:11.632Z,2.90
2023-03-11T03:29:38.134Z,1.38
2023-03-11T03:32:04.857Z,1.80
2023-03-11T03:34:31.760Z,1.83
2023-03-11T03:36:58.171Z,1.92
2023-03-11T03:39:24.604Z,2.35
2023-03-11T03:41:50.996Z,1.75
2023-03-11T03:44:17.482Z,2.30
2023-03-11T03:46:43.953Z,2.13
2023-03-11T03:49:10.446Z,2.22
2023-03-11T03:51:36.933Z,1.90
2023-03-11T03:54:03.424Z,2.08
2023-03-11T03:56:29.892Z,1.77
2023-03-11T03:58:56.406Z,3.20
2023-03-11T04:01:22.821Z,2.65
2023-03-11T04:03:49.335Z,2.13
2023-03-11T04:06:24.889Z,2.00
2023-03-11T04:11:19.542Z,7.05
2023-03-11T04:13:46.259Z,2.13
2023-03-11T04:16:17.590Z,1.77
2023-03-11T04:18:44.229Z,4.15
2023-03-11T04:21:11.018Z,3.90
2023-03-11T04:23:37.557Z,1.88
2023-03-11T04:26:04.236Z,4.05
2023-03-11T04:28:30.815Z,7.75
2023-03-11T04:30:57.345Z,1.48
2023-03-11T04:33:23.934Z,1.30
2023-03-11T04:35:50.422Z,2.03
2023-03-11T04:38:17.116Z,1.98
2023-03-11T04:40:43.529Z,2.72
2023-03-11T04:43:09.950Z,2.33
2023-03-11T04:45:40.737Z,2.67
2023-03-11T04:48:07.356Z,3.25
2023-03-11T04:50:34.239Z,4.32
2023-03-11T04:53:00.881Z,4.65
2023-03-11T04:55:27.292Z,1.58
2023-03-11T04:57:53.721Z,2.40
2023-03-11T05:00:22.960Z,2.05
2023-03-11T05:05:16.543Z,4.50
2023-03-11T05:07:42.980Z,2.30
2023-03-11T05:10:10.134Z,3.05
2023-03-11T05:12:40.521Z,5.30
2023-03-11T05:15:07.563Z,3.00
2023-03-11T05:17:34.013Z,2.45
2023-03-11T05:20:00.431Z,2.85
2023-03-11T05:22:31.084Z,3.40
2023-03-11T05:24:58.101Z,4.07
2023-03-11T05:27:24.763Z,7.28
2023-03-11T05:29:51.569Z,2.38
2023-03-11T05:32:19.274Z,1.67
2023-03-11T05:34:46.236Z,1.63
2023-03-11T05:37:15.055Z,2.85
2023-03-11T05:39:41.790Z,2.15
2023-03-11T05:42:11.951Z,2.40
2023-03-11T05:44:38.468Z,2.28
2023-03-11T05:47:04.989Z,2.33
2023-03-11T05:49:31.496Z,4.53
2023-03-11T05:51:58.888Z,8.50
2023-03-11T05:54:25.608Z,4.43
2023-03-11T05:56:52.193Z,1.65
2023-03-11T05:59:19.759Z,2.83
2023-03-11T06:01:46.259Z,3.80
2023-03-11T06:04:12.837Z,3.45
2023-03-11T06:06:41.390Z,3.88
2023-03-11T06:09:12.702Z,2.30
2023-03-11T06:11:39.157Z,2.20
2023-03-11T06:14:13.226Z,5.63
2023-03-11T06:16:40.423Z,3.00
2023-03-11T06:19:09.853Z,6.20
2023-03-11T06:24:06.419Z,3.85
2023-03-11T06:26:32.828Z,4.80
2023-03-11T06:28:59.504Z,2.25
2023-03-11T06:31:28.367Z,3.85
2023-03-11T06:33:59.334Z,2.38
2023-03-11T06:36:27.770Z,3.28
2023-03-11T06:38:54.829Z,2.97
2023-03-11T06:41:21.357Z,2.80
2023-03-11T06:43:47.803Z,2.00
2023-03-11T06:46:23.153Z,6.50
2023-03-11T06:48:52.625Z,2.78
2023-03-11T06:51:19.765Z,3.03
2023-03-11T06:53:52.536Z,2.55
2023-03-11T06:56:21.170Z,3.00
2023-03-11T06:58:49.514Z,4.38
2023-03-11T07:01:18.416Z,5.07
2023-03-11T07:04:02.328Z,2.70
2023-03-11T07:06:29.095Z,2.80
2023-03-11T07:08:55.640Z,2.38
2023-03-11T07:11:25.038Z,1.63
2023-03-11T07:13:51.998Z,2.80
2023-03-11T07:16:21.194Z,2.20
2023-03-11T07:18:55.418Z,2.92
2023-03-11T07:21:23.103Z,2.50
2023-03-11T07:23:57.580Z,3.35
2023-03-11T07:26:25.385Z,3.33
2023-03-11T07:28:52.775Z,4.00
2023-03-11T07:31:23.465Z,4.65
2023-03-11T07:33:50.902Z,4.32
2023-03-11T07:36:20.308Z,8.30
2023-03-11T07:38:47.603Z,5.18
2023-03-11T07:41:18.409Z,5.18
2023-03-11T07:43:49.120Z,6.75
2023-03-11T07:46:18.551Z,4.50
2023-03-11T07:48:45.622Z,4.20
2023-03-11T07:51:18.374Z,3.58
2023-03-11T07:53:45.746Z,3.40
2023-03-11T07:56:13.823Z,4.45
2023-03-11T07:58:40.655Z,2.95
2023-03-11T08:01:10.310Z,3.28
2023-03-11T08:03:37.623Z,4.57
2023-03-11T08:06:21.557Z,3.92
2023-03-11T08:08:49.451Z,4.70
2023-03-11T08:11:16.949Z,2.92
2023-03-11T08:13:45.124Z,4.57
2023-03-11T08:16:15.679Z,2.45
2023-03-11T08:18:43.099Z,2.42
2023-03-11T08:21:12.994Z,2.67
2023-03-11T08:23:39.513Z,3.08
2023-03-11T08:26:07.960Z,2.95
2023-03-11T08:28:34.930Z,4.53
2023-03-11T08:31:02.029Z,5.65
2023-03-11T08:33:28.518Z,5.30
2023-03-11T08:35:55.286Z,5.82
2023-03-11T08:38:21.959Z,3.60
2023-03-11T08:40:49.718Z,4.22
2023-03-11T08:43:16.182Z,7.40
2023-03-11T08:45:42.819Z,3.42
2023-03-11T08:48:11.407Z,2.50
2023-03-11T08:50:53.491Z,2.05
2023-03-11T08:53:21.348Z,3.45
2023-03-11T08:55:47.922Z,6.57
2023-03-11T08:58:14.355Z,3.08
2023-03-11T09:00:40.804Z,2.05
2023-03-11T09:03:08.914Z,2.08
2023-03-11T09:05:35.620Z,2.00
2023-03-11T09:08:05.421Z,2.88
2023-03-11T09:10:32.638Z,3.42
2023-03-11T09:12:59.083Z,4.68
2023-03-11T09:15:25.546Z,2.65
2023-03-11T09:17:52.959Z,2.08
2023-03-11T09:20:19.648Z,3.65
2023-03-11T09:22:46.140Z,1.73
2023-03-11T09:25:13.724Z,2.20
2023-03-11T09:27:41.419Z,2.95
2023-03-11T09:30:10.324Z,2.35
2023-03-11T09:32:37.348Z,2.55
2023-03-11T09:35:04.900Z,3.78
2023-03-11T09:37:31.332Z,2.95
2023-03-11T09:39:58.142Z,3.78
2023-03-11T09:43:02.573Z,2.08
2023-03-11T09:45:31.892Z,2.17
2023-03-11T09:48:10.520Z,7.28
2023-03-11T09:50:57.658Z,4.68
2023-03-11T09:53:38.768Z,4.57
2023-03-11T09:56:11.504Z,6.03
2023-03-11T09:58:47.164Z,5.28
2023-03-11T10:01:33.281Z,3.95
2023-03-11T10:04:10.915Z,4.68
2023-03-11T10:06:39.760Z,3.17
2023-03-11T10:09:12.454Z,5.25
2023-03-11T10:12:00.904Z,10.32
2023-03-11T10:15:05.919Z,4.78
2023-03-11T10:17:54.172Z,8.68
2023-03-11T10:20:27.549Z,2.15
2023-03-11T10:23:11.080Z,4.18
2023-03-11T10:26:02.826Z,3.08
2023-03-11T10:29:14.305Z,1.67
2023-03-11T10:31:54.645Z,4.53
2023-03-11T10:34:28.040Z,6.88
2023-03-11T10:37:03.952Z,7.53
2023-03-11T10:39:32.875Z,3.03
2023-03-11T10:42:04.934Z,4.47
2023-03-11T10:44:37.150Z,2.67
2023-03-11T10:47:04.272Z,3.70
2023-03-11T10:49:30.823Z,4.35
2023-03-11T10:51:58.146Z,3.72
2023-03-11T10:54:39.630Z,5.47
2023-03-11T10:57:21.698Z,7.30
2023-03-11T11:00:02.376Z,7.45
2023-03-11T11:02:32.735Z,13.52
2023-03-11T11:05:16.360Z,9.60
2023-03-11T11:07:44.277Z,6.00
2023-03-11T11:10:16.864Z,7.78
2023-03-11T11:12:56.173Z,10.93
2023-03-11T11:15:33.743Z,7.82
2023-03-11T11:18:02.877Z,11.38
2023-03-11T11:20:31.235Z,5.68
2023-03-11T11:23:00.668Z,4.50
2023-03-11T11:25:38.212Z,3.28
2023-03-11T11:28:19.752Z,5.65
2023-03-11T11:31:06.773Z,10.18
2023-03-11T11:33:49.408Z,6.25
2023-03-11T11:36:16.390Z,2.78
2023-03-11T11:38:42.937Z,2.17
2023-03-11T11:41:15.540Z,11.98
2023-03-11T11:43:54.227Z,2.88
2023-03-11T11:46:42.444Z,1.92
2023-03-11T11:49:20.726Z,4.68
2023-03-11T11:52:00.492Z,4.78
2023-03-11T11:55:13.206Z,6.53
2023-03-11T11:57:39.628Z,3.35
2023-03-11T12:00:20.243Z,3.00
2023-03-11T12:03:10.463Z,2.42
2023-03-11T12:05:50.428Z,1.90
2023-03-11T12:08:34.520Z,1.92
2023-03-11T12:11:14.297Z,3.03
2023-03-11T12:14:08.294Z,6.50
2023-03-11T12:17:04.476Z,5.10
2023-03-11T12:19:42.748Z,3.53
2023-03-11T12:22:46.355Z,2.60
2023-03-11T12:25:40.242Z,0.80
2023-03-11T12:28:16.891Z,2.72
2023-03-11T12:30:52.297Z,4.18
2023-03-11T12:33:28.026Z,2.42
2023-03-11T12:35:57.583Z,6.18
2023-03-11T12:38:32.885Z,1.55
2023-03-11T12:41:09.765Z,2.08
2023-03-11T12:43:36.162Z,2.97
2023-03-11T12:46:04.463Z,8.57
2023-03-11T12:48:54.010Z,11.45
2023-03-11T12:51:26.453Z,4.93
2023-03-11T12:53:55.199Z,5.30
2023-03-11T12:56:26.950Z,2.80
2023-03-11T12:59:14.711Z,4.85
2023-03-11T13:02:22.317Z,2.85
2023-03-11T13:07:51.035Z,8.15
2023-03-11T13:10:35.797Z,3.50
2023-03-11T13:13:13.367Z,3.17
2023-03-11T13:15:42.696Z,4.43
2023-03-11T13:18:12.172Z,4.45
2023-03-11T13:20:41.609Z,3.63
2023-03-11T13:23:21.409Z,4.85
2023-03-11T13:25:47.798Z,3.65
2023-03-11T13:28:26.328Z,3.90
2023-03-11T13:31:30.750Z,3.72
2023-03-11T13:34:03.455Z,2.22
2023-03-11T13:36:45.067Z,4.57
2023-03-11T13:39:43.786Z,4.15
2023-03-11T13:42:39.236Z,5.65
2023-03-11T13:45:07.977Z,7.05
2023-03-11T13:47:36.742Z,3.97
2023-03-11T13:50:10.298Z,4.53
2023-03-11T13:52:44.382Z,5.45
2023-03-11T13:55:35.710Z,5.97
2023-03-11T13:58:15.065Z,3.60
2023-03-11T14:00:49.977Z,7.18
2023-03-11T14:03:22.078Z,2.85
2023-03-11T14:05:56.064Z,3.53
2023-03-11T14:08:29.164Z,5.53
2023-03-11T14:11:10.767Z,3.38
2023-03-11T14:13:47.332Z,2.25
2023-03-11T14:16:21.750Z,3.13
2023-03-11T14:19:10.261Z,2.00
2023-03-11T14:21:36.860Z,2.85
2023-03-11T14:24:03.896Z,2.60
2023-03-11T14:26:34.971Z,4.53
2023-03-11T14:29:08.766Z,2.15
2023-03-11T14:31:38.384Z,5.75
2023-03-11T14:34:15.336Z,4.75
2023-03-11T14:36:44.220Z,7.60
2023-03-11T14:39:33.024Z,4.50
2023-03-11T14:42:05.774Z,2.15
2023-03-11T14:44:37.541Z,3.40
2023-03-11T14:47:33.779Z,4.07
2023-03-11T14:50:00.879Z,7.07
2023-03-11T14:52:30.298Z,5.63
2023-03-11T14:54:57.344Z,5.38
2023-03-11T14:57:53.109Z,2.38
2023-03-11T15:00:24.854Z,6.05
2023-03-11T15:02:51.227Z,15.18
2023-03-11T15:05:24.336Z,3.95
2023-03-11T15:07:56.545Z,2.72
2023-03-11T15:10:23.074Z,2.97
2023-03-11T15:12:49.840Z,4.18
2023-03-11T15:15:26.109Z,2.05
2023-03-11T15:18:04.483Z,8.38
2023-03-11T15:20:36.678Z,4.28
2023-03-11T15:23:08.141Z,3.28
2023-03-11T15:25:37.460Z,3.35
2023-03-11T15:28:25.209Z,4.07
2023-03-11T15:31:12.175Z,3.17
2023-03-11T15:33:39.419Z,1.73
2023-03-11T15:36:06.008Z,5.18
2023-03-11T15:38:32.480Z,4.13
2023-03-11T15:41:01.536Z,6.38
2023-03-11T15:43:29.616Z,4.97
2023-03-11T15:46:00.838Z,3.78
2023-03-11T15:48:29.790Z,9.30
2023-03-11T15:53:28.304Z,4.53
2023-03-11T15:56:07.498Z,2.90
2023-03-11T15:58:35.731Z,2.65
2023-03-11T16:01:02.826Z,2.10
2023-03-11T16:03:31.361Z,9.68
2023-03-11T16:05:58.065Z,2.45
2023-03-11T16:08:24.511Z,2.95
2023-03-11T16:10:50.912Z,1.92
2023-03-11T16:13:17.442Z,3.10
2023-03-11T16:15:45.899Z,5.38
2023-03-11T16:18:12.526Z,5.35
2023-03-11T16:20:43.886Z,2.88
2023-03-11T16:23:16.123Z,4.68
2023-03-11T16:25:43.259Z,2.38
2023-03-11T16:28:13.919Z,4.00
2023-03-11T16:30:40.382Z,5.07
2023-03-11T16:33:07.219Z,6.28
2023-03-11T16:35:34.502Z,3.90
2023-03-11T16:38:01.372Z,3.10
2023-03-11T16:40:32.105Z,2.05
2023-03-11T16:43:10.565Z,3.65
2023-03-11T16:45:37.239Z,7.28
2023-03-11T16:48:05.538Z,3.78
2023-03-11T16:50:33.723Z,3.70
2023-03-11T16:53:00.684Z,2.45
2023-03-11T16:55:28.099Z,2.83
2023-03-11T16:57:57.796Z,2.60
2023-03-11T17:00:27.797Z,3.22
2023-03-11T17:02:54.290Z,5.50
2023-03-11T17:05:23.977Z,15.10
2023-03-11T17:08:04.262Z,4.28
2023-03-11T17:10:36.694Z,10.10
2023-03-11T17:13:03.118Z,5.45
2023-03-11T17:15:29.522Z,7.03
2023-03-11T17:17:58.185Z,4.30
2023-03-11T17:20:24.900Z,6.47
2023-03-11T17:23:08.911Z,7.65
2023-03-11T17:25:39.919Z,2.88
2023-03-11T17:28:06.356Z,5.30
2023-03-11T17:30:37.130Z,6.95
2023-03-11T17:33:04.070Z,6.85
2023-03-11T17:35:30.532Z,4.30
2023-03-11T17:37:56.975Z,7.88
2023-03-11T17:40:23.429Z,7.75
2023-03-11T17:42:49.864Z,5.38
2023-03-11T17:45:16.333Z,5.35
2023-03-11T17:47:43.328Z,5.85
2023-03-11T17:50:10.791Z,5.38
2023-03-11T17:52:37.188Z,12.82
2023-03-11T17:55:03.754Z,6.43
2023-03-11T17:57:37.484Z,10.25
2023-03-11T18:00:14.246Z,8.60
2023-03-11T18:02:40.701Z,6.43
2023-03-11T18:05:07.743Z,5.32
2023-03-11T18:07:38.880Z,3.28
2023-03-11T18:10:06.553Z,4.97
2023-03-11T18:12:33.121Z,4.68
2023-03-11T18:15:00.844Z,3.00
2023-03-11T18:17:28.973Z,9.13
2023-03-11T18:19:55.433Z,7.72
2023-03-11T18:22:21.893Z,7.40
2023-03-11T18:24:48.316Z,4.82
2023-03-11T18:27:14.769Z,5.38
2023-03-11T18:29:41.269Z,6.47
2023-03-11T18:32:07.727Z,7.63
2023-03-11T18:34:34.244Z,6.32
2023-03-11T18:37:00.663Z,4.85
2023-03-11T18:39:27.108Z,8.95
2023-03-11T18:41:53.799Z,10.82
2023-03-11T18:44:21.435Z,7.18
2023-03-11T18:46:47.855Z,6.00
2023-03-11T18:49:14.477Z,7.25
2023-03-11T18:51:41.041Z,10.68
2023-03-11T18:54:07.896Z,7.93
2023-03-11T18:56:34.308Z,8.48
2023-03-11T18:59:01.170Z,9.80
2023-03-11T19:01:28.308Z,8.35
2023-03-11T19:03:57.671Z,9.20
2023-03-11T19:06:25.515Z,75.50
2023-03-11T19:08:52.727Z,30.30
2023-03-11T19:11:21.408Z,18.35
2023-03-11T19:13:48.535Z,18.52
2023-03-11T19:16:17.869Z,14.60
2023-03-11T19:18:44.411Z,19.30
2023-03-11T19:21:12.737Z,16.90
2023-03-11T19:23:39.456Z,12.60
2023-03-11T19:26:06.516Z,12.02
2023-03-11T19:28:33.200Z,9.00
2023-03-11T19:31:00.036Z,13.13
2023-03-11T19:33:26.956Z,13.75
2023-03-11T19:35:54.913Z,15.05
2023-03-11T19:38:22.874Z,13.63
2023-03-11T19:41:14.380Z,10.35
2023-03-11T19:43:41.869Z,14.93
2023-03-11T19:46:11.238Z,25.23
2023-03-11T19:48:37.748Z,10.35
2023-03-11T19:51:08.049Z,10.77
2023-03-11T19:53:40.451Z,13.02
2023-03-11T19:56:07.502Z,9.30
2023-03-11T19:58:34.098Z,8.52
2023-03-11T20:01:02.046Z,7.32
2023-03-11T20:03:31.053Z,8.35
2023-03-11T20:06:04.306Z,7.82
2023-03-11T20:08:31.030Z,10.50
2023-03-11T20:11:01.418Z,11.02
2023-03-11T20:13:27.881Z,12.95
2023-03-11T20:15:54.363Z,10.68
2023-03-11T20:18:21.008Z,19.13
2023-03-11T20:20:47.549Z,18.60
2023-03-11T20:23:14.369Z,21.05
2023-03-11T20:25:41.871Z,23.48
2023-03-11T20:28:08.645Z,19.92
2023-03-11T20:30:37.917Z,23.02
2023-03-11T20:33:04.773Z,19.38
2023-03-11T20:35:31.225Z,18.83
2023-03-11T20:37:59.223Z,13.60
2023-03-11T20:40:26.023Z,27.95
2023-03-11T20:42:52.454Z,6.88
2023-03-11T20:45:22.320Z,6.03
2023-03-11T20:47:53.702Z,12.85
2023-03-11T20:50:21.159Z,10.77
2023-03-11T20:55:41.023Z,12.15
2023-03-11T20:58:07.868Z,16.00
2023-03-11T21:00:34.516Z,6.80
2023-03-11T21:03:01.112Z,7.22
2023-03-11T21:05:28.166Z,7.88
2023-03-11T21:07:54.639Z,5.72
2023-03-11T21:10:23.237Z,7.45
2023-03-11T21:12:49.912Z,7.50
2023-03-11T21:15:16.492Z,6.28
2023-03-11T21:17:43.073Z,9.18
2023-03-11T21:20:10.353Z,7.55
2023-03-11T21:22:36.916Z,8.18
2023-03-11T21:25:03.860Z,7.95
2023-03-11T21:27:30.580Z,7.57
2023-03-11T21:29:58.866Z,5.63
2023-03-11T21:32:27.590Z,7.53
2023-03-11T21:34:59.252Z,12.13
2023-03-11T21:37:27.101Z,14.70
2023-03-11T21:39:53.733Z,19.25
2023-03-11T21:42:20.662Z,21.10
2023-03-11T21:44:47.193Z,11.93
2023-03-11T21:47:13.791Z,11.45
2023-03-11T21:49:40.378Z,8.05
2023-03-11T21:52:06.943Z,11.35
2023-03-11T21:54:33.464Z,16.92
2023-03-11T21:57:00.046Z,12.45
2023-03-11T21:59:26.714Z,7.82
2023-03-11T22:01:53.400Z,8.02
2023-03-11T22:04:20.287Z,8.75
2023-03-11T22:06:46.860Z,18.00
2023-03-11T22:09:13.445Z,11.50
2023-03-11T22:11:40.086Z,15.70
2023-03-11T22:14:06.836Z,35.30
2023-03-11T22:16:33.498Z,23.00
2023-03-11T22:19:01.179Z,13.95
2023-03-11T22:21:27.745Z,15.70
2023-03-11T22:23:54.146Z,34.72
2023-03-11T22:26:21.857Z,29.17
2023-03-11T22:28:48.291Z,37.22
2023-03-11T22:31:15.306Z,29.63
2023-03-11T22:33:41.928Z,20.23
2023-03-11T22:36:09.411Z,18.20
2023-03-11T22:38:36.918Z,20.67
2023-03-11T22:41:05.901Z,24.92
2023-03-11T22:43:36.437Z,13.48
2023-03-11T22:46:04.548Z,8.38
2023-03-11T22:48:34.947Z,8.85
2023-03-11T22:51:02.061Z,12.23
2023-03-11T22:53:31.375Z,8.80
2023-03-11T22:58:26.501Z,11.57
2023-03-11T23:00:58.988Z,12.30
2023-03-11T23:03:31.005Z,10.57
2023-03-11T23:06:02.986Z,12.88
2023-03-11T23:08:29.533Z,12.43
2023-03-11T23:10:55.998Z,14.82
2023-03-11T23:13:22.788Z,22.88
2023-03-11T23:15:49.605Z,19.05
2023-03-11T23:18:18.378Z,19.92
2023-03-11T23:20:45.274Z,23.73
2023-03-11T23:23:13.306Z,14.50
2023-03-11T23:25:40.942Z,13.95
2023-03-11T23:28:09.685Z,12.60
2023-03-11T23:30:36.445Z,15.90
2023-03-11T23:33:03.450Z,15.90
2023-03-11T23:35:32.296Z,10.98
2023-03-11T23:37:59.559Z,12.15
2023-03-11T23:40:26.317Z,11.32
2023-03-11T23:42:52.817Z,12.52
2023-03-11T23:45:19.353Z,8.02
2023-03-11T23:47:45.842Z,9.27
2023-03-11T23:50:12.509Z,10.55
2023-03-11T23:52:38.971Z,11.40
2023-03-11T23:55:05.928Z,9.63
2023-03-11T23:57:36.793Z,9.50
