createdAt,value
2022-10-05T00:02:20.397Z,11.03
2022-10-05T00:04:57.326Z,11.04
2022-10-05T00:07:25.052Z,11.17
2022-10-05T00:09:57.002Z,11.19
2022-10-05T00:12:24.827Z,11.14
2022-10-05T00:14:55.519Z,11.11
2022-10-05T00:17:24.470Z,11.12
2022-10-05T00:19:52.858Z,11.08
2022-10-05T00:22:39.777Z,11.08
2022-10-05T00:25:13.357Z,11.05
2022-10-05T00:27:40.393Z,11.07
2022-10-05T00:30:17.164Z,11.00
2022-10-05T00:32:44.711Z,11.11
2022-10-05T00:35:13.013Z,11.09
2022-10-05T00:37:40.266Z,11.17
2022-10-05T00:40:45.747Z,11.16
2022-10-05T00:43:37.490Z,11.20
2022-10-05T00:46:22.413Z,11.27
2022-10-05T00:48:54.339Z,11.14
2022-10-05T00:51:28.849Z,11.15
2022-10-05T00:54:40.339Z,11.22
2022-10-05T00:57:31.848Z,11.14
2022-10-05T01:00:07.118Z,11.31
2022-10-05T01:02:54.606Z,11.27
2022-10-05T01:05:36.332Z,11.41
2022-10-05T01:08:34.621Z,11.34
2022-10-05T01:11:13.733Z,11.29
2022-10-05T01:14:04.452Z,11.18
2022-10-05T01:16:43.907Z,11.15
2022-10-05T01:19:20.038Z,11.18
2022-10-05T01:21:54.117Z,11.07
2022-10-05T01:24:48.465Z,11.19
2022-10-05T01:27:33.584Z,11.16
2022-10-05T01:30:07.121Z,11.13
2022-10-05T01:32:49.048Z,11.13
2022-10-05T01:35:45.006Z,11.10
2022-10-05T01:38:11.704Z,10.91
2022-10-05T01:40:55.489Z,11.24
2022-10-05T01:43:47.080Z,11.03
2022-10-05T01:46:31.772Z,11.16
2022-10-05T01:49:35.303Z,11.09
2022-10-05T01:52:35.180Z,11.06
2022-10-05T01:55:08.012Z,11.04
2022-10-05T01:57:55.693Z,11.06
2022-10-05T02:00:23.389Z,10.99
2022-10-05T02:03:10.670Z,11.15
2022-10-05T02:05:53.891Z,11.12
2022-10-05T02:08:31.477Z,11.01
2022-10-05T02:11:16.990Z,10.95
2022-10-05T02:14:03.465Z,10.93
2022-10-05T02:16:47.383Z,10.98
2022-10-05T02:19:24.118Z,10.87
2022-10-05T02:22:00.161Z,10.93
2022-10-05T02:24:31.180Z,10.89
2022-10-05T02:26:58.959Z,10.96
2022-10-05T02:29:28.731Z,10.92
2022-10-05T02:32:00.775Z,11.09
2022-10-05T02:34:42.080Z,11.05
2022-10-05T02:37:45.753Z,11.05
2022-10-05T02:40:34.982Z,11.03
2022-10-05T02:43:25.037Z,11.12
2022-10-05T02:46:03.853Z,11.18
2022-10-05T02:48:36.293Z,11.27
2022-10-05T02:51:11.712Z,11.47
2022-10-05T02:53:52.084Z,11.54
2022-10-05T02:56:35.223Z,11.66
2022-10-05T02:59:24.920Z,11.67
2022-10-05T03:01:54.668Z,11.71
2022-10-05T03:04:39.961Z,11.67
2022-10-05T03:07:17.247Z,11.79
2022-10-05T03:10:03.587Z,11.83
2022-10-05T03:13:01.917Z,11.99
2022-10-05T03:15:53.887Z,11.94
2022-10-05T03:18:43.494Z,11.87
2022-10-05T03:21:29.439Z,11.96
2022-10-05T03:24:20.775Z,11.95
2022-10-05T03:27:00.776Z,11.85
2022-10-05T03:29:52.238Z,11.91
2022-10-05T03:32:19.318Z,11.83
2022-10-05T03:34:50.774Z,11.81
2022-10-05T03:37:31.840Z,11.79
2022-10-05T03:40:02.196Z,11.74
2022-10-05T03:42:32.438Z,11.59
2022-10-05T03:45:22.200Z,11.49
2022-10-05T03:48:17.847Z,11.13
2022-10-05T03:50:51.236Z,11.00
2022-10-05T03:53:24.442Z,11.08
2022-10-05T03:56:03.095Z,10.92
2022-10-05T03:58:39.009Z,11.05
2022-10-05T04:01:10.712Z,11.01
2022-10-05T04:03:44.045Z,11.05
2022-10-05T04:06:18.160Z,10.93
2022-10-05T04:08:54.887Z,10.75
2022-10-05T04:12:01.203Z,10.97
2022-10-05T04:14:33.611Z,10.97
2022-10-05T04:17:49.608Z,10.97
2022-10-05T04:20:25.132Z,11.07
2022-10-05T04:23:01.117Z,11.04
2022-10-05T04:25:43.995Z,11.11
2022-10-05T04:28:29.611Z,11.00
2022-10-05T04:31:00.068Z,11.21
2022-10-05T04:33:27.711Z,10.98
2022-10-05T04:35:54.414Z,11.02
2022-10-05T04:38:52.414Z,11.03
2022-10-05T04:41:54.954Z,10.90
2022-10-05T04:44:58.951Z,10.97
2022-10-05T04:48:03.082Z,10.79
2022-10-05T04:50:58.556Z,10.94
2022-10-05T04:53:32.718Z,10.97
2022-10-05T04:56:05.676Z,10.87
2022-10-05T04:59:22.801Z,10.72
2022-10-05T05:02:06.781Z,10.47
2022-10-05T05:04:51.673Z,10.69
2022-10-05T05:10:53.854Z,10.58
2022-10-05T05:13:39.417Z,10.27
2022-10-05T05:16:34.143Z,10.47
2022-10-05T05:19:18.425Z,10.60
2022-10-05T05:22:14.762Z,10.73
2022-10-05T05:24:42.065Z,10.47
2022-10-05T05:27:48.197Z,10.65
2022-10-05T05:30:21.959Z,10.75
2022-10-05T05:33:07.671Z,10.57
2022-10-05T05:36:02.524Z,10.19
2022-10-05T05:38:48.214Z,10.13
2022-10-05T05:41:15.071Z,10.08
2022-10-05T05:44:05.463Z,10.02
2022-10-05T05:47:02.432Z,9.86
2022-10-05T05:49:41.650Z,9.96
2022-10-05T05:52:20.619Z,10.02
2022-10-05T05:55:05.420Z,9.56
2022-10-05T05:57:40.778Z,9.33
2022-10-05T06:00:21.577Z,9.33
2022-10-05T06:03:30.747Z,9.28
2022-10-05T06:06:01.466Z,9.31
2022-10-05T06:08:41.069Z,9.33
2022-10-05T06:11:27.338Z,9.35
2022-10-05T06:13:56.464Z,9.55
2022-10-05T06:17:28.211Z,9.68
2022-10-05T06:20:04.878Z,9.40
2022-10-05T06:22:41.275Z,9.56
2022-10-05T06:25:11.581Z,9.49
2022-10-05T06:27:58.361Z,8.74
2022-10-05T06:30:27.623Z,8.81
2022-10-05T06:33:12.040Z,8.84
2022-10-05T06:35:38.917Z,8.79
2022-10-05T06:38:24.770Z,8.78
2022-10-05T06:41:01.766Z,8.99
2022-10-05T06:43:46.926Z,8.82
2022-10-05T06:47:00.672Z,8.83
2022-10-05T06:50:14.604Z,9.14
2022-10-05T06:53:05.770Z,9.01
2022-10-05T06:55:47.665Z,8.90
2022-10-05T06:58:18.730Z,9.16
2022-10-05T07:01:01.782Z,9.45
2022-10-05T07:03:42.063Z,8.95
2022-10-05T07:06:28.063Z,8.98
2022-10-05T07:09:14.562Z,8.82
2022-10-05T07:12:10.097Z,9.21
2022-10-05T07:14:51.995Z,9.34
2022-10-05T07:17:45.554Z,9.09
2022-10-05T07:20:16.108Z,8.96
2022-10-05T07:23:02.106Z,8.98
2022-10-05T07:25:36.882Z,8.95
2022-10-05T07:28:08.049Z,9.00
2022-10-05T07:30:57.881Z,9.34
2022-10-05T07:33:27.881Z,9.24
2022-10-05T07:36:22.332Z,9.50
2022-10-05T07:38:58.722Z,9.42
2022-10-05T07:41:48.308Z,9.39
2022-10-05T07:44:19.377Z,9.31
2022-10-05T07:47:20.774Z,9.28
2022-10-05T07:49:56.145Z,9.33
2022-10-05T07:52:35.048Z,9.28
2022-10-05T07:55:07.131Z,9.31
2022-10-05T07:57:52.587Z,9.33
2022-10-05T08:00:21.678Z,9.14
2022-10-05T08:02:58.339Z,9.45
2022-10-05T08:05:36.097Z,9.41
2022-10-05T08:08:14.326Z,9.26
2022-10-05T08:11:05.301Z,9.18
2022-10-05T08:13:38.043Z,9.37
2022-10-05T08:16:15.022Z,9.44
2022-10-05T08:18:56.989Z,9.29
2022-10-05T08:21:31.089Z,9.19
2022-10-05T08:24:20.539Z,9.11
2022-10-05T08:26:55.485Z,8.94
2022-10-05T08:29:29.838Z,9.18
2022-10-05T08:32:00.704Z,9.38
2022-10-05T08:34:34.537Z,9.47
2022-10-05T08:37:08.756Z,9.39
2022-10-05T08:40:11.114Z,9.35
2022-10-05T08:42:37.839Z,9.49
2022-10-05T08:45:24.049Z,9.56
2022-10-05T08:48:09.241Z,9.52
2022-10-05T08:50:57.991Z,9.63
2022-10-05T08:53:52.783Z,9.41
2022-10-05T08:56:47.146Z,9.48
2022-10-05T08:59:32.368Z,9.61
2022-10-05T09:02:15.834Z,9.68
2022-10-05T09:05:14.883Z,9.64
2022-10-05T09:08:11.485Z,9.66
2022-10-05T09:10:51.961Z,9.58
2022-10-05T09:13:33.889Z,9.55
2022-10-05T09:16:25.126Z,9.66
2022-10-05T09:19:15.069Z,9.63
2022-10-05T09:21:43.817Z,9.80
2022-10-05T09:24:13.612Z,9.74
2022-10-05T09:26:43.409Z,9.66
2022-10-05T09:29:45.676Z,9.74
2022-10-05T09:32:16.673Z,9.51
2022-10-05T09:35:02.062Z,9.57
2022-10-05T09:37:38.483Z,9.76
2022-10-05T09:40:25.996Z,9.80
2022-10-05T09:43:20.151Z,9.93
2022-10-05T09:46:14.878Z,9.99
2022-10-05T09:49:06.298Z,10.01
2022-10-05T09:52:05.910Z,10.10
2022-10-05T09:54:50.809Z,10.03
2022-10-05T09:57:49.272Z,10.07
2022-10-05T10:01:15.950Z,10.11
2022-10-05T10:03:58.867Z,10.08
2022-10-05T10:06:31.409Z,10.17
2022-10-05T10:09:18.401Z,10.21
2022-10-05T10:12:11.582Z,10.32
2022-10-05T10:15:02.852Z,10.30
2022-10-05T10:18:05.308Z,10.29
2022-10-05T10:20:45.188Z,10.42
2022-10-05T10:23:30.117Z,10.45
2022-10-05T10:26:20.872Z,10.57
2022-10-05T10:28:47.579Z,10.64
2022-10-05T10:31:38.227Z,10.60
2022-10-05T10:34:07.909Z,10.59
2022-10-05T10:36:40.737Z,10.63
2022-10-05T10:39:21.975Z,10.63
2022-10-05T10:42:08.540Z,10.60
2022-10-05T10:45:04.703Z,10.78
2022-10-05T10:47:40.978Z,10.76
2022-10-05T10:50:28.968Z,10.67
2022-10-05T10:53:12.520Z,10.58
2022-10-05T10:56:08.728Z,10.67
2022-10-05T10:59:06.295Z,10.71
2022-10-05T11:02:08.261Z,10.68
2022-10-05T11:04:56.727Z,10.73
2022-10-05T11:07:49.073Z,10.78
2022-10-05T11:10:23.581Z,10.83
2022-10-05T11:13:05.286Z,10.85
2022-10-05T11:15:53.646Z,10.91
2022-10-05T11:18:38.908Z,10.98
2022-10-05T11:21:23.078Z,11.16
2022-10-05T11:23:58.839Z,11.19
2022-10-05T11:26:40.777Z,11.29
2022-10-05T11:29:39.829Z,11.42
2022-10-05T11:32:33.964Z,11.57
2022-10-05T11:35:07.456Z,11.59
2022-10-05T11:38:04.083Z,11.59
2022-10-05T11:41:12.427Z,11.70
2022-10-05T11:44:23.899Z,11.78
2022-10-05T11:46:55.138Z,11.85
2022-10-05T11:49:34.305Z,11.83
2022-10-05T11:52:17.182Z,11.87
2022-10-05T11:57:51.757Z,12.00
2022-10-05T12:00:46.028Z,12.02
2022-10-05T12:03:40.402Z,12.03
2022-10-05T12:06:32.152Z,12.07
2022-10-05T12:09:16.972Z,12.15
2022-10-05T12:12:22.084Z,12.19
2022-10-05T12:14:57.138Z,12.18
2022-10-05T12:17:27.305Z,12.14
2022-10-05T12:19:59.905Z,12.25
2022-10-05T12:22:37.735Z,12.35
2022-10-05T12:25:23.541Z,12.37
2022-10-05T12:27:54.199Z,12.47
2022-10-05T12:30:57.736Z,12.53
2022-10-05T12:33:50.309Z,12.64
2022-10-05T12:37:03.679Z,12.60
2022-10-05T12:39:37.847Z,12.74
2022-10-05T12:42:14.296Z,12.66
2022-10-05T12:45:07.804Z,12.61
2022-10-05T12:47:53.653Z,12.76
2022-10-05T12:50:24.519Z,12.63
2022-10-05T12:53:29.837Z,12.68
2022-10-05T12:56:10.176Z,12.91
2022-10-05T12:58:56.473Z,12.88
2022-10-05T13:01:39.344Z,12.57
2022-10-05T13:04:31.182Z,12.50
2022-10-05T13:07:21.506Z,12.63
2022-10-05T13:10:02.125Z,12.73
2022-10-05T13:12:48.051Z,12.61
2022-10-05T13:15:47.211Z,12.70
2022-10-05T13:18:18.204Z,12.65
2022-10-05T13:21:12.843Z,12.68
2022-10-05T13:23:57.850Z,12.52
2022-10-05T13:26:38.072Z,12.49
2022-10-05T13:29:33.286Z,12.59
2022-10-05T13:32:23.512Z,12.66
2022-10-05T13:35:07.908Z,12.69
2022-10-05T13:37:53.247Z,12.92
2022-10-05T13:40:32.338Z,12.93
2022-10-05T13:43:38.955Z,13.23
2022-10-05T13:46:40.213Z,13.16
2022-10-05T13:49:29.586Z,13.23
2022-10-05T13:52:21.481Z,12.97
2022-10-05T13:55:01.958Z,12.74
2022-10-05T13:57:45.295Z,12.91
2022-10-05T14:00:26.396Z,12.84
2022-10-05T14:02:56.442Z,12.73
2022-10-05T14:05:31.030Z,12.82
2022-10-05T14:08:04.204Z,12.74
2022-10-05T14:10:41.161Z,12.78
2022-10-05T14:13:32.542Z,12.97
2022-10-05T14:16:19.349Z,12.85
2022-10-05T14:18:53.804Z,12.92
2022-10-05T14:21:23.623Z,12.84
2022-10-05T14:23:53.600Z,12.88
2022-10-05T14:26:26.419Z,12.72
2022-10-05T14:29:22.452Z,12.92
2022-10-05T14:32:01.793Z,12.89
2022-10-05T14:34:34.997Z,12.80
2022-10-05T14:37:25.369Z,12.65
2022-10-05T14:39:55.271Z,12.71
2022-10-05T14:42:27.844Z,12.66
2022-10-05T14:44:59.733Z,12.83
2022-10-05T14:47:30.232Z,12.76
2022-10-05T14:50:30.872Z,12.50
2022-10-05T14:53:25.060Z,12.54
2022-10-05T14:56:10.992Z,12.53
2022-10-05T14:58:50.671Z,12.36
2022-10-05T15:01:27.765Z,12.25
2022-10-05T15:04:24.349Z,12.25
2022-10-05T15:07:11.065Z,12.35
2022-10-05T15:10:04.526Z,12.35
2022-10-05T15:12:51.999Z,12.26
2022-10-05T15:15:27.876Z,12.27
2022-10-05T15:17:59.728Z,12.00
2022-10-05T15:20:37.830Z,12.13
2022-10-05T15:23:24.581Z,12.16
2022-10-05T15:26:17.464Z,11.87
2022-10-05T15:28:48.452Z,11.95
2022-10-05T15:31:39.316Z,11.95
2022-10-05T15:34:33.884Z,11.77
2022-10-05T15:37:19.265Z,11.78
2022-10-05T15:39:55.636Z,11.78
2022-10-05T15:42:36.462Z,11.75
2022-10-05T15:45:06.578Z,11.71
2022-10-05T15:47:56.645Z,11.76
2022-10-05T15:50:27.070Z,11.64
2022-10-05T15:53:12.931Z,11.77
2022-10-05T15:55:49.574Z,11.76
2022-10-05T15:58:55.744Z,11.70
2022-10-05T16:01:40.257Z,11.49
2022-10-05T16:04:19.751Z,11.75
2022-10-05T16:07:18.635Z,11.80
2022-10-05T16:10:09.874Z,11.53
2022-10-05T16:13:04.458Z,11.65
2022-10-05T16:16:16.002Z,11.57
2022-10-05T16:18:56.009Z,11.58
2022-10-05T16:21:29.372Z,11.52
2022-10-05T16:24:12.300Z,11.45
2022-10-05T16:26:51.599Z,11.47
2022-10-05T16:29:24.797Z,11.45
2022-10-05T16:31:59.372Z,11.32
2022-10-05T16:34:38.273Z,11.48
2022-10-05T16:37:11.025Z,11.40
2022-10-05T16:39:51.807Z,11.28
2022-10-05T16:42:46.399Z,11.23
2022-10-05T16:45:18.903Z,11.11
2022-10-05T16:47:57.497Z,11.06
2022-10-05T16:50:30.950Z,11.15
2022-10-05T16:53:09.509Z,10.85
2022-10-05T16:55:40.960Z,10.93
2022-10-05T16:58:50.041Z,10.92
2022-10-05T17:01:54.123Z,10.96
2022-10-05T17:04:46.962Z,11.08
2022-10-05T17:07:17.180Z,10.98
2022-10-05T17:09:59.483Z,10.71
2022-10-05T17:12:39.671Z,10.58
2022-10-05T17:15:34.838Z,10.66
2022-10-05T17:18:20.424Z,10.69
2022-10-05T17:20:56.131Z,10.61
2022-10-05T17:23:29.315Z,10.46
2022-10-05T17:26:03.449Z,10.51
2022-10-05T17:29:09.297Z,10.67
2022-10-05T17:32:00.760Z,10.58
2022-10-05T17:34:30.319Z,10.48
2022-10-05T17:36:59.795Z,10.56
2022-10-05T17:39:50.092Z,10.46
2022-10-05T17:42:26.077Z,10.51
2022-10-05T17:45:12.239Z,10.30
2022-10-05T17:47:57.466Z,10.37
2022-10-05T17:50:59.589Z,10.39
2022-10-05T17:54:04.238Z,10.26
2022-10-05T17:56:33.814Z,10.23
2022-10-05T17:59:03.851Z,10.08
2022-10-05T18:01:38.431Z,10.18
2022-10-05T18:04:11.319Z,10.12
2022-10-05T18:07:25.461Z,10.19
2022-10-05T18:09:58.314Z,10.16
2022-10-05T18:12:45.372Z,10.19
2022-10-05T18:15:41.383Z,9.96
2022-10-05T18:18:32.972Z,9.98
2022-10-05T18:21:14.663Z,10.00
2022-10-05T18:24:14.116Z,9.86
2022-10-05T18:26:52.339Z,9.62
2022-10-05T18:30:02.123Z,9.65
2022-10-05T18:32:42.299Z,9.41
2022-10-05T18:35:37.164Z,9.44
2022-10-05T18:38:15.335Z,9.40
2022-10-05T18:41:14.488Z,9.36
2022-10-05T18:43:57.752Z,9.25
2022-10-05T18:46:30.329Z,9.20
2022-10-05T18:49:34.679Z,9.17
2022-10-05T18:52:23.060Z,9.14
2022-10-05T18:54:54.828Z,9.05
2022-10-05T18:57:31.583Z,9.06
2022-10-05T19:00:24.429Z,8.97
2022-10-05T19:02:52.896Z,8.91
2022-10-05T19:08:28.398Z,9.01
2022-10-05T19:11:19.087Z,9.12
2022-10-05T19:14:00.959Z,9.13
2022-10-05T19:17:13.303Z,9.23
2022-10-05T19:20:07.835Z,9.34
2022-10-05T19:22:37.620Z,9.38
2022-10-05T19:25:32.408Z,9.41
2022-10-05T19:28:17.992Z,9.28
2022-10-05T19:31:18.133Z,9.32
2022-10-05T19:34:06.946Z,9.19
2022-10-05T19:36:52.235Z,9.07
2022-10-05T19:39:31.619Z,9.07
2022-10-05T19:42:14.968Z,9.23
2022-10-05T19:44:57.836Z,9.34
2022-10-05T19:47:41.275Z,9.35
2022-10-05T19:50:20.685Z,9.29
2022-10-05T19:52:50.820Z,9.24
2022-10-05T19:55:20.446Z,9.20
2022-10-05T19:57:52.469Z,9.11
2022-10-05T20:00:22.439Z,9.21
2022-10-05T20:02:50.837Z,9.15
2022-10-05T20:05:18.338Z,9.13
2022-10-05T20:07:45.185Z,9.27
2022-10-05T20:10:31.281Z,9.32
2022-10-05T20:13:05.051Z,9.26
2022-10-05T20:15:52.200Z,9.07
2022-10-05T20:18:51.025Z,9.03
2022-10-05T20:21:37.241Z,9.06
2022-10-05T20:24:25.496Z,9.03
2022-10-05T20:27:06.651Z,9.03
2022-10-05T20:29:35.503Z,9.02
2022-10-05T20:32:08.834Z,9.06
2022-10-05T20:34:36.856Z,9.09
2022-10-05T20:37:03.811Z,8.95
2022-10-05T20:39:31.459Z,9.05
2022-10-05T20:41:58.765Z,9.04
2022-10-05T20:44:26.725Z,9.02
2022-10-05T20:46:57.559Z,8.98
2022-10-05T20:49:31.665Z,9.07
2022-10-05T20:51:59.032Z,9.20
2022-10-05T20:54:26.842Z,9.24
2022-10-05T20:56:55.754Z,9.20
2022-10-05T20:59:26.315Z,9.27
2022-10-05T21:01:53.149Z,9.26
2022-10-05T21:04:24.663Z,9.15
2022-10-05T21:06:52.882Z,9.21
2022-10-05T21:09:21.577Z,9.25
2022-10-05T21:11:53.014Z,9.34
2022-10-05T21:14:19.815Z,9.33
2022-10-05T21:16:46.573Z,9.28
2022-10-05T21:19:14.542Z,9.31
2022-10-05T21:21:42.697Z,9.31
2022-10-05T21:24:11.219Z,9.27
2022-10-05T21:26:37.971Z,9.28
2022-10-05T21:29:08.986Z,9.29
2022-10-05T21:31:38.744Z,9.31
2022-10-05T21:34:05.719Z,9.32
2022-10-05T21:36:32.902Z,9.35
2022-10-05T21:38:59.790Z,9.41
2022-10-05T21:41:26.959Z,9.45
2022-10-05T21:43:53.727Z,9.42
2022-10-05T21:46:22.193Z,9.47
2022-10-05T21:48:49.613Z,9.45
2022-10-05T21:51:18.622Z,9.45
2022-10-05T21:54:12.571Z,9.53
2022-10-05T21:56:42.967Z,9.26
2022-10-05T21:59:12.599Z,9.30
2022-10-05T22:01:39.351Z,9.28
2022-10-05T22:04:07.658Z,9.21
2022-10-05T22:06:35.328Z,9.31
2022-10-05T22:09:05.197Z,9.18
2022-10-05T22:11:32.519Z,9.22
2022-10-05T22:14:02.787Z,9.24
2022-10-05T22:16:33.362Z,9.13
2022-10-05T22:19:06.955Z,9.11
2022-10-05T22:21:38.225Z,9.09
2022-10-05T22:24:05.367Z,9.14
2022-10-05T22:26:32.486Z,9.14
2022-10-05T22:29:00.279Z,9.21
2022-10-05T22:31:27.817Z,9.21
2022-10-05T22:33:54.738Z,9.16
2022-10-05T22:36:21.911Z,9.21
2022-10-05T22:38:48.755Z,9.18
2022-10-05T22:41:18.250Z,9.16
2022-10-05T22:43:48.779Z,9.16
2022-10-05T22:46:16.157Z,9.26
2022-10-05T22:48:43.299Z,9.35
2022-10-05T22:51:10.364Z,9.18
2022-10-05T22:53:38.940Z,9.29
2022-10-05T22:56:07.705Z,9.34
2022-10-05T22:58:35.394Z,9.32
2022-10-05T23:01:07.323Z,9.36
2022-10-05T23:03:34.763Z,9.38
2022-10-05T23:06:07.271Z,9.35
2022-10-05T23:08:35.718Z,9.44
2022-10-05T23:11:10.453Z,9.40
2022-10-05T23:13:37.364Z,9.47
2022-10-05T23:16:13.292Z,9.51
2022-10-05T23:18:40.435Z,9.49
2022-10-05T23:21:08.595Z,9.54
2022-10-05T23:23:40.404Z,9.52
2022-10-05T23:26:08.690Z,9.52
2022-10-05T23:28:35.521Z,9.61
2022-10-05T23:31:07.006Z,9.62
2022-10-05T23:33:34.973Z,9.65
2022-10-05T23:36:06.754Z,9.64
2022-10-05T23:38:34.864Z,9.65
2022-10-05T23:41:02.622Z,9.63
2022-10-05T23:43:29.789Z,9.57
2022-10-05T23:45:56.699Z,9.53
2022-10-05T23:48:23.575Z,9.47
2022-10-05T23:50:50.425Z,9.40
2022-10-05T23:53:18.092Z,9.36
2022-10-05T23:55:44.856Z,9.39
2022-10-05T23:58:12.462Z,9.29
