createdAt,value
2022-10-08T00:01:22.946Z,6.70
2022-10-08T00:03:55.095Z,6.70
2022-10-08T00:06:29.279Z,6.70
2022-10-08T00:09:04.936Z,6.70
2022-10-08T00:11:40.191Z,6.60
2022-10-08T00:14:08.594Z,6.50
2022-10-08T00:16:41.033Z,6.40
2022-10-08T00:19:14.119Z,6.40
2022-10-08T00:21:44.280Z,6.40
2022-10-08T00:24:17.297Z,6.40
2022-10-08T00:26:45.580Z,6.50
2022-10-08T00:29:17.577Z,6.40
2022-10-08T00:31:47.074Z,6.60
2022-10-08T00:34:19.335Z,6.40
2022-10-08T00:36:50.283Z,6.30
2022-10-08T00:39:21.325Z,6.20
2022-10-08T00:41:53.128Z,6.20
2022-10-08T00:44:48.203Z,6.20
2022-10-08T00:47:34.499Z,6.10
2022-10-08T00:50:07.290Z,6.10
2022-10-08T00:52:45.669Z,6.10
2022-10-08T00:55:16.616Z,6.00
2022-10-08T00:57:44.533Z,6.00
2022-10-08T01:00:18.709Z,5.90
2022-10-08T01:02:46.914Z,6.00
2022-10-08T01:05:19.483Z,6.00
2022-10-08T01:07:59.847Z,5.90
2022-10-08T01:11:00.839Z,5.90
2022-10-08T01:13:55.168Z,5.90
2022-10-08T01:16:41.870Z,5.80
2022-10-08T01:19:30.783Z,5.90
2022-10-08T01:22:44.879Z,5.90
2022-10-08T01:25:30.230Z,5.80
2022-10-08T01:28:03.573Z,5.90
2022-10-08T01:30:35.370Z,5.90
2022-10-08T01:33:21.197Z,5.80
2022-10-08T01:35:56.087Z,5.90
2022-10-08T01:38:29.331Z,5.80
2022-10-08T01:40:59.552Z,5.80
2022-10-08T01:43:34.134Z,5.80
2022-10-08T01:46:11.516Z,5.80
2022-10-08T01:48:42.650Z,5.70
2022-10-08T01:51:20.217Z,5.70
2022-10-08T01:53:50.306Z,5.80
2022-10-08T01:56:25.532Z,5.90
2022-10-08T01:59:11.875Z,5.90
2022-10-08T02:02:03.752Z,5.90
2022-10-08T02:04:32.116Z,5.80
2022-10-08T02:07:15.354Z,5.70
2022-10-08T02:09:50.861Z,5.60
2022-10-08T02:12:20.340Z,5.60
2022-10-08T02:14:53.566Z,5.60
2022-10-08T02:17:27.113Z,5.60
2022-10-08T02:20:05.715Z,5.70
2022-10-08T02:22:45.789Z,5.60
2022-10-08T02:25:49.379Z,5.50
2022-10-08T02:28:30.632Z,5.50
2022-10-08T02:31:25.815Z,5.40
2022-10-08T02:34:21.416Z,5.40
2022-10-08T02:37:00.392Z,5.40
2022-10-08T02:39:32.825Z,5.40
2022-10-08T02:42:12.634Z,5.30
2022-10-08T02:45:00.240Z,5.30
2022-10-08T02:47:34.007Z,5.30
2022-10-08T02:50:07.547Z,5.30
2022-10-08T02:52:45.676Z,5.20
2022-10-08T02:55:41.607Z,5.40
2022-10-08T02:58:12.004Z,5.30
2022-10-08T03:00:58.656Z,5.20
2022-10-08T03:03:34.898Z,5.20
2022-10-08T03:06:11.017Z,5.10
2022-10-08T03:08:46.435Z,5.10
2022-10-08T03:11:14.793Z,5.10
2022-10-08T03:13:46.792Z,5.00
2022-10-08T03:16:21.449Z,5.00
2022-10-08T03:18:50.591Z,5.00
2022-10-08T03:21:18.536Z,5.00
2022-10-08T03:23:45.867Z,5.00
2022-10-08T03:26:16.391Z,5.10
2022-10-08T03:28:43.772Z,5.00
2022-10-08T03:31:11.156Z,4.90
2022-10-08T03:33:38.427Z,4.90
2022-10-08T03:36:05.906Z,4.90
2022-10-08T03:38:35.095Z,4.80
2022-10-08T03:41:02.275Z,4.80
2022-10-08T03:43:34.265Z,4.90
2022-10-08T03:46:02.530Z,4.80
2022-10-08T03:48:30.666Z,4.80
2022-10-08T03:51:05.277Z,4.80
2022-10-08T03:53:36.533Z,4.80
2022-10-08T03:56:11.465Z,4.70
2022-10-08T03:58:38.711Z,4.80
2022-10-08T04:01:11.990Z,4.90
2022-10-08T04:03:40.796Z,4.80
2022-10-08T04:06:08.558Z,4.80
2022-10-08T04:08:36.083Z,4.80
2022-10-08T04:11:12.731Z,4.80
2022-10-08T04:13:40.673Z,4.80
2022-10-08T04:16:12.980Z,4.70
2022-10-08T04:18:40.736Z,4.70
2022-10-08T04:21:12.531Z,4.60
2022-10-08T04:23:41.796Z,4.70
2022-10-08T04:26:12.766Z,4.70
2022-10-08T04:28:43.498Z,4.60
2022-10-08T04:31:15.747Z,4.70
2022-10-08T04:33:43.409Z,4.60
2022-10-08T04:36:14.649Z,4.60
2022-10-08T04:38:46.524Z,4.60
2022-10-08T04:41:17.980Z,4.60
2022-10-08T04:43:48.821Z,4.60
2022-10-08T04:46:19.820Z,4.60
2022-10-08T04:48:53.293Z,4.60
2022-10-08T04:51:22.532Z,4.60
2022-10-08T04:53:50.779Z,4.50
2022-10-08T04:56:23.547Z,4.60
2022-10-08T04:58:51.722Z,4.50
2022-10-08T05:01:21.052Z,4.50
2022-10-08T05:03:51.923Z,4.40
2022-10-08T05:06:23.744Z,4.40
2022-10-08T05:08:51.704Z,4.50
2022-10-08T05:11:19.873Z,4.60
2022-10-08T05:13:55.136Z,4.50
2022-10-08T05:16:23.649Z,4.50
2022-10-08T05:18:51.009Z,4.60
2022-10-08T05:21:22.743Z,4.60
2022-10-08T05:23:58.510Z,4.60
2022-10-08T05:29:19.605Z,4.60
2022-10-08T05:31:46.811Z,4.50
2022-10-08T05:34:15.418Z,4.50
2022-10-08T05:36:43.105Z,4.40
2022-10-08T05:39:11.444Z,4.40
2022-10-08T05:41:38.643Z,4.40
2022-10-08T05:44:08.269Z,4.40
2022-10-08T05:46:37.279Z,4.40
2022-10-08T05:49:08.143Z,4.50
2022-10-08T05:51:35.537Z,4.60
2022-10-08T05:54:03.063Z,4.50
2022-10-08T05:56:30.214Z,4.50
2022-10-08T05:58:57.396Z,4.40
2022-10-08T06:01:28.859Z,4.40
2022-10-08T06:04:03.104Z,4.40
2022-10-08T06:06:37.828Z,4.30
2022-10-08T06:09:07.812Z,4.40
2022-10-08T06:11:37.650Z,4.40
2022-10-08T06:14:07.422Z,4.40
2022-10-08T06:16:35.695Z,4.40
2022-10-08T06:19:04.557Z,4.50
2022-10-08T06:21:33.283Z,4.50
2022-10-08T06:24:04.919Z,4.50
2022-10-08T06:26:39.100Z,4.50
2022-10-08T06:29:15.616Z,4.60
2022-10-08T06:31:44.273Z,4.70
2022-10-08T06:34:12.036Z,4.80
2022-10-08T06:36:40.439Z,4.90
2022-10-08T06:39:13.491Z,5.10
2022-10-08T06:41:41.354Z,5.30
2022-10-08T06:44:13.702Z,5.30
2022-10-08T06:46:43.485Z,5.40
2022-10-08T06:49:12.405Z,5.50
2022-10-08T06:54:08.503Z,5.60
2022-10-08T06:56:38.613Z,5.60
2022-10-08T06:59:08.887Z,5.70
2022-10-08T07:01:36.552Z,5.90
2022-10-08T07:04:05.744Z,6.00
2022-10-08T07:06:33.062Z,6.10
2022-10-08T07:09:01.684Z,6.10
2022-10-08T07:11:30.251Z,6.30
2022-10-08T07:13:58.661Z,6.40
2022-10-08T07:16:28.538Z,6.50
2022-10-08T07:18:57.381Z,6.60
2022-10-08T07:21:24.933Z,6.70
2022-10-08T07:23:52.083Z,6.80
2022-10-08T07:26:23.313Z,6.90
2022-10-08T07:29:02.899Z,7.00
2022-10-08T07:31:35.528Z,7.10
2022-10-08T07:34:07.495Z,7.20
2022-10-08T07:36:35.652Z,7.30
2022-10-08T07:39:08.105Z,7.40
2022-10-08T07:41:35.648Z,7.50
2022-10-08T07:44:04.535Z,7.60
2022-10-08T07:46:35.788Z,7.60
2022-10-08T07:49:04.903Z,7.80
2022-10-08T07:51:34.984Z,7.90
2022-10-08T07:54:05.838Z,7.90
2022-10-08T07:56:35.148Z,8.00
2022-10-08T07:59:04.556Z,8.10
2022-10-08T08:01:33.494Z,8.20
2022-10-08T08:04:07.237Z,8.30
2022-10-08T08:06:42.230Z,8.40
2022-10-08T08:09:11.127Z,8.50
2022-10-08T08:11:38.347Z,8.50
2022-10-08T08:14:05.562Z,8.60
2022-10-08T08:16:32.936Z,8.60
2022-10-08T08:19:01.858Z,8.70
2022-10-08T08:21:37.268Z,8.90
2022-10-08T08:24:12.508Z,8.90
2022-10-08T08:26:42.187Z,9.00
2022-10-08T08:29:18.453Z,9.10
2022-10-08T08:31:49.090Z,9.20
2022-10-08T08:34:22.872Z,9.20
2022-10-08T08:36:52.588Z,9.30
2022-10-08T08:39:26.298Z,9.40
2022-10-08T08:42:11.889Z,9.60
2022-10-08T08:44:46.079Z,9.60
2022-10-08T08:47:31.241Z,9.70
2022-10-08T08:50:19.591Z,9.70
2022-10-08T08:52:47.046Z,9.70
2022-10-08T08:55:18.060Z,9.80
2022-10-08T08:57:58.398Z,9.90
2022-10-08T09:00:35.838Z,10.00
2022-10-08T09:03:06.558Z,10.10
2022-10-08T09:05:41.600Z,10.20
2022-10-08T09:08:34.209Z,10.30
2022-10-08T09:11:04.650Z,10.40
2022-10-08T09:13:58.657Z,10.40
2022-10-08T09:16:28.070Z,10.50
2022-10-08T09:18:55.797Z,10.60
2022-10-08T09:21:25.539Z,10.70
2022-10-08T09:23:52.666Z,10.80
2022-10-08T09:26:35.071Z,10.90
2022-10-08T09:29:05.195Z,11.00
2022-10-08T09:32:01.927Z,11.00
2022-10-08T09:34:29.111Z,11.20
2022-10-08T09:37:14.440Z,11.30
2022-10-08T09:40:18.815Z,11.40
2022-10-08T09:43:10.081Z,11.70
2022-10-08T09:45:49.282Z,11.70
2022-10-08T09:48:23.027Z,11.80
2022-10-08T09:51:25.532Z,11.90
2022-10-08T09:53:59.920Z,11.90
2022-10-08T09:56:31.383Z,12.00
2022-10-08T09:59:06.629Z,12.10
2022-10-08T10:01:34.142Z,12.20
2022-10-08T10:04:03.597Z,12.30
2022-10-08T10:06:34.400Z,12.40
2022-10-08T10:09:43.096Z,12.40
2022-10-08T10:12:31.390Z,12.60
2022-10-08T10:15:00.822Z,12.60
2022-10-08T10:17:59.301Z,12.70
2022-10-08T10:20:37.513Z,12.70
2022-10-08T10:23:18.480Z,12.80
2022-10-08T10:26:33.811Z,12.80
2022-10-08T10:30:01.028Z,13.00
2022-10-08T10:32:47.066Z,13.10
2022-10-08T10:35:31.957Z,13.30
2022-10-08T10:38:11.402Z,13.40
2022-10-08T10:41:16.155Z,13.50
2022-10-08T10:44:00.418Z,13.60
2022-10-08T10:46:42.037Z,13.80
2022-10-08T10:49:30.325Z,13.90
2022-10-08T10:52:33.164Z,14.20
2022-10-08T10:55:38.781Z,15.00
2022-10-08T11:01:52.999Z,18.10
2022-10-08T11:04:44.228Z,19.50
2022-10-08T11:07:57.960Z,20.60
2022-10-08T11:10:45.862Z,21.50
2022-10-08T11:13:45.093Z,22.20
2022-10-08T11:16:31.808Z,22.80
2022-10-08T11:19:04.510Z,23.40
2022-10-08T11:21:51.804Z,23.90
2022-10-08T11:24:31.970Z,23.80
2022-10-08T11:27:11.184Z,24.40
2022-10-08T11:32:35.905Z,25.00
2022-10-08T11:35:12.270Z,24.90
2022-10-08T11:38:09.515Z,25.20
2022-10-08T11:41:09.924Z,25.30
2022-10-08T11:44:02.736Z,25.10
2022-10-08T11:46:34.694Z,25.30
2022-10-08T11:49:22.321Z,24.80
2022-10-08T11:51:54.174Z,24.50
2022-10-08T11:54:34.104Z,24.70
2022-10-08T11:57:22.933Z,24.70
2022-10-08T11:59:52.900Z,25.00
2022-10-08T12:02:36.140Z,25.00
2022-10-08T12:06:15.250Z,24.80
2022-10-08T12:09:00.453Z,24.70
2022-10-08T12:11:33.495Z,24.60
2022-10-08T12:14:12.963Z,24.40
2022-10-08T12:16:49.287Z,24.30
2022-10-08T12:19:35.495Z,24.20
2022-10-08T12:22:14.655Z,24.10
2022-10-08T12:24:45.929Z,24.00
2022-10-08T12:27:30.927Z,23.80
2022-10-08T12:30:15.449Z,23.80
2022-10-08T12:32:42.607Z,24.00
2022-10-08T12:35:41.251Z,24.00
2022-10-08T12:39:03.007Z,24.10
2022-10-08T12:41:42.192Z,24.10
2022-10-08T12:44:32.744Z,24.10
2022-10-08T12:47:50.397Z,23.90
2022-10-08T12:50:43.427Z,24.00
2022-10-08T12:53:17.583Z,23.80
2022-10-08T12:55:53.998Z,23.80
2022-10-08T12:58:31.774Z,23.70
2022-10-08T13:01:03.341Z,23.60
2022-10-08T13:03:31.030Z,23.40
2022-10-08T13:06:13.771Z,23.40
2022-10-08T13:08:41.054Z,23.40
2022-10-08T13:11:16.620Z,23.20
2022-10-08T13:13:51.289Z,23.20
2022-10-08T13:16:25.884Z,23.00
2022-10-08T13:18:58.681Z,23.00
2022-10-08T13:21:33.844Z,23.10
2022-10-08T13:24:23.949Z,22.90
2022-10-08T13:26:56.747Z,22.90
2022-10-08T13:29:33.454Z,22.90
2022-10-08T13:32:31.716Z,22.90
2022-10-08T13:35:01.605Z,22.80
2022-10-08T13:37:38.555Z,22.90
2022-10-08T13:40:11.665Z,22.70
2022-10-08T13:42:55.526Z,22.60
2022-10-08T13:45:26.635Z,22.70
2022-10-08T13:47:54.320Z,22.80
2022-10-08T13:50:22.837Z,22.80
2022-10-08T13:52:54.470Z,22.80
2022-10-08T13:55:27.311Z,22.70
2022-10-08T13:57:56.748Z,22.80
2022-10-08T14:00:24.906Z,23.10
2022-10-08T14:02:52.714Z,23.10
2022-10-08T14:05:22.195Z,22.70
2022-10-08T14:07:57.053Z,22.80
2022-10-08T14:10:24.516Z,22.90
2022-10-08T14:12:51.668Z,22.80
2022-10-08T14:15:19.468Z,22.80
2022-10-08T14:17:46.831Z,22.90
2022-10-08T14:20:14.214Z,22.90
2022-10-08T14:22:41.702Z,22.80
2022-10-08T14:25:17.849Z,22.70
2022-10-08T14:27:45.972Z,22.50
2022-10-08T14:30:14.432Z,22.20
2022-10-08T14:32:42.776Z,22.50
2022-10-08T14:35:12.201Z,22.40
2022-10-08T14:37:39.789Z,21.80
2022-10-08T14:40:09.281Z,22.10
2022-10-08T14:42:36.644Z,22.20
2022-10-08T14:45:04.361Z,22.30
2022-10-08T14:47:31.714Z,22.30
2022-10-08T14:49:58.898Z,22.10
2022-10-08T14:52:26.144Z,22.20
2022-10-08T14:54:53.329Z,22.30
2022-10-08T14:57:20.521Z,21.90
2022-10-08T14:59:47.731Z,21.20
2022-10-08T15:02:15.079Z,20.70
2022-10-08T15:04:42.304Z,20.20
2022-10-08T15:07:09.476Z,19.90
2022-10-08T15:09:36.571Z,19.50
2022-10-08T15:12:03.962Z,19.20
2022-10-08T15:14:35.649Z,18.90
2022-10-08T15:17:05.212Z,18.70
2022-10-08T15:19:32.354Z,18.50
2022-10-08T15:21:59.636Z,18.30
2022-10-08T15:24:26.837Z,18.20
2022-10-08T15:26:54.926Z,18.10
2022-10-08T15:29:22.222Z,18.00
2022-10-08T15:31:52.620Z,17.80
2022-10-08T15:34:21.074Z,17.70
2022-10-08T15:36:48.393Z,17.70
2022-10-08T15:39:18.847Z,17.70
2022-10-08T15:41:49.547Z,17.50
2022-10-08T15:44:29.413Z,17.30
2022-10-08T15:47:00.768Z,17.10
2022-10-08T15:49:39.951Z,17.00
2022-10-08T15:52:11.751Z,16.80
2022-10-08T15:54:40.518Z,16.80
2022-10-08T15:57:11.837Z,16.60
2022-10-08T15:59:39.518Z,16.60
2022-10-08T16:02:11.709Z,16.60
2022-10-08T16:04:41.308Z,16.40
2022-10-08T16:07:09.211Z,16.30
2022-10-08T16:09:36.472Z,16.30
2022-10-08T16:12:03.906Z,16.20
2022-10-08T16:14:31.063Z,16.30
2022-10-08T16:16:58.447Z,16.20
2022-10-08T16:19:26.973Z,16.20
2022-10-08T16:21:57.345Z,16.40
2022-10-08T16:24:25.108Z,16.30
2022-10-08T16:26:52.654Z,16.10
2022-10-08T16:29:20.049Z,16.10
2022-10-08T16:31:48.115Z,16.00
2022-10-08T16:34:20.240Z,15.80
2022-10-08T16:36:47.772Z,15.80
2022-10-08T16:39:18.362Z,15.70
2022-10-08T16:41:46.511Z,15.60
2022-10-08T16:44:18.977Z,15.50
2022-10-08T16:46:51.051Z,15.40
2022-10-08T16:49:26.505Z,15.40
2022-10-08T16:52:05.399Z,15.30
2022-10-08T16:54:32.845Z,15.20
2022-10-08T16:57:00.468Z,15.10
2022-10-08T16:59:30.318Z,15.00
2022-10-08T17:01:59.636Z,14.90
2022-10-08T17:04:29.857Z,14.90
2022-10-08T17:06:57.321Z,14.80
2022-10-08T17:09:24.601Z,14.70
2022-10-08T17:11:51.817Z,14.70
2022-10-08T17:14:19.453Z,14.60
2022-10-08T17:16:49.207Z,14.70
2022-10-08T17:19:16.598Z,14.40
2022-10-08T17:21:44.319Z,14.40
2022-10-08T17:24:12.791Z,14.30
2022-10-08T17:26:40.645Z,14.30
2022-10-08T17:29:11.186Z,14.30
2022-10-08T17:31:38.992Z,14.10
2022-10-08T17:34:06.697Z,14.10
2022-10-08T17:36:37.448Z,14.10
2022-10-08T17:39:08.243Z,14.10
2022-10-08T17:41:39.375Z,13.90
2022-10-08T17:44:09.191Z,13.80
2022-10-08T17:46:43.673Z,13.80
2022-10-08T17:49:11.430Z,13.80
2022-10-08T17:51:39.088Z,13.80
2022-10-08T17:54:15.295Z,13.80
2022-10-08T17:56:43.161Z,13.70
2022-10-08T17:59:15.495Z,13.60
2022-10-08T18:04:15.726Z,13.50
2022-10-08T18:06:45.638Z,13.50
2022-10-08T18:09:18.293Z,13.40
2022-10-08T18:11:50.193Z,13.40
2022-10-08T18:14:17.787Z,13.30
2022-10-08T18:16:48.205Z,13.30
2022-10-08T18:19:17.246Z,13.30
2022-10-08T18:21:44.823Z,13.20
2022-10-08T18:24:12.073Z,13.20
2022-10-08T18:26:39.568Z,13.20
2022-10-08T18:29:10.829Z,13.10
2022-10-08T18:31:41.372Z,13.10
2022-10-08T18:34:13.663Z,13.00
2022-10-08T18:36:41.478Z,13.10
2022-10-08T18:39:13.817Z,12.90
2022-10-08T18:41:50.615Z,13.10
2022-10-08T18:44:22.110Z,13.10
2022-10-08T18:46:49.881Z,13.00
2022-10-08T18:49:20.481Z,12.80
2022-10-08T18:51:50.087Z,12.80
2022-10-08T18:54:17.496Z,12.80
2022-10-08T18:56:44.701Z,12.70
2022-10-08T18:59:15.517Z,12.70
2022-10-08T19:01:47.356Z,12.70
2022-10-08T19:04:18.857Z,12.70
2022-10-08T19:06:49.117Z,12.50
2022-10-08T19:09:17.121Z,12.40
2022-10-08T19:11:51.391Z,12.30
2022-10-08T19:14:22.233Z,12.30
2022-10-08T19:16:50.209Z,12.30
2022-10-08T19:19:26.941Z,12.30
2022-10-08T19:21:55.473Z,12.20
2022-10-08T19:24:26.117Z,12.00
2022-10-08T19:26:54.987Z,12.00
2022-10-08T19:29:25.873Z,12.00
2022-10-08T19:31:53.005Z,12.00
2022-10-08T19:34:24.579Z,12.00
2022-10-08T19:36:52.423Z,11.90
2022-10-08T19:39:27.204Z,11.90
2022-10-08T19:41:54.597Z,11.90
2022-10-08T19:44:22.970Z,11.80
2022-10-08T19:46:50.677Z,11.80
2022-10-08T19:49:18.593Z,11.80
2022-10-08T19:51:46.325Z,11.70
2022-10-08T19:54:14.752Z,11.70
2022-10-08T19:56:42.400Z,11.70
2022-10-08T19:59:13.787Z,11.60
2022-10-08T20:01:42.580Z,11.60
2022-10-08T20:04:11.422Z,11.60
2022-10-08T20:06:41.686Z,11.50
2022-10-08T20:09:12.236Z,11.50
2022-10-08T20:11:41.435Z,11.50
2022-10-08T20:14:09.804Z,11.50
2022-10-08T20:16:42.395Z,11.50
2022-10-08T20:19:19.316Z,11.50
2022-10-08T20:21:47.943Z,11.40
2022-10-08T20:24:17.307Z,11.40
2022-10-08T20:26:45.656Z,11.40
2022-10-08T20:29:17.690Z,11.40
2022-10-08T20:31:54.252Z,11.40
2022-10-08T20:34:25.129Z,11.40
2022-10-08T20:36:53.365Z,11.40
2022-10-08T20:39:22.358Z,11.40
2022-10-08T20:41:50.327Z,11.40
2022-10-08T20:44:17.629Z,11.50
2022-10-08T20:46:45.294Z,11.50
2022-10-08T20:49:13.610Z,11.60
2022-10-08T20:51:43.354Z,11.60
2022-10-08T20:54:15.178Z,11.60
2022-10-08T20:56:43.016Z,11.50
2022-10-08T20:59:18.023Z,11.50
2022-10-08T21:01:46.749Z,11.40
2022-10-08T21:04:14.338Z,11.40
2022-10-08T21:06:49.687Z,11.40
2022-10-08T21:09:20.547Z,11.40
2022-10-08T21:11:48.468Z,11.40
2022-10-08T21:14:19.574Z,11.40
2022-10-08T21:16:46.819Z,11.50
2022-10-08T21:19:19.751Z,11.50
2022-10-08T21:21:47.572Z,11.40
2022-10-08T21:24:15.939Z,11.40
2022-10-08T21:26:43.567Z,11.40
2022-10-08T21:29:14.069Z,11.40
2022-10-08T21:31:42.456Z,11.40
2022-10-08T21:34:12.676Z,11.40
2022-10-08T21:36:42.047Z,11.40
2022-10-08T21:39:15.410Z,11.40
2022-10-08T21:41:42.820Z,11.40
2022-10-08T21:44:10.194Z,11.40
2022-10-08T21:46:42.100Z,11.40
2022-10-08T21:49:17.845Z,11.40
2022-10-08T21:51:45.276Z,11.30
2022-10-08T21:54:13.230Z,11.30
2022-10-08T21:56:42.582Z,11.40
2022-10-08T21:59:14.353Z,11.40
2022-10-08T22:01:50.866Z,11.40
2022-10-08T22:04:21.750Z,11.50
2022-10-08T22:06:55.686Z,11.50
2022-10-08T22:09:27.280Z,11.50
2022-10-08T22:11:57.232Z,11.50
2022-10-08T22:14:25.557Z,11.50
2022-10-08T22:16:52.916Z,11.50
2022-10-08T22:19:20.778Z,11.50
2022-10-08T22:21:47.972Z,11.40
2022-10-08T22:24:15.426Z,11.40
2022-10-08T22:26:46.834Z,11.50
2022-10-08T22:29:15.462Z,11.60
2022-10-08T22:31:42.694Z,11.50
2022-10-08T22:34:10.406Z,11.40
2022-10-08T22:36:43.752Z,11.40
2022-10-08T22:39:12.682Z,11.40
2022-10-08T22:41:39.930Z,11.50
2022-10-08T22:44:07.289Z,11.40
2022-10-08T22:46:39.589Z,11.40
2022-10-08T22:49:10.985Z,11.40
2022-10-08T22:51:39.666Z,11.40
2022-10-08T22:54:08.818Z,11.50
2022-10-08T22:56:36.313Z,11.50
2022-10-08T22:59:03.712Z,11.60
2022-10-08T23:01:31.582Z,11.70
2022-10-08T23:03:59.173Z,11.70
2022-10-08T23:06:32.556Z,11.60
2022-10-08T23:09:11.435Z,11.60
2022-10-08T23:11:39.333Z,11.50
2022-10-08T23:14:07.071Z,11.40
2022-10-08T23:16:35.039Z,11.40
2022-10-08T23:19:06.609Z,11.40
2022-10-08T23:21:35.442Z,11.40
2022-10-08T23:24:02.980Z,11.40
2022-10-08T23:26:30.600Z,11.40
2022-10-08T23:29:00.606Z,11.40
2022-10-08T23:31:35.647Z,11.50
2022-10-08T23:34:04.250Z,11.40
2022-10-08T23:36:36.277Z,11.40
2022-10-08T23:39:05.508Z,11.40
2022-10-08T23:41:33.088Z,11.30
2022-10-08T23:44:00.342Z,11.30
2022-10-08T23:46:30.434Z,11.40
2022-10-08T23:48:59.567Z,11.40
2022-10-08T23:51:29.125Z,11.40
2022-10-08T23:53:56.311Z,11.30
2022-10-08T23:56:23.931Z,11.30
2022-10-08T23:58:51.442Z,11.30
