createdAt,value
2023-05-07T00:02:42.767Z,68.20
2023-05-07T00:07:45.524Z,68.50
2023-05-07T00:12:48.032Z,69.30
2023-05-07T00:17:50.200Z,68.90
2023-05-07T00:22:52.483Z,70.00
2023-05-07T00:27:54.620Z,69.50
2023-05-07T00:32:56.938Z,69.10
2023-05-07T00:37:59.429Z,69.00
2023-05-07T00:43:01.578Z,69.30
2023-05-07T00:48:04.757Z,69.70
2023-05-07T00:53:08.581Z,69.60
2023-05-07T00:58:11.129Z,69.20
2023-05-07T01:03:13.390Z,70.60
2023-05-07T01:08:17.853Z,69.80
2023-05-07T01:13:21.761Z,70.50
2023-05-07T01:18:24.528Z,70.80
2023-05-07T01:23:28.932Z,71.50
2023-05-07T01:28:31.280Z,70.80
2023-05-07T01:33:39.496Z,70.40
2023-05-07T01:38:43.641Z,70.50
2023-05-07T01:43:48.283Z,71.00
2023-05-07T01:48:52.000Z,72.60
2023-05-07T01:53:54.898Z,71.50
2023-05-07T01:58:57.140Z,71.00
2023-05-07T02:03:59.483Z,71.60
2023-05-07T02:09:04.604Z,71.40
2023-05-07T02:14:07.167Z,70.90
2023-05-07T02:19:09.482Z,71.10
2023-05-07T02:24:12.108Z,71.80
2023-05-07T02:29:14.603Z,72.70
2023-05-07T02:34:18.329Z,74.20
2023-05-07T02:39:20.823Z,74.30
2023-05-07T02:44:22.922Z,74.00
2023-05-07T02:49:26.993Z,73.50
2023-05-07T02:54:29.580Z,73.40
2023-05-07T02:59:32.165Z,73.10
2023-05-07T03:04:34.563Z,75.00
2023-05-07T03:09:36.948Z,76.20
2023-05-07T03:14:39.428Z,75.10
2023-05-07T03:19:41.582Z,75.50
2023-05-07T03:24:43.743Z,74.40
2023-05-07T03:29:46.112Z,74.90
2023-05-07T03:34:48.504Z,73.50
2023-05-07T03:39:51.016Z,73.50
2023-05-07T03:44:54.195Z,74.10
2023-05-07T03:49:57.185Z,75.20
2023-05-07T03:55:00.780Z,74.90
2023-05-07T04:00:05.624Z,74.50
2023-05-07T04:05:11.689Z,75.30
2023-05-07T04:10:16.272Z,74.20
2023-05-07T04:15:21.043Z,75.20
2023-05-07T04:20:23.235Z,76.00
2023-05-07T04:25:32.117Z,75.60
2023-05-07T04:30:43.288Z,74.80
2023-05-07T04:35:47.387Z,74.40
2023-05-07T04:40:50.755Z,74.60
2023-05-07T04:45:57.103Z,77.20
2023-05-07T04:51:01.972Z,77.10
2023-05-07T04:56:04.521Z,76.00
2023-05-07T05:01:13.823Z,77.20
2023-05-07T05:06:17.167Z,74.70
2023-05-07T05:11:19.338Z,75.30
2023-05-07T05:16:21.831Z,76.00
2023-05-07T05:21:24.761Z,78.60
2023-05-07T05:26:31.127Z,79.50
2023-05-07T05:31:34.902Z,77.70
2023-05-07T05:36:37.489Z,79.20
2023-05-07T05:41:40.191Z,77.70
2023-05-07T05:46:44.185Z,78.00
2023-05-07T05:51:47.222Z,75.30
2023-05-07T05:56:50.658Z,75.00
2023-05-07T06:01:52.982Z,74.40
2023-05-07T06:06:55.647Z,75.90
2023-05-07T06:12:00.680Z,73.60
2023-05-07T06:17:06.491Z,73.60
2023-05-07T06:22:08.839Z,73.20
2023-05-07T06:27:11.734Z,74.00
2023-05-07T06:32:15.387Z,73.70
2023-05-07T06:37:19.703Z,73.40
2023-05-07T06:42:30.935Z,73.70
2023-05-07T06:47:36.344Z,71.60
2023-05-07T06:52:38.662Z,71.90
2023-05-07T06:57:42.124Z,72.80
2023-05-07T07:02:44.873Z,72.10
2023-05-07T07:07:53.893Z,70.20
2023-05-07T07:12:57.090Z,71.00
2023-05-07T07:17:59.448Z,71.00
2023-05-07T07:23:01.878Z,68.00
2023-05-07T07:28:04.200Z,70.00
2023-05-07T07:33:06.962Z,69.20
2023-05-07T07:38:12.140Z,67.50
2023-05-07T07:49:43.620Z,67.60
2023-05-07T07:54:47.146Z,63.90
2023-05-07T07:59:51.280Z,66.30
2023-05-07T08:04:55.112Z,66.80
2023-05-07T08:09:57.546Z,66.30
2023-05-07T08:15:01.058Z,64.50
2023-05-07T08:20:03.584Z,65.90
2023-05-07T08:25:06.627Z,64.80
2023-05-07T08:30:10.427Z,64.50
2023-05-07T08:35:13.275Z,64.80
2023-05-07T08:40:16.385Z,62.20
2023-05-07T08:45:22.101Z,62.10
2023-05-07T08:50:27.213Z,62.10
2023-05-07T08:55:31.311Z,61.80
2023-05-07T09:00:34.744Z,61.40
2023-05-07T09:05:37.711Z,59.50
2023-05-07T09:10:43.235Z,57.60
2023-05-07T09:15:46.287Z,58.20
2023-05-07T09:20:49.078Z,58.20
2023-05-07T09:26:02.732Z,57.30
2023-05-07T09:31:09.760Z,56.50
2023-05-07T09:36:12.355Z,54.10
2023-05-07T09:41:17.166Z,55.40
2023-05-07T09:46:33.603Z,54.30
2023-05-07T09:51:50.516Z,53.50
2023-05-07T09:56:54.815Z,53.20
2023-05-07T10:02:04.811Z,53.00
2023-05-07T10:07:10.992Z,51.80
2023-05-07T10:12:13.980Z,52.20
2023-05-07T10:17:18.985Z,52.50
2023-05-07T10:22:23.604Z,52.00
2023-05-07T10:27:27.157Z,52.60
2023-05-07T10:32:56.435Z,49.80
2023-05-07T10:38:06.117Z,50.90
2023-05-07T10:43:12.502Z,50.50
2023-05-07T10:53:30.762Z,50.10
2023-05-07T10:58:51.990Z,49.80
2023-05-07T11:04:17.097Z,49.20
2023-05-07T11:10:02.256Z,48.70
2023-05-07T11:15:56.532Z,47.80
2023-05-07T11:21:07.547Z,50.60
2023-05-07T11:26:18.880Z,55.20
2023-05-07T11:31:25.087Z,56.00
2023-05-07T11:36:33.505Z,57.00
2023-05-07T11:41:38.606Z,53.00
2023-05-07T11:46:46.164Z,54.30
2023-05-07T11:51:48.960Z,54.50
2023-05-07T11:56:51.164Z,59.10
2023-05-07T12:01:53.388Z,59.20
2023-05-07T12:06:56.959Z,60.90
2023-05-07T12:12:07.115Z,62.60
2023-05-07T12:17:11.102Z,64.40
2023-05-07T12:22:14.607Z,65.60
2023-05-07T12:27:18.579Z,69.90
2023-05-07T12:32:23.294Z,72.20
2023-05-07T12:37:28.603Z,80.00
2023-05-07T12:42:37.814Z,83.70
2023-05-07T12:47:40.518Z,91.00
2023-05-07T12:52:48.178Z,93.80
2023-05-07T12:57:54.233Z,99.90
2023-05-07T13:02:56.582Z,99.90
2023-05-07T13:07:58.959Z,99.90
2023-05-07T13:13:01.244Z,99.90
2023-05-07T13:18:03.801Z,99.90
2023-05-07T13:23:06.102Z,99.90
2023-05-07T13:28:11.334Z,99.90
2023-05-07T13:33:14.551Z,99.90
2023-05-07T13:38:17.416Z,99.90
2023-05-07T13:43:20.247Z,99.90
2023-05-07T13:48:22.519Z,99.90
2023-05-07T13:53:24.780Z,99.50
2023-05-07T13:58:27.137Z,96.70
2023-05-07T14:03:29.359Z,97.40
2023-05-07T14:08:32.067Z,98.30
2023-05-07T14:13:35.517Z,99.10
2023-05-07T14:18:39.785Z,99.90
2023-05-07T14:23:42.096Z,99.90
2023-05-07T14:28:47.574Z,99.90
2023-05-07T14:33:51.664Z,99.90
2023-05-07T14:39:00.279Z,99.90
2023-05-07T14:44:05.071Z,99.90
2023-05-07T14:49:07.943Z,99.90
2023-05-07T14:54:10.322Z,99.90
2023-05-07T14:59:12.951Z,99.90
2023-05-07T15:04:16.073Z,99.90
2023-05-07T15:09:19.261Z,99.90
2023-05-07T15:14:23.191Z,99.90
2023-05-07T15:19:30.075Z,99.90
2023-05-07T15:24:32.669Z,99.90
2023-05-07T15:29:35.011Z,98.60
2023-05-07T15:34:38.324Z,98.80
2023-05-07T15:39:40.784Z,98.50
2023-05-07T15:44:43.291Z,97.50
2023-05-07T15:49:45.478Z,96.40
2023-05-07T15:54:48.601Z,97.50
2023-05-07T15:59:51.353Z,96.60
2023-05-07T16:04:53.792Z,97.30
2023-05-07T16:09:55.948Z,96.60
2023-05-07T16:14:58.170Z,97.70
2023-05-07T16:20:00.536Z,97.50
2023-05-07T16:25:02.828Z,96.10
2023-05-07T16:30:05.759Z,95.90
2023-05-07T16:35:08.669Z,95.20
2023-05-07T16:40:11.606Z,94.10
2023-05-07T16:45:13.890Z,94.50
2023-05-07T16:50:16.407Z,94.80
2023-05-07T16:55:18.947Z,96.20
2023-05-07T17:00:21.187Z,95.30
2023-05-07T17:05:24.469Z,94.80
2023-05-07T17:10:27.050Z,93.90
2023-05-07T17:15:29.197Z,93.40
2023-05-07T17:20:31.488Z,93.10
2023-05-07T17:25:37.228Z,93.10
2023-05-07T17:30:39.304Z,93.20
2023-05-07T17:35:41.425Z,93.50
2023-05-07T17:40:43.634Z,93.10
2023-05-07T17:45:46.109Z,93.50
2023-05-07T17:50:48.554Z,94.40
2023-05-07T17:55:50.837Z,95.10
2023-05-07T18:00:55.605Z,95.40
2023-05-07T18:05:57.881Z,95.00
2023-05-07T18:11:00.217Z,94.50
2023-05-07T18:16:02.578Z,95.50
2023-05-07T18:21:05.555Z,94.70
2023-05-07T18:26:08.581Z,95.00
2023-05-07T18:31:11.137Z,94.10
2023-05-07T18:36:13.396Z,94.10
2023-05-07T18:41:15.522Z,94.00
2023-05-07T18:46:18.140Z,93.80
2023-05-07T18:51:20.652Z,93.60
2023-05-07T18:56:23.162Z,93.20
2023-05-07T19:01:25.493Z,93.70
2023-05-07T19:06:29.429Z,93.50
2023-05-07T19:11:33.448Z,93.00
2023-05-07T19:16:35.785Z,94.10
2023-05-07T19:21:38.173Z,94.90
2023-05-07T19:26:41.305Z,94.80
2023-05-07T19:31:43.460Z,94.60
2023-05-07T19:36:45.825Z,94.90
2023-05-07T19:41:48.502Z,95.90
2023-05-07T19:46:51.318Z,97.20
2023-05-07T19:51:53.917Z,98.50
2023-05-07T19:56:59.814Z,99.90
2023-05-07T20:02:02.032Z,99.90
2023-05-07T20:07:06.001Z,99.90
2023-05-07T20:12:08.472Z,99.90
2023-05-07T20:17:10.735Z,99.50
2023-05-07T20:22:13.121Z,98.60
2023-05-07T20:27:16.356Z,98.10
2023-05-07T20:32:18.951Z,97.40
2023-05-07T20:37:21.496Z,97.10
2023-05-07T20:42:25.302Z,96.80
2023-05-07T20:47:28.050Z,96.20
2023-05-07T20:52:30.217Z,95.50
2023-05-07T20:57:32.407Z,95.40
2023-05-07T21:02:34.590Z,95.40
2023-05-07T21:07:37.273Z,95.90
2023-05-07T21:12:40.056Z,96.20
2023-05-07T21:17:42.295Z,96.30
2023-05-07T21:22:44.402Z,96.80
2023-05-07T21:27:46.985Z,98.80
2023-05-07T21:32:49.807Z,99.90
2023-05-07T21:37:52.024Z,99.90
2023-05-07T21:42:54.608Z,99.90
2023-05-07T21:47:57.117Z,99.90
2023-05-07T21:52:59.222Z,99.90
2023-05-07T21:58:05.501Z,99.90
2023-05-07T22:03:08.435Z,99.90
2023-05-07T22:08:10.581Z,99.90
2023-05-07T22:13:12.840Z,99.90
2023-05-07T22:18:15.165Z,99.90
2023-05-07T22:23:17.674Z,99.70
2023-05-07T22:28:20.106Z,98.30
2023-05-07T22:33:22.356Z,98.30
2023-05-07T22:38:24.688Z,98.80
2023-05-07T22:43:26.815Z,98.00
2023-05-07T22:48:29.845Z,97.50
2023-05-07T22:53:32.009Z,97.40
2023-05-07T22:58:34.494Z,96.80
2023-05-07T23:03:36.920Z,97.30
2023-05-07T23:08:39.306Z,96.80
2023-05-07T23:13:41.677Z,96.80
2023-05-07T23:18:43.824Z,97.50
2023-05-07T23:23:47.980Z,98.40
2023-05-07T23:28:50.424Z,99.20
2023-05-07T23:33:52.501Z,99.70
2023-05-07T23:38:54.602Z,99.50
2023-05-07T23:43:56.740Z,99.70
2023-05-07T23:48:58.836Z,99.90
2023-05-07T23:54:01.167Z,99.60
2023-05-07T23:59:03.498Z,98.60
