createdAt,value
2018-09-23T00:00:24.511Z,15.10
2018-09-23T00:01:24.547Z,15.14
2018-09-23T00:02:24.578Z,15.25
2018-09-23T00:03:24.612Z,15.32
2018-09-23T00:04:24.643Z,15.29
2018-09-23T00:05:24.673Z,15.35
2018-09-23T00:06:24.709Z,15.36
2018-09-23T00:07:24.741Z,15.34
2018-09-23T00:08:24.777Z,15.38
2018-09-23T00:09:24.807Z,15.36
2018-09-23T00:10:24.840Z,15.38
2018-09-23T00:11:24.874Z,15.34
2018-09-23T00:12:24.907Z,15.36
2018-09-23T00:13:24.939Z,15.19
2018-09-23T00:14:24.972Z,15.09
2018-09-23T00:15:25.005Z,15.03
2018-09-23T00:16:25.038Z,15.10
2018-09-23T00:17:25.071Z,15.02
2018-09-23T00:18:25.104Z,14.95
2018-09-23T00:19:25.136Z,14.95
2018-09-23T00:20:25.170Z,14.84
2018-09-23T00:21:25.202Z,14.83
2018-09-23T00:22:25.235Z,14.77
2018-09-23T00:23:25.270Z,14.78
2018-09-23T00:24:25.304Z,14.78
2018-09-23T00:25:25.334Z,14.75
2018-09-23T00:26:25.369Z,14.70
2018-09-23T00:27:25.401Z,14.72
2018-09-23T00:28:25.433Z,14.75
2018-09-23T00:29:25.466Z,14.73
2018-09-23T00:30:25.500Z,14.80
2018-09-23T00:31:25.534Z,14.91
2018-09-23T00:32:25.568Z,14.98
2018-09-23T00:33:25.599Z,15.07
2018-09-23T00:34:25.632Z,15.16
2018-09-23T00:35:25.665Z,15.29
2018-09-23T00:36:25.697Z,15.29
2018-09-23T00:37:25.732Z,15.38
2018-09-23T00:38:25.765Z,15.51
2018-09-23T00:39:25.799Z,15.49
2018-09-23T00:40:25.831Z,15.57
2018-09-23T00:41:25.862Z,15.56
2018-09-23T00:42:25.898Z,15.53
2018-09-23T00:43:25.933Z,15.47
2018-09-23T00:44:25.963Z,15.53
2018-09-23T00:45:25.995Z,15.53
2018-09-23T00:46:26.029Z,15.36
2018-09-23T00:47:26.061Z,15.35
2018-09-23T00:48:26.093Z,15.35
2018-09-23T00:49:26.128Z,15.27
2018-09-23T00:50:26.163Z,15.20
2018-09-23T00:51:26.194Z,15.31
2018-09-23T00:52:26.228Z,15.25
2018-09-23T00:53:26.260Z,15.31
2018-09-23T00:54:26.297Z,15.41
2018-09-23T00:55:26.327Z,15.39
2018-09-23T00:56:26.360Z,15.39
2018-09-23T00:57:26.393Z,15.38
2018-09-23T00:58:26.428Z,15.41
2018-09-23T00:59:26.459Z,15.47
2018-09-23T01:00:26.493Z,15.50
2018-09-23T01:01:26.526Z,15.51
2018-09-23T01:02:26.560Z,15.50
2018-09-23T01:03:26.592Z,15.59
2018-09-23T01:04:26.628Z,15.71
2018-09-23T01:05:26.659Z,15.69
2018-09-23T01:06:26.692Z,15.68
2018-09-23T01:07:26.726Z,15.71
2018-09-23T01:08:26.760Z,15.76
2018-09-23T01:09:26.792Z,15.75
2018-09-23T01:10:26.826Z,15.87
2018-09-23T01:11:26.860Z,15.89
2018-09-23T01:12:26.892Z,15.72
2018-09-23T01:13:26.926Z,15.74
2018-09-23T01:14:26.960Z,15.80
2018-09-23T01:15:26.992Z,15.89
2018-09-23T01:16:27.028Z,15.87
2018-09-23T01:17:27.066Z,16.02
2018-09-23T01:18:27.092Z,16.12
2018-09-23T01:19:27.126Z,16.12
2018-09-23T01:20:27.160Z,16.12
2018-09-23T01:21:27.192Z,15.97
2018-09-23T01:22:27.230Z,15.96
2018-09-23T01:23:27.259Z,15.96
2018-09-23T01:24:27.295Z,15.92
2018-09-23T01:25:27.326Z,15.92
2018-09-23T01:26:27.359Z,15.89
2018-09-23T01:27:27.393Z,15.86
2018-09-23T01:28:27.426Z,15.89
2018-09-23T01:29:27.459Z,15.90
2018-09-23T01:30:27.494Z,15.96
2018-09-23T01:31:27.530Z,16.04
2018-09-23T01:32:27.560Z,16.11
2018-09-23T01:33:27.592Z,16.05
2018-09-23T01:34:27.626Z,16.11
2018-09-23T01:35:27.661Z,16.12
2018-09-23T01:36:27.693Z,16.12
2018-09-23T01:37:27.726Z,16.15
2018-09-23T01:38:27.760Z,16.17
2018-09-23T01:39:27.793Z,16.24
2018-09-23T01:40:27.827Z,16.33
2018-09-23T01:41:27.859Z,16.33
2018-09-23T01:42:27.893Z,16.25
2018-09-23T01:43:27.929Z,16.31
2018-09-23T01:44:27.961Z,16.53
2018-09-23T01:45:28.012Z,16.67
2018-09-23T01:46:28.029Z,16.71
2018-09-23T01:47:28.062Z,17.07
2018-09-23T01:48:28.096Z,17.33
2018-09-23T01:49:28.128Z,17.52
2018-09-23T01:50:28.162Z,17.75
2018-09-23T01:51:28.197Z,18.07
2018-09-23T01:52:28.230Z,18.20
2018-09-23T01:53:28.264Z,18.26
2018-09-23T01:54:28.297Z,18.42
2018-09-23T01:55:28.331Z,18.51
2018-09-23T01:56:28.366Z,18.51
2018-09-23T01:57:28.400Z,18.62
2018-09-23T01:58:28.449Z,18.67
2018-09-23T01:59:28.466Z,18.81
2018-09-23T02:00:28.502Z,18.81
2018-09-23T02:01:28.535Z,18.73
2018-09-23T02:02:28.568Z,18.81
2018-09-23T02:03:28.602Z,18.90
2018-09-23T02:04:28.640Z,18.84
2018-09-23T02:05:28.671Z,18.98
2018-09-23T02:06:28.705Z,18.91
2018-09-23T02:07:28.740Z,18.90
2018-09-23T02:08:28.774Z,19.00
2018-09-23T02:09:28.806Z,19.02
2018-09-23T02:10:28.841Z,19.10
2018-09-23T02:11:28.876Z,19.14
2018-09-23T02:12:28.910Z,19.08
2018-09-23T02:13:28.943Z,19.11
2018-09-23T02:14:28.988Z,19.18
2018-09-23T02:15:29.018Z,19.13
2018-09-23T02:16:29.049Z,19.18
2018-09-23T02:17:29.081Z,19.18
2018-09-23T02:18:29.116Z,19.21
2018-09-23T02:19:29.151Z,19.31
2018-09-23T02:20:29.185Z,19.36
2018-09-23T02:21:29.220Z,19.33
2018-09-23T02:22:29.254Z,19.29
2018-09-23T02:23:29.289Z,19.25
2018-09-23T02:24:29.324Z,19.37
2018-09-23T02:25:29.357Z,19.31
2018-09-23T02:26:29.393Z,19.39
2018-09-23T02:27:29.427Z,19.51
2018-09-23T02:28:29.464Z,19.47
2018-09-23T02:29:29.497Z,19.31
2018-09-23T02:30:29.532Z,19.25
2018-09-23T02:31:29.567Z,19.23
2018-09-23T02:32:29.607Z,19.21
2018-09-23T02:33:29.637Z,19.36
2018-09-23T02:34:29.670Z,19.36
2018-09-23T02:35:29.705Z,19.41
2018-09-23T02:36:29.740Z,19.39
2018-09-23T02:37:29.775Z,19.25
2018-09-23T02:38:29.810Z,19.25
2018-09-23T02:39:29.845Z,19.26
2018-09-23T02:40:29.883Z,19.28
2018-09-23T02:41:29.914Z,19.32
2018-09-23T02:42:29.951Z,19.32
2018-09-23T02:43:29.985Z,19.37
2018-09-23T02:44:30.028Z,19.40
2018-09-23T02:45:30.054Z,19.47
2018-09-23T02:46:30.090Z,19.66
2018-09-23T02:47:30.123Z,19.74
2018-09-23T02:48:30.159Z,19.81
2018-09-23T02:49:30.193Z,19.86
2018-09-23T02:50:30.229Z,19.92
2018-09-23T02:51:30.268Z,19.91
2018-09-23T02:52:30.299Z,19.95
2018-09-23T02:53:30.333Z,19.96
2018-09-23T02:54:30.369Z,19.94
2018-09-23T02:55:30.405Z,19.83
2018-09-23T02:56:30.440Z,19.87
2018-09-23T02:57:30.475Z,19.84
2018-09-23T02:58:30.509Z,19.96
2018-09-23T02:59:30.546Z,19.95
2018-09-23T03:00:30.579Z,19.98
2018-09-23T03:01:30.614Z,20.03
2018-09-23T03:02:30.655Z,19.98
2018-09-23T03:03:30.686Z,20.08
2018-09-23T03:04:30.721Z,20.06
2018-09-23T03:05:30.756Z,20.10
2018-09-23T03:06:30.790Z,20.03
2018-09-23T03:07:30.828Z,20.14
2018-09-23T03:08:30.861Z,20.08
2018-09-23T03:09:30.895Z,20.13
2018-09-23T03:10:30.931Z,20.13
2018-09-23T03:11:30.966Z,20.06
2018-09-23T03:12:31.002Z,20.08
2018-09-23T03:13:31.036Z,20.11
2018-09-23T03:14:31.073Z,20.08
2018-09-23T03:15:31.107Z,20.10
2018-09-23T03:16:31.142Z,20.11
2018-09-23T03:17:31.177Z,20.10
2018-09-23T03:18:31.213Z,19.98
2018-09-23T03:19:31.247Z,20.08
2018-09-23T03:20:31.284Z,20.01
2018-09-23T03:21:31.319Z,20.03
2018-09-23T03:22:31.353Z,20.05
2018-09-23T03:23:31.389Z,20.02
2018-09-23T03:24:31.425Z,20.05
2018-09-23T03:25:31.460Z,20.10
2018-09-23T03:26:31.496Z,20.08
2018-09-23T03:27:31.529Z,20.10
2018-09-23T03:28:31.569Z,20.20
2018-09-23T03:29:31.600Z,20.18
2018-09-23T03:30:31.636Z,20.17
2018-09-23T03:31:31.671Z,20.16
2018-09-23T03:32:31.708Z,20.18
2018-09-23T03:33:31.741Z,20.17
2018-09-23T03:34:31.777Z,20.18
2018-09-23T03:35:31.811Z,20.11
2018-09-23T03:36:31.848Z,20.14
2018-09-23T03:37:31.882Z,20.10
2018-09-23T03:38:31.917Z,20.08
2018-09-23T03:39:31.952Z,20.13
2018-09-23T03:40:31.988Z,20.11
2018-09-23T03:41:32.023Z,20.14
2018-09-23T03:42:32.058Z,20.11
2018-09-23T03:43:32.094Z,20.03
2018-09-23T03:44:32.130Z,20.10
2018-09-23T03:45:32.164Z,20.10
2018-09-23T03:46:32.203Z,20.11
2018-09-23T03:47:32.236Z,20.02
2018-09-23T03:48:32.271Z,20.13
2018-09-23T03:49:32.307Z,20.01
2018-09-23T03:50:32.344Z,20.05
2018-09-23T03:51:32.377Z,19.99
2018-09-23T03:52:32.412Z,20.10
2018-09-23T03:53:32.447Z,19.99
2018-09-23T03:54:32.484Z,20.05
2018-09-23T03:55:32.520Z,19.99
2018-09-23T03:56:32.557Z,19.99
2018-09-23T03:57:32.591Z,19.95
2018-09-23T03:58:32.628Z,19.92
2018-09-23T03:59:32.660Z,19.98
2018-09-23T04:00:32.695Z,20.02
2018-09-23T04:01:32.733Z,19.99
2018-09-23T04:02:32.766Z,20.02
2018-09-23T04:03:32.801Z,20.14
2018-09-23T04:04:32.836Z,20.10
2018-09-23T04:05:32.870Z,20.06
2018-09-23T04:06:32.908Z,20.08
2018-09-23T04:07:32.944Z,20.08
2018-09-23T04:08:32.977Z,20.02
2018-09-23T04:09:33.016Z,20.13
2018-09-23T04:10:33.047Z,20.08
2018-09-23T04:11:33.083Z,20.01
2018-09-23T04:12:33.123Z,20.03
2018-09-23T04:13:33.153Z,20.10
2018-09-23T04:14:33.192Z,20.13
2018-09-23T04:15:33.224Z,20.03
2018-09-23T04:16:33.259Z,20.02
2018-09-23T04:17:33.295Z,19.98
2018-09-23T04:18:33.360Z,19.98
2018-09-23T04:19:33.365Z,20.13
2018-09-23T04:20:33.401Z,20.08
2018-09-23T04:21:33.435Z,19.99
2018-09-23T04:22:33.471Z,20.02
2018-09-23T04:23:33.506Z,20.08
2018-09-23T04:24:33.543Z,20.10
2018-09-23T04:25:33.577Z,19.99
2018-09-23T04:26:33.612Z,20.05
2018-09-23T04:27:33.853Z,19.98
2018-09-23T04:28:33.683Z,19.96
2018-09-23T04:29:33.719Z,19.91
2018-09-23T04:30:33.753Z,19.94
2018-09-23T04:31:33.788Z,19.96
2018-09-23T04:32:33.824Z,20.02
2018-09-23T04:33:33.859Z,20.08
2018-09-23T04:34:33.894Z,19.98
2018-09-23T04:35:33.929Z,19.99
2018-09-23T04:36:33.965Z,20.03
2018-09-23T04:37:34.000Z,20.08
2018-09-23T04:38:34.035Z,20.13
2018-09-23T04:39:34.070Z,20.20
2018-09-23T04:40:34.132Z,20.11
2018-09-23T04:41:34.142Z,20.17
2018-09-23T04:42:34.175Z,20.11
2018-09-23T04:43:34.212Z,20.10
2018-09-23T04:44:34.247Z,20.11
2018-09-23T04:45:34.283Z,20.11
2018-09-23T04:46:34.318Z,20.11
2018-09-23T04:47:34.354Z,20.13
2018-09-23T04:48:34.388Z,20.13
2018-09-23T04:49:34.423Z,20.08
2018-09-23T04:50:34.458Z,20.18
2018-09-23T04:51:34.495Z,20.28
2018-09-23T04:52:34.528Z,20.20
2018-09-23T04:53:34.564Z,20.14
2018-09-23T04:54:34.599Z,20.10
2018-09-23T04:55:34.636Z,20.11
2018-09-23T04:56:34.670Z,20.28
2018-09-23T04:57:34.705Z,20.23
2018-09-23T04:58:34.740Z,20.29
2018-09-23T04:59:34.776Z,20.28
2018-09-23T05:00:34.811Z,20.23
2018-09-23T05:01:34.846Z,20.35
2018-09-23T05:02:34.896Z,20.35
2018-09-23T05:03:34.918Z,20.32
2018-09-23T05:04:34.956Z,20.36
2018-09-23T05:05:34.988Z,20.31
2018-09-23T05:06:35.023Z,20.32
2018-09-23T05:07:35.059Z,20.29
2018-09-23T05:08:35.094Z,20.29
2018-09-23T05:09:35.128Z,20.32
2018-09-23T05:10:35.165Z,20.31
2018-09-23T05:11:35.199Z,20.28
2018-09-23T05:12:35.235Z,20.31
2018-09-23T05:13:35.269Z,20.26
2018-09-23T05:14:35.305Z,20.28
2018-09-23T05:15:35.341Z,20.36
2018-09-23T05:16:35.378Z,20.35
2018-09-23T05:17:35.411Z,20.38
2018-09-23T05:18:35.448Z,20.36
2018-09-23T05:19:35.482Z,20.41
2018-09-23T05:20:35.521Z,20.55
2018-09-23T05:21:35.553Z,20.50
2018-09-23T05:22:35.591Z,20.52
2018-09-23T05:23:35.623Z,20.52
2018-09-23T05:24:35.681Z,20.67
2018-09-23T05:25:35.694Z,20.66
2018-09-23T05:26:35.753Z,20.58
2018-09-23T05:27:35.767Z,20.73
2018-09-23T05:28:35.801Z,20.74
2018-09-23T05:29:35.836Z,20.64
2018-09-23T05:30:35.871Z,20.64
2018-09-23T05:31:35.907Z,20.61
2018-09-23T05:32:35.943Z,20.61
2018-09-23T05:33:35.981Z,20.64
2018-09-23T05:34:36.015Z,20.62
2018-09-23T05:35:36.049Z,20.64
2018-09-23T05:36:36.084Z,20.61
2018-09-23T05:37:36.119Z,20.64
2018-09-23T05:38:36.161Z,20.64
2018-09-23T05:39:36.190Z,20.66
2018-09-23T05:40:36.227Z,20.69
2018-09-23T05:41:36.261Z,20.70
2018-09-23T05:42:36.297Z,20.72
2018-09-23T05:43:36.335Z,20.73
2018-09-23T05:44:36.369Z,20.76
2018-09-23T05:45:36.403Z,20.77
2018-09-23T05:46:36.439Z,20.79
2018-09-23T05:47:36.475Z,20.91
2018-09-23T05:48:36.512Z,20.88
2018-09-23T05:49:36.590Z,20.84
2018-09-23T05:50:36.581Z,20.91
2018-09-23T05:51:36.617Z,20.92
2018-09-23T05:52:36.652Z,20.92
2018-09-23T05:53:36.687Z,20.97
2018-09-23T05:54:36.723Z,20.82
2018-09-23T05:55:36.761Z,20.79
2018-09-23T05:56:36.796Z,20.84
2018-09-23T05:57:36.831Z,20.82
2018-09-23T05:58:36.867Z,20.88
2018-09-23T05:59:36.903Z,20.80
2018-09-23T06:00:36.938Z,20.85
2018-09-23T06:01:36.973Z,20.89
2018-09-23T06:02:37.010Z,20.87
2018-09-23T06:03:37.046Z,20.97
2018-09-23T06:04:37.081Z,20.99
2018-09-23T06:05:37.119Z,21.04
2018-09-23T06:06:37.156Z,21.06
2018-09-23T06:07:37.190Z,21.06
2018-09-23T06:08:37.230Z,20.99
2018-09-23T06:09:37.260Z,20.99
2018-09-23T06:10:37.296Z,21.06
2018-09-23T06:11:37.332Z,21.06
2018-09-23T06:12:37.370Z,21.10
2018-09-23T06:13:37.403Z,21.12
2018-09-23T06:14:37.441Z,21.17
2018-09-23T06:15:37.476Z,21.13
2018-09-23T06:16:37.512Z,21.19
2018-09-23T06:17:37.550Z,21.19
2018-09-23T06:18:37.583Z,21.27
2018-09-23T06:19:37.621Z,21.13
2018-09-23T06:20:37.657Z,21.22
2018-09-23T06:21:37.693Z,21.24
2018-09-23T06:22:37.729Z,21.21
2018-09-23T06:23:37.764Z,21.17
2018-09-23T06:24:37.800Z,21.31
2018-09-23T06:25:37.835Z,21.27
2018-09-23T06:26:37.871Z,21.29
2018-09-23T06:27:37.915Z,21.38
2018-09-23T06:28:37.944Z,21.29
2018-09-23T06:29:37.980Z,21.27
2018-09-23T06:30:38.018Z,21.24
2018-09-23T06:31:38.052Z,21.29
2018-09-23T06:32:38.089Z,21.37
2018-09-23T06:33:38.124Z,21.40
2018-09-23T06:34:38.162Z,21.49
2018-09-23T06:35:38.197Z,21.49
2018-09-23T06:36:38.238Z,21.58
2018-09-23T06:37:38.269Z,21.58
2018-09-23T06:38:38.306Z,21.58
2018-09-23T06:39:38.342Z,21.46
2018-09-23T06:40:38.379Z,21.46
2018-09-23T06:41:38.416Z,21.42
2018-09-23T06:42:38.452Z,21.42
2018-09-23T06:43:38.487Z,21.44
2018-09-23T06:44:38.523Z,21.53
2018-09-23T06:45:38.604Z,21.46
2018-09-23T06:46:38.595Z,21.47
2018-09-23T06:47:38.631Z,21.35
2018-09-23T06:48:38.668Z,21.40
2018-09-23T06:49:38.704Z,21.28
2018-09-23T06:50:38.742Z,21.27
2018-09-23T06:51:38.778Z,21.40
2018-09-23T06:52:38.813Z,21.25
2018-09-23T06:53:38.850Z,21.24
2018-09-23T06:54:38.890Z,21.29
2018-09-23T06:55:38.925Z,21.28
2018-09-23T06:56:38.960Z,21.38
2018-09-23T06:57:38.995Z,21.32
2018-09-23T06:58:39.032Z,21.40
2018-09-23T06:59:39.069Z,21.46
2018-09-23T07:00:39.106Z,21.46
2018-09-23T07:01:39.141Z,21.49
2018-09-23T07:02:39.179Z,21.47
2018-09-23T07:03:39.215Z,21.54
2018-09-23T07:04:39.333Z,21.54
2018-09-23T07:05:39.287Z,21.56
2018-09-23T07:06:39.325Z,21.69
2018-09-23T07:07:39.359Z,21.75
2018-09-23T07:08:39.396Z,21.86
2018-09-23T07:09:39.432Z,21.96
2018-09-23T07:10:39.470Z,21.98
2018-09-23T07:11:39.507Z,22.02
2018-09-23T07:12:39.543Z,22.09
2018-09-23T07:13:39.578Z,22.21
2018-09-23T07:14:39.618Z,22.20
2018-09-23T07:15:39.653Z,22.28
2018-09-23T07:16:39.688Z,22.18
2018-09-23T07:17:39.725Z,22.14
2018-09-23T07:18:39.761Z,22.31
2018-09-23T07:19:39.798Z,22.39
2018-09-23T07:20:39.840Z,22.42
2018-09-23T07:21:39.871Z,22.54
2018-09-23T07:22:39.908Z,22.61
2018-09-23T07:23:40.016Z,22.58
2018-09-23T07:24:39.983Z,22.65
2018-09-23T07:25:40.019Z,22.60
2018-09-23T07:26:40.056Z,22.61
2018-09-23T07:27:40.094Z,22.60
2018-09-23T07:28:40.133Z,22.62
2018-09-23T07:29:40.169Z,22.65
2018-09-23T07:30:40.204Z,22.72
2018-09-23T07:31:40.241Z,22.67
2018-09-23T07:32:40.286Z,22.79
2018-09-23T07:33:40.314Z,22.88
2018-09-23T07:34:40.352Z,22.92
2018-09-23T07:35:40.389Z,23.04
2018-09-23T07:36:40.481Z,23.09
2018-09-23T07:37:40.465Z,23.16
2018-09-23T07:38:40.501Z,23.17
2018-09-23T07:39:40.627Z,23.36
2018-09-23T07:40:40.576Z,23.40
2018-09-23T07:41:40.613Z,23.39
2018-09-23T07:42:40.651Z,23.46
2018-09-23T07:43:40.694Z,23.42
2018-09-23T07:44:40.731Z,23.27
2018-09-23T07:45:40.762Z,23.28
2018-09-23T07:46:40.801Z,23.17
2018-09-23T07:47:40.840Z,23.28
2018-09-23T07:48:40.877Z,23.39
2018-09-23T07:49:40.914Z,23.51
2018-09-23T07:50:40.952Z,23.39
2018-09-23T07:51:40.989Z,23.39
2018-09-23T07:52:41.028Z,23.31
2018-09-23T07:53:41.067Z,23.31
2018-09-23T07:54:41.103Z,23.28
2018-09-23T07:55:41.141Z,23.36
2018-09-23T07:56:41.179Z,23.40
2018-09-23T07:57:41.216Z,23.43
2018-09-23T07:58:41.255Z,23.55
2018-09-23T07:59:41.293Z,23.70
2018-09-23T08:00:41.332Z,23.75
2018-09-23T08:01:41.369Z,23.75
2018-09-23T08:02:41.406Z,23.58
2018-09-23T08:03:41.446Z,23.42
2018-09-23T08:04:41.483Z,23.43
2018-09-23T08:05:41.523Z,23.38
2018-09-23T08:06:41.558Z,23.39
2018-09-23T08:07:41.597Z,23.33
2018-09-23T08:08:41.635Z,23.35
2018-09-23T08:09:41.672Z,23.15
2018-09-23T08:10:41.711Z,23.32
2018-09-23T08:11:41.749Z,23.15
2018-09-23T08:12:41.848Z,23.05
2018-09-23T08:13:41.988Z,23.04
2018-09-23T08:14:42.326Z,23.04
2018-09-23T08:15:41.902Z,23.00
2018-09-23T08:16:41.937Z,22.85
2018-09-23T08:17:41.975Z,22.68
2018-09-23T08:18:42.014Z,22.73
2018-09-23T08:19:42.141Z,22.68
2018-09-23T08:20:42.222Z,22.64
2018-09-23T08:21:42.127Z,22.58
2018-09-23T08:22:42.165Z,22.58
2018-09-23T08:23:42.202Z,22.70
2018-09-23T08:24:42.240Z,22.68
2018-09-23T08:25:42.349Z,22.72
2018-09-23T08:26:42.315Z,22.77
2018-09-23T08:27:42.353Z,22.83
2018-09-23T08:28:42.391Z,22.77
2018-09-23T08:29:42.430Z,22.70
2018-09-23T08:30:42.464Z,22.73
2018-09-23T08:31:42.504Z,22.73
2018-09-23T08:32:42.547Z,22.72
2018-09-23T08:33:42.577Z,22.67
2018-09-23T08:34:42.616Z,22.75
2018-09-23T08:35:42.656Z,22.77
2018-09-23T08:36:42.692Z,22.82
2018-09-23T08:37:42.728Z,22.94
2018-09-23T08:38:42.765Z,23.05
2018-09-23T08:39:42.820Z,23.10
2018-09-23T08:40:42.842Z,23.10
2018-09-23T08:41:42.877Z,23.07
2018-09-23T08:42:42.938Z,23.25
2018-09-23T08:43:42.953Z,23.31
2018-09-23T08:44:43.191Z,23.09
2018-09-23T08:45:43.027Z,23.13
2018-09-23T08:46:43.067Z,23.20
2018-09-23T08:47:43.104Z,23.28
2018-09-23T08:48:43.142Z,23.39
2018-09-23T08:49:43.178Z,23.46
2018-09-23T08:50:43.216Z,23.57
2018-09-23T08:51:43.302Z,23.63
2018-09-23T08:52:43.292Z,23.76
2018-09-23T08:53:43.329Z,23.87
2018-09-23T08:54:43.367Z,23.69
2018-09-23T08:55:43.405Z,23.58
2018-09-23T08:56:43.443Z,23.55
2018-09-23T08:57:43.512Z,23.65
2018-09-23T08:58:43.518Z,23.70
2018-09-23T08:59:43.557Z,23.87
2018-09-23T09:00:43.596Z,25.17
2018-09-23T09:01:43.632Z,26.82
2018-09-23T09:02:43.671Z,26.48
2018-09-23T09:03:43.775Z,26.36
2018-09-23T09:04:43.750Z,28.25
2018-09-23T09:05:43.786Z,27.97
2018-09-23T09:07:26.378Z,27.00
2018-09-23T09:08:26.421Z,26.54
2018-09-23T09:09:26.458Z,26.55
2018-09-23T09:10:26.496Z,26.58
2018-09-23T09:11:26.569Z,28.34
2018-09-23T09:12:26.576Z,28.36
2018-09-23T09:13:26.617Z,27.50
2018-09-23T09:14:26.656Z,27.60
2018-09-23T09:15:26.695Z,28.66
2018-09-23T09:16:26.735Z,28.73
2018-09-23T09:17:26.774Z,31.16
2018-09-23T09:18:26.969Z,32.66
2018-09-23T09:19:26.857Z,33.57
2018-09-23T09:20:26.898Z,33.87
2018-09-23T09:21:26.942Z,34.81
2018-09-23T09:22:26.981Z,34.94
2018-09-23T09:23:27.058Z,34.91
2018-09-23T09:24:27.067Z,35.04
2018-09-23T09:25:27.115Z,34.91
2018-09-23T09:26:27.171Z,34.46
2018-09-23T09:27:27.198Z,34.72
2018-09-23T09:28:27.290Z,35.07
2018-09-23T09:29:27.285Z,36.09
2018-09-23T09:30:27.330Z,36.39
2018-09-23T09:31:28.590Z,37.29
2018-09-23T09:33:09.985Z,36.47
2018-09-23T09:34:10.046Z,36.49
2018-09-23T09:35:10.071Z,37.43
2018-09-23T09:36:10.114Z,37.43
2018-09-23T09:37:10.162Z,37.09
2018-09-23T09:38:10.209Z,38.32
2018-09-23T09:39:10.256Z,39.09
2018-09-23T09:40:10.302Z,38.76
2018-09-23T09:41:10.350Z,38.84
2018-09-23T09:42:10.397Z,38.96
2018-09-23T09:43:10.445Z,38.23
2018-09-23T09:44:10.596Z,38.60
2018-09-23T09:45:10.543Z,39.30
2018-09-23T09:46:10.594Z,38.95
2018-09-23T09:47:10.639Z,38.07
2018-09-23T09:48:10.687Z,37.62
2018-09-23T09:49:10.736Z,38.00
2018-09-23T09:50:10.786Z,37.07
2018-09-23T09:51:10.837Z,34.80
2018-09-23T09:52:10.885Z,34.00
2018-09-23T09:53:10.931Z,33.21
2018-09-23T09:54:10.979Z,31.95
2018-09-23T09:55:11.053Z,30.23
2018-09-23T09:56:11.075Z,30.16
2018-09-23T09:57:11.124Z,31.35
2018-09-23T09:58:11.171Z,33.87
2018-09-23T09:59:11.218Z,35.77
2018-09-23T10:00:11.264Z,37.34
2018-09-23T10:01:11.367Z,37.40
2018-09-23T10:02:11.361Z,37.88
2018-09-23T10:03:11.409Z,36.60
2018-09-23T10:04:11.529Z,35.62
2018-09-23T10:05:11.504Z,36.57
2018-09-23T10:06:11.553Z,37.44
2018-09-23T10:07:11.601Z,36.05
2018-09-23T10:08:11.648Z,35.22
2018-09-23T10:09:11.696Z,33.60
2018-09-23T10:10:11.744Z,34.43
2018-09-23T10:11:11.795Z,34.44
2018-09-23T10:12:11.839Z,34.72
2018-09-23T10:13:11.887Z,33.91
2018-09-23T10:14:11.935Z,33.69
2018-09-23T10:15:11.985Z,33.21
2018-09-23T10:16:12.030Z,31.92
2018-09-23T10:17:12.077Z,31.09
2018-09-23T10:18:12.124Z,30.05
2018-09-23T10:19:12.169Z,29.74
2018-09-23T10:20:12.217Z,29.85
2018-09-23T10:21:12.265Z,30.51
2018-09-23T10:22:12.310Z,30.49
2018-09-23T10:23:12.459Z,30.58
2018-09-23T10:24:12.402Z,30.83
2018-09-23T10:25:12.447Z,30.39
2018-09-23T10:26:12.494Z,29.89
2018-09-23T10:27:12.538Z,29.74
2018-09-23T10:28:12.582Z,29.83
2018-09-23T10:29:12.628Z,31.29
2018-09-23T10:30:12.673Z,32.88
2018-09-23T10:31:12.853Z,32.33
2018-09-23T10:32:12.762Z,31.25
2018-09-23T10:33:12.807Z,31.06
2018-09-23T10:34:12.852Z,31.68
2018-09-23T10:35:12.898Z,31.36
2018-09-23T10:36:12.980Z,31.58
2018-09-23T10:37:12.986Z,31.53
2018-09-23T10:38:13.030Z,31.50
2018-09-23T10:39:13.077Z,31.20
2018-09-23T10:40:13.119Z,31.02
2018-09-23T10:41:13.171Z,30.24
2018-09-23T10:42:13.208Z,30.34
2018-09-23T10:43:13.254Z,30.42
2018-09-23T10:44:13.297Z,30.47
2018-09-23T10:45:13.342Z,33.42
2018-09-23T10:46:13.385Z,34.65
2018-09-23T10:47:13.431Z,33.84
2018-09-23T10:48:13.483Z,34.78
2018-09-23T10:49:13.520Z,34.03
2018-09-23T10:50:13.565Z,32.65
2018-09-23T10:51:13.611Z,31.78
2018-09-23T10:52:13.656Z,30.75
2018-09-23T10:53:13.701Z,29.48
2018-09-23T10:54:13.746Z,29.23
2018-09-23T10:55:13.791Z,29.52
2018-09-23T10:56:13.835Z,29.63
2018-09-23T10:57:13.881Z,30.38
2018-09-23T10:58:13.926Z,31.13
2018-09-23T10:59:13.972Z,33.34
2018-09-23T11:00:14.015Z,34.43
2018-09-23T11:01:14.061Z,36.54
2018-09-23T11:02:14.108Z,37.69
2018-09-23T11:03:14.151Z,37.46
2018-09-23T11:04:14.283Z,36.51
2018-09-23T11:05:14.242Z,35.60
2018-09-23T11:06:14.288Z,34.21
2018-09-23T11:07:14.386Z,33.16
2018-09-23T11:08:14.384Z,32.72
2018-09-23T11:09:14.451Z,32.22
2018-09-23T11:10:14.498Z,31.53
2018-09-23T11:11:14.522Z,30.49
2018-09-23T11:12:14.565Z,29.86
2018-09-23T11:13:14.621Z,29.33
2018-09-23T11:14:14.657Z,29.16
2018-09-23T11:15:14.708Z,28.67
2018-09-23T11:16:14.748Z,28.31
2018-09-23T11:17:14.843Z,28.17
2018-09-23T11:18:14.838Z,28.19
2018-09-23T11:19:14.884Z,28.17
2018-09-23T11:20:14.925Z,28.12
2018-09-23T11:21:14.970Z,27.96
2018-09-23T11:22:15.015Z,28.22
2018-09-23T11:23:15.091Z,28.00
2018-09-23T11:24:15.101Z,28.07
2018-09-23T11:25:15.173Z,28.24
2018-09-23T11:26:15.189Z,27.78
2018-09-23T11:27:15.232Z,28.03
2018-09-23T11:28:15.275Z,28.04
2018-09-23T11:29:15.318Z,28.03
2018-09-23T11:30:15.361Z,28.31
2018-09-23T11:31:15.405Z,28.31
2018-09-23T11:32:15.470Z,28.11
2018-09-23T11:33:15.489Z,28.11
2018-09-23T11:34:15.532Z,28.09
2018-09-23T11:35:15.574Z,28.17
2018-09-23T11:36:15.617Z,27.84
2018-09-23T11:37:15.658Z,27.87
2018-09-23T11:38:15.701Z,27.55
2018-09-23T11:39:15.743Z,27.43
2018-09-23T11:40:15.785Z,27.43
2018-09-23T11:41:15.828Z,27.28
2018-09-23T11:42:15.870Z,26.91
2018-09-23T11:43:15.912Z,26.91
2018-09-23T11:44:15.958Z,26.70
2018-09-23T11:45:15.992Z,26.67
2018-09-23T11:46:16.036Z,26.76
2018-09-23T11:47:16.077Z,26.70
2018-09-23T11:48:16.117Z,26.87
2018-09-23T11:49:16.159Z,26.97
2018-09-23T11:50:16.200Z,26.92
2018-09-23T11:51:16.241Z,26.75
2018-09-23T11:52:16.282Z,26.48
2018-09-23T11:53:16.324Z,26.51
2018-09-23T11:54:16.412Z,26.60
2018-09-23T11:55:16.405Z,26.72
2018-09-23T11:56:16.444Z,26.60
2018-09-23T11:57:16.486Z,26.54
2018-09-23T11:58:16.527Z,26.40
2018-09-23T11:59:16.568Z,26.51
2018-09-23T12:00:16.608Z,26.66
2018-09-23T12:01:16.650Z,26.91
2018-09-23T12:02:16.709Z,27.13
2018-09-23T12:03:16.730Z,27.24
2018-09-23T12:04:16.828Z,27.51
2018-09-23T12:05:16.811Z,27.32
2018-09-23T12:06:16.851Z,27.41
2018-09-23T12:07:16.893Z,27.51
2018-09-23T12:08:16.932Z,28.33
2018-09-23T12:09:16.974Z,28.48
2018-09-23T12:10:17.067Z,28.96
2018-09-23T12:11:17.054Z,28.90
2018-09-23T12:12:17.094Z,28.85
2018-09-23T12:13:17.139Z,28.71
2018-09-23T12:14:17.177Z,28.71
2018-09-23T12:15:17.217Z,28.33
2018-09-23T12:16:17.259Z,28.54
2018-09-23T12:17:17.301Z,28.46
2018-09-23T12:18:17.341Z,28.48
2018-09-23T12:19:17.381Z,28.36
2018-09-23T12:20:17.422Z,28.48
2018-09-23T12:21:17.463Z,28.33
2018-09-23T12:22:17.505Z,28.49
2018-09-23T12:23:17.549Z,28.73
2018-09-23T12:24:17.585Z,29.28
2018-09-23T12:25:17.668Z,29.48
2018-09-23T12:26:17.666Z,29.24
2018-09-23T12:27:17.710Z,29.12
2018-09-23T12:28:17.752Z,28.93
2018-09-23T12:29:17.790Z,29.14
2018-09-23T12:30:17.833Z,29.37
2018-09-23T12:31:17.875Z,28.93
2018-09-23T12:32:17.915Z,29.14
2018-09-23T12:33:18.027Z,28.95
2018-09-23T12:34:17.997Z,28.93
2018-09-23T12:35:18.038Z,28.92
2018-09-23T12:36:18.082Z,28.93
2018-09-23T12:37:18.120Z,28.76
2018-09-23T12:38:18.162Z,28.59
2018-09-23T12:39:18.203Z,28.55
2018-09-23T12:40:18.244Z,28.44
2018-09-23T12:41:18.285Z,28.44
2018-09-23T12:42:18.328Z,28.71
2018-09-23T12:43:18.370Z,29.42
2018-09-23T12:44:18.409Z,30.19
2018-09-23T12:45:18.449Z,31.13
2018-09-23T12:46:18.493Z,32.79
2018-09-23T12:47:18.534Z,33.06
2018-09-23T12:48:18.575Z,32.25
2018-09-23T12:49:18.618Z,33.66
2018-09-23T12:50:18.661Z,32.75
2018-09-23T12:51:18.706Z,31.93
2018-09-23T12:52:18.746Z,31.85
2018-09-23T12:53:18.789Z,31.70
2018-09-23T12:54:18.832Z,31.58