createdAt,value
2017-12-25T00:00:15.639Z,17.81
2017-12-25T00:01:15.533Z,17.82
2017-12-25T00:02:15.659Z,17.84
2017-12-25T00:03:15.669Z,17.82
2017-12-25T00:04:15.589Z,17.81
2017-12-25T00:05:15.548Z,17.8
2017-12-25T00:06:15.605Z,17.81
2017-12-25T00:07:15.574Z,17.78
2017-12-25T00:08:15.648Z,17.78
2017-12-25T00:09:15.625Z,17.8
2017-12-25T00:10:15.529Z,17.8
2017-12-25T00:11:15.712Z,17.78
2017-12-25T00:12:15.529Z,17.78
2017-12-25T00:13:15.653Z,17.76
2017-12-25T00:14:15.705Z,17.77
2017-12-25T00:15:15.552Z,17.76
2017-12-25T00:16:15.514Z,17.78
2017-12-25T00:17:15.522Z,17.76
2017-12-25T00:18:15.625Z,17.77
2017-12-25T00:19:15.586Z,17.74
2017-12-25T00:20:15.577Z,17.76
2017-12-25T00:21:15.679Z,17.73
2017-12-25T00:22:15.535Z,17.74
2017-12-25T00:23:15.563Z,17.73
2017-12-25T00:24:15.618Z,17.74
2017-12-25T00:25:15.610Z,17.73
2017-12-25T00:26:15.844Z,17.74
2017-12-25T00:27:15.668Z,17.71
2017-12-25T00:28:15.636Z,17.7
2017-12-25T00:29:15.587Z,17.69
2017-12-25T00:30:15.648Z,17.69
2017-12-25T00:31:15.643Z,17.71
2017-12-25T00:32:15.887Z,17.7
2017-12-25T00:33:15.649Z,17.69
2017-12-25T00:34:15.598Z,17.71
2017-12-25T00:35:15.640Z,17.7
2017-12-25T00:36:15.569Z,17.69
2017-12-25T00:37:15.563Z,17.69
2017-12-25T00:38:15.580Z,17.67
2017-12-25T00:39:15.639Z,17.69
2017-12-25T00:40:15.643Z,17.69
2017-12-25T00:41:15.638Z,17.66
2017-12-25T00:42:15.638Z,17.67
2017-12-25T00:43:15.719Z,17.64
2017-12-25T00:44:15.904Z,17.67
2017-12-25T00:45:15.625Z,17.64
2017-12-25T00:46:15.686Z,17.64
2017-12-25T00:47:15.654Z,17.66
2017-12-25T00:48:15.633Z,17.66
2017-12-25T00:49:15.640Z,17.63
2017-12-25T00:50:15.680Z,17.64
2017-12-25T00:51:15.655Z,17.64
2017-12-25T00:52:15.642Z,17.63
2017-12-25T00:53:15.709Z,17.64
2017-12-25T00:54:15.627Z,17.63
2017-12-25T00:55:15.670Z,17.63
2017-12-25T00:56:15.622Z,17.6
2017-12-25T00:57:15.642Z,17.63
2017-12-25T00:58:15.626Z,17.6
2017-12-25T00:59:15.689Z,17.61
2017-12-25T01:00:15.622Z,17.6
2017-12-25T01:01:15.664Z,17.58
2017-12-25T01:02:15.735Z,17.58
2017-12-25T01:03:15.626Z,17.6
2017-12-25T01:04:15.609Z,17.58
2017-12-25T01:05:15.589Z,17.58
2017-12-25T01:06:15.712Z,17.57
2017-12-25T01:07:15.716Z,17.57
2017-12-25T01:08:16.017Z,17.57
2017-12-25T01:09:15.670Z,17.56
2017-12-25T01:10:15.683Z,17.57
2017-12-25T01:11:15.602Z,17.56
2017-12-25T01:12:15.655Z,17.56
2017-12-25T01:13:15.655Z,17.56
2017-12-25T01:14:15.734Z,17.56
2017-12-25T01:15:15.691Z,17.56
2017-12-25T01:16:15.603Z,17.54
2017-12-25T01:17:15.597Z,17.53
2017-12-25T01:18:15.689Z,17.56
2017-12-25T01:19:15.630Z,17.53
2017-12-25T01:20:15.636Z,17.53
2017-12-25T01:21:15.621Z,17.54
2017-12-25T01:22:15.668Z,17.53
2017-12-25T01:23:15.703Z,17.52
2017-12-25T01:24:15.614Z,17.52
2017-12-25T01:25:15.697Z,17.52
2017-12-25T01:26:15.883Z,17.53
2017-12-25T01:27:15.706Z,17.53
2017-12-25T01:28:15.647Z,17.5
2017-12-25T01:29:15.722Z,17.49
2017-12-25T01:30:15.593Z,17.47
2017-12-25T01:31:15.696Z,17.5
2017-12-25T01:32:15.736Z,17.5
2017-12-25T01:33:15.676Z,17.49
2017-12-25T01:34:15.630Z,17.5
2017-12-25T01:35:15.658Z,17.49
2017-12-25T01:36:15.588Z,17.49
2017-12-25T01:37:15.651Z,17.46
2017-12-25T01:38:15.733Z,17.47
2017-12-25T01:39:15.648Z,17.49
2017-12-25T01:40:15.744Z,17.47
2017-12-25T01:41:15.687Z,17.49
2017-12-25T01:42:15.701Z,17.49
2017-12-25T01:43:15.721Z,17.47
2017-12-25T01:44:15.689Z,17.46
2017-12-25T01:45:15.601Z,17.49
2017-12-25T01:46:15.763Z,17.47
2017-12-25T01:47:15.681Z,17.43
2017-12-25T01:48:15.765Z,17.47
2017-12-25T01:49:15.648Z,17.46
2017-12-25T01:50:15.948Z,17.46
2017-12-25T01:51:15.604Z,17.44
2017-12-25T01:52:15.625Z,17.44
2017-12-25T01:53:15.668Z,17.44
2017-12-25T01:54:15.626Z,17.42
2017-12-25T01:55:15.758Z,17.43
2017-12-25T01:56:15.856Z,17.42
2017-12-25T01:57:15.701Z,17.43
2017-12-25T01:58:15.671Z,17.42
2017-12-25T01:59:15.704Z,17.42
2017-12-25T02:00:15.651Z,17.42
2017-12-25T02:01:15.635Z,17.43
2017-12-25T02:02:15.655Z,17.42
2017-12-25T02:03:15.713Z,17.42
2017-12-25T02:04:15.708Z,17.4
2017-12-25T02:05:15.642Z,17.42
2017-12-25T02:06:15.990Z,17.42
2017-12-25T02:07:15.649Z,17.4
2017-12-25T02:08:15.737Z,17.42
2017-12-25T02:09:15.767Z,17.4
2017-12-25T02:10:15.722Z,17.39
2017-12-25T02:11:15.693Z,17.4
2017-12-25T02:12:15.624Z,17.39
2017-12-25T02:13:15.690Z,17.4
2017-12-25T02:14:15.994Z,17.37
2017-12-25T02:15:15.785Z,17.39
2017-12-25T02:16:15.630Z,17.37
2017-12-25T02:17:15.658Z,17.39
2017-12-25T02:18:15.707Z,17.37
2017-12-25T02:19:15.730Z,17.37
2017-12-25T02:20:15.657Z,17.37
2017-12-25T02:21:15.759Z,17.4
2017-12-25T02:22:15.720Z,17.36
2017-12-25T02:23:15.648Z,17.37
2017-12-25T02:24:15.677Z,17.37
2017-12-25T02:25:15.656Z,17.35
2017-12-25T02:26:15.796Z,17.35
2017-12-25T02:27:15.724Z,17.35
2017-12-25T02:28:15.638Z,17.35
2017-12-25T02:29:15.755Z,17.35
2017-12-25T02:30:15.612Z,17.35
2017-12-25T02:31:15.688Z,17.36
2017-12-25T02:32:15.735Z,17.35
2017-12-25T02:33:15.632Z,17.33
2017-12-25T02:34:15.641Z,17.33
2017-12-25T02:35:15.736Z,17.35
2017-12-25T02:36:15.699Z,17.32
2017-12-25T02:37:15.830Z,17.36
2017-12-25T02:38:16.025Z,17.33
2017-12-25T02:39:15.760Z,17.33
2017-12-25T02:40:15.714Z,17.32
2017-12-25T02:41:15.760Z,17.32
2017-12-25T02:42:15.655Z,17.33
2017-12-25T02:43:15.772Z,17.33
2017-12-25T02:44:15.805Z,17.3
2017-12-25T02:45:15.659Z,17.32
2017-12-25T02:46:15.799Z,17.32
2017-12-25T02:47:15.783Z,17.3
2017-12-25T02:48:15.736Z,17.29
2017-12-25T02:49:15.785Z,17.3
2017-12-25T02:50:15.723Z,17.29
2017-12-25T02:51:15.768Z,17.3
2017-12-25T02:52:15.669Z,17.3
2017-12-25T02:53:15.761Z,17.29
2017-12-25T02:54:15.706Z,17.3
2017-12-25T02:55:15.765Z,17.3
2017-12-25T02:56:15.693Z,17.29
2017-12-25T02:57:15.776Z,17.29
2017-12-25T02:58:15.845Z,17.27
2017-12-25T02:59:15.644Z,17.29
2017-12-25T03:00:15.769Z,17.29
2017-12-25T03:01:15.820Z,17.29
2017-12-25T03:02:15.786Z,17.29
2017-12-25T03:03:15.806Z,17.25
2017-12-25T03:04:15.746Z,17.26
2017-12-25T03:05:15.675Z,17.23
2017-12-25T03:06:15.798Z,17.25
2017-12-25T03:07:15.832Z,17.25
2017-12-25T03:08:15.932Z,17.26
2017-12-25T03:09:15.735Z,17.25
2017-12-25T03:10:15.703Z,17.25
2017-12-25T03:11:15.800Z,17.27
2017-12-25T03:12:15.735Z,17.25
2017-12-25T03:13:40.853Z,17.26
2017-12-25T03:14:15.693Z,17.22
2017-12-25T03:15:15.828Z,17.25
2017-12-25T03:16:15.736Z,17.25
2017-12-25T03:17:15.762Z,17.23
2017-12-25T03:18:15.727Z,17.25
2017-12-25T03:19:15.762Z,17.22
2017-12-25T03:20:15.793Z,17.23
2017-12-25T03:21:15.733Z,17.25
2017-12-25T03:22:15.784Z,17.23
2017-12-25T03:23:15.816Z,17.22
2017-12-25T03:24:15.868Z,17.22
2017-12-25T03:25:15.932Z,17.22
2017-12-25T03:26:15.791Z,17.22
2017-12-25T03:27:15.688Z,17.21
2017-12-25T03:28:15.746Z,17.21
2017-12-25T03:29:15.812Z,17.21
2017-12-25T03:30:15.711Z,17.21
2017-12-25T03:31:15.983Z,17.21
2017-12-25T03:32:15.689Z,17.21
2017-12-25T03:33:15.782Z,17.19
2017-12-25T03:34:15.755Z,17.22
2017-12-25T03:35:15.805Z,17.21
2017-12-25T03:36:15.832Z,17.18
2017-12-25T03:37:15.889Z,17.18
2017-12-25T03:38:15.817Z,17.18
2017-12-25T03:39:15.722Z,17.19
2017-12-25T03:40:15.766Z,17.16
2017-12-25T03:41:15.815Z,17.21
2017-12-25T03:42:15.811Z,17.22
2017-12-25T03:43:16.025Z,17.19
2017-12-25T03:44:15.844Z,17.18
2017-12-25T03:45:15.826Z,17.16
2017-12-25T03:46:15.740Z,17.16
2017-12-25T03:47:15.786Z,17.18
2017-12-25T03:48:15.784Z,17.16
2017-12-25T03:49:15.834Z,17.15
2017-12-25T03:50:15.735Z,17.16
2017-12-25T03:51:15.733Z,17.16
2017-12-25T03:52:15.826Z,17.16
2017-12-25T03:53:15.785Z,17.16
2017-12-25T03:54:15.798Z,17.16
2017-12-25T03:55:15.814Z,17.15
2017-12-25T03:56:15.765Z,17.14
2017-12-25T03:57:15.875Z,17.15
2017-12-25T03:58:15.851Z,17.15
2017-12-25T03:59:15.831Z,17.15
2017-12-25T04:00:15.841Z,17.12
2017-12-25T04:01:15.958Z,17.15
2017-12-25T04:02:15.736Z,17.16
2017-12-25T04:03:15.822Z,17.11
2017-12-25T04:04:15.861Z,17.12
2017-12-25T04:05:15.820Z,17.11
2017-12-25T04:06:15.781Z,17.12
2017-12-25T04:07:15.992Z,17.11
2017-12-25T04:08:15.923Z,17.12
2017-12-25T04:09:15.961Z,17.09
2017-12-25T04:10:15.820Z,17.12
2017-12-25T04:11:15.841Z,17.14
2017-12-25T04:12:15.846Z,17.11
2017-12-25T04:13:15.753Z,17.11
2017-12-25T04:14:15.748Z,17.09
2017-12-25T04:15:15.826Z,17.12
2017-12-25T04:16:15.834Z,17.09
2017-12-25T04:17:15.731Z,17.11
2017-12-25T04:18:15.850Z,17.09
2017-12-25T04:19:15.830Z,17.11
2017-12-25T04:20:15.736Z,17.09
2017-12-25T04:21:15.803Z,17.12
2017-12-25T04:22:15.865Z,17.08
2017-12-25T04:23:15.778Z,17.08
2017-12-25T04:24:15.823Z,17.09
2017-12-25T04:25:15.865Z,17.08
2017-12-25T04:26:15.757Z,17.08
2017-12-25T04:27:15.830Z,17.07
2017-12-25T04:28:15.811Z,17.09
2017-12-25T04:29:15.787Z,17.08
2017-12-25T04:30:15.884Z,17.07
2017-12-25T04:31:15.755Z,17.08
2017-12-25T04:32:15.833Z,17.08
2017-12-25T04:33:15.799Z,17.07
2017-12-25T04:34:15.849Z,17.07
2017-12-25T04:35:15.890Z,17.09
2017-12-25T04:36:15.884Z,17.07
2017-12-25T04:37:15.868Z,17.04
2017-12-25T04:38:15.918Z,17.08
2017-12-25T04:39:15.815Z,17.07
2017-12-25T04:40:15.843Z,17.07
2017-12-25T04:41:15.810Z,17.05
2017-12-25T04:42:15.887Z,17.07
2017-12-25T04:43:15.823Z,17.05
2017-12-25T04:44:15.869Z,17.04
2017-12-25T04:45:15.809Z,17.05
2017-12-25T04:46:15.862Z,17.05
2017-12-25T04:47:15.746Z,17.05
2017-12-25T04:48:15.843Z,17.05
2017-12-25T04:49:15.896Z,17.02
2017-12-25T04:50:15.752Z,17.05
2017-12-25T04:51:15.867Z,17.05
2017-12-25T04:52:15.796Z,17.02
2017-12-25T04:53:15.809Z,17.04
2017-12-25T04:54:15.811Z,17.02
2017-12-25T04:55:16.074Z,17.05
2017-12-25T04:56:15.808Z,17.04
2017-12-25T04:57:15.766Z,17.01
2017-12-25T04:58:15.878Z,17.02
2017-12-25T04:59:15.777Z,17.02
2017-12-25T05:00:15.868Z,17.01
2017-12-25T05:01:15.814Z,17.04
2017-12-25T05:02:15.781Z,17.02
2017-12-25T05:03:15.838Z,17.02
2017-12-25T05:04:15.894Z,17.01
2017-12-25T05:05:15.859Z,17.02
2017-12-25T05:06:15.777Z,17.02
2017-12-25T05:07:15.785Z,17.04
2017-12-25T05:08:15.968Z,17.02
2017-12-25T05:09:15.799Z,17.05
2017-12-25T05:10:15.840Z,17.04
2017-12-25T05:11:15.901Z,17.05
2017-12-25T05:12:15.872Z,17.07
2017-12-25T05:13:15.866Z,17.08
2017-12-25T05:14:15.871Z,17.05
2017-12-25T05:15:15.869Z,17.09
2017-12-25T05:16:15.890Z,17.08
2017-12-25T05:17:15.832Z,17.09
2017-12-25T05:18:15.921Z,17.09
2017-12-25T05:19:15.806Z,17.12
2017-12-25T05:20:15.793Z,17.11
2017-12-25T05:21:15.903Z,17.15
2017-12-25T05:22:16.058Z,17.15
2017-12-25T05:23:15.771Z,17.14
2017-12-25T05:24:16.177Z,17.16
2017-12-25T05:25:15.932Z,17.18
2017-12-25T05:26:15.808Z,17.21
2017-12-25T05:27:15.791Z,17.23
2017-12-25T05:28:15.815Z,17.21
2017-12-25T05:29:15.940Z,17.25
2017-12-25T05:30:15.882Z,17.26
2017-12-25T05:31:15.901Z,17.27
2017-12-25T05:32:15.896Z,17.27
2017-12-25T05:33:15.825Z,17.3
2017-12-25T05:34:15.910Z,17.32
2017-12-25T05:35:16.233Z,17.35
2017-12-25T05:36:15.925Z,17.35
2017-12-25T05:37:15.883Z,17.36
2017-12-25T05:38:15.797Z,17.37
2017-12-25T05:39:15.990Z,17.4
2017-12-25T05:40:15.889Z,17.42
2017-12-25T05:41:15.872Z,17.4
2017-12-25T05:42:15.964Z,17.44
2017-12-25T05:43:15.907Z,17.46
2017-12-25T05:44:15.819Z,17.49
2017-12-25T05:45:16.025Z,17.5
2017-12-25T05:46:15.870Z,17.49
2017-12-25T05:47:15.882Z,17.52
2017-12-25T05:48:15.905Z,17.53
2017-12-25T05:49:15.910Z,17.54
2017-12-25T05:50:15.999Z,17.56
2017-12-25T05:51:15.834Z,17.58
2017-12-25T05:52:15.816Z,17.58
2017-12-25T05:53:15.875Z,17.61
2017-12-25T05:54:15.874Z,17.63
2017-12-25T05:55:15.963Z,17.63
2017-12-25T05:56:15.826Z,17.64
2017-12-25T05:57:15.907Z,17.66
2017-12-25T05:58:15.818Z,17.67
2017-12-25T05:59:15.911Z,17.69
2017-12-25T06:00:15.955Z,17.7
2017-12-25T06:01:15.931Z,17.71
2017-12-25T06:02:15.921Z,17.77
2017-12-25T06:03:15.929Z,17.76
2017-12-25T06:04:15.858Z,17.77
2017-12-25T06:05:15.820Z,17.78
2017-12-25T06:06:16.919Z,17.8
2017-12-25T06:07:15.979Z,17.8
2017-12-25T06:08:15.841Z,17.82
2017-12-25T06:09:15.871Z,17.82
2017-12-25T06:10:15.813Z,17.84
2017-12-25T06:11:15.893Z,17.85
2017-12-25T06:12:15.862Z,17.88
2017-12-25T06:13:16.026Z,17.87
2017-12-25T06:14:15.906Z,17.87
2017-12-25T06:15:15.928Z,17.91
2017-12-25T06:16:15.906Z,17.91
2017-12-25T06:17:15.859Z,17.92
2017-12-25T06:18:15.949Z,17.92
2017-12-25T06:19:15.964Z,17.94
2017-12-25T06:20:15.850Z,17.94
2017-12-25T06:21:15.843Z,17.95
2017-12-25T06:22:15.850Z,17.97
2017-12-25T06:23:15.945Z,17.98
2017-12-25T06:24:15.932Z,17.99
2017-12-25T06:25:15.892Z,18.01
2017-12-25T06:26:15.946Z,17.98
2017-12-25T06:27:15.867Z,18.01
2017-12-25T06:28:16.002Z,18.01
2017-12-25T06:29:15.938Z,18.02
2017-12-25T06:30:15.898Z,18.02
2017-12-25T06:31:16.074Z,18.02
2017-12-25T06:32:15.833Z,18.04
2017-12-25T06:33:15.895Z,18.02
2017-12-25T06:34:15.912Z,18.06
2017-12-25T06:35:15.939Z,18.05
2017-12-25T06:36:15.895Z,18.06
2017-12-25T06:37:15.994Z,18.06
2017-12-25T06:38:15.915Z,18.08
2017-12-25T06:39:15.945Z,18.06
2017-12-25T06:40:15.913Z,18.09
2017-12-25T06:41:15.951Z,18.08
2017-12-25T06:42:16.397Z,18.12
2017-12-25T06:43:15.996Z,18.08
2017-12-25T06:44:15.950Z,18.08
2017-12-25T06:45:15.926Z,18.11
2017-12-25T06:46:15.906Z,18.12
2017-12-25T06:47:16.004Z,18.11
2017-12-25T06:48:15.913Z,18.13
2017-12-25T06:49:15.942Z,18.12
2017-12-25T06:50:16.005Z,18.13
2017-12-25T06:51:15.948Z,18.15
2017-12-25T06:52:15.967Z,18.13
2017-12-25T06:53:15.965Z,18.16
2017-12-25T06:54:15.972Z,18.12
2017-12-25T06:54:53.354Z,18.16
2017-12-25T06:55:25.256Z,18.16
2017-12-25T06:56:25.343Z,18.16
2017-12-25T06:57:25.187Z,18.19
2017-12-25T10:52:31.396Z,18.89
2017-12-25T10:53:04.934Z,18.89
2017-12-25T10:53:37.117Z,18.91
2017-12-25T10:54:37.038Z,18.92
2017-12-25T10:55:37.167Z,18.92
2017-12-25T10:56:37.060Z,18.94
2017-12-25T10:57:37.117Z,18.92
2017-12-25T10:58:37.185Z,18.97
2017-12-25T10:59:37.107Z,18.95
2017-12-25T11:00:37.106Z,19.02
2017-12-25T11:01:37.173Z,18.99
2017-12-25T11:02:37.209Z,19.03
2017-12-25T11:03:37.114Z,19.06
2017-12-25T11:04:37.016Z,19.03
2017-12-25T11:05:37.153Z,19.08
2017-12-25T11:06:37.217Z,19.1
2017-12-25T11:07:37.111Z,19.08
2017-12-25T11:08:37.176Z,19.12
2017-12-25T11:09:37.120Z,19.15
2017-12-25T11:10:37.104Z,19.16
2017-12-25T11:11:37.049Z,19.16
2017-12-25T11:12:37.138Z,19.19
2017-12-25T11:13:37.198Z,19.21
2017-12-25T11:14:37.038Z,19.23
2017-12-25T11:15:37.043Z,19.25
2017-12-25T11:16:37.192Z,19.27
2017-12-25T11:17:37.086Z,19.29
2017-12-25T11:18:37.092Z,19.29
2017-12-25T11:19:37.012Z,19.32
2017-12-25T11:20:37.150Z,19.33
2017-12-25T11:21:37.096Z,19.33
2017-12-25T11:22:37.104Z,19.39
2017-12-25T11:23:38.295Z,19.39
2017-12-25T11:24:38.131Z,19.37
2017-12-25T11:25:37.129Z,19.42
2017-12-25T11:26:37.100Z,19.42
2017-12-25T11:27:37.118Z,19.46
2017-12-25T11:28:37.054Z,19.44
2017-12-25T11:29:37.090Z,19.47
2017-12-25T11:30:37.069Z,19.49
2017-12-25T11:31:37.161Z,19.47
2017-12-25T11:32:37.257Z,19.49
2017-12-25T11:33:37.149Z,19.49
2017-12-25T11:34:37.178Z,19.53
2017-12-25T11:35:37.116Z,19.54
2017-12-25T11:36:37.126Z,19.54
2017-12-25T11:37:37.176Z,19.57
2017-12-25T11:38:37.193Z,19.6
2017-12-25T11:39:37.090Z,19.58
2017-12-25T11:40:37.108Z,19.58
2017-12-25T11:59:47.204Z,19.65
2017-12-25T12:00:46.850Z,19.68
2017-12-25T12:01:46.852Z,19.67
2017-12-25T12:02:47.020Z,19.67
2017-12-25T12:03:46.884Z,19.65
2017-12-25T12:04:46.959Z,19.65
2017-12-25T12:05:51.895Z,19.65
2017-12-25T12:06:42.228Z,19.7
2017-12-25T12:07:42.127Z,19.65
2017-12-25T12:08:42.249Z,19.65
2017-12-25T12:09:42.273Z,19.65
2017-12-25T12:10:42.272Z,19.64
2017-12-25T12:11:42.276Z,19.65
2017-12-25T12:12:42.208Z,19.61
2017-12-25T12:13:44.801Z,19.67
2017-12-25T12:14:44.916Z,19.65
2017-12-25T12:15:45.168Z,19.62
2017-12-25T12:16:44.882Z,19.62
2017-12-25T12:17:45.005Z,19.61
2017-12-25T12:18:44.944Z,19.65
2017-12-25T12:19:44.918Z,19.64
2017-12-25T12:20:44.928Z,19.64
2017-12-25T12:22:22.415Z,19.65
2017-12-25T12:23:22.480Z,19.67
2017-12-25T12:24:11.695Z,19.7
2017-12-25T12:25:11.646Z,19.65
2017-12-25T12:29:08.691Z,19.65
2017-12-25T12:30:08.989Z,18.63
2017-12-25T12:31:08.520Z,16.73
2017-12-25T12:32:08.742Z,15.77
2017-12-25T12:33:08.434Z,15.36
2017-12-25T12:34:08.644Z,14.77
2017-12-25T12:35:08.738Z,13.5
2017-12-25T12:36:08.862Z,12.84
2017-12-25T12:37:08.425Z,12.37
2017-12-25T12:38:08.740Z,11.73
2017-12-25T12:39:08.652Z,11.24
2017-12-25T12:40:08.754Z,10.59
2017-12-25T12:41:08.677Z,10.14
2017-12-25T12:42:08.563Z,9.83
2017-12-25T12:43:08.600Z,9.52
2017-12-25T12:44:08.610Z,9.19
2017-12-25T12:45:08.640Z,8.86
2017-12-25T12:46:08.640Z,8.78
2017-12-25T12:47:08.586Z,8.64
2017-12-25T12:48:08.738Z,8.41
2017-12-25T12:49:08.668Z,8.27
2017-12-25T12:50:08.672Z,8.06
2017-12-25T12:51:09.165Z,7.98
2017-12-25T12:52:08.755Z,7.91
2017-12-25T12:53:08.743Z,7.81
2017-12-25T12:54:08.635Z,7.64
2017-12-25T12:55:08.586Z,7.51
2017-12-25T12:56:08.820Z,7.44
2017-12-25T12:57:08.759Z,7.33
2017-12-25T12:58:08.702Z,7.27
2017-12-25T12:59:08.773Z,7.18
2017-12-25T13:00:08.538Z,7.06
2017-12-25T13:01:08.866Z,6.98
2017-12-25T13:02:08.733Z,6.91
2017-12-25T13:03:09.073Z,6.87
2017-12-25T13:04:08.831Z,6.85
2017-12-25T13:05:09.059Z,6.78
2017-12-25T13:06:08.936Z,6.68
2017-12-25T13:07:08.689Z,6.57
2017-12-25T13:08:08.866Z,6.51
2017-12-25T13:09:08.896Z,6.54
2017-12-25T13:10:08.765Z,6.85
2017-12-25T13:11:08.474Z,7.02
2017-12-25T13:12:08.683Z,7.02
2017-12-25T13:13:08.746Z,7.16
2017-12-25T13:14:08.736Z,7.12
2017-12-25T13:15:08.573Z,7.11
2017-12-25T13:16:08.812Z,7.06
2017-12-25T13:17:08.788Z,7.13
2017-12-25T13:18:08.788Z,7.15
2017-12-25T13:19:08.910Z,7.12
2017-12-25T13:20:08.656Z,7.06
2017-12-25T13:21:08.777Z,7.01
2017-12-25T13:22:08.854Z,6.94
2017-12-25T13:23:08.710Z,6.87
2017-12-25T13:24:08.783Z,6.8
2017-12-25T13:25:08.856Z,6.73
2017-12-25T13:26:08.830Z,6.68
2017-12-25T13:27:08.877Z,6.57
2017-12-25T13:28:08.765Z,6.53
2017-12-25T13:29:09.089Z,6.47
2017-12-25T13:30:08.752Z,6.48
2017-12-25T13:31:08.799Z,6.44
2017-12-25T13:32:08.891Z,6.41
2017-12-25T13:35:08.815Z,6.29
2017-12-25T13:36:08.762Z,6.36
2017-12-25T13:37:12.348Z,6.3
2017-12-25T13:38:08.798Z,6.28
2017-12-25T13:39:08.901Z,6.28
2017-12-25T13:40:10.272Z,6.25
2017-12-25T13:41:10.375Z,6.2
2017-12-25T13:42:08.765Z,6.16
2017-12-25T13:43:09.613Z,6.15
2017-12-25T13:44:08.766Z,6.12
2017-12-25T13:45:08.742Z,6.11
2017-12-25T13:46:08.814Z,6.09
2017-12-25T13:47:08.873Z,6.13
2017-12-25T13:48:09.615Z,6.08
2017-12-25T13:49:08.934Z,6.05
2017-12-25T13:50:08.837Z,6.01
2017-12-25T13:51:08.717Z,5.98
2017-12-25T13:52:08.734Z,5.95
2017-12-25T13:53:08.820Z,5.92
2017-12-25T13:54:08.849Z,5.9
2017-12-25T13:55:08.895Z,5.88
2017-12-25T13:56:08.865Z,5.85
2017-12-25T13:57:08.822Z,5.85
2017-12-25T13:58:08.767Z,5.83
2017-12-25T13:59:08.785Z,5.81
2017-12-25T14:00:09.753Z,5.8
2017-12-25T14:01:08.836Z,5.8
2017-12-25T14:02:09.155Z,5.74
2017-12-25T14:03:08.980Z,5.77
2017-12-25T14:04:08.810Z,5.74
2017-12-25T14:05:08.815Z,5.71
2017-12-25T14:06:08.830Z,5.71
2017-12-25T14:08:08.603Z,5.7
2017-12-25T14:09:08.610Z,5.67
2017-12-25T14:10:08.554Z,5.69
2017-12-25T14:11:08.613Z,5.64
2017-12-25T14:12:08.589Z,5.62
2017-12-25T14:13:08.700Z,5.6
2017-12-25T14:14:08.542Z,5.53
2017-12-25T14:15:08.600Z,5.51
2017-12-25T14:16:08.532Z,5.46
2017-12-25T14:17:08.656Z,5.4
2017-12-25T14:18:08.637Z,5.4
2017-12-25T14:19:08.760Z,5.35
2017-12-25T14:20:08.750Z,5.3
2017-12-25T14:21:09.007Z,5.28
2017-12-25T14:22:08.812Z,5.28
2017-12-25T14:23:08.789Z,5.26
2017-12-25T14:24:08.880Z,5.22
2017-12-25T14:25:08.804Z,5.21
2017-12-25T14:26:08.915Z,5.18
2017-12-25T14:27:08.798Z,5.16
2017-12-25T14:28:08.870Z,5.15
2017-12-25T14:29:08.871Z,5.12
2017-12-25T14:30:08.775Z,5.15
2017-12-25T14:31:09.074Z,5.15
2017-12-25T14:32:08.891Z,5.14
2017-12-25T14:33:08.812Z,5.16
2017-12-25T14:34:08.926Z,5.18
2017-12-25T14:35:08.798Z,5.22
2017-12-25T14:36:09.053Z,5.26
2017-12-25T14:37:08.778Z,5.3
2017-12-25T14:38:08.694Z,5.35
2017-12-25T14:39:08.967Z,5.38
2017-12-25T14:40:08.867Z,5.4
2017-12-25T14:41:08.827Z,5.43
2017-12-25T14:42:08.872Z,5.45
2017-12-25T14:43:09.004Z,5.5
2017-12-25T14:44:08.967Z,5.5
2017-12-25T14:45:08.869Z,5.51
2017-12-25T14:46:08.899Z,5.49
2017-12-25T14:47:08.981Z,5.49
2017-12-25T14:48:08.904Z,5.47
2017-12-25T14:49:08.844Z,5.47
2017-12-25T14:50:08.775Z,5.42
2017-12-25T14:51:08.839Z,5.4
2017-12-25T14:52:08.754Z,5.38
2017-12-25T14:53:09.211Z,5.33
2017-12-25T14:54:08.921Z,5.28
2017-12-25T14:55:08.644Z,5.25
2017-12-25T14:56:08.727Z,5.19
2017-12-25T14:57:09.817Z,5.19
2017-12-25T14:58:09.047Z,5.21
2017-12-25T14:59:08.840Z,5.19
2017-12-25T15:00:08.746Z,5.19
2017-12-25T15:01:11.396Z,5.15
2017-12-25T15:02:11.827Z,5.11
2017-12-25T15:03:08.893Z,5.04
2017-12-25T15:04:08.730Z,5.01
2017-12-25T15:05:08.779Z,4.97
2017-12-25T15:06:09.127Z,4.95
2017-12-25T15:07:08.962Z,4.94
2017-12-25T15:11:09.254Z,4.87
2017-12-25T15:12:09.038Z,4.88
2017-12-25T15:16:08.993Z,4.87
2017-12-25T15:17:09.387Z,4.88
2017-12-25T15:18:09.206Z,4.86
2017-12-25T15:19:09.327Z,4.79
2017-12-25T15:20:08.872Z,4.76
2017-12-25T15:21:08.840Z,4.72
2017-12-25T15:22:08.979Z,4.67
2017-12-25T15:23:09.280Z,4.63
2017-12-25T15:24:09.299Z,4.62
2017-12-25T15:25:08.683Z,4.59
2017-12-25T15:26:08.804Z,4.56
2017-12-25T15:27:09.036Z,4.55
2017-12-25T15:28:08.883Z,4.53
2017-12-25T15:29:12.136Z,4.52
2017-12-25T15:30:09.278Z,4.49
2017-12-25T15:31:08.903Z,4.46
2017-12-25T15:32:08.964Z,4.46
2017-12-25T15:33:09.084Z,4.4
2017-12-25T15:34:08.883Z,4.38
2017-12-25T15:35:09.955Z,4.39
2017-12-25T15:36:09.052Z,4.36
2017-12-25T15:37:08.832Z,4.33
2017-12-25T15:38:08.816Z,4.26
2017-12-25T15:39:09.018Z,4.26
2017-12-25T15:40:08.850Z,4.22
2017-12-25T15:41:08.944Z,4.21
2017-12-25T15:42:08.802Z,4.17
2017-12-25T15:43:08.976Z,4.14
2017-12-25T15:44:08.853Z,4.1
2017-12-25T15:45:09.143Z,4.07
2017-12-25T15:46:08.775Z,4.01
2017-12-25T15:47:08.860Z,4
2017-12-25T15:48:09.086Z,3.94
2017-12-25T15:49:09.066Z,3.93
2017-12-25T15:50:08.677Z,3.89
2017-12-25T15:51:08.825Z,3.89
2017-12-25T15:52:08.977Z,3.84
2017-12-25T15:53:09.164Z,3.8
2017-12-25T15:54:08.969Z,3.82
2017-12-25T15:55:08.904Z,3.77
2017-12-25T15:56:09.015Z,3.79
2017-12-25T15:57:09.087Z,3.86
2017-12-25T15:58:09.012Z,3.86
2017-12-25T15:59:08.871Z,3.83
2017-12-25T16:00:08.993Z,3.84
2017-12-25T16:01:09.134Z,3.84
2017-12-25T16:02:09.042Z,3.83
2017-12-25T16:03:08.961Z,3.83
2017-12-25T16:04:08.854Z,3.79
2017-12-25T16:05:08.885Z,3.76
2017-12-25T16:06:09.017Z,3.73
2017-12-25T16:07:08.940Z,3.74
2017-12-25T16:08:09.180Z,3.73
2017-12-25T16:09:08.970Z,3.67
2017-12-25T16:10:09.071Z,3.69
2017-12-25T16:11:08.931Z,3.66
2017-12-25T16:12:08.930Z,3.62
2017-12-25T16:13:08.971Z,3.61
2017-12-25T16:14:09.358Z,3.59
2017-12-25T16:15:09.082Z,3.56
2017-12-25T16:16:09.085Z,3.52
2017-12-25T16:17:09.145Z,3.51
2017-12-25T16:18:09.286Z,3.46
2017-12-25T16:19:09.060Z,3.44
2017-12-25T16:20:08.937Z,3.41
2017-12-25T16:21:09.918Z,3.35
2017-12-25T16:22:08.909Z,3.34
2017-12-25T16:23:10.369Z,3.31
2017-12-25T16:24:08.946Z,3.28
2017-12-25T16:25:08.955Z,3.25
2017-12-25T16:26:09.043Z,3.21
2017-12-25T16:27:09.336Z,3.21
2017-12-25T16:28:09.209Z,3.17
2017-12-25T16:29:10.180Z,3.14
2017-12-25T16:30:10.017Z,3.1
2017-12-25T16:31:11.441Z,3.07
2017-12-25T16:32:09.032Z,3.04
2017-12-25T16:33:08.832Z,3.03
2017-12-25T16:34:09.216Z,3.01
2017-12-25T16:35:09.040Z,2.99
2017-12-25T16:36:10.126Z,2.94
2017-12-25T16:37:08.962Z,2.92
2017-12-25T16:38:09.349Z,2.89
2017-12-25T16:39:10.470Z,2.86
2017-12-25T16:40:08.927Z,2.89
2017-12-25T16:41:09.186Z,2.82
2017-12-25T16:42:09.366Z,2.79
2017-12-25T16:43:08.899Z,2.79
2017-12-25T16:44:09.523Z,2.75
2017-12-25T16:45:09.192Z,2.73
2017-12-25T16:46:09.227Z,2.68
2017-12-25T16:47:09.173Z,2.66
2017-12-25T16:48:09.303Z,2.65
2017-12-25T16:49:08.938Z,2.64
2017-12-25T16:50:08.918Z,2.62
2017-12-25T16:51:11.852Z,2.56
2017-12-25T16:52:09.415Z,2.56
2017-12-25T16:53:10.113Z,2.54
2017-12-25T16:54:09.230Z,2.54
2017-12-25T16:55:09.302Z,2.49
2017-12-25T16:56:10.506Z,2.51
2017-12-25T16:57:09.233Z,2.49
2017-12-25T16:58:09.206Z,2.48
2017-12-25T16:59:12.276Z,2.45
2017-12-25T17:00:09.718Z,2.43
2017-12-25T17:01:09.788Z,2.41
2017-12-25T17:02:09.555Z,2.4
2017-12-25T17:03:09.392Z,2.37
2017-12-25T17:04:09.111Z,2.38
2017-12-25T17:05:09.470Z,2.36
2017-12-25T17:06:09.995Z,2.28
2017-12-25T17:07:09.135Z,2.26
2017-12-25T17:08:09.164Z,2.22
2017-12-25T17:09:09.424Z,2.18
2017-12-25T17:10:08.892Z,2.14
2017-12-25T17:11:09.170Z,2.14
2017-12-25T17:12:09.082Z,2.13
2017-12-25T17:13:09.002Z,2.11
2017-12-25T17:14:09.338Z,2.1
2017-12-25T17:15:09.307Z,2.07
2017-12-25T17:16:08.893Z,2.06
2017-12-25T17:17:09.093Z,2.06
2017-12-25T17:18:09.154Z,2.11
2017-12-25T17:19:09.230Z,2.07
2017-12-25T17:34:23.678Z,2.28
2017-12-25T17:35:22.931Z,2.49
2017-12-25T17:36:25.536Z,2.52
2017-12-25T17:37:22.642Z,2.51
2017-12-25T17:38:22.650Z,2.49
2017-12-25T17:39:22.595Z,2.45
2017-12-25T17:40:22.654Z,2.45