createdAt,value
2023-02-10T00:01:53.316Z,103388.66
2023-02-10T00:04:20.496Z,103386.66
2023-02-10T00:06:47.674Z,103386.31
2023-02-10T00:09:15.129Z,103387.69
2023-02-10T00:11:57.334Z,103387.31
2023-02-10T00:14:24.768Z,103390.34
2023-02-10T00:16:53.793Z,103388.22
2023-02-10T00:19:26.659Z,103392.28
2023-02-10T00:21:53.972Z,103396.34
2023-02-10T00:24:22.825Z,103403.91
2023-02-10T00:26:50.952Z,103413.28
2023-02-10T00:29:18.507Z,103415.66
2023-02-10T00:31:46.026Z,103418.03
2023-02-10T00:34:18.423Z,103410.78
2023-02-10T00:36:46.304Z,103409.53
2023-02-10T00:39:16.922Z,103404.91
2023-02-10T00:41:44.391Z,103405.44
2023-02-10T00:44:11.487Z,103402.63
2023-02-10T00:46:38.601Z,103402.28
2023-02-10T00:49:07.177Z,103402.81
2023-02-10T00:51:34.539Z,103410.41
2023-02-10T00:54:01.592Z,103412.72
2023-02-10T00:56:29.392Z,103412.50
2023-02-10T00:58:56.629Z,103413.06
2023-02-10T01:01:23.742Z,103415.31
2023-02-10T01:03:50.783Z,103409.88
2023-02-10T01:06:17.827Z,103408.72
2023-02-10T01:08:44.857Z,103415.38
2023-02-10T01:11:13.967Z,103413.44
2023-02-10T01:13:43.290Z,103414.00
2023-02-10T01:16:17.728Z,103414.53
2023-02-10T01:18:45.812Z,103423.78
2023-02-10T01:21:20.294Z,103427.94
2023-02-10T01:23:48.688Z,103423.28
2023-02-10T01:26:16.369Z,103429.94
2023-02-10T01:28:44.237Z,103426.31
2023-02-10T01:31:18.325Z,103433.94
2023-02-10T01:33:46.311Z,103430.34
2023-02-10T01:36:17.496Z,103446.69
2023-02-10T01:38:46.381Z,103448.28
2023-02-10T01:41:16.617Z,103446.47
2023-02-10T01:44:07.821Z,103460.22
2023-02-10T01:46:36.388Z,103452.28
2023-02-10T01:49:10.669Z,103462.56
2023-02-10T01:52:00.798Z,103457.25
2023-02-10T01:54:55.251Z,103450.00
2023-02-10T01:57:23.229Z,103456.63
2023-02-10T01:59:50.884Z,103458.97
2023-02-10T02:02:19.706Z,103456.13
2023-02-10T02:05:01.003Z,103450.81
2023-02-10T02:07:37.271Z,103445.41
2023-02-10T02:10:07.399Z,103438.53
2023-02-10T02:12:42.088Z,103434.25
2023-02-10T02:15:43.545Z,103426.84
2023-02-10T02:18:29.379Z,103423.81
2023-02-10T02:21:40.380Z,103421.59
2023-02-10T02:24:20.382Z,103425.22
2023-02-10T02:27:14.687Z,103425.44
2023-02-10T02:30:09.317Z,103427.50
2023-02-10T02:32:54.373Z,103420.88
2023-02-10T02:35:27.728Z,103418.38
2023-02-10T02:37:55.651Z,103422.81
2023-02-10T02:40:22.971Z,103419.19
2023-02-10T02:42:51.157Z,103421.78
2023-02-10T02:45:27.194Z,103435.78
2023-02-10T02:48:16.990Z,103434.34
2023-02-10T02:51:04.234Z,103427.56
2023-02-10T02:53:55.406Z,103431.22
2023-02-10T02:56:43.949Z,103427.69
2023-02-10T02:59:43.136Z,103447.69
2023-02-10T03:02:15.165Z,103436.13
2023-02-10T03:04:43.140Z,103432.41
2023-02-10T03:07:10.340Z,103432.28
2023-02-10T03:09:38.118Z,103429.31
2023-02-10T03:12:05.852Z,103425.72
2023-02-10T03:14:32.986Z,103424.00
2023-02-10T03:17:00.173Z,103435.19
2023-02-10T03:19:27.319Z,103431.69
2023-02-10T03:21:54.468Z,103436.53
2023-02-10T03:24:21.660Z,103455.03
2023-02-10T03:26:48.966Z,103448.22
2023-02-10T03:29:17.385Z,103458.88
2023-02-10T03:31:44.646Z,103460.63
2023-02-10T03:34:11.792Z,103459.75
2023-02-10T03:36:39.152Z,103457.88
2023-02-10T03:39:06.481Z,103462.06
2023-02-10T03:41:33.883Z,103465.25
2023-02-10T03:44:01.043Z,103464.03
2023-02-10T03:46:28.118Z,103459.31
2023-02-10T03:48:55.187Z,103461.44
2023-02-10T03:51:22.428Z,103470.59
2023-02-10T03:53:49.691Z,103467.56
2023-02-10T03:56:16.842Z,103470.28
2023-02-10T03:58:43.940Z,103470.38
2023-02-10T04:01:14.250Z,103472.88
2023-02-10T04:03:41.716Z,103469.28
2023-02-10T04:06:09.759Z,103470.84
2023-02-10T04:08:38.545Z,103476.16
2023-02-10T04:11:07.602Z,103476.28
2023-02-10T04:13:34.996Z,103481.03
2023-02-10T04:16:16.007Z,103473.56
2023-02-10T04:18:44.033Z,103462.63
2023-02-10T04:21:13.420Z,103470.75
2023-02-10T04:23:40.665Z,103473.69
2023-02-10T04:26:08.123Z,103484.41
2023-02-10T04:28:35.304Z,103486.38
2023-02-10T04:31:03.176Z,103481.38
2023-02-10T04:33:30.800Z,103479.88
2023-02-10T04:35:58.618Z,103478.34
2023-02-10T04:38:25.793Z,103472.34
2023-02-10T04:40:52.965Z,103471.75
2023-02-10T04:43:20.422Z,103478.09
2023-02-10T04:45:48.320Z,103478.22
2023-02-10T04:48:16.327Z,103476.63
2023-02-10T04:50:45.577Z,103468.91
2023-02-10T04:53:13.006Z,103474.22
2023-02-10T04:55:40.398Z,103468.38
2023-02-10T04:58:07.788Z,103473.66
2023-02-10T05:00:35.333Z,103478.19
2023-02-10T05:03:02.578Z,103486.09
2023-02-10T05:05:29.614Z,103483.63
2023-02-10T05:07:57.675Z,103478.44
2023-02-10T05:10:24.877Z,103482.13
2023-02-10T05:12:52.047Z,103481.34
2023-02-10T05:15:19.307Z,103483.94
2023-02-10T05:17:46.359Z,103491.84
2023-02-10T05:20:13.541Z,103492.75
2023-02-10T05:22:41.252Z,103492.75
2023-02-10T05:25:09.585Z,103495.59
2023-02-10T05:27:37.854Z,103501.81
2023-02-10T05:30:07.594Z,103494.13
2023-02-10T05:32:34.914Z,103509.03
2023-02-10T05:35:02.189Z,103504.06
2023-02-10T05:37:29.380Z,103498.88
2023-02-10T05:39:56.366Z,103499.06
2023-02-10T05:42:24.597Z,103491.38
2023-02-10T05:44:51.917Z,103488.91
2023-02-10T05:47:19.404Z,103481.09
2023-02-10T05:49:46.720Z,103492.50
2023-02-10T05:52:14.253Z,103493.50
2023-02-10T05:54:41.410Z,103509.47
2023-02-10T05:57:08.970Z,103512.19
2023-02-10T05:59:36.356Z,103520.09
2023-02-10T06:02:03.762Z,103516.69
2023-02-10T06:04:31.266Z,103515.09
2023-02-10T06:06:58.576Z,103507.41
2023-02-10T06:09:27.220Z,103504.78
2023-02-10T06:11:54.781Z,103508.44
2023-02-10T06:14:22.261Z,103503.22
2023-02-10T06:16:49.416Z,103506.72
2023-02-10T06:19:17.824Z,103508.53
2023-02-10T06:21:45.852Z,103503.31
2023-02-10T06:24:13.241Z,103503.31
2023-02-10T06:26:40.487Z,103503.31
2023-02-10T06:29:08.153Z,103508.53
2023-02-10T06:31:35.503Z,103507.84
2023-02-10T06:34:02.961Z,103510.44
2023-02-10T06:36:30.241Z,103510.44
2023-02-10T06:38:57.435Z,103509.66
2023-02-10T06:41:24.659Z,103504.44
2023-02-10T06:43:52.155Z,103505.47
2023-02-10T06:46:19.254Z,103506.59
2023-02-10T06:48:46.402Z,103513.69
2023-02-10T06:51:14.004Z,103515.50
2023-02-10T06:53:41.748Z,103511.19
2023-02-10T06:56:09.933Z,103500.78
2023-02-10T06:58:36.981Z,103503.63
2023-02-10T07:01:12.708Z,103504.63
2023-02-10T07:03:40.115Z,103504.63
2023-02-10T07:06:07.424Z,103503.91
2023-02-10T07:08:34.702Z,103519.00
2023-02-10T07:11:01.888Z,103519.09
2023-02-10T07:13:28.990Z,103518.28
2023-02-10T07:15:56.180Z,103522.94
2023-02-10T07:18:23.262Z,103525.75
2023-02-10T07:20:50.463Z,103535.47
2023-02-10T07:23:24.182Z,103532.19
2023-02-10T07:25:57.858Z,103541.22
2023-02-10T07:28:25.193Z,103532.72
2023-02-10T07:30:52.404Z,103532.22
2023-02-10T07:33:19.415Z,103526.56
2023-02-10T07:35:47.295Z,103538.19
2023-02-10T07:38:14.803Z,103531.03
2023-02-10T07:40:42.293Z,103535.63
2023-02-10T07:43:09.539Z,103534.13
2023-02-10T07:45:36.799Z,103536.56
2023-02-10T07:48:03.946Z,103530.84
2023-02-10T07:50:33.069Z,103536.91
2023-02-10T07:53:02.002Z,103542.66
2023-02-10T07:55:29.298Z,103553.47
2023-02-10T07:57:56.478Z,103542.34
2023-02-10T08:00:23.809Z,103548.56
2023-02-10T08:02:51.070Z,103553.97
2023-02-10T08:05:18.373Z,103546.97
2023-02-10T08:07:45.450Z,103544.34
2023-02-10T08:10:12.505Z,103550.47
2023-02-10T08:12:39.896Z,103550.69
2023-02-10T08:15:09.071Z,103539.44
2023-02-10T08:17:37.912Z,103552.69
2023-02-10T08:20:07.375Z,103558.31
2023-02-10T08:22:35.575Z,103559.50
2023-02-10T08:25:03.680Z,103560.63
2023-02-10T08:27:31.128Z,103566.13
2023-02-10T08:29:58.503Z,103564.03
2023-02-10T08:32:25.779Z,103566.25
2023-02-10T08:34:53.964Z,103559.66
2023-02-10T08:37:22.482Z,103556.25
2023-02-10T08:39:49.837Z,103554.63
2023-02-10T08:42:16.802Z,103553.91
2023-02-10T08:44:43.979Z,103567.28
2023-02-10T08:47:15.625Z,103570.78
2023-02-10T08:49:43.428Z,103575.22
2023-02-10T08:52:10.774Z,103583.34
2023-02-10T08:54:37.988Z,103591.78
2023-02-10T08:57:05.071Z,103597.78
2023-02-10T08:59:32.355Z,103592.81
2023-02-10T09:02:04.827Z,103592.69
2023-02-10T09:04:32.232Z,103579.47
2023-02-10T09:06:59.576Z,103572.81
2023-02-10T09:09:27.588Z,103555.44
2023-02-10T09:11:55.911Z,103560.56
2023-02-10T09:14:23.674Z,103556.16
2023-02-10T09:16:52.668Z,103565.06
2023-02-10T09:19:21.255Z,103553.19
2023-02-10T09:21:48.394Z,103556.00
2023-02-10T09:24:16.671Z,103568.00
2023-02-10T09:26:45.131Z,103566.94
2023-02-10T09:29:13.294Z,103557.94
2023-02-10T09:31:41.187Z,103569.13
2023-02-10T09:34:08.459Z,103564.97
2023-02-10T09:36:35.958Z,103562.34
2023-02-10T09:39:03.522Z,103563.34
2023-02-10T09:41:36.763Z,103570.72
2023-02-10T09:44:40.510Z,103568.47
2023-02-10T09:47:25.992Z,103568.91
2023-02-10T09:50:31.310Z,103571.69
2023-02-10T09:53:13.902Z,103577.53
2023-02-10T09:56:05.081Z,103569.91
2023-02-10T09:59:01.854Z,103567.63
2023-02-10T10:01:44.544Z,103577.78
2023-02-10T10:04:17.072Z,103570.59
2023-02-10T10:07:02.352Z,103563.00
2023-02-10T10:09:38.808Z,103575.66
2023-02-10T10:12:08.541Z,103569.34
2023-02-10T10:14:40.419Z,103565.31
2023-02-10T10:17:41.509Z,103566.91
2023-02-10T10:20:29.672Z,103567.81
2023-02-10T10:23:18.228Z,103572.34
2023-02-10T10:26:16.131Z,103571.59
2023-02-10T10:29:19.908Z,103571.97
2023-02-10T10:31:49.735Z,103563.38
2023-02-10T10:34:23.712Z,103566.97
2023-02-10T10:36:56.163Z,103570.59
2023-02-10T10:39:40.429Z,103561.09
2023-02-10T10:42:37.553Z,103559.53
2023-02-10T10:45:19.481Z,103570.22
2023-02-10T10:48:02.281Z,103572.00
2023-02-10T10:50:29.579Z,103570.44
2023-02-10T10:52:58.476Z,103567.22
2023-02-10T10:55:38.365Z,103561.47
2023-02-10T10:58:33.641Z,103564.28
2023-02-10T11:01:02.760Z,103561.06
2023-02-10T11:03:30.921Z,103556.03
2023-02-10T11:06:07.576Z,103556.53
2023-02-10T11:08:43.028Z,103551.63
2023-02-10T11:11:35.821Z,103547.72
2023-02-10T11:14:26.079Z,103537.63
2023-02-10T11:17:02.023Z,103528.44
2023-02-10T11:19:47.370Z,103524.41
2023-02-10T11:22:17.613Z,103530.94
2023-02-10T11:24:53.574Z,103525.13
2023-02-10T11:27:21.560Z,103522.00
2023-02-10T11:29:55.482Z,103519.69
2023-02-10T11:32:33.966Z,103515.34
2023-02-10T11:35:05.401Z,103527.78
2023-02-10T11:37:39.986Z,103521.91
2023-02-10T11:40:28.433Z,103528.34
2023-02-10T11:42:58.989Z,103527.75
2023-02-10T11:45:30.244Z,103531.41
2023-02-10T11:48:14.181Z,103529.94
2023-02-10T11:50:41.456Z,103520.41
2023-02-10T11:53:30.456Z,103519.88
2023-02-10T11:56:43.785Z,103506.31
2023-02-10T11:59:57.188Z,103514.19
2023-02-10T12:02:45.647Z,103505.84
2023-02-10T12:05:43.729Z,103501.94
2023-02-10T12:08:40.048Z,103494.22
2023-02-10T12:11:51.422Z,103480.84
2023-02-10T12:15:05.358Z,103480.56
2023-02-10T12:17:33.323Z,103481.63
2023-02-10T12:20:29.749Z,103484.38
2023-02-10T12:23:33.410Z,103489.88
2023-02-10T12:26:39.354Z,103476.94
2023-02-10T12:29:49.624Z,103487.38
2023-02-10T12:32:55.581Z,103483.84
2023-02-10T12:35:54.514Z,103476.47
2023-02-10T12:38:44.692Z,103476.91
2023-02-10T12:41:56.745Z,103481.56
2023-02-10T12:44:38.251Z,103486.22
2023-02-10T12:47:44.249Z,103480.69
2023-02-10T12:50:55.595Z,103478.50
2023-02-10T12:53:33.985Z,103469.09
2023-02-10T12:56:27.654Z,103467.56
2023-02-10T12:59:16.245Z,103467.09
2023-02-10T13:02:19.636Z,103457.66
2023-02-10T13:04:58.030Z,103457.72
2023-02-10T13:07:52.072Z,103456.25
2023-02-10T13:10:41.033Z,103449.53
2023-02-10T13:13:17.421Z,103464.75
2023-02-10T13:15:59.997Z,103463.41
2023-02-10T13:18:36.704Z,103471.72
2023-02-10T13:21:08.306Z,103467.94
2023-02-10T13:24:34.814Z,103463.94
2023-02-10T13:27:20.550Z,103447.81
2023-02-10T13:30:25.264Z,103446.25
2023-02-10T13:33:30.891Z,103439.00
2023-02-10T13:35:59.236Z,103436.25
2023-02-10T13:38:31.240Z,103437.97
2023-02-10T13:41:19.117Z,103433.50
2023-02-10T13:43:55.231Z,103431.63
2023-02-10T13:46:28.794Z,103434.09
2023-02-10T13:49:00.048Z,103433.50
2023-02-10T13:51:38.529Z,103436.38
2023-02-10T13:54:06.451Z,103432.66
2023-02-10T13:56:35.333Z,103432.47
2023-02-10T13:59:37.712Z,103425.28
2023-02-10T14:02:23.650Z,103420.84
2023-02-10T14:04:55.321Z,103425.28
2023-02-10T14:07:43.688Z,103424.50
2023-02-10T14:10:33.296Z,103438.44
2023-02-10T14:13:22.156Z,103436.41
2023-02-10T14:16:03.077Z,103432.44
2023-02-10T14:18:39.545Z,103431.72
2023-02-10T14:21:13.323Z,103425.91
2023-02-10T14:23:54.652Z,103427.19
2023-02-10T14:26:35.721Z,103424.66
2023-02-10T14:29:05.218Z,103428.34
2023-02-10T14:31:37.350Z,103425.94
2023-02-10T14:34:18.005Z,103424.69
2023-02-10T14:37:30.139Z,103413.44
2023-02-10T14:40:02.840Z,103413.28
2023-02-10T14:42:32.802Z,103414.81
2023-02-10T14:45:04.242Z,103420.06
2023-02-10T14:47:43.493Z,103418.47
2023-02-10T14:50:25.163Z,103416.75
2023-02-10T14:52:52.960Z,103424.44
2023-02-10T14:55:31.882Z,103421.63
2023-02-10T14:58:15.207Z,103423.19
2023-02-10T15:01:06.080Z,103421.38
2023-02-10T15:03:33.744Z,103412.50
2023-02-10T15:06:01.552Z,103419.34
2023-02-10T15:08:53.664Z,103432.44
2023-02-10T15:12:08.746Z,103434.75
2023-02-10T15:14:59.237Z,103438.75
2023-02-10T15:17:37.417Z,103434.94
2023-02-10T15:20:30.148Z,103421.28
2023-02-10T15:22:57.695Z,103427.06
2023-02-10T15:25:37.096Z,103418.00
2023-02-10T15:28:10.330Z,103427.16
2023-02-10T15:31:14.645Z,103428.50
2023-02-10T15:34:04.066Z,103425.56
2023-02-10T15:36:36.396Z,103418.25
2023-02-10T15:39:17.910Z,103431.13
2023-02-10T15:42:26.759Z,103418.69
2023-02-10T15:45:17.375Z,103411.31
2023-02-10T15:47:54.078Z,103415.44
2023-02-10T15:50:21.264Z,103414.22
2023-02-10T15:52:50.130Z,103414.66
2023-02-10T15:55:22.056Z,103411.63
2023-02-10T15:57:49.462Z,103420.19
2023-02-10T16:00:30.179Z,103425.09
2023-02-10T16:02:57.889Z,103411.66
2023-02-10T16:05:26.173Z,103405.44
2023-02-10T16:07:55.083Z,103405.03
2023-02-10T16:10:26.685Z,103400.53
2023-02-10T16:12:53.826Z,103401.25
2023-02-10T16:15:24.754Z,103399.28
2023-02-10T16:17:57.046Z,103392.16
2023-02-10T16:20:27.905Z,103394.72
2023-02-10T16:22:55.814Z,103387.56
2023-02-10T16:25:26.051Z,103384.94
2023-02-10T16:27:54.836Z,103387.50
2023-02-10T16:30:27.058Z,103395.28
2023-02-10T16:32:55.820Z,103391.63
2023-02-10T16:35:24.110Z,103393.22
2023-02-10T16:37:55.133Z,103389.56
2023-02-10T16:40:36.989Z,103391.34
2023-02-10T16:43:04.648Z,103398.25
2023-02-10T16:45:33.692Z,103401.69
2023-02-10T16:48:02.502Z,103410.38
2023-02-10T16:50:40.045Z,103413.78
2023-02-10T16:53:09.384Z,103408.66
2023-02-10T16:55:38.739Z,103402.25
2023-02-10T16:58:07.151Z,103406.66
2023-02-10T17:00:34.732Z,103404.88
2023-02-10T17:03:02.082Z,103404.78
2023-02-10T17:05:30.610Z,103404.78
2023-02-10T17:07:57.855Z,103406.31
2023-02-10T17:10:28.874Z,103407.22
2023-02-10T17:12:56.218Z,103401.97
2023-02-10T17:15:23.457Z,103393.22
2023-02-10T17:17:51.041Z,103396.75
2023-02-10T17:20:29.219Z,103389.63
2023-02-10T17:22:58.020Z,103382.59
2023-02-10T17:25:25.945Z,103382.59
2023-02-10T17:27:54.063Z,103387.84
2023-02-10T17:30:25.530Z,103403.56
2023-02-10T17:32:53.139Z,103399.13
2023-02-10T17:35:23.594Z,103409.63
2023-02-10T17:38:09.916Z,103396.44
2023-02-10T17:40:37.356Z,103406.84
2023-02-10T17:43:04.935Z,103409.34
2023-02-10T17:45:32.190Z,103401.41
2023-02-10T17:47:59.202Z,103408.44
2023-02-10T17:50:26.464Z,103393.56
2023-02-10T17:52:53.591Z,103396.84
2023-02-10T17:55:22.526Z,103393.31
2023-02-10T17:57:50.465Z,103388.91
2023-02-10T18:00:18.987Z,103388.09
2023-02-10T18:02:46.053Z,103380.94
2023-02-10T18:05:13.083Z,103392.31
2023-02-10T18:07:40.209Z,103393.06
2023-02-10T18:10:08.009Z,103388.72
2023-02-10T18:12:35.217Z,103377.25
2023-02-10T18:15:02.518Z,103372.94
2023-02-10T18:17:29.532Z,103369.41
2023-02-10T18:19:56.653Z,103366.88
2023-02-10T18:22:24.052Z,103372.09
2023-02-10T18:24:51.210Z,103363.34
2023-02-10T18:27:18.418Z,103380.03
2023-02-10T18:29:45.596Z,103379.22
2023-02-10T18:32:14.096Z,103376.59
2023-02-10T18:34:41.389Z,103383.56
2023-02-10T18:37:08.549Z,103371.28
2023-02-10T18:39:35.641Z,103362.59
2023-02-10T18:42:02.828Z,103356.38
2023-02-10T18:44:30.019Z,103357.28
2023-02-10T18:46:57.367Z,103351.16
2023-02-10T18:49:24.700Z,103359.00
2023-02-10T18:51:55.247Z,103364.25
2023-02-10T18:54:23.474Z,103366.88
2023-02-10T18:56:50.674Z,103365.16
2023-02-10T18:59:18.969Z,103363.44
2023-02-10T19:01:46.112Z,103363.44
2023-02-10T19:04:13.285Z,103356.38
2023-02-10T19:06:40.468Z,103363.44
2023-02-10T19:09:07.634Z,103359.00
2023-02-10T19:11:35.207Z,103363.44
2023-02-10T19:14:02.524Z,103349.44
2023-02-10T19:16:29.996Z,103350.31
2023-02-10T19:19:03.796Z,103349.50
2023-02-10T19:21:30.797Z,103345.16
2023-02-10T19:23:57.851Z,103339.03
2023-02-10T19:26:25.209Z,103345.28
2023-02-10T19:28:53.841Z,103334.81
2023-02-10T19:31:21.494Z,103336.59
2023-02-10T19:33:49.515Z,103339.22
2023-02-10T19:36:20.234Z,103341.91
2023-02-10T19:38:51.843Z,103332.25
2023-02-10T19:41:22.762Z,103331.34
2023-02-10T19:43:50.567Z,103327.91
2023-02-10T19:46:17.960Z,103334.13
2023-02-10T19:48:46.312Z,103334.19
2023-02-10T19:51:19.423Z,103334.28
2023-02-10T19:53:47.489Z,103333.50
2023-02-10T19:56:15.302Z,103335.28
2023-02-10T19:58:42.665Z,103331.84
2023-02-10T20:01:16.768Z,103334.53
2023-02-10T20:03:46.804Z,103332.00
2023-02-10T20:06:23.734Z,103330.19
2023-02-10T20:08:50.941Z,103328.56
2023-02-10T20:11:18.990Z,103338.13
2023-02-10T20:13:47.090Z,103337.31
2023-02-10T20:16:14.650Z,103340.81
2023-02-10T20:18:42.289Z,103336.41
2023-02-10T20:21:10.325Z,103348.69
2023-02-10T20:23:40.856Z,103346.19
2023-02-10T20:26:10.836Z,103347.97
2023-02-10T20:28:37.869Z,103341.91
2023-02-10T20:31:06.619Z,103336.66
2023-02-10T20:33:34.292Z,103343.78
2023-02-10T20:36:07.342Z,103349.03
2023-02-10T20:38:35.393Z,103344.75
2023-02-10T20:41:05.476Z,103334.19
2023-02-10T20:43:32.869Z,103343.97
2023-02-10T20:45:59.957Z,103348.53
2023-02-10T20:48:27.671Z,103354.66
2023-02-10T20:51:00.920Z,103349.44
2023-02-10T20:53:28.470Z,103354.81
2023-02-10T20:55:56.405Z,103349.69
2023-02-10T20:58:25.212Z,103345.34
2023-02-10T21:01:02.167Z,103341.88
2023-02-10T21:03:30.010Z,103341.88
2023-02-10T21:06:20.505Z,103346.38
2023-02-10T21:08:48.970Z,103348.09
2023-02-10T21:11:19.302Z,103345.50
2023-02-10T21:13:46.904Z,103339.34
2023-02-10T21:16:17.132Z,103335.00
2023-02-10T21:18:45.105Z,103335.06
2023-02-10T21:21:15.224Z,103329.75
2023-02-10T21:23:43.031Z,103330.66
2023-02-10T21:26:10.664Z,103334.19
2023-02-10T21:28:38.641Z,103329.84
2023-02-10T21:31:21.854Z,103323.75
2023-02-10T21:33:49.098Z,103317.69
2023-02-10T21:36:27.380Z,103305.53
2023-02-10T21:39:00.179Z,103303.81
2023-02-10T21:41:49.671Z,103303.69
2023-02-10T21:44:27.421Z,103306.31
2023-02-10T21:47:04.501Z,103311.66
2023-02-10T21:49:33.735Z,103312.56
2023-02-10T21:52:00.858Z,103298.56
2023-02-10T21:54:31.740Z,103300.34
2023-02-10T21:57:02.656Z,103301.97
2023-02-10T21:59:29.694Z,103309.84
2023-02-10T22:01:57.316Z,103319.44
2023-02-10T22:04:24.571Z,103333.44
2023-02-10T22:06:51.965Z,103330.00
2023-02-10T22:09:19.774Z,103339.59
2023-02-10T22:11:49.242Z,103353.50
2023-02-10T22:14:17.769Z,103339.50
2023-02-10T22:16:45.150Z,103343.00
2023-02-10T22:19:12.397Z,103334.25
2023-02-10T22:21:41.199Z,103333.44
2023-02-10T22:24:10.795Z,103338.66
2023-02-10T22:26:38.139Z,103335.97
2023-02-10T22:29:05.451Z,103338.59
2023-02-10T22:31:34.419Z,103342.94
2023-02-10T22:34:05.319Z,103332.44
2023-02-10T22:36:34.007Z,103325.50
2023-02-10T22:39:01.143Z,103331.63
2023-02-10T22:41:31.668Z,103327.22
2023-02-10T22:44:01.967Z,103335.06
2023-02-10T22:46:29.803Z,103340.25
2023-02-10T22:48:58.412Z,103341.97
2023-02-10T22:51:28.954Z,103341.00
2023-02-10T22:54:00.336Z,103340.81
2023-02-10T22:56:32.034Z,103334.53
2023-02-10T22:59:01.024Z,103336.00
2023-02-10T23:01:33.815Z,103353.34
2023-02-10T23:04:02.162Z,103349.78
2023-02-10T23:06:29.678Z,103352.31
2023-02-10T23:08:57.402Z,103346.88
2023-02-10T23:11:30.767Z,103341.50
2023-02-10T23:14:01.249Z,103336.09
2023-02-10T23:16:29.740Z,103330.69
2023-02-10T23:18:57.781Z,103331.34
2023-02-10T23:21:27.211Z,103328.66
2023-02-10T23:23:55.720Z,103326.84
2023-02-10T23:26:32.808Z,103336.19
2023-02-10T23:29:10.340Z,103341.22
2023-02-10T23:31:38.347Z,103338.53
2023-02-10T23:34:05.804Z,103334.88
2023-02-10T23:36:33.071Z,103328.53
2023-02-10T23:39:02.228Z,103319.78
2023-02-10T23:41:29.519Z,103325.78
2023-02-10T23:43:56.938Z,103322.19
2023-02-10T23:46:25.957Z,103330.03
2023-02-10T23:48:53.131Z,103318.59
2023-02-10T23:51:22.764Z,103312.25
2023-02-10T23:53:50.742Z,103312.13
2023-02-10T23:56:22.006Z,103310.25
2023-02-10T23:58:51.353Z,103318.88
