createdAt,value
2019-03-12T00:00:49.951Z,11.93
2019-03-12T00:03:19.210Z,17.43
2019-03-12T00:05:48.457Z,18.23
2019-03-12T00:08:17.742Z,14.27
2019-03-12T00:10:47.286Z,14.20
2019-03-12T00:13:16.796Z,19.53
2019-03-12T00:15:50.702Z,16.93
2019-03-12T00:18:19.986Z,15.53
2019-03-12T00:20:49.494Z,15.77
2019-03-12T00:23:19.508Z,14.70
2019-03-12T00:25:49.722Z,13.43
2019-03-12T00:28:18.985Z,14.37
2019-03-12T00:30:48.576Z,15.33
2019-03-12T00:33:17.843Z,11.90
2019-03-12T00:35:47.689Z,13.50
2019-03-12T00:38:17.267Z,12.53
2019-03-12T00:40:47.180Z,17.50
2019-03-12T00:43:16.438Z,12.90
2019-03-12T00:45:46.013Z,16.10
2019-03-12T00:48:15.298Z,16.67
2019-03-12T00:50:46.114Z,12.47
2019-03-12T00:53:15.756Z,11.73
2019-03-12T00:55:45.067Z,12.67
2019-03-12T00:58:14.329Z,13.47
2019-03-12T01:00:44.055Z,13.10
2019-03-12T01:03:13.366Z,13.93
2019-03-12T01:05:42.964Z,14.53
2019-03-12T01:08:12.228Z,9.57
2019-03-12T01:10:41.539Z,12.60
2019-03-12T01:13:19.992Z,16.20
2019-03-12T01:15:49.274Z,15.30
2019-03-12T01:18:18.794Z,14.63
2019-03-12T01:20:48.045Z,18.50
2019-03-12T01:23:17.351Z,11.00
2019-03-12T01:25:46.615Z,15.90
2019-03-12T01:28:15.891Z,18.27
2019-03-12T01:30:45.172Z,18.10
2019-03-12T01:33:14.768Z,16.60
2019-03-12T01:35:44.038Z,16.10
2019-03-12T01:38:13.710Z,14.83
2019-03-12T01:40:43.283Z,16.30
2019-03-12T01:43:12.787Z,14.50
2019-03-12T01:45:42.108Z,19.00
2019-03-12T01:48:11.704Z,12.00
2019-03-12T01:50:40.954Z,15.73
2019-03-12T01:53:10.279Z,13.40
2019-03-12T01:55:39.535Z,17.03
2019-03-12T01:58:08.879Z,11.73
2019-03-12T02:00:38.755Z,15.13
2019-03-12T02:03:08.044Z,14.57
2019-03-12T02:05:37.316Z,11.37
2019-03-12T02:08:06.689Z,13.53
2019-03-12T02:10:35.958Z,9.93
2019-03-12T02:13:05.635Z,14.77
2019-03-12T02:15:34.982Z,14.00
2019-03-12T02:18:04.527Z,14.47
2019-03-12T02:20:33.773Z,13.67
2019-03-12T02:23:03.084Z,16.90
2019-03-12T02:25:32.341Z,18.47
2019-03-12T02:28:01.621Z,14.37
2019-03-12T02:30:31.361Z,20.53
2019-03-12T02:33:00.628Z,15.97
2019-03-12T02:35:30.174Z,12.80
2019-03-12T02:37:59.750Z,17.00
2019-03-12T02:40:29.150Z,17.60
2019-03-12T02:42:58.989Z,14.60
2019-03-12T02:45:28.287Z,14.83
2019-03-12T02:47:57.570Z,20.63
2019-03-12T02:50:26.861Z,20.50
2019-03-12T02:52:56.245Z,18.70
2019-03-12T02:55:25.545Z,17.13
2019-03-12T02:57:54.850Z,19.13
2019-03-12T03:00:24.696Z,18.37
2019-03-12T03:02:53.964Z,9.50
2019-03-12T03:05:23.239Z,17.17
2019-03-12T03:07:57.119Z,22.90
2019-03-12T03:10:26.393Z,16.33
2019-03-12T03:12:55.831Z,13.63
2019-03-12T03:15:32.185Z,17.17
2019-03-12T03:18:01.511Z,12.90
2019-03-12T03:20:30.773Z,16.90
2019-03-12T03:23:00.026Z,14.20
2019-03-12T03:25:29.310Z,13.67
2019-03-12T03:27:58.560Z,20.57
2019-03-12T03:30:27.945Z,22.17
2019-03-12T03:32:57.547Z,11.43
2019-03-12T03:35:26.872Z,13.00
2019-03-12T03:37:56.141Z,15.53
2019-03-12T03:40:25.434Z,16.53
2019-03-12T03:42:54.737Z,24.20
2019-03-12T03:45:24.361Z,13.17
2019-03-12T03:47:53.701Z,14.83
2019-03-12T03:50:22.973Z,10.57
2019-03-12T03:52:52.296Z,14.07
2019-03-12T03:55:21.983Z,16.73
2019-03-12T03:57:51.321Z,9.47
2019-03-12T04:00:21.566Z,13.33
2019-03-12T04:02:50.838Z,11.03
2019-03-12T04:05:20.213Z,9.47
2019-03-12T04:07:49.934Z,11.57
2019-03-12T04:10:19.619Z,17.70
2019-03-12T04:12:49.130Z,9.93
2019-03-12T04:15:18.504Z,10.90
2019-03-12T04:17:48.424Z,16.83
2019-03-12T04:20:17.705Z,18.07
2019-03-12T04:22:47.073Z,13.73
2019-03-12T04:25:16.441Z,13.43
2019-03-12T04:27:46.054Z,11.27
2019-03-12T04:30:15.367Z,12.83
2019-03-12T04:32:45.082Z,14.23
2019-03-12T04:35:15.941Z,12.73
2019-03-12T04:37:45.211Z,13.77
2019-03-12T04:40:14.601Z,13.77
2019-03-12T04:42:44.223Z,15.80
2019-03-12T04:45:15.419Z,17.30
2019-03-12T04:47:44.811Z,12.47
2019-03-12T04:50:14.231Z,12.37
2019-03-12T04:52:43.560Z,12.57
2019-03-12T04:55:12.875Z,14.73
2019-03-12T04:57:42.145Z,9.87
2019-03-12T05:00:14.260Z,12.87
2019-03-12T05:02:43.578Z,14.90
2019-03-12T05:05:13.178Z,14.00
2019-03-12T05:07:42.434Z,12.10
2019-03-12T05:10:12.607Z,14.10
2019-03-12T05:12:42.153Z,10.07
2019-03-12T05:15:12.725Z,10.10
2019-03-12T05:17:42.251Z,14.47
2019-03-12T05:20:13.200Z,19.53
2019-03-12T05:22:42.480Z,10.10
2019-03-12T05:25:12.671Z,12.77
2019-03-12T05:27:42.112Z,10.63
2019-03-12T05:30:14.130Z,16.47
2019-03-12T05:32:43.434Z,12.30
2019-03-12T05:35:12.802Z,17.17
2019-03-12T05:37:42.183Z,15.93
2019-03-12T05:40:11.527Z,9.27
2019-03-12T05:42:41.079Z,14.63
2019-03-12T05:45:10.669Z,14.07
2019-03-12T05:47:39.964Z,13.87
2019-03-12T05:50:10.483Z,15.40
2019-03-12T05:52:39.762Z,12.10
2019-03-12T05:55:09.468Z,13.03
2019-03-12T05:57:38.733Z,13.57
2019-03-12T06:00:09.225Z,17.30
2019-03-12T06:02:38.513Z,11.77
2019-03-12T06:05:08.203Z,13.67
2019-03-12T06:07:37.809Z,19.90
2019-03-12T06:10:07.343Z,21.30
2019-03-12T06:12:36.612Z,15.90
2019-03-12T06:15:06.324Z,13.83
2019-03-12T06:17:36.006Z,14.83
2019-03-12T06:20:06.049Z,10.13
2019-03-12T06:22:35.310Z,10.57
2019-03-12T06:25:04.964Z,13.03
2019-03-12T06:27:34.579Z,10.93
2019-03-12T06:30:04.255Z,16.90
2019-03-12T06:32:55.746Z,13.57
2019-03-12T06:36:02.104Z,15.20
2019-03-12T06:38:51.964Z,18.40
2019-03-12T06:41:32.710Z,15.07
2019-03-12T06:44:09.273Z,14.90
2019-03-12T06:46:56.098Z,15.17
2019-03-12T06:49:37.630Z,12.47
2019-03-12T06:52:34.947Z,15.80
2019-03-12T06:55:10.938Z,13.17
2019-03-12T06:58:21.367Z,16.97
2019-03-12T07:01:10.952Z,12.80
2019-03-12T07:03:58.156Z,13.40
2019-03-12T07:06:45.211Z,23.10
2019-03-12T07:09:26.653Z,14.43
2019-03-12T07:11:59.783Z,16.03
2019-03-12T07:14:43.072Z,17.90
2019-03-12T07:17:20.985Z,12.97
2019-03-12T07:20:18.340Z,23.37
2019-03-12T07:22:57.810Z,20.47
2019-03-12T07:25:33.949Z,19.23
2019-03-12T07:28:25.887Z,16.17
2019-03-12T07:31:05.244Z,13.17
2019-03-12T07:33:59.748Z,14.00
2019-03-12T07:36:46.723Z,13.77
2019-03-12T07:39:41.199Z,12.50
2019-03-12T07:42:27.811Z,13.97
2019-03-12T07:45:15.049Z,19.33
2019-03-12T07:48:03.531Z,16.70
2019-03-12T07:50:54.801Z,14.37
2019-03-12T07:53:36.488Z,18.17
2019-03-12T07:56:25.050Z,15.50
2019-03-12T07:59:10.296Z,17.63
2019-03-12T08:01:52.044Z,21.10
2019-03-12T08:04:37.793Z,14.73
2019-03-12T08:07:23.200Z,17.40
2019-03-12T08:10:23.771Z,11.70
2019-03-12T08:13:03.448Z,16.77
2019-03-12T08:15:45.889Z,16.13
2019-03-12T08:18:30.756Z,12.87
2019-03-12T08:21:37.020Z,16.67
2019-03-12T08:24:34.140Z,16.27
2019-03-12T08:27:34.716Z,12.17
2019-03-12T08:30:29.005Z,13.90
2019-03-12T08:33:15.955Z,17.20
2019-03-12T08:36:03.206Z,14.27
2019-03-12T08:38:50.611Z,18.40
2019-03-12T08:41:39.214Z,17.33
2019-03-12T08:44:42.830Z,18.53
2019-03-12T08:47:22.227Z,15.50
2019-03-12T08:50:00.395Z,15.23
2019-03-12T08:52:40.602Z,19.97
2019-03-12T08:55:26.354Z,17.60
2019-03-12T08:58:20.481Z,16.93
2019-03-12T09:01:06.316Z,13.23
2019-03-12T09:04:04.394Z,14.73
2019-03-12T09:06:55.461Z,17.33
2019-03-12T09:09:42.594Z,20.80
2019-03-12T09:12:29.755Z,10.57
2019-03-12T09:15:19.043Z,14.20
2019-03-12T09:18:00.750Z,18.73
2019-03-12T09:20:43.479Z,17.40
2019-03-12T09:23:30.296Z,11.73
2019-03-12T09:26:09.448Z,16.17
2019-03-12T09:28:54.834Z,12.63
2019-03-12T09:31:42.030Z,13.43
2019-03-12T09:34:30.251Z,10.50
2019-03-12T09:37:09.138Z,14.83
2019-03-12T09:39:58.872Z,19.20
2019-03-12T09:42:42.783Z,13.90
2019-03-12T09:45:29.606Z,12.63
2019-03-12T09:48:18.196Z,24.47
2019-03-12T09:50:55.998Z,14.93
2019-03-12T09:53:53.654Z,14.57
2019-03-12T09:56:35.364Z,12.83
2019-03-12T09:59:36.091Z,12.50
2019-03-12T10:02:28.496Z,12.13
2019-03-12T10:05:03.707Z,16.43
2019-03-12T10:08:01.320Z,18.57
2019-03-12T10:10:58.959Z,19.37
2019-03-12T10:13:45.988Z,17.90
2019-03-12T10:16:33.323Z,18.37
2019-03-12T10:19:12.171Z,16.87
2019-03-12T10:22:07.239Z,15.07
2019-03-12T10:25:00.867Z,15.23
2019-03-12T10:27:51.947Z,12.47
2019-03-12T10:30:40.166Z,11.07
2019-03-12T10:33:17.198Z,14.67
2019-03-12T10:36:20.688Z,14.77
2019-03-12T10:39:51.288Z,18.20
2019-03-12T10:42:29.803Z,9.73
2019-03-12T10:45:13.212Z,10.63
2019-03-12T10:47:42.529Z,11.60
2019-03-12T10:50:11.805Z,11.33
2019-03-12T10:52:41.107Z,11.50
2019-03-12T10:55:13.647Z,10.10
2019-03-12T10:57:41.924Z,12.17
2019-03-12T11:00:12.291Z,16.30
2019-03-12T11:02:41.551Z,14.57
2019-03-12T11:05:10.819Z,16.23
2019-03-12T11:07:40.108Z,10.00
2019-03-12T11:10:10.555Z,10.37
2019-03-12T11:12:39.830Z,12.17
2019-03-12T11:15:09.870Z,9.27
2019-03-12T11:17:48.939Z,15.47
2019-03-12T11:20:11.975Z,13.00
2019-03-12T11:22:41.789Z,10.30
2019-03-12T11:25:11.261Z,13.67
2019-03-12T11:27:40.527Z,8.50
2019-03-12T11:30:11.979Z,8.80
2019-03-12T11:32:41.336Z,10.50
2019-03-12T11:35:10.787Z,15.53
2019-03-12T11:37:40.533Z,11.57
2019-03-12T11:40:13.715Z,14.50
2019-03-12T11:42:43.061Z,11.50
2019-03-12T11:45:16.207Z,12.40
2019-03-12T11:47:43.883Z,9.37
2019-03-12T11:50:15.886Z,16.63
2019-03-12T11:52:54.961Z,12.00
2019-03-12T11:55:16.647Z,9.57
2019-03-12T11:57:46.350Z,9.27
2019-03-12T12:00:23.810Z,9.50
2019-03-12T12:02:59.882Z,10.07
2019-03-12T12:05:24.571Z,11.17
2019-03-12T12:07:54.176Z,11.20
2019-03-12T12:10:23.626Z,12.37
2019-03-12T12:12:52.916Z,5.67
2019-03-12T12:15:22.483Z,11.87
2019-03-12T12:17:51.782Z,10.57
2019-03-12T12:20:29.603Z,9.00
2019-03-12T12:22:52.024Z,10.80
2019-03-12T12:25:21.716Z,7.03
2019-03-12T12:27:51.056Z,8.83
2019-03-12T12:30:20.721Z,16.13
2019-03-12T12:32:50.038Z,7.20
2019-03-12T12:35:19.643Z,8.90
2019-03-12T12:37:48.962Z,10.77
2019-03-12T12:40:18.255Z,8.90
2019-03-12T12:42:47.879Z,11.43
2019-03-12T12:45:18.305Z,12.73
2019-03-12T12:47:47.884Z,13.40
2019-03-12T12:50:18.086Z,9.83
2019-03-12T12:52:47.371Z,10.57
2019-03-12T12:55:16.799Z,9.77
2019-03-12T12:57:46.431Z,8.70
2019-03-12T13:00:18.067Z,9.53
2019-03-12T13:02:47.376Z,10.77
2019-03-12T13:05:18.010Z,8.30
2019-03-12T13:07:47.413Z,10.00
2019-03-12T13:10:19.319Z,12.00
2019-03-12T13:12:48.573Z,8.97
2019-03-12T13:15:18.114Z,8.40
2019-03-12T13:17:47.431Z,9.10
2019-03-12T13:20:17.265Z,7.27
2019-03-12T13:22:46.946Z,10.33
2019-03-12T13:25:16.642Z,7.40
2019-03-12T13:27:46.485Z,10.57
2019-03-12T13:30:17.467Z,14.10
2019-03-12T13:32:47.028Z,7.37
2019-03-12T13:35:16.688Z,9.17
2019-03-12T13:37:46.257Z,7.47
2019-03-12T13:40:16.552Z,7.10
2019-03-12T13:42:46.286Z,6.37
2019-03-12T13:45:16.714Z,9.03
2019-03-12T13:47:46.541Z,8.17
2019-03-12T13:50:16.269Z,9.03
2019-03-12T13:52:46.172Z,10.00
2019-03-12T13:55:16.409Z,8.37
2019-03-12T13:57:45.740Z,7.20
2019-03-12T14:00:19.544Z,13.00
2019-03-12T14:02:49.081Z,6.13
2019-03-12T14:05:18.615Z,9.57
2019-03-12T14:07:48.031Z,14.63
2019-03-12T14:10:19.320Z,7.97
2019-03-12T14:12:48.791Z,9.07
2019-03-12T14:15:20.957Z,10.10
2019-03-12T14:17:50.315Z,10.00
2019-03-12T14:20:39.068Z,8.17
2019-03-12T14:23:08.683Z,8.87
2019-03-12T14:25:38.230Z,6.97
2019-03-12T14:28:07.542Z,8.00
2019-03-12T14:30:37.297Z,12.87
2019-03-12T14:33:06.904Z,6.57
2019-03-12T14:35:36.232Z,5.63
2019-03-12T14:38:06.323Z,9.97
2019-03-12T14:40:35.820Z,8.53
2019-03-12T14:43:06.848Z,10.23
2019-03-12T14:45:37.928Z,6.87
2019-03-12T14:48:07.901Z,12.47
2019-03-12T14:50:37.199Z,8.67
2019-03-12T14:53:20.988Z,7.50
2019-03-12T14:55:39.487Z,7.90
2019-03-12T14:58:09.126Z,7.77
2019-03-12T15:00:38.463Z,6.83
2019-03-12T15:03:07.735Z,11.97
2019-03-12T15:05:37.449Z,10.33
2019-03-12T15:08:11.231Z,6.13
2019-03-12T15:10:40.736Z,8.43
2019-03-12T15:13:10.932Z,8.13
2019-03-12T15:15:40.199Z,7.30
2019-03-12T15:18:09.883Z,8.27
2019-03-12T15:20:39.178Z,6.10
2019-03-12T15:23:08.488Z,5.37
2019-03-12T15:25:37.771Z,5.77
2019-03-12T15:28:07.049Z,11.30
2019-03-12T15:30:36.336Z,11.47
2019-03-12T15:33:05.975Z,6.17
2019-03-12T15:35:35.504Z,13.87
2019-03-12T15:38:04.929Z,6.03
2019-03-12T15:40:34.321Z,9.43
2019-03-12T15:43:03.631Z,9.57
2019-03-12T15:45:33.185Z,7.50
2019-03-12T15:48:03.484Z,10.27
2019-03-12T15:50:34.704Z,6.97
2019-03-12T15:53:04.185Z,9.77
2019-03-12T15:55:33.447Z,4.83
2019-03-12T15:58:02.752Z,6.40
2019-03-12T16:00:32.356Z,6.47
2019-03-12T16:03:01.632Z,6.53
2019-03-12T16:05:31.319Z,8.33
2019-03-12T16:08:00.595Z,9.47
2019-03-12T16:10:30.198Z,6.43
2019-03-12T16:12:59.657Z,6.43
2019-03-12T16:15:28.926Z,6.23
2019-03-12T16:17:58.903Z,8.07
2019-03-12T16:20:28.447Z,4.03
2019-03-12T16:22:57.842Z,9.27
2019-03-12T16:25:27.437Z,7.83
2019-03-12T16:27:56.722Z,6.47
2019-03-12T16:30:25.990Z,10.47
2019-03-12T16:32:55.256Z,5.80
2019-03-12T16:35:24.944Z,7.30
2019-03-12T16:37:54.552Z,7.57
2019-03-12T16:40:23.839Z,5.80
2019-03-12T16:42:53.561Z,5.17
2019-03-12T16:45:22.836Z,12.07
2019-03-12T16:47:52.440Z,6.60
2019-03-12T16:50:22.257Z,4.37
2019-03-12T16:52:52.272Z,7.77
2019-03-12T16:55:21.884Z,7.70
2019-03-12T16:57:51.176Z,6.43
2019-03-12T17:00:20.559Z,10.93
2019-03-12T17:02:49.924Z,6.40
2019-03-12T17:05:19.591Z,7.70
2019-03-12T17:07:48.940Z,3.33
2019-03-12T17:10:18.519Z,4.90
2019-03-12T17:12:47.885Z,3.80
2019-03-12T17:15:17.296Z,6.97
2019-03-12T17:17:46.662Z,7.07
2019-03-12T17:20:16.514Z,8.47
2019-03-12T17:22:45.768Z,6.90
2019-03-12T17:25:15.540Z,6.80
2019-03-12T17:27:44.838Z,14.63
2019-03-12T17:30:16.231Z,6.83
2019-03-12T17:32:45.499Z,5.37
2019-03-12T17:35:17.170Z,7.70
2019-03-12T17:37:46.792Z,5.87
2019-03-12T17:40:18.175Z,8.90
2019-03-12T17:42:47.547Z,10.10
2019-03-12T17:45:17.258Z,9.00
2019-03-12T17:47:47.188Z,3.60
2019-03-12T17:50:17.132Z,5.27
2019-03-12T17:52:46.396Z,7.77
2019-03-12T17:55:15.678Z,4.20
2019-03-12T17:57:44.976Z,8.60
2019-03-12T18:00:17.003Z,10.07
2019-03-12T18:02:47.131Z,6.53
2019-03-12T18:05:16.604Z,5.20
2019-03-12T18:07:46.007Z,5.13
2019-03-12T18:10:15.294Z,5.17
2019-03-12T18:12:44.855Z,8.07
2019-03-12T18:15:15.266Z,6.97
2019-03-12T18:17:44.692Z,6.40
2019-03-12T18:20:14.774Z,7.93
2019-03-12T18:22:44.355Z,2.63
2019-03-12T18:25:16.683Z,6.80
2019-03-12T18:27:45.968Z,9.00
2019-03-12T18:30:16.667Z,5.63
2019-03-12T18:32:46.131Z,7.67
2019-03-12T18:35:15.747Z,9.30
2019-03-12T18:37:45.311Z,10.67
2019-03-12T18:40:16.548Z,8.03
2019-03-12T18:42:45.831Z,12.87
2019-03-12T18:45:19.784Z,10.90
2019-03-12T18:47:49.076Z,10.40
2019-03-12T18:50:18.656Z,3.57
2019-03-12T18:52:47.918Z,5.03
2019-03-12T18:55:53.260Z,7.47
2019-03-12T18:58:22.844Z,5.33
2019-03-12T19:00:52.831Z,10.30
2019-03-12T19:03:22.175Z,7.10
2019-03-12T19:05:51.476Z,4.33
2019-03-12T19:08:20.765Z,6.73
2019-03-12T19:10:50.323Z,7.07
2019-03-12T19:13:19.575Z,6.00
2019-03-12T19:15:49.143Z,5.67
2019-03-12T19:18:18.416Z,6.63
2019-03-12T19:20:47.688Z,4.23
2019-03-12T19:23:17.317Z,6.60
2019-03-12T19:25:46.607Z,4.33
2019-03-12T19:28:16.691Z,3.70
2019-03-12T19:30:46.510Z,6.80
2019-03-12T19:33:17.204Z,7.50
2019-03-12T19:35:46.567Z,4.77
2019-03-12T19:38:16.251Z,4.47
2019-03-12T19:40:46.444Z,6.97
2019-03-12T19:43:15.802Z,10.67
2019-03-12T19:45:45.170Z,9.13
2019-03-12T19:48:14.452Z,6.50
2019-03-12T19:50:43.708Z,10.17
2019-03-12T19:53:13.682Z,5.47
2019-03-12T19:55:44.016Z,7.83
2019-03-12T19:58:13.393Z,5.13
2019-03-12T20:00:43.376Z,8.77
2019-03-12T20:03:15.250Z,7.83
2019-03-12T20:05:43.818Z,4.73
2019-03-12T20:08:13.135Z,9.77
2019-03-12T20:11:12.407Z,6.53
2019-03-12T20:14:24.870Z,8.00
2019-03-12T20:17:29.388Z,11.67
2019-03-12T20:20:45.903Z,6.13
2019-03-12T20:23:55.221Z,8.80
2019-03-12T20:27:20.953Z,6.20
2019-03-12T20:30:24.327Z,5.50
2019-03-12T20:33:43.469Z,11.00
2019-03-12T20:36:53.999Z,5.13
2019-03-12T20:40:06.525Z,6.57
2019-03-12T20:43:28.536Z,4.57
2019-03-12T20:46:32.365Z,7.17
2019-03-12T20:49:44.751Z,6.90
2019-03-12T20:52:53.689Z,7.47
2019-03-12T20:56:02.943Z,6.47
2019-03-12T20:59:08.216Z,3.73
2019-03-12T21:02:17.848Z,5.43
2019-03-12T21:05:24.442Z,3.90
2019-03-12T21:08:29.447Z,11.93
2019-03-12T21:11:41.548Z,5.00
2019-03-12T21:14:51.003Z,7.27
2019-03-12T21:17:59.147Z,5.93
2019-03-12T21:21:07.658Z,5.97
2019-03-12T21:24:09.096Z,7.20
2019-03-12T21:27:22.557Z,8.40
2019-03-12T21:29:52.197Z,3.80
2019-03-12T21:32:21.454Z,5.63
2019-03-12T21:34:50.855Z,2.73
2019-03-12T21:37:21.416Z,3.80
2019-03-12T21:39:55.778Z,2.03
2019-03-12T21:42:25.104Z,1.73
2019-03-12T21:44:53.420Z,3.27
2019-03-12T21:47:22.683Z,0.70
2019-03-12T21:49:51.922Z,2.33
2019-03-12T21:52:21.207Z,1.00
2019-03-12T21:54:50.551Z,3.40
2019-03-12T21:57:19.827Z,4.80
2019-03-12T21:59:49.359Z,3.47
2019-03-12T22:02:18.918Z,2.33
2019-03-12T22:04:48.254Z,2.07
2019-03-12T22:07:17.551Z,1.90
2019-03-12T22:09:47.088Z,2.17
2019-03-12T22:12:16.404Z,2.00
2019-03-12T22:14:45.709Z,2.83
2019-03-12T22:17:15.229Z,2.83
2019-03-12T22:19:44.862Z,3.63
2019-03-12T22:22:25.434Z,3.30
2019-03-12T22:24:55.006Z,4.20
2019-03-12T22:27:24.363Z,4.17
2019-03-12T22:29:53.931Z,5.07
2019-03-12T22:32:23.183Z,4.47
2019-03-12T22:34:52.446Z,4.57
2019-03-12T22:37:21.730Z,4.90
2019-03-12T22:39:51.692Z,4.37
2019-03-12T22:42:21.063Z,5.33
2019-03-12T22:44:50.335Z,6.70
2019-03-12T22:47:19.623Z,4.67
2019-03-12T22:49:49.154Z,7.27
2019-03-12T22:52:18.465Z,6.10
2019-03-12T22:54:47.772Z,4.70
2019-03-12T22:57:17.447Z,4.77
2019-03-12T22:59:46.731Z,7.57
2019-03-12T23:02:16.101Z,5.37
2019-03-12T23:04:45.377Z,5.53
2019-03-12T23:07:14.675Z,6.97
2019-03-12T23:09:43.939Z,7.90
2019-03-12T23:12:16.535Z,6.00
2019-03-12T23:14:45.237Z,5.87
2019-03-12T23:17:14.502Z,6.17
2019-03-12T23:19:44.115Z,5.67
2019-03-12T23:22:13.675Z,4.80
2019-03-12T23:24:43.258Z,5.00
2019-03-12T23:27:12.547Z,4.97
2019-03-12T23:29:41.891Z,7.27
2019-03-12T23:32:11.236Z,6.67
2019-03-12T23:34:40.860Z,10.00
2019-03-12T23:37:10.962Z,7.63
2019-03-12T23:39:40.672Z,12.57
2019-03-12T23:42:10.141Z,9.97
2019-03-12T23:44:39.694Z,8.37
2019-03-12T23:47:08.973Z,9.47
2019-03-12T23:49:38.603Z,10.03
2019-03-12T23:52:08.199Z,10.83
2019-03-12T23:54:38.088Z,12.30
2019-03-12T23:57:07.359Z,10.37
2019-03-12T23:59:37.643Z,11.87
