createdAt,value
2023-04-20T00:00:12.914Z,1020.63
2023-04-20T00:01:13.294Z,1020.63
2023-04-20T00:02:13.588Z,1020.60
2023-04-20T00:03:13.790Z,1020.55
2023-04-20T00:04:12.943Z,1020.52
2023-04-20T00:05:12.988Z,1020.53
2023-04-20T00:06:13.152Z,1020.50
2023-04-20T00:07:13.250Z,1020.47
2023-04-20T00:08:13.409Z,1020.42
2023-04-20T00:09:13.548Z,1020.45
2023-04-20T00:10:13.860Z,1020.42
2023-04-20T00:11:13.952Z,1020.47
2023-04-20T00:12:13.206Z,1020.43
2023-04-20T00:13:13.293Z,1020.44
2023-04-20T00:14:13.168Z,1020.42
2023-04-20T00:15:13.328Z,1020.39
2023-04-20T00:16:13.255Z,1020.40
2023-04-20T00:17:13.217Z,1020.39
2023-04-20T00:18:13.229Z,1020.32
2023-04-20T00:19:13.600Z,1020.30
2023-04-20T00:20:13.569Z,1020.29
2023-04-20T00:21:13.783Z,1020.27
2023-04-20T00:22:13.664Z,1020.30
2023-04-20T00:23:13.834Z,1020.28
2023-04-20T00:24:13.937Z,1020.29
2023-04-20T00:25:12.815Z,1020.25
2023-04-20T00:26:13.809Z,1020.22
2023-04-20T00:27:13.851Z,1020.20
2023-04-20T00:28:13.786Z,1020.24
2023-04-20T00:29:13.888Z,1020.17
2023-04-20T00:30:13.127Z,1020.18
2023-04-20T00:31:13.368Z,1020.15
2023-04-20T00:32:13.308Z,1020.13
2023-04-20T00:33:13.274Z,1020.12
2023-04-20T00:34:13.434Z,1020.10
2023-04-20T00:35:13.609Z,1020.06
2023-04-20T00:36:13.426Z,1020.05
2023-04-20T00:37:13.638Z,1019.98
2023-04-20T00:38:13.517Z,1020.02
2023-04-20T00:39:13.536Z,1019.96
2023-04-20T00:40:13.544Z,1019.96
2023-04-20T00:41:13.472Z,1019.92
2023-04-20T00:42:13.785Z,1019.93
2023-04-20T00:43:13.651Z,1019.90
2023-04-20T00:44:13.643Z,1019.89
2023-04-20T00:45:13.522Z,1019.84
2023-04-20T00:46:13.633Z,1019.85
2023-04-20T00:47:14.026Z,1019.83
2023-04-20T00:48:12.937Z,1019.84
2023-04-20T00:49:12.922Z,1019.84
2023-04-20T00:50:13.192Z,1019.81
2023-04-20T00:51:13.363Z,1019.82
2023-04-20T00:52:13.263Z,1019.81
2023-04-20T00:53:13.330Z,1019.80
2023-04-20T00:54:13.788Z,1019.79
2023-04-20T00:55:13.847Z,1019.70
2023-04-20T00:56:13.720Z,1019.74
2023-04-20T00:57:14.009Z,1019.72
2023-04-20T00:58:12.962Z,1019.70
2023-04-20T00:59:13.280Z,1019.71
2023-04-20T01:00:13.196Z,1019.67
2023-04-20T01:01:13.112Z,1019.71
2023-04-20T01:02:13.128Z,1019.71
2023-04-20T01:03:13.411Z,1019.63
2023-04-20T01:04:13.681Z,1019.58
2023-04-20T01:05:13.790Z,1019.58
2023-04-20T01:06:13.658Z,1019.56
2023-04-20T01:07:13.540Z,1019.58
2023-04-20T01:08:13.554Z,1019.59
2023-04-20T01:09:13.686Z,1019.53
2023-04-20T01:10:13.540Z,1019.52
2023-04-20T01:11:13.816Z,1019.49
2023-04-20T01:12:13.702Z,1019.45
2023-04-20T01:13:13.828Z,1019.45
2023-04-20T01:14:13.983Z,1019.48
2023-04-20T01:15:12.818Z,1019.51
2023-04-20T01:16:13.916Z,1019.44
2023-04-20T01:17:12.990Z,1019.41
2023-04-20T01:18:12.933Z,1019.40
2023-04-20T01:19:13.072Z,1019.40
2023-04-20T01:20:13.156Z,1019.40
2023-04-20T01:21:13.284Z,1019.37
2023-04-20T01:22:14.004Z,1019.37
2023-04-20T01:23:12.954Z,1019.31
2023-04-20T01:24:13.017Z,1019.32
2023-04-20T01:25:13.033Z,1019.27
2023-04-20T01:26:13.078Z,1019.25
2023-04-20T01:27:13.228Z,1019.21
2023-04-20T01:28:13.324Z,1019.18
2023-04-20T01:29:13.831Z,1019.21
2023-04-20T01:30:13.671Z,1019.24
2023-04-20T01:31:13.818Z,1019.14
2023-04-20T01:32:13.719Z,1019.14
2023-04-20T01:33:13.571Z,1019.05
2023-04-20T01:34:13.447Z,1019.07
2023-04-20T01:35:13.419Z,1019.07
2023-04-20T01:36:13.471Z,1019.02
2023-04-20T01:37:13.442Z,1018.99
2023-04-20T01:38:13.319Z,1018.96
2023-04-20T01:39:13.392Z,1018.91
2023-04-20T01:40:13.354Z,1018.91
2023-04-20T01:41:13.147Z,1018.88
2023-04-20T01:42:13.489Z,1018.88
2023-04-20T01:43:13.869Z,1018.88
2023-04-20T01:44:13.776Z,1018.89
2023-04-20T01:45:13.724Z,1018.90
2023-04-20T01:46:13.621Z,1018.90
2023-04-20T01:47:13.687Z,1018.86
2023-04-20T01:48:14.040Z,1018.91
2023-04-20T01:49:13.102Z,1018.88
2023-04-20T01:50:12.994Z,1018.89
2023-04-20T01:51:13.168Z,1018.82
2023-04-20T01:52:13.580Z,1018.81
2023-04-20T01:53:13.490Z,1018.72
2023-04-20T01:54:13.532Z,1018.71
2023-04-20T01:55:13.396Z,1018.71
2023-04-20T01:56:13.410Z,1018.74
2023-04-20T01:57:13.237Z,1018.70
2023-04-20T01:58:13.394Z,1018.66
2023-04-20T01:59:13.699Z,1018.66
2023-04-20T02:00:13.763Z,1018.64
2023-04-20T02:01:13.799Z,1018.65
2023-04-20T02:02:13.806Z,1018.59
2023-04-20T02:03:14.269Z,1018.62
2023-04-20T02:04:13.338Z,1018.66
2023-04-20T02:05:13.378Z,1018.63
2023-04-20T02:06:13.561Z,1018.61
2023-04-20T02:07:14.213Z,1018.60
2023-04-20T02:08:13.606Z,1018.59
2023-04-20T02:09:13.515Z,1018.58
2023-04-20T02:10:13.773Z,1018.58
2023-04-20T02:11:14.129Z,1018.58
2023-04-20T02:12:13.387Z,1018.59
2023-04-20T02:13:13.588Z,1018.58
2023-04-20T02:14:13.500Z,1018.54
2023-04-20T02:15:13.938Z,1018.53
2023-04-20T02:16:12.807Z,1018.54
2023-04-20T02:17:13.768Z,1018.54
2023-04-20T02:18:13.615Z,1018.51
2023-04-20T02:19:13.548Z,1018.50
2023-04-20T02:20:13.428Z,1018.54
2023-04-20T02:21:13.337Z,1018.55
2023-04-20T02:22:13.353Z,1018.47
2023-04-20T02:23:13.268Z,1018.47
2023-04-20T02:24:13.198Z,1018.41
2023-04-20T02:25:13.105Z,1018.44
2023-04-20T02:26:13.036Z,1018.46
2023-04-20T02:27:12.910Z,1018.45
2023-04-20T02:28:12.729Z,1018.44
2023-04-20T02:29:13.791Z,1018.45
2023-04-20T02:30:13.665Z,1018.45
2023-04-20T02:31:13.736Z,1018.45
2023-04-20T02:32:13.915Z,1018.42
2023-04-20T02:33:12.834Z,1018.42
2023-04-20T02:34:13.716Z,1018.36
2023-04-20T02:35:13.921Z,1018.37
2023-04-20T02:36:12.804Z,1018.34
2023-04-20T02:37:13.866Z,1018.33
2023-04-20T02:38:12.765Z,1018.33
2023-04-20T02:39:13.688Z,1018.30
2023-04-20T02:40:13.826Z,1018.31
2023-04-20T02:41:13.853Z,1018.30
2023-04-20T02:42:13.801Z,1018.23
2023-04-20T02:43:13.706Z,1018.26
2023-04-20T02:44:13.581Z,1018.27
2023-04-20T02:45:13.501Z,1018.26
2023-04-20T02:46:13.430Z,1018.23
2023-04-20T02:47:13.328Z,1018.22
2023-04-20T02:48:13.337Z,1018.19
2023-04-20T02:49:13.240Z,1018.23
2023-04-20T02:50:13.133Z,1018.18
2023-04-20T02:51:13.281Z,1018.20
2023-04-20T02:52:13.967Z,1018.24
2023-04-20T02:53:12.950Z,1018.22
2023-04-20T02:54:12.880Z,1018.28
2023-04-20T02:55:13.810Z,1018.23
2023-04-20T02:56:13.918Z,1018.22
2023-04-20T02:57:12.941Z,1018.20
2023-04-20T02:58:12.802Z,1018.24
2023-04-20T02:59:14.122Z,1018.23
2023-04-20T03:00:14.300Z,1018.22
2023-04-20T03:01:13.411Z,1018.24
2023-04-20T03:02:13.508Z,1018.17
2023-04-20T03:03:14.064Z,1018.21
2023-04-20T03:04:13.412Z,1018.17
2023-04-20T03:05:13.602Z,1018.15
2023-04-20T03:06:13.846Z,1018.18
2023-04-20T03:07:16.398Z,1018.14
2023-04-20T03:08:13.460Z,1018.10
2023-04-20T03:09:13.377Z,1018.14
2023-04-20T03:10:13.299Z,1018.06
2023-04-20T03:11:13.501Z,1018.10
2023-04-20T03:12:13.683Z,1018.04
2023-04-20T03:13:14.832Z,1018.02
2023-04-20T03:14:13.888Z,1018.07
2023-04-20T03:15:12.814Z,1018.03
2023-04-20T03:16:13.770Z,1018.00
2023-04-20T03:17:13.831Z,1018.03
2023-04-20T03:18:13.850Z,1018.00
2023-04-20T03:19:13.875Z,1017.99
2023-04-20T03:20:13.902Z,1017.96
2023-04-20T03:21:13.034Z,1017.98
2023-04-20T03:22:12.862Z,1017.94
2023-04-20T03:23:13.858Z,1017.97
2023-04-20T03:24:13.963Z,1017.97
2023-04-20T03:25:13.176Z,1017.98
2023-04-20T03:26:13.124Z,1018.02
2023-04-20T03:27:13.053Z,1018.00
2023-04-20T03:28:12.933Z,1017.98
2023-04-20T03:29:12.930Z,1017.97
2023-04-20T03:30:12.887Z,1017.98
2023-04-20T03:31:13.074Z,1017.98
2023-04-20T03:32:13.365Z,1017.95
2023-04-20T03:33:13.350Z,1017.93
2023-04-20T03:34:13.520Z,1017.92
2023-04-20T03:35:13.728Z,1017.92
2023-04-20T03:36:13.664Z,1017.93
2023-04-20T03:37:13.641Z,1017.93
2023-04-20T03:38:14.171Z,1017.92
2023-04-20T03:39:13.165Z,1017.93
2023-04-20T03:40:13.257Z,1017.94
2023-04-20T03:41:13.964Z,1017.88
2023-04-20T03:42:12.883Z,1017.91
2023-04-20T03:43:12.912Z,1017.84
2023-04-20T03:44:13.288Z,1017.86
2023-04-20T03:45:13.249Z,1017.88
2023-04-20T03:46:13.345Z,1017.80
2023-04-20T03:47:13.258Z,1017.76
2023-04-20T03:48:13.519Z,1017.73
2023-04-20T03:49:13.480Z,1017.80
2023-04-20T03:50:13.497Z,1017.75
2023-04-20T03:51:13.321Z,1017.79
2023-04-20T03:52:13.191Z,1017.82
2023-04-20T03:53:13.107Z,1017.79
2023-04-20T03:54:13.038Z,1017.80
2023-04-20T03:55:18.090Z,1017.79
2023-04-20T03:56:13.201Z,1017.82
2023-04-20T03:57:13.183Z,1017.78
2023-04-20T03:58:13.063Z,1017.79
2023-04-20T03:59:13.014Z,1017.81
2023-04-20T04:00:12.993Z,1017.82
2023-04-20T04:01:12.991Z,1017.77
2023-04-20T04:02:13.247Z,1017.86
2023-04-20T04:03:13.637Z,1017.79
2023-04-20T04:04:14.670Z,1017.81
2023-04-20T04:05:13.931Z,1017.75
2023-04-20T04:06:12.878Z,1017.80
2023-04-20T04:07:13.967Z,1017.76
2023-04-20T04:08:13.203Z,1017.75
2023-04-20T04:09:13.410Z,1017.72
2023-04-20T04:10:13.590Z,1017.79
2023-04-20T04:11:13.482Z,1017.77
2023-04-20T04:12:13.441Z,1017.81
2023-04-20T04:13:13.312Z,1017.79
2023-04-20T04:14:13.168Z,1017.77
2023-04-20T04:15:13.206Z,1017.81
2023-04-20T04:16:13.916Z,1017.78
2023-04-20T04:17:13.073Z,1017.81
2023-04-20T04:18:13.507Z,1017.80
2023-04-20T04:19:13.419Z,1017.79
2023-04-20T04:20:13.333Z,1017.74
2023-04-20T04:21:13.282Z,1017.73
2023-04-20T04:22:13.310Z,1017.78
2023-04-20T04:23:13.312Z,1017.77
2023-04-20T04:24:13.334Z,1017.74
2023-04-20T04:25:13.484Z,1017.76
2023-04-20T04:26:13.540Z,1017.75
2023-04-20T04:27:13.719Z,1017.70
2023-04-20T04:28:13.969Z,1017.73
2023-04-20T04:29:40.741Z,1017.76
2023-04-20T04:30:13.861Z,1017.73
2023-04-20T04:31:14.262Z,1017.68
2023-04-20T04:32:13.585Z,1017.70
2023-04-20T04:33:13.763Z,1017.74
2023-04-20T04:34:13.717Z,1017.71
2023-04-20T04:35:13.701Z,1017.72
2023-04-20T04:36:13.903Z,1017.74
2023-04-20T04:37:13.300Z,1017.72
2023-04-20T04:38:13.485Z,1017.73
2023-04-20T04:39:13.428Z,1017.75
2023-04-20T04:40:13.475Z,1017.73
2023-04-20T04:41:19.024Z,1017.76
2023-04-20T04:42:13.322Z,1017.63
2023-04-20T04:43:13.511Z,1017.75
2023-04-20T04:44:13.883Z,1017.73
2023-04-20T04:45:13.366Z,1017.78
2023-04-20T04:46:13.716Z,1017.73
2023-04-20T04:47:18.899Z,1017.72
2023-04-20T04:48:13.278Z,1017.76
2023-04-20T04:49:13.317Z,1017.79
2023-04-20T04:50:13.286Z,1017.74
2023-04-20T04:51:13.216Z,1017.75
2023-04-20T04:52:13.373Z,1017.75
2023-04-20T04:53:13.771Z,1017.74
2023-04-20T04:54:19.955Z,1017.74
2023-04-20T04:55:14.946Z,1017.76
2023-04-20T04:56:13.533Z,1017.77
2023-04-20T04:57:13.416Z,1017.77
2023-04-20T04:58:13.832Z,1017.77
2023-04-20T04:59:13.824Z,1017.73
2023-04-20T05:00:13.922Z,1017.78
2023-04-20T05:01:13.244Z,1017.78
2023-04-20T05:02:13.220Z,1017.78
2023-04-20T05:03:13.891Z,1017.79
2023-04-20T05:04:13.224Z,1017.79
2023-04-20T05:05:13.898Z,1017.77
2023-04-20T05:06:13.091Z,1017.78
2023-04-20T05:07:13.149Z,1017.78
2023-04-20T05:08:13.645Z,1017.82
2023-04-20T05:09:13.988Z,1017.80
2023-04-20T05:10:15.102Z,1017.79
2023-04-20T05:11:13.478Z,1017.90
2023-04-20T05:12:13.535Z,1017.79
2023-04-20T05:13:13.660Z,1017.83
2023-04-20T05:14:13.551Z,1017.83
2023-04-20T05:15:13.558Z,1017.85
2023-04-20T05:16:13.927Z,1017.83
2023-04-20T05:17:13.133Z,1017.78
2023-04-20T05:18:13.013Z,1017.83
2023-04-20T05:19:12.861Z,1017.87
2023-04-20T05:20:13.944Z,1017.85
2023-04-20T05:21:12.922Z,1017.91
2023-04-20T05:22:12.927Z,1017.90
2023-04-20T05:23:12.817Z,1017.90
2023-04-20T05:24:14.387Z,1017.87
2023-04-20T05:25:24.577Z,1017.88
2023-04-20T05:26:13.772Z,1017.90
2023-04-20T05:27:18.894Z,1017.91
2023-04-20T05:28:12.877Z,1017.99
2023-04-20T05:29:12.837Z,1018.00
2023-04-20T05:30:20.268Z,1017.97
2023-04-20T05:31:13.286Z,1017.99
2023-04-20T05:32:13.397Z,1017.97
2023-04-20T05:33:13.550Z,1018.04
2023-04-20T05:34:13.572Z,1018.02
2023-04-20T05:35:13.522Z,1018.03
2023-04-20T05:36:13.698Z,1018.08
2023-04-20T05:37:13.651Z,1017.98
2023-04-20T05:38:13.691Z,1018.00
2023-04-20T05:39:13.817Z,1018.00
2023-04-20T05:40:13.914Z,1017.99
2023-04-20T05:41:13.101Z,1017.97
2023-04-20T05:42:13.305Z,1018.00
2023-04-20T05:43:13.362Z,1018.01
2023-04-20T05:44:13.355Z,1017.93
2023-04-20T05:45:13.437Z,1017.99
2023-04-20T05:46:13.411Z,1018.03
2023-04-20T05:47:14.159Z,1018.00
2023-04-20T05:48:13.372Z,1017.99
2023-04-20T05:49:13.368Z,1018.03
2023-04-20T05:50:13.315Z,1018.00
2023-04-20T05:51:13.402Z,1018.02
2023-04-20T05:52:13.298Z,1018.06
2023-04-20T05:53:13.424Z,1018.05
2023-04-20T05:54:13.377Z,1018.05
2023-04-20T05:55:14.451Z,1018.01
2023-04-20T05:56:13.367Z,1018.02
2023-04-20T05:57:13.490Z,1018.07
2023-04-20T05:58:13.407Z,1018.04
2023-04-20T05:59:13.264Z,1018.12
2023-04-20T06:00:13.322Z,1018.15
2023-04-20T06:01:13.221Z,1018.13
2023-04-20T06:02:13.719Z,1018.13
2023-04-20T06:03:14.123Z,1018.06
2023-04-20T06:04:13.682Z,1018.08
2023-04-20T06:05:13.832Z,1018.13
2023-04-20T06:06:16.106Z,1018.08
2023-04-20T06:07:13.890Z,1018.09
2023-04-20T06:08:13.010Z,1018.07
2023-04-20T06:09:12.987Z,1018.09
2023-04-20T06:10:13.079Z,1018.07
2023-04-20T06:11:13.289Z,1018.10
2023-04-20T06:12:13.636Z,1018.12
2023-04-20T06:13:13.504Z,1018.07
2023-04-20T06:14:13.514Z,1018.07
2023-04-20T06:15:13.654Z,1018.04
2023-04-20T06:16:13.766Z,1018.09
2023-04-20T06:17:13.901Z,1018.06
2023-04-20T06:18:13.580Z,1018.06
2023-04-20T06:19:13.606Z,1018.08
2023-04-20T06:20:13.846Z,1018.04
2023-04-20T06:21:13.879Z,1018.07
2023-04-20T06:22:12.700Z,1018.00
2023-04-20T06:23:14.061Z,1018.06
2023-04-20T06:24:13.269Z,1018.06
2023-04-20T06:25:13.265Z,1018.06
2023-04-20T06:26:13.390Z,1018.08
2023-04-20T06:27:13.555Z,1018.04
2023-04-20T06:28:13.581Z,1017.99
2023-04-20T06:29:13.628Z,1018.12
2023-04-20T06:30:13.777Z,1018.03
2023-04-20T06:31:13.919Z,1017.99
2023-04-20T06:32:12.908Z,1018.02
2023-04-20T06:33:13.344Z,1017.99
2023-04-20T06:34:13.269Z,1018.00
2023-04-20T06:35:13.308Z,1018.03
2023-04-20T06:36:13.446Z,1018.02
2023-04-20T06:37:13.964Z,1018.04
2023-04-20T06:38:12.962Z,1017.97
2023-04-20T06:39:13.062Z,1017.96
2023-04-20T06:40:16.041Z,1017.94
2023-04-20T06:41:13.311Z,1017.93
2023-04-20T06:42:13.438Z,1017.98
2023-04-20T06:43:13.465Z,1017.95
2023-04-20T06:44:13.455Z,1017.93
2023-04-20T06:45:13.579Z,1017.92
2023-04-20T06:46:13.771Z,1017.93
2023-04-20T06:47:13.892Z,1017.92
2023-04-20T06:48:30.100Z,1017.90
2023-04-20T06:49:13.104Z,1017.90
2023-04-20T06:50:13.242Z,1017.88
2023-04-20T06:51:13.078Z,1017.88
2023-04-20T06:52:12.930Z,1017.91
2023-04-20T06:53:12.886Z,1017.92
2023-04-20T06:54:12.860Z,1017.91
2023-04-20T06:55:13.934Z,1017.92
2023-04-20T06:56:13.186Z,1017.87
2023-04-20T06:57:18.291Z,1017.92
2023-04-20T06:58:13.343Z,1017.88
2023-04-20T06:59:13.637Z,1017.86
2023-04-20T07:00:13.521Z,1017.81
2023-04-20T07:01:13.800Z,1017.82
2023-04-20T07:02:14.025Z,1017.85
2023-04-20T07:03:18.541Z,1017.89
2023-04-20T07:04:13.908Z,1017.87
2023-04-20T07:05:12.867Z,1017.91
2023-04-20T07:06:14.306Z,1017.85
2023-04-20T07:07:13.709Z,1017.83
2023-04-20T07:08:13.670Z,1017.86
2023-04-20T07:09:13.631Z,1017.83
2023-04-20T07:10:13.859Z,1017.82
2023-04-20T07:11:12.839Z,1017.84
2023-04-20T07:12:14.161Z,1017.79
2023-04-20T07:13:13.135Z,1017.79
2023-04-20T07:14:13.076Z,1017.78
2023-04-20T07:15:13.124Z,1017.81
2023-04-20T07:16:13.242Z,1017.85
2023-04-20T07:17:13.186Z,1017.73
2023-04-20T07:18:13.522Z,1017.78
2023-04-20T07:19:13.886Z,1017.78
2023-04-20T07:20:12.786Z,1017.78
2023-04-20T07:21:13.649Z,1017.81
2023-04-20T07:22:13.439Z,1017.81
2023-04-20T07:23:13.477Z,1017.77
2023-04-20T07:24:13.469Z,1017.83
2023-04-20T07:25:13.441Z,1017.78
2023-04-20T07:26:13.655Z,1017.77
2023-04-20T07:27:13.723Z,1017.77
2023-04-20T07:28:13.795Z,1017.80
2023-04-20T07:29:13.896Z,1017.72
2023-04-20T07:30:12.920Z,1017.78
2023-04-20T07:31:12.994Z,1017.73
2023-04-20T07:32:13.088Z,1017.76
2023-04-20T07:33:13.315Z,1017.78
2023-04-20T07:34:13.181Z,1017.78
2023-04-20T07:35:13.093Z,1017.72
2023-04-20T07:36:13.028Z,1017.72
2023-04-20T07:37:13.063Z,1017.66
2023-04-20T07:38:13.113Z,1017.66
2023-04-20T07:39:13.074Z,1017.71
2023-04-20T07:40:13.180Z,1017.73
2023-04-20T07:41:13.541Z,1017.74
2023-04-20T07:42:13.693Z,1017.67
2023-04-20T07:43:18.954Z,1017.62
2023-04-20T07:44:12.867Z,1017.73
2023-04-20T07:45:13.700Z,1017.74
2023-04-20T07:46:13.653Z,1017.71
2023-04-20T07:47:14.009Z,1017.71
2023-04-20T07:48:13.042Z,1017.73
2023-04-20T07:49:12.974Z,1017.74
2023-04-20T07:50:13.208Z,1017.68
2023-04-20T07:51:13.519Z,1017.72
2023-04-20T07:52:17.038Z,1017.74
2023-04-20T07:53:13.658Z,1017.64
2023-04-20T07:54:13.459Z,1017.70
2023-04-20T07:55:13.646Z,1017.70
2023-04-20T07:56:46.251Z,1017.70
2023-04-20T07:57:13.551Z,1017.65
2023-04-20T07:58:13.479Z,1017.58
2023-04-20T07:59:13.832Z,1017.67
2023-04-20T08:00:21.270Z,1017.64
2023-04-20T08:01:13.586Z,1017.64
2023-04-20T08:02:13.761Z,1017.65
2023-04-20T08:03:13.997Z,1017.62
2023-04-20T08:04:13.485Z,1017.60
2023-04-20T08:05:14.004Z,1017.60
2023-04-20T08:06:13.018Z,1017.57
2023-04-20T08:07:12.855Z,1017.61
2023-04-20T08:08:13.808Z,1017.64
2023-04-20T08:09:13.782Z,1017.64
2023-04-20T08:10:13.805Z,1017.66
2023-04-20T08:11:13.703Z,1017.64
2023-04-20T08:12:14.127Z,1017.67
2023-04-20T08:13:13.433Z,1017.63
2023-04-20T08:14:13.522Z,1017.56
2023-04-20T08:15:13.512Z,1017.63
2023-04-20T08:16:13.654Z,1017.65
2023-04-20T08:17:13.476Z,1017.65
2023-04-20T08:18:13.703Z,1017.64
2023-04-20T08:20:13.710Z,1017.64
2023-04-20T08:21:13.608Z,1017.65
2023-04-20T08:22:13.722Z,1017.65
2023-04-20T08:23:13.951Z,1017.64
2023-04-20T08:24:13.037Z,1017.60
2023-04-20T08:25:13.049Z,1017.69
2023-04-20T08:26:12.923Z,1017.68
2023-04-20T08:27:12.816Z,1017.72
2023-04-20T08:28:24.333Z,1017.70
2023-04-20T08:29:13.924Z,1017.74
2023-04-20T08:30:12.963Z,1017.74
2023-04-20T08:31:12.901Z,1017.68
2023-04-20T08:32:13.122Z,1017.71
2023-04-20T08:33:13.395Z,1017.73
2023-04-20T08:34:13.483Z,1017.70
2023-04-20T08:35:13.793Z,1017.66
2023-04-20T08:36:13.992Z,1017.66
2023-04-20T08:37:12.925Z,1017.60
2023-04-20T08:38:17.956Z,1017.62
2023-04-20T08:39:13.246Z,1017.67
2023-04-20T08:40:13.267Z,1017.63
2023-04-20T08:41:13.212Z,1017.63
2023-04-20T08:42:13.172Z,1017.61
2023-04-20T08:43:13.209Z,1017.54
2023-04-20T08:44:13.104Z,1017.57
2023-04-20T08:45:13.046Z,1017.54
2023-04-20T08:46:13.296Z,1017.54
2023-04-20T08:47:13.403Z,1017.55
2023-04-20T08:48:13.396Z,1017.51
2023-04-20T08:49:13.314Z,1017.49
2023-04-20T08:50:13.409Z,1017.51
2023-04-20T08:51:13.433Z,1017.51
2023-04-20T08:52:13.505Z,1017.47
2023-04-20T08:53:13.794Z,1017.49
2023-04-20T08:54:14.259Z,1017.53
2023-04-20T08:55:13.670Z,1017.50
2023-04-20T08:56:13.954Z,1017.49
2023-04-20T08:57:14.114Z,1017.51
2023-04-20T08:58:13.591Z,1017.58
2023-04-20T08:59:13.547Z,1017.55
2023-04-20T09:00:14.165Z,1017.58
2023-04-20T09:01:17.553Z,1017.53
2023-04-20T09:02:13.229Z,1017.48
2023-04-20T09:03:13.398Z,1017.54
2023-04-20T09:04:13.784Z,1017.53
2023-04-20T09:05:12.823Z,1017.49
2023-04-20T09:06:13.757Z,1017.53
2023-04-20T09:07:13.673Z,1017.55
2023-04-20T09:08:13.673Z,1017.58
2023-04-20T09:09:13.539Z,1017.60
2023-04-20T09:10:13.495Z,1017.57
2023-04-20T09:11:13.366Z,1017.44
2023-04-20T09:12:13.788Z,1017.53
2023-04-20T09:13:14.002Z,1017.56
2023-04-20T09:14:12.895Z,1017.58
2023-04-20T09:15:12.770Z,1017.65
2023-04-20T09:16:13.785Z,1017.60
2023-04-20T09:17:13.875Z,1017.56
2023-04-20T09:18:12.758Z,1017.57
2023-04-20T09:19:14.056Z,1017.58
2023-04-20T09:20:13.025Z,1017.60
2023-04-20T09:21:12.883Z,1017.60
2023-04-20T09:22:12.804Z,1017.62
2023-04-20T09:23:13.682Z,1017.65
2023-04-20T09:24:13.554Z,1017.64
2023-04-20T09:25:13.446Z,1017.62
2023-04-20T09:26:13.385Z,1017.61
2023-04-20T09:27:13.308Z,1017.57
2023-04-20T09:28:13.213Z,1017.53
2023-04-20T09:29:13.091Z,1017.60
2023-04-20T09:30:13.095Z,1017.59
2023-04-20T09:31:15.025Z,1017.60
2023-04-20T09:32:13.425Z,1017.59
2023-04-20T09:33:13.723Z,1017.63
2023-04-20T09:34:13.837Z,1017.62
2023-04-20T09:35:12.828Z,1017.58
2023-04-20T09:36:13.846Z,1017.63
2023-04-20T09:37:13.928Z,1017.64
2023-04-20T09:38:12.993Z,1017.63
2023-04-20T09:39:12.921Z,1017.59
2023-04-20T09:40:12.894Z,1017.62
2023-04-20T09:41:12.875Z,1017.62
2023-04-20T09:42:13.829Z,1017.63
2023-04-20T09:43:15.295Z,1017.61
2023-04-20T09:44:14.217Z,1017.64
2023-04-20T09:45:13.348Z,1017.62
2023-04-20T09:46:13.323Z,1017.68
2023-04-20T09:47:13.614Z,1017.60
2023-04-20T09:48:13.681Z,1017.53
2023-04-20T09:49:13.572Z,1017.63
2023-04-20T09:50:24.825Z,1017.59
2023-04-20T09:51:13.402Z,1017.61
2023-04-20T09:52:13.305Z,1017.58
2023-04-20T09:53:13.342Z,1017.61
2023-04-20T09:54:13.426Z,1017.57
2023-04-20T09:55:13.395Z,1017.58
2023-04-20T09:56:13.243Z,1017.62
2023-04-20T09:57:13.193Z,1017.64
2023-04-20T09:58:13.131Z,1017.55
2023-04-20T09:59:13.125Z,1017.58
2023-04-20T10:00:13.120Z,1017.56
2023-04-20T10:01:13.270Z,1017.58
2023-04-20T10:02:13.496Z,1017.56
2023-04-20T10:03:13.718Z,1017.53
2023-04-20T10:04:14.050Z,1017.53
2023-04-20T10:05:13.384Z,1017.52
2023-04-20T10:06:13.508Z,1017.45
2023-04-20T10:07:13.503Z,1017.55
2023-04-20T10:08:13.564Z,1017.46
2023-04-20T10:09:13.509Z,1017.45
2023-04-20T10:10:13.375Z,1017.41
2023-04-20T10:11:13.401Z,1017.48
2023-04-20T10:12:13.331Z,1017.47
2023-04-20T10:13:13.275Z,1017.50
2023-04-20T10:14:13.207Z,1017.48
2023-04-20T10:15:13.193Z,1017.48
2023-04-20T10:16:13.146Z,1017.55
2023-04-20T10:17:13.321Z,1017.45
2023-04-20T10:18:13.548Z,1017.50
2023-04-20T10:19:13.640Z,1017.45
2023-04-20T10:20:13.519Z,1017.46
2023-04-20T10:21:13.442Z,1017.50
2023-04-20T10:22:13.649Z,1017.45
2023-04-20T10:23:13.674Z,1017.42
2023-04-20T10:24:13.606Z,1017.49
2023-04-20T10:25:13.765Z,1017.41
2023-04-20T10:26:13.683Z,1017.42
2023-04-20T10:27:13.668Z,1017.40
2023-04-20T10:28:13.643Z,1017.40
2023-04-20T10:29:13.703Z,1017.50
2023-04-20T10:30:13.653Z,1017.43
2023-04-20T10:31:14.054Z,1017.44
2023-04-20T10:32:13.028Z,1017.40
2023-04-20T10:33:13.223Z,1017.41
2023-04-20T10:34:13.389Z,1017.40
2023-04-20T10:35:13.347Z,1017.43
2023-04-20T10:36:13.317Z,1017.38
2023-04-20T10:37:13.227Z,1017.34
2023-04-20T10:38:13.265Z,1017.35
2023-04-20T10:39:13.159Z,1017.37
2023-04-20T10:40:13.302Z,1017.41
2023-04-20T10:41:13.549Z,1017.40
2023-04-20T10:42:14.639Z,1017.30
2023-04-20T10:43:13.022Z,1017.30
2023-04-20T10:44:13.050Z,1017.33
2023-04-20T10:45:13.021Z,1017.35
2023-04-20T10:46:13.307Z,1017.32
2023-04-20T10:47:13.159Z,1017.28
2023-04-20T10:48:13.829Z,1017.33
2023-04-20T10:49:14.029Z,1017.30
2023-04-20T10:50:13.063Z,1017.37
2023-04-20T10:51:13.084Z,1017.23
2023-04-20T10:52:13.008Z,1017.33
2023-04-20T10:53:12.943Z,1017.32
2023-04-20T10:54:12.877Z,1017.26
2023-04-20T10:55:14.197Z,1017.30
2023-04-20T10:56:13.418Z,1017.29
2023-04-20T10:57:13.709Z,1017.32
2023-04-20T10:58:13.769Z,1017.39
2023-04-20T10:59:14.036Z,1017.38
2023-04-20T11:00:13.103Z,1017.29
2023-04-20T11:01:12.977Z,1017.28
2023-04-20T11:02:13.007Z,1017.31
2023-04-20T11:03:13.111Z,1017.28
2023-04-20T11:04:13.847Z,1017.24
2023-04-20T11:05:13.191Z,1017.25
2023-04-20T11:06:13.207Z,1017.24
2023-04-20T11:07:13.579Z,1017.17
2023-04-20T11:08:13.671Z,1017.17
2023-04-20T11:09:13.487Z,1017.15
2023-04-20T11:10:13.521Z,1017.17
2023-04-20T11:11:13.317Z,1017.14
2023-04-20T11:12:13.519Z,1017.15
2023-04-20T11:13:13.652Z,1017.24
2023-04-20T11:14:13.577Z,1017.22
2023-04-20T11:15:14.807Z,1017.13
2023-04-20T11:16:13.767Z,1017.16
2023-04-20T11:17:13.749Z,1017.10
2023-04-20T11:18:13.245Z,1017.13
2023-04-20T11:19:13.175Z,1017.11
2023-04-20T11:20:13.099Z,1017.10
2023-04-20T11:21:13.256Z,1016.95
2023-04-20T11:22:13.551Z,1017.02
2023-04-20T11:23:13.675Z,1017.04
2023-04-20T11:24:13.714Z,1017.02
2023-04-20T11:25:13.840Z,1017.08
2023-04-20T11:26:13.982Z,1017.08
2023-04-20T11:27:12.969Z,1017.12
2023-04-20T11:28:13.077Z,1017.10
2023-04-20T11:29:13.158Z,1017.06
2023-04-20T11:30:13.107Z,1017.06
2023-04-20T11:31:13.013Z,1017.05
2023-04-20T11:32:13.091Z,1017.08
2023-04-20T11:33:13.360Z,1017.03
2023-04-20T11:34:13.933Z,1017.05
2023-04-20T11:35:12.871Z,1017.08
2023-04-20T11:36:13.747Z,1017.00
2023-04-20T11:37:13.705Z,1016.94
2023-04-20T11:38:13.781Z,1016.93
2023-04-20T11:39:13.701Z,1017.06
2023-04-20T11:40:13.285Z,1017.04
2023-04-20T11:41:13.292Z,1017.01
2023-04-20T11:42:13.464Z,1017.04
2023-04-20T11:43:13.276Z,1017.03
2023-04-20T11:44:13.346Z,1017.05
2023-04-20T11:45:13.275Z,1017.09
2023-04-20T11:46:13.299Z,1017.04
2023-04-20T11:47:13.248Z,1017.07
2023-04-20T11:48:13.265Z,1017.08
2023-04-20T11:49:13.709Z,1017.10
2023-04-20T11:50:13.745Z,1017.07
2023-04-20T11:51:13.690Z,1017.06
2023-04-20T11:52:13.787Z,1017.10
2023-04-20T11:53:14.153Z,1017.08
2023-04-20T11:54:13.319Z,1017.12
2023-04-20T11:55:13.339Z,1017.11
2023-04-20T11:56:13.429Z,1017.13
2023-04-20T11:57:13.305Z,1017.06
2023-04-20T11:58:13.440Z,1017.00
2023-04-20T11:59:13.255Z,1017.07
2023-04-20T12:00:13.292Z,1017.08
2023-04-20T12:01:13.556Z,1017.05
2023-04-20T12:02:13.539Z,1017.07
2023-04-20T12:03:13.870Z,1017.11
2023-04-20T12:04:13.029Z,1017.07
2023-04-20T12:05:13.686Z,1017.06
2023-04-20T12:06:13.850Z,1017.09