createdAt,value
2022-09-01T00:00:45.300Z,0.00
2022-09-01T00:01:45.534Z,0.00
2022-09-01T00:02:45.949Z,0.00
2022-09-01T00:03:46.154Z,0.00
2022-09-01T00:04:46.708Z,0.00
2022-09-01T00:05:46.812Z,0.00
2022-09-01T00:06:47.167Z,0.00
2022-09-01T00:07:47.420Z,0.00
2022-09-01T00:08:47.643Z,0.00
2022-09-01T00:09:47.904Z,0.00
2022-09-01T00:10:48.111Z,0.00
2022-09-01T00:11:50.389Z,0.00
2022-09-01T00:12:48.789Z,0.00
2022-09-01T00:13:49.013Z,0.00
2022-09-01T00:14:49.381Z,0.00
2022-09-01T00:15:49.772Z,0.00
2022-09-01T00:16:50.235Z,0.00
2022-09-01T00:17:50.222Z,0.00
2022-09-01T00:18:50.561Z,0.00
2022-09-01T00:19:50.892Z,0.00
2022-09-01T00:20:51.245Z,0.00
2022-09-01T00:21:51.584Z,0.00
2022-09-01T00:22:51.912Z,0.00
2022-09-01T00:23:52.253Z,0.00
2022-09-01T00:24:52.601Z,0.00
2022-09-01T00:25:52.946Z,0.00
2022-09-01T00:26:53.169Z,0.00
2022-09-01T00:27:53.549Z,0.00
2022-09-01T00:28:53.756Z,0.00
2022-09-01T00:29:54.006Z,0.00
2022-09-01T00:30:54.382Z,0.00
2022-09-01T00:31:54.580Z,0.00
2022-09-01T00:32:54.805Z,0.00
2022-09-01T00:33:55.068Z,0.00
2022-09-01T00:34:55.311Z,0.00
2022-09-01T00:35:55.552Z,0.00
2022-09-01T00:36:55.758Z,0.00
2022-09-01T00:37:56.107Z,0.00
2022-09-01T00:38:56.376Z,0.00
2022-09-01T00:39:56.612Z,0.00
2022-09-01T00:40:56.831Z,0.00
2022-09-01T00:41:57.179Z,0.00
2022-09-01T00:42:57.500Z,0.00
2022-09-01T00:43:57.820Z,0.00
2022-09-01T00:44:58.171Z,0.00
2022-09-01T00:45:58.528Z,0.00
2022-09-01T00:46:59.732Z,0.00
2022-09-01T00:47:59.143Z,0.00
2022-09-01T00:48:59.430Z,0.00
2022-09-01T00:49:59.753Z,0.00
2022-09-01T00:51:00.105Z,0.00
2022-09-01T00:52:00.317Z,0.00
2022-09-01T00:53:00.664Z,0.00
2022-09-01T00:54:00.869Z,0.00
2022-09-01T00:55:01.221Z,0.00
2022-09-01T00:56:01.530Z,0.00
2022-09-01T00:57:01.922Z,0.00
2022-09-01T00:58:02.156Z,0.00
2022-09-01T00:59:02.378Z,0.00
2022-09-01T01:00:02.734Z,0.00
2022-09-01T01:01:03.009Z,0.00
2022-09-01T01:02:03.223Z,0.00
2022-09-01T01:03:03.638Z,0.00
2022-09-01T01:04:03.939Z,0.00
2022-09-01T01:05:04.168Z,0.00
2022-09-01T01:06:04.376Z,0.00
2022-09-01T01:07:04.708Z,0.00
2022-09-01T01:08:05.031Z,0.00
2022-09-01T01:09:05.377Z,0.00
2022-09-01T01:10:05.718Z,0.00
2022-09-01T01:11:05.979Z,0.00
2022-09-01T01:12:06.310Z,0.00
2022-09-01T01:13:06.651Z,0.00
2022-09-01T01:14:06.972Z,0.00
2022-09-01T01:15:07.340Z,0.00
2022-09-01T01:16:07.569Z,0.00
2022-09-01T01:17:07.866Z,0.00
2022-09-01T01:18:08.089Z,0.00
2022-09-01T01:19:08.444Z,0.00
2022-09-01T01:20:08.811Z,0.00
2022-09-01T01:21:09.038Z,0.00
2022-09-01T01:22:09.380Z,0.00
2022-09-01T01:23:09.749Z,0.00
2022-09-01T01:24:10.002Z,0.00
2022-09-01T01:25:10.263Z,0.00
2022-09-01T01:26:10.483Z,0.00
2022-09-01T01:27:10.842Z,0.00
2022-09-01T01:28:11.082Z,0.00
2022-09-01T01:29:11.321Z,0.00
2022-09-01T01:30:11.553Z,0.00
2022-09-01T01:31:11.993Z,0.00
2022-09-01T01:32:12.068Z,0.00
2022-09-01T01:33:12.449Z,0.00
2022-09-01T01:34:12.658Z,0.00
2022-09-01T01:35:13.018Z,0.00
2022-09-01T01:36:13.282Z,0.00
2022-09-01T01:37:13.493Z,0.00
2022-09-01T01:38:13.703Z,0.00
2022-09-01T01:39:14.036Z,0.00
2022-09-01T01:40:14.414Z,0.00
2022-09-01T01:41:14.615Z,0.00
2022-09-01T01:42:14.936Z,0.00
2022-09-01T01:43:15.305Z,0.00
2022-09-01T01:44:15.548Z,0.00
2022-09-01T01:45:15.786Z,0.00
2022-09-01T01:46:16.062Z,0.00
2022-09-01T01:47:16.306Z,0.00
2022-09-01T01:48:16.536Z,0.00
2022-09-01T01:49:16.861Z,0.00
2022-09-01T01:50:17.235Z,0.00
2022-09-01T01:51:17.490Z,0.00
2022-09-01T01:52:17.701Z,0.00
2022-09-01T01:53:18.088Z,0.00
2022-09-01T01:54:18.385Z,0.00
2022-09-01T01:55:18.621Z,0.00
2022-09-01T01:56:18.853Z,0.00
2022-09-01T01:57:19.197Z,0.00
2022-09-01T01:58:19.664Z,0.00
2022-09-01T01:59:19.681Z,0.00
2022-09-01T02:00:27.023Z,0.00
2022-09-01T02:01:21.422Z,0.00
2022-09-01T02:02:20.765Z,0.00
2022-09-01T02:03:20.959Z,0.00
2022-09-01T02:04:21.284Z,0.00
2022-09-01T02:05:21.652Z,0.00
2022-09-01T02:06:21.892Z,0.00
2022-09-01T02:07:22.202Z,0.00
2022-09-01T02:08:22.524Z,0.00
2022-09-01T02:09:22.862Z,0.00
2022-09-01T02:10:23.218Z,0.00
2022-09-01T02:11:23.464Z,0.00
2022-09-01T02:12:23.814Z,0.00
2022-09-01T02:13:25.009Z,0.00
2022-09-01T02:14:24.426Z,0.00
2022-09-01T02:15:24.775Z,0.00
2022-09-01T02:16:25.027Z,0.00
2022-09-01T02:17:25.234Z,0.00
2022-09-01T02:18:25.614Z,0.00
2022-09-01T02:19:25.895Z,0.00
2022-09-01T02:20:26.150Z,0.00
2022-09-01T02:21:26.359Z,0.00
2022-09-01T02:22:26.685Z,0.00
2022-09-01T02:23:27.027Z,0.00
2022-09-01T02:24:27.400Z,0.00
2022-09-01T02:25:27.616Z,0.00
2022-09-01T02:26:27.957Z,0.00
2022-09-01T02:27:30.796Z,0.00
2022-09-01T02:28:28.718Z,0.00
2022-09-01T02:29:28.938Z,0.00
2022-09-01T02:30:30.162Z,0.00
2022-09-01T02:31:29.558Z,0.00
2022-09-01T02:32:29.900Z,0.00
2022-09-01T02:33:30.239Z,0.00
2022-09-01T02:34:30.591Z,0.00
2022-09-01T02:35:30.801Z,0.00
2022-09-01T02:36:31.100Z,0.00
2022-09-01T02:37:31.428Z,0.00
2022-09-01T02:38:31.751Z,0.00
2022-09-01T02:39:32.113Z,0.00
2022-09-01T02:40:33.342Z,0.00
2022-09-01T02:41:32.620Z,0.00
2022-09-01T02:42:32.942Z,0.00
2022-09-01T02:43:33.303Z,0.00
2022-09-01T02:44:34.722Z,0.00
2022-09-01T02:45:33.912Z,0.00
2022-09-01T02:46:35.096Z,0.00
2022-09-01T02:47:37.481Z,0.00
2022-09-01T02:48:34.762Z,0.00
2022-09-01T02:49:35.123Z,0.00
2022-09-01T02:50:35.344Z,0.00
2022-09-01T02:51:35.686Z,0.00
2022-09-01T02:52:36.003Z,0.00
2022-09-01T02:53:38.797Z,0.00
2022-09-01T02:54:36.614Z,0.00
2022-09-01T02:55:39.834Z,0.00
2022-09-01T02:56:39.096Z,0.00
2022-09-01T02:57:37.377Z,0.00
2022-09-01T02:58:37.751Z,0.00
2022-09-01T02:59:41.874Z,0.00
2022-09-01T03:00:39.237Z,0.00
2022-09-01T03:01:39.577Z,0.00
2022-09-01T03:02:38.747Z,0.00
2022-09-01T03:03:39.984Z,0.00
2022-09-01T03:04:39.613Z,0.00
2022-09-01T03:05:39.825Z,0.00
2022-09-01T03:06:40.001Z,0.00
2022-09-01T03:07:40.480Z,0.00
2022-09-01T03:08:40.699Z,0.00
2022-09-01T03:09:40.900Z,0.00
2022-09-01T03:10:41.270Z,0.00
2022-09-01T03:11:41.489Z,0.00
2022-09-01T03:12:41.810Z,0.00
2022-09-01T03:13:42.189Z,0.00
2022-09-01T03:14:42.400Z,0.00
2022-09-01T03:15:42.721Z,0.00
2022-09-01T03:16:43.103Z,0.00
2022-09-01T03:17:43.344Z,0.00
2022-09-01T03:18:52.545Z,0.00
2022-09-01T03:19:43.955Z,0.00
2022-09-01T03:20:44.264Z,0.00
2022-09-01T03:21:44.584Z,0.00
2022-09-01T03:22:44.899Z,0.00
2022-09-01T03:23:45.236Z,0.00
2022-09-01T03:24:45.559Z,0.00
2022-09-01T03:25:45.881Z,0.00
2022-09-01T03:26:46.209Z,0.00
2022-09-01T03:27:46.450Z,0.00
2022-09-01T03:28:46.769Z,0.00
2022-09-01T03:29:47.217Z,0.00
2022-09-01T03:30:47.439Z,0.00
2022-09-01T03:31:47.796Z,0.00
2022-09-01T03:32:47.999Z,0.00
2022-09-01T03:33:48.340Z,0.00
2022-09-01T03:34:48.669Z,0.00
2022-09-01T03:35:48.980Z,0.00
2022-09-01T03:36:49.311Z,0.00
2022-09-01T03:37:49.622Z,0.00
2022-09-01T03:38:49.983Z,0.00
2022-09-01T03:39:50.387Z,0.00
2022-09-01T03:40:50.580Z,0.00
2022-09-01T03:41:50.892Z,0.00
2022-09-01T03:42:51.242Z,0.00
2022-09-01T03:43:51.573Z,0.00
2022-09-01T03:44:51.891Z,0.00
2022-09-01T03:45:52.265Z,0.00
2022-09-01T03:46:52.453Z,0.00
2022-09-01T03:47:52.783Z,0.00
2022-09-01T03:48:53.159Z,0.00
2022-09-01T03:49:53.324Z,0.00
2022-09-01T03:50:53.684Z,0.00
2022-09-01T03:51:53.962Z,0.00
2022-09-01T03:52:54.202Z,0.00
2022-09-01T03:53:54.616Z,0.00
2022-09-01T03:54:54.746Z,0.00
2022-09-01T03:55:55.067Z,0.00
2022-09-01T03:56:55.406Z,0.00
2022-09-01T03:57:55.717Z,0.00
2022-09-01T03:58:55.946Z,0.00
2022-09-01T03:59:56.248Z,0.00
2022-09-01T04:00:56.666Z,0.00
2022-09-01T04:01:56.930Z,0.00
2022-09-01T04:02:57.177Z,0.00
2022-09-01T04:03:57.567Z,0.00
2022-09-01T04:04:57.757Z,0.00
2022-09-01T04:05:58.093Z,0.00
2022-09-01T04:06:58.428Z,0.00
2022-09-01T04:07:58.654Z,0.00
2022-09-01T04:08:59.029Z,5.62
2022-09-01T04:09:59.251Z,5.62
2022-09-01T04:10:59.623Z,5.62
2022-09-01T04:11:59.849Z,5.62
2022-09-01T04:13:00.190Z,5.62
2022-09-01T04:14:00.551Z,5.62
2022-09-01T04:15:00.778Z,5.62
2022-09-01T04:16:01.163Z,5.62
2022-09-01T04:17:01.402Z,5.62
2022-09-01T04:18:01.630Z,11.25
2022-09-01T04:19:01.991Z,11.25
2022-09-01T04:20:02.213Z,11.25
2022-09-01T04:21:02.590Z,11.25
2022-09-01T04:22:02.815Z,11.25
2022-09-01T04:23:03.164Z,11.25
2022-09-01T04:24:03.563Z,11.25
2022-09-01T04:25:03.793Z,16.88
2022-09-01T04:26:04.136Z,16.88
2022-09-01T04:27:04.501Z,16.88
2022-09-01T04:28:04.835Z,16.88
2022-09-01T04:29:05.197Z,16.88
2022-09-01T04:30:05.421Z,16.88
2022-09-01T04:31:05.653Z,16.88
2022-09-01T04:32:05.935Z,22.50
2022-09-01T04:33:06.205Z,22.50
2022-09-01T04:34:06.452Z,22.50
2022-09-01T04:35:06.686Z,22.50
2022-09-01T04:36:07.019Z,22.50
2022-09-01T04:37:07.226Z,22.50
2022-09-01T04:38:07.451Z,28.12
2022-09-01T04:39:07.834Z,28.12
2022-09-01T04:40:08.086Z,28.12
2022-09-01T04:41:08.307Z,28.12
2022-09-01T04:42:08.548Z,28.12
2022-09-01T04:43:08.784Z,28.12
2022-09-01T04:44:09.129Z,33.75
2022-09-01T04:45:10.508Z,33.75
2022-09-01T04:46:09.783Z,33.75
2022-09-01T04:47:09.995Z,33.75
2022-09-01T04:48:10.274Z,39.38
2022-09-01T04:49:13.320Z,39.38
2022-09-01T04:50:10.782Z,39.38
2022-09-01T04:51:11.020Z,39.38
2022-09-01T04:52:11.279Z,39.38
2022-09-01T04:53:11.532Z,45.00
2022-09-01T04:54:11.792Z,45.00
2022-09-01T04:55:12.048Z,45.00
2022-09-01T04:56:12.282Z,45.00
2022-09-01T04:57:12.531Z,45.00
2022-09-01T04:58:12.851Z,50.62
2022-09-01T04:59:13.084Z,50.62
2022-09-01T05:00:13.322Z,50.62
2022-09-01T05:01:13.638Z,50.62
2022-09-01T05:02:13.884Z,50.62
2022-09-01T05:03:14.114Z,56.25
2022-09-01T05:04:14.365Z,56.25
2022-09-01T05:05:14.604Z,56.25
2022-09-01T05:06:14.845Z,56.25
2022-09-01T05:07:15.083Z,56.25
2022-09-01T05:08:23.511Z,56.25
2022-09-01T05:09:16.675Z,61.88
2022-09-01T05:10:15.963Z,61.88
2022-09-01T05:11:16.205Z,61.88
2022-09-01T05:12:16.456Z,67.50
2022-09-01T05:13:16.704Z,73.12
2022-09-01T05:14:16.947Z,73.12
2022-09-01T05:15:17.240Z,84.38
2022-09-01T05:16:21.373Z,106.88
2022-09-01T05:17:18.851Z,118.12
2022-09-01T05:18:18.252Z,129.38
2022-09-01T05:19:18.447Z,151.88
2022-09-01T05:20:18.695Z,191.25
2022-09-01T05:21:18.991Z,247.50
2022-09-01T05:22:19.228Z,298.12
2022-09-01T05:23:19.519Z,315.00
2022-09-01T05:24:19.841Z,320.62
2022-09-01T05:25:20.079Z,320.62
2022-09-01T05:26:20.348Z,326.25
2022-09-01T05:27:20.609Z,326.25
2022-09-01T05:28:20.985Z,326.25
2022-09-01T05:29:21.122Z,331.88
2022-09-01T05:30:21.361Z,331.88
2022-09-01T05:31:21.653Z,348.75
2022-09-01T05:32:21.895Z,365.62
2022-09-01T05:33:22.213Z,376.88
2022-09-01T05:34:22.495Z,382.50
2022-09-01T05:35:22.760Z,399.38
2022-09-01T05:36:24.090Z,410.62
2022-09-01T05:37:23.391Z,427.50
2022-09-01T05:38:23.643Z,450.00
2022-09-01T05:39:23.937Z,466.88
2022-09-01T05:40:24.315Z,478.12
2022-09-01T05:41:24.458Z,517.50
2022-09-01T05:42:24.712Z,579.38
2022-09-01T05:43:24.995Z,669.38
2022-09-01T05:44:25.304Z,832.50
2022-09-01T05:45:25.572Z,1063.12
2022-09-01T05:46:25.909Z,984.38
2022-09-01T05:47:26.164Z,781.88
2022-09-01T05:48:26.436Z,821.25
2022-09-01T05:49:26.733Z,579.38
2022-09-01T05:50:27.018Z,421.88
2022-09-01T05:51:43.815Z,461.25
2022-09-01T05:52:28.612Z,500.62
2022-09-01T05:53:27.939Z,478.12
2022-09-01T05:54:28.249Z,399.38
2022-09-01T05:55:28.543Z,405.00
2022-09-01T05:56:28.848Z,393.75
2022-09-01T05:57:34.733Z,382.50
2022-09-01T05:59:22.373Z,348.75
2022-09-01T05:59:30.628Z,421.88
2022-09-01T06:00:29.957Z,427.50
2022-09-01T06:01:30.264Z,365.62
2022-09-01T06:02:30.587Z,343.12
2022-09-01T06:03:30.901Z,348.75
2022-09-01T06:04:32.002Z,354.38
2022-09-01T06:05:31.224Z,365.62
2022-09-01T06:06:43.962Z,365.62
2022-09-01T06:07:32.715Z,354.38
2022-09-01T06:08:32.035Z,348.75
2022-09-01T06:09:32.433Z,348.75
2022-09-01T06:10:32.541Z,354.38
2022-09-01T06:11:32.836Z,371.25
2022-09-01T06:12:33.137Z,337.50
2022-09-01T06:13:33.389Z,691.88
2022-09-01T06:14:33.666Z,1074.38
2022-09-01T06:15:33.917Z,742.50
2022-09-01T06:16:34.203Z,303.75
2022-09-01T06:17:35.579Z,264.38
2022-09-01T06:18:34.773Z,241.88
2022-09-01T06:19:37.373Z,230.62
2022-09-01T06:20:35.371Z,213.75
2022-09-01T06:21:35.600Z,196.88
2022-09-01T06:22:35.851Z,180.00
2022-09-01T06:23:36.123Z,174.38
2022-09-01T06:24:36.442Z,157.50
2022-09-01T06:25:36.584Z,140.62
2022-09-01T06:26:36.915Z,123.75
2022-09-01T06:27:37.164Z,112.50
2022-09-01T06:28:37.414Z,101.25
2022-09-01T06:29:37.683Z,95.62
2022-09-01T06:30:37.937Z,95.62
2022-09-01T06:31:38.263Z,95.62
2022-09-01T06:32:38.571Z,95.62
2022-09-01T06:33:38.833Z,95.62
2022-09-01T06:34:39.100Z,95.62
2022-09-01T06:35:39.366Z,95.62
2022-09-01T06:36:39.646Z,95.62
2022-09-01T06:37:39.909Z,95.62
2022-09-01T06:38:40.188Z,95.62
2022-09-01T06:39:40.459Z,95.62
2022-09-01T06:40:40.796Z,95.62
2022-09-01T06:41:40.975Z,101.25
2022-09-01T06:42:41.239Z,95.62
2022-09-01T06:43:41.515Z,101.25
2022-09-01T06:44:41.760Z,101.25
2022-09-01T06:45:42.022Z,101.25
2022-09-01T06:46:42.368Z,101.25
2022-09-01T06:47:42.520Z,101.25
2022-09-01T06:48:42.802Z,101.25
2022-09-01T06:49:43.074Z,101.25
2022-09-01T06:51:44.641Z,101.25
2022-09-01T06:53:45.534Z,101.25
2022-09-01T06:54:44.535Z,101.25
2022-09-01T06:55:44.792Z,101.25
2022-09-01T06:56:51.830Z,101.25
2022-09-01T06:58:47.199Z,106.88
2022-09-01T06:59:45.880Z,106.88
2022-09-01T07:00:46.097Z,106.88
2022-09-01T07:01:46.486Z,106.88
2022-09-01T07:02:46.680Z,106.88
2022-09-01T07:03:47.667Z,106.88
2022-09-01T07:04:47.281Z,106.88
2022-09-01T07:06:03.031Z,106.88
2022-09-01T07:08:05.216Z,106.88
2022-09-01T07:10:05.695Z,112.50
2022-09-01T07:13:06.134Z,118.12
2022-09-01T07:16:53.475Z,140.62
2022-09-01T07:17:51.819Z,146.25
2022-09-01T07:18:58.651Z,163.12
2022-09-01T07:19:53.173Z,163.12
2022-09-01T07:22:08.623Z,151.88
2022-09-01T07:23:08.666Z,151.88
2022-09-01T07:24:11.219Z,146.25
2022-09-01T07:25:12.041Z,140.62
2022-09-01T07:26:02.744Z,129.38
2022-09-01T07:26:54.442Z,112.50
2022-09-01T07:27:53.742Z,112.50
2022-09-01T07:29:02.072Z,106.88
2022-09-01T07:29:55.383Z,106.88
2022-09-01T07:30:54.719Z,106.88
2022-09-01T07:32:56.281Z,101.25
2022-09-01T07:34:37.640Z,101.25
2022-09-01T07:34:56.850Z,101.25
2022-09-01T07:36:26.831Z,101.25
2022-09-01T07:38:48.513Z,101.25
2022-09-01T07:43:58.340Z,101.25
2022-09-01T07:45:25.430Z,106.88
2022-09-01T07:46:00.770Z,101.25
2022-09-01T07:48:00.410Z,106.88
2022-09-01T07:49:28.768Z,106.88
2022-09-01T07:52:01.534Z,106.88
2022-09-01T07:53:00.850Z,106.88
2022-09-01T07:54:01.124Z,106.88
2022-09-01T07:55:01.446Z,106.88
2022-09-01T07:56:01.725Z,106.88
2022-09-01T07:57:02.006Z,106.88
2022-09-01T07:58:02.276Z,106.88
2022-09-01T07:59:02.535Z,106.88
2022-09-01T08:00:02.794Z,106.88
2022-09-01T08:01:03.076Z,106.88
2022-09-01T08:02:03.399Z,106.88
2022-09-01T08:03:03.733Z,106.88
2022-09-01T08:04:04.004Z,106.88
2022-09-01T08:05:04.248Z,106.88
2022-09-01T08:06:04.499Z,106.88
2022-09-01T08:07:04.758Z,106.88
2022-09-01T08:08:18.555Z,106.88
2022-09-01T08:09:06.261Z,106.88
2022-09-01T08:10:05.510Z,106.88
2022-09-01T08:11:05.781Z,106.88
2022-09-01T08:12:06.059Z,106.88
2022-09-01T08:13:06.370Z,106.88
2022-09-01T08:14:06.710Z,106.88
2022-09-01T08:15:41.470Z,106.88
2022-09-01T08:16:08.998Z,106.88
2022-09-01T08:18:08.905Z,106.88
2022-09-01T08:19:16.401Z,106.88
2022-09-01T08:20:09.532Z,106.88
2022-09-01T08:21:08.746Z,106.88
2022-09-01T08:22:09.054Z,106.88
2022-09-01T08:23:09.352Z,106.88
2022-09-01T08:24:09.603Z,106.88
2022-09-01T08:25:09.845Z,106.88
2022-09-01T08:26:10.093Z,106.88
2022-09-01T08:27:10.348Z,112.50
2022-09-01T08:28:10.616Z,112.50
2022-09-01T08:29:10.877Z,112.50
2022-09-01T08:30:11.117Z,112.50
2022-09-01T08:31:11.583Z,112.50
2022-09-01T08:32:11.627Z,112.50
2022-09-01T08:33:11.919Z,106.88
2022-09-01T08:34:12.137Z,106.88
2022-09-01T08:35:12.398Z,106.88
2022-09-01T08:36:12.668Z,106.88
2022-09-01T08:37:12.939Z,112.50
2022-09-01T08:38:13.225Z,112.50
2022-09-01T08:39:13.463Z,118.12
2022-09-01T08:40:13.750Z,118.12
2022-09-01T08:41:14.021Z,118.12
2022-09-01T08:42:14.298Z,112.50
2022-09-01T08:43:15.627Z,112.50
2022-09-01T08:44:14.890Z,112.50
2022-09-01T08:45:15.154Z,118.12
2022-09-01T08:46:15.469Z,118.12
2022-09-01T08:47:15.775Z,118.12
2022-09-01T08:48:50.969Z,118.12
2022-09-01T08:49:26.288Z,123.75
2022-09-01T08:50:17.613Z,129.38
2022-09-01T08:51:19.986Z,140.62
2022-09-01T08:52:17.229Z,151.88
2022-09-01T08:53:17.492Z,151.88
2022-09-01T08:54:20.108Z,151.88
2022-09-01T08:55:19.075Z,157.50
2022-09-01T08:56:18.394Z,168.75
2022-09-01T08:57:18.672Z,174.38
2022-09-01T08:58:19.036Z,174.38
2022-09-01T08:59:19.175Z,168.75
2022-09-01T09:00:19.428Z,174.38
2022-09-01T09:01:19.751Z,180.00
2022-09-01T09:02:19.994Z,168.75
2022-09-01T09:03:20.283Z,196.88
2022-09-01T09:04:20.480Z,230.62
2022-09-01T09:05:20.740Z,253.12
2022-09-01T09:06:21.011Z,292.50
2022-09-01T09:07:21.284Z,320.62
2022-09-01T09:08:21.575Z,298.12
2022-09-01T09:09:32.331Z,303.75
2022-09-01T09:10:23.082Z,315.00
2022-09-01T09:11:22.403Z,331.88
2022-09-01T09:12:22.662Z,348.75
2022-09-01T09:13:22.953Z,365.62
2022-09-01T09:14:23.216Z,376.88
2022-09-01T09:15:23.622Z,382.50
2022-09-01T09:16:23.861Z,399.38
2022-09-01T09:17:24.062Z,405.00
2022-09-01T09:18:39.461Z,405.00
2022-09-01T09:29:54.415Z,309.38
2022-09-01T09:30:54.869Z,286.88
2022-09-01T09:31:55.780Z,270.00
2022-09-01T09:33:44.417Z,258.75
2022-09-01T09:33:58.111Z,230.62
2022-09-01T09:34:56.034Z,202.50
2022-09-01T09:35:56.033Z,185.62
2022-09-01T09:36:57.345Z,168.75
2022-09-01T09:37:56.948Z,151.88
2022-09-01T09:38:57.270Z,140.62
2022-09-01T09:39:59.172Z,129.38
2022-09-01T09:41:14.377Z,129.38
2022-09-01T09:42:01.378Z,129.38
2022-09-01T09:42:59.399Z,129.38
2022-09-01T09:43:59.225Z,129.38
2022-09-01T09:44:58.776Z,123.75
2022-09-01T09:45:58.828Z,118.12
2022-09-01T09:46:59.180Z,118.12
2022-09-01T09:47:59.330Z,123.75
2022-09-01T09:48:59.623Z,129.38
2022-09-01T09:49:59.895Z,129.38
2022-09-01T09:51:00.177Z,135.00
2022-09-01T09:52:16.425Z,140.62
2022-09-01T09:53:01.289Z,140.62
2022-09-01T09:54:01.146Z,146.25
2022-09-01T09:55:01.338Z,151.88
2022-09-01T09:56:01.654Z,157.50
2022-09-01T09:57:01.938Z,163.12
2022-09-01T09:58:02.185Z,168.75
2022-09-01T09:59:02.469Z,174.38
2022-09-01T10:00:02.914Z,185.62
2022-09-01T10:01:03.988Z,185.62
2022-09-01T10:02:03.345Z,191.25
2022-09-01T10:03:04.684Z,202.50
2022-09-01T10:04:04.956Z,219.38
2022-09-01T10:05:04.280Z,236.25
2022-09-01T10:06:04.480Z,258.75
2022-09-01T10:07:04.791Z,281.25
2022-09-01T10:08:05.041Z,298.12
2022-09-01T10:09:05.289Z,309.38
2022-09-01T10:10:05.543Z,315.00
2022-09-01T10:11:05.852Z,315.00
2022-09-01T10:12:06.084Z,315.00
2022-09-01T10:13:06.373Z,326.25
2022-09-01T10:14:06.621Z,331.88
2022-09-01T10:15:11.877Z,343.12
2022-09-01T10:16:09.115Z,348.75
2022-09-01T10:17:07.446Z,360.00
2022-09-01T10:18:28.936Z,360.00
2022-09-01T10:19:12.561Z,360.00
2022-09-01T10:20:08.188Z,360.00
2022-09-01T10:21:08.546Z,360.00
2022-09-01T10:22:08.817Z,360.00
2022-09-01T10:23:15.416Z,360.00
2022-09-01T10:24:20.570Z,360.00
2022-09-01T10:25:11.226Z,360.00
2022-09-01T10:26:09.981Z,360.00
2022-09-01T10:27:14.296Z,360.00
2022-09-01T10:28:10.378Z,365.62
2022-09-01T10:29:12.129Z,365.62
2022-09-01T10:30:12.396Z,371.25
2022-09-01T10:31:11.224Z,371.25
2022-09-01T10:32:31.468Z,371.25
2022-09-01T10:33:20.062Z,371.25
2022-09-01T10:34:12.922Z,371.25
2022-09-01T10:35:12.283Z,365.62
2022-09-01T10:36:12.585Z,360.00
2022-09-01T10:37:16.148Z,360.00
2022-09-01T10:38:13.198Z,360.00
2022-09-01T10:39:13.493Z,365.62
2022-09-01T10:40:13.865Z,365.62
2022-09-01T10:41:15.796Z,365.62
2022-09-01T10:42:15.029Z,365.62
2022-09-01T10:43:14.635Z,371.25
2022-09-01T10:44:14.916Z,371.25
2022-09-01T10:45:15.237Z,376.88
2022-09-01T10:46:16.266Z,376.88
2022-09-01T10:47:16.479Z,376.88
2022-09-01T10:48:17.877Z,376.88
2022-09-01T10:49:16.288Z,382.50
2022-09-01T10:50:16.590Z,382.50
2022-09-01T10:51:21.092Z,382.50
2022-09-01T10:52:18.099Z,382.50
2022-09-01T10:53:17.461Z,388.12
2022-09-01T10:54:17.751Z,388.12
2022-09-01T10:55:24.591Z,382.50
2022-09-01T10:56:28.138Z,382.50
2022-09-01T10:57:19.543Z,376.88
2022-09-01T10:59:40.190Z,371.25
2022-09-01T11:00:36.225Z,360.00
2022-09-01T11:01:46.862Z,354.38
2022-09-01T11:02:26.725Z,348.75
2022-09-01T11:03:42.194Z,331.88
2022-09-01T11:04:21.617Z,320.62
2022-09-01T11:05:20.870Z,315.00
2022-09-01T11:06:21.007Z,303.75
2022-09-01T11:07:29.764Z,292.50
2022-09-01T11:08:22.698Z,286.88
2022-09-01T11:09:21.867Z,286.88
2022-09-01T11:10:31.978Z,292.50
2022-09-01T11:11:23.389Z,292.50
2022-09-01T11:12:29.448Z,292.50
2022-09-01T11:13:24.043Z,292.50
2022-09-01T11:14:23.271Z,286.88
2022-09-01T11:15:23.595Z,286.88
2022-09-01T11:16:45.729Z,281.25
2022-09-01T11:17:25.194Z,281.25
2022-09-01T11:18:24.401Z,281.25
2022-09-01T11:19:24.698Z,286.88
2022-09-01T11:20:25.015Z,292.50
2022-09-01T11:21:25.792Z,292.50
2022-09-01T11:22:26.434Z,298.12
2022-09-01T11:23:27.644Z,303.75
2022-09-01T11:24:27.345Z,315.00
2022-09-01T11:25:26.661Z,309.38
2022-09-01T11:26:27.943Z,315.00
2022-09-01T11:27:27.028Z,315.00
2022-09-01T11:28:27.326Z,315.00
2022-09-01T11:29:27.608Z,309.38
2022-09-01T11:30:27.889Z,309.38
2022-09-01T11:31:28.189Z,303.75
2022-09-01T11:32:28.455Z,298.12
2022-09-01T11:33:28.728Z,298.12
2022-09-01T11:34:29.000Z,298.12
2022-09-01T11:35:29.293Z,303.75
2022-09-01T11:36:29.573Z,303.75
2022-09-01T11:37:29.857Z,303.75
2022-09-01T11:38:30.109Z,303.75
2022-09-01T11:39:30.371Z,298.12
2022-09-01T11:40:32.381Z,298.12
2022-09-01T11:41:30.971Z,292.50
2022-09-01T11:42:31.242Z,286.88
2022-09-01T11:43:31.541Z,281.25
2022-09-01T11:44:31.762Z,275.62
2022-09-01T11:45:32.119Z,275.62
2022-09-01T11:46:32.343Z,270.00
2022-09-01T11:47:32.602Z,264.38
2022-09-01T11:48:32.864Z,258.75
2022-09-01T11:49:33.144Z,247.50
2022-09-01T11:50:33.425Z,241.88
2022-09-01T11:51:33.718Z,236.25
2022-09-01T11:52:33.975Z,236.25
2022-09-01T11:53:34.256Z,247.50
2022-09-01T11:54:34.508Z,258.75
2022-09-01T11:55:34.787Z,270.00
2022-09-01T11:56:35.046Z,275.62
2022-09-01T11:57:35.346Z,286.88
2022-09-01T11:58:35.608Z,292.50
2022-09-01T11:59:35.945Z,298.12
2022-09-01T12:00:36.169Z,309.38
2022-09-01T12:01:36.462Z,315.00
2022-09-01T12:02:37.253Z,320.62
2022-09-01T12:03:37.222Z,326.25
2022-09-01T12:04:37.291Z,320.62
2022-09-01T12:05:37.564Z,309.38
2022-09-01T12:06:37.837Z,303.75
2022-09-01T12:07:38.094Z,303.75
2022-09-01T12:08:38.363Z,298.12
2022-09-01T12:09:38.642Z,286.88
2022-09-01T12:10:38.912Z,281.25
2022-09-01T12:11:39.184Z,275.62
2022-09-01T12:12:39.485Z,270.00
2022-09-01T12:13:39.792Z,258.75
2022-09-01T12:15:04.456Z,241.88
2022-09-01T12:16:00.520Z,230.62
2022-09-01T12:16:41.696Z,208.12
2022-09-01T12:17:40.911Z,185.62
2022-09-01T12:18:41.187Z,168.75
2022-09-01T12:19:41.459Z,163.12
2022-09-01T12:20:41.762Z,151.88
2022-09-01T12:21:42.017Z,140.62
2022-09-01T12:22:42.282Z,135.00
2022-09-01T12:23:42.551Z,123.75
2022-09-01T12:24:42.811Z,112.50
2022-09-01T12:25:43.080Z,106.88
2022-09-01T12:26:44.301Z,106.88
2022-09-01T12:27:43.665Z,95.62
2022-09-01T12:28:44.018Z,95.62
2022-09-01T12:29:44.240Z,90.00
2022-09-01T12:30:45.730Z,95.62
2022-09-01T12:31:44.855Z,95.62
2022-09-01T12:32:46.003Z,106.88
2022-09-01T12:33:45.441Z,95.62
2022-09-01T12:34:45.692Z,106.88
2022-09-01T12:35:45.975Z,106.88
2022-09-01T12:37:46.464Z,106.88
2022-09-01T12:38:46.796Z,106.88
2022-09-01T12:39:47.087Z,106.88
2022-09-01T12:40:47.440Z,106.88
2022-09-01T12:41:48.683Z,106.88
2022-09-01T12:42:47.837Z,106.88
2022-09-01T12:43:53.776Z,106.88
2022-09-01T12:44:50.625Z,106.88
2022-09-01T12:45:48.638Z,112.50
2022-09-01T12:46:48.899Z,118.12
2022-09-01T12:47:50.218Z,123.75
2022-09-01T12:48:49.771Z,129.38
2022-09-01T12:49:52.124Z,129.38
2022-09-01T12:50:50.030Z,129.38
2022-09-01T12:51:50.205Z,118.12
2022-09-01T12:52:52.363Z,112.50
2022-09-01T12:53:50.801Z,112.50
2022-09-01T12:54:51.109Z,112.50
2022-09-01T12:55:51.492Z,112.50
2022-09-01T12:56:51.583Z,112.50
2022-09-01T12:57:51.915Z,118.12
2022-09-01T12:58:52.330Z,118.12
2022-09-01T12:59:52.508Z,123.75
2022-09-01T13:00:52.843Z,123.75
2022-09-01T13:01:53.066Z,123.75
2022-09-01T13:02:53.399Z,123.75
2022-09-01T13:03:53.546Z,129.38
2022-09-01T13:04:53.856Z,135.00
2022-09-01T13:05:54.148Z,135.00
2022-09-01T13:06:54.469Z,135.00
2022-09-01T13:07:55.093Z,140.62
2022-09-01T13:08:56.598Z,140.62
2022-09-01T13:09:56.003Z,146.25
2022-09-01T13:10:55.526Z,157.50
2022-09-01T13:12:11.307Z,151.88
2022-09-01T13:12:57.058Z,157.50
2022-09-01T13:13:56.448Z,157.50
2022-09-01T13:14:56.739Z,163.12
2022-09-01T13:15:57.189Z,168.75
2022-09-01T13:16:57.854Z,174.38
2022-09-01T13:17:57.512Z,185.62
2022-09-01T13:19:14.382Z,202.50
2022-09-01T13:19:59.142Z,202.50
2022-09-01T13:20:58.383Z,191.25
2022-09-01T13:21:58.686Z,213.75
2022-09-01T13:22:59.000Z,208.12
2022-09-01T13:23:59.267Z,225.00
2022-09-01T13:24:59.542Z,236.25