createdAt,value
2019-05-20T00:02:28.513Z,14.57
2019-05-20T00:05:05.524Z,15.33
2019-05-20T00:07:41.835Z,14.63
2019-05-20T00:10:26.738Z,17.43
2019-05-20T00:13:04.201Z,18.63
2019-05-20T00:15:46.519Z,19.80
2019-05-20T00:18:30.627Z,23.13
2019-05-20T00:21:07.718Z,24.70
2019-05-20T00:23:55.481Z,20.97
2019-05-20T00:26:29.750Z,20.30
2019-05-20T00:29:04.157Z,19.67
2019-05-20T00:32:21.226Z,21.80
2019-05-20T00:34:54.596Z,22.30
2019-05-20T00:37:37.846Z,18.93
2019-05-20T00:40:31.442Z,20.07
2019-05-20T00:43:16.588Z,21.20
2019-05-20T00:45:49.235Z,22.60
2019-05-20T00:48:26.314Z,22.27
2019-05-20T00:51:00.413Z,23.73
2019-05-20T00:54:06.789Z,22.53
2019-05-20T00:56:41.910Z,23.03
2019-05-20T00:59:23.760Z,23.00
2019-05-20T01:02:07.183Z,22.60
2019-05-20T01:04:49.797Z,25.23
2019-05-20T01:07:24.048Z,23.50
2019-05-20T01:09:58.322Z,25.97
2019-05-20T01:12:34.690Z,27.80
2019-05-20T01:15:10.855Z,31.60
2019-05-20T01:17:51.820Z,33.40
2019-05-20T01:20:29.598Z,32.77
2019-05-20T01:23:16.661Z,30.63
2019-05-20T01:25:49.599Z,27.90
2019-05-20T01:28:27.052Z,29.40
2019-05-20T01:31:05.773Z,27.87
2019-05-20T01:33:37.251Z,26.13
2019-05-20T01:36:53.588Z,27.07
2019-05-20T01:39:29.971Z,29.20
2019-05-20T01:42:09.509Z,27.67
2019-05-20T01:44:44.689Z,33.03
2019-05-20T01:47:19.974Z,31.67
2019-05-20T01:50:00.646Z,32.63
2019-05-20T01:52:41.040Z,34.00
2019-05-20T01:55:19.330Z,36.60
2019-05-20T01:58:02.373Z,35.33
2019-05-20T02:00:38.917Z,31.37
2019-05-20T02:03:30.383Z,37.50
2019-05-20T02:05:52.731Z,39.87
2019-05-20T02:08:31.289Z,39.43
2019-05-20T02:11:06.531Z,40.47
2019-05-20T02:13:58.961Z,40.43
2019-05-20T02:16:46.349Z,44.40
2019-05-20T02:19:22.431Z,42.53
2019-05-20T02:21:55.997Z,38.60
2019-05-20T02:24:29.017Z,36.10
2019-05-20T02:27:04.087Z,35.53
2019-05-20T02:29:40.278Z,36.67
2019-05-20T02:32:21.692Z,37.10
2019-05-20T02:35:02.349Z,31.63
2019-05-20T02:37:38.769Z,34.67
2019-05-20T02:40:14.550Z,33.43
2019-05-20T02:42:49.729Z,37.03
2019-05-20T02:45:21.364Z,37.77
2019-05-20T02:47:55.755Z,36.70
2019-05-20T02:50:33.081Z,36.73
2019-05-20T02:53:11.051Z,35.97
2019-05-20T02:55:44.645Z,37.13
2019-05-20T02:58:21.028Z,35.60
2019-05-20T03:01:06.146Z,37.50
2019-05-20T03:03:41.912Z,36.70
2019-05-20T03:06:21.060Z,37.90
2019-05-20T03:08:55.369Z,38.37
2019-05-20T03:11:53.778Z,40.43
2019-05-20T03:14:40.389Z,40.27
2019-05-20T03:17:54.040Z,40.00
2019-05-20T03:20:48.657Z,35.57
2019-05-20T03:23:25.618Z,33.50
2019-05-20T03:26:07.238Z,33.70
2019-05-20T03:28:49.025Z,36.30
2019-05-20T03:31:46.241Z,35.90
2019-05-20T03:34:45.877Z,35.03
2019-05-20T03:37:10.567Z,35.43
2019-05-20T03:39:59.958Z,35.67
2019-05-20T03:43:07.877Z,32.90
2019-05-20T03:45:58.520Z,34.23
2019-05-20T03:48:31.554Z,32.00
2019-05-20T03:51:21.427Z,33.10
2019-05-20T03:54:05.395Z,34.27
2019-05-20T03:56:48.306Z,33.37
2019-05-20T03:59:23.873Z,33.37
2019-05-20T04:02:12.147Z,32.23
2019-05-20T04:05:02.610Z,31.40
2019-05-20T04:07:47.437Z,31.63
2019-05-20T04:10:43.387Z,32.27
2019-05-20T04:13:34.994Z,29.53
2019-05-20T04:16:10.221Z,31.57
2019-05-20T04:19:09.449Z,34.63
2019-05-20T04:22:00.010Z,30.30
2019-05-20T04:25:01.680Z,27.60
2019-05-20T04:27:46.165Z,30.80
2019-05-20T04:30:42.278Z,30.77
2019-05-20T04:33:40.395Z,32.63
2019-05-20T04:36:06.900Z,30.20
2019-05-20T04:38:51.312Z,31.03
2019-05-20T04:41:22.210Z,29.50
2019-05-20T04:44:09.354Z,30.87
2019-05-20T04:46:51.211Z,31.67
2019-05-20T04:49:32.958Z,39.57
2019-05-20T04:52:13.240Z,37.93
2019-05-20T04:58:20.210Z,33.43
2019-05-20T05:01:04.693Z,40.70
2019-05-20T05:03:51.306Z,41.03
2019-05-20T05:06:30.960Z,41.10
2019-05-20T05:09:09.264Z,43.52
2019-05-20T05:12:00.890Z,41.20
2019-05-20T05:14:50.256Z,39.50
2019-05-20T05:17:37.229Z,36.50
2019-05-20T05:20:17.855Z,41.93
2019-05-20T05:23:20.077Z,44.60
2019-05-20T05:29:18.537Z,40.37
2019-05-20T05:32:15.217Z,46.57
2019-05-20T05:35:23.738Z,38.77
2019-05-20T05:38:57.417Z,37.17
2019-05-20T05:42:18.534Z,37.87
2019-05-20T05:45:23.642Z,35.67
2019-05-20T05:48:13.168Z,35.07
2019-05-20T05:51:16.239Z,40.30
2019-05-20T05:54:23.442Z,38.07
2019-05-20T05:57:30.656Z,35.30
2019-05-20T06:00:29.035Z,37.63
2019-05-20T06:03:03.706Z,34.07
2019-05-20T06:06:10.751Z,37.00
2019-05-20T06:08:49.799Z,35.03
2019-05-20T06:15:09.480Z,36.50
2019-05-20T06:18:17.987Z,38.03
2019-05-20T06:20:59.168Z,40.67
2019-05-20T06:23:48.483Z,37.60
2019-05-20T06:27:01.216Z,34.00
2019-05-20T06:30:41.337Z,36.63
2019-05-20T06:33:44.178Z,34.20
2019-05-20T06:36:47.483Z,35.10
2019-05-20T06:39:35.184Z,33.83
2019-05-20T06:45:41.267Z,33.57
2019-05-20T06:48:36.414Z,35.43
2019-05-20T06:51:27.587Z,38.40
2019-05-20T06:54:04.683Z,40.03
2019-05-20T06:57:04.038Z,39.20
2019-05-20T06:59:51.756Z,41.43
2019-05-20T07:02:37.715Z,44.00
2019-05-20T07:05:35.680Z,41.67
2019-05-20T07:08:34.785Z,35.27
2019-05-20T07:11:53.301Z,32.80
2019-05-20T07:14:39.952Z,35.40
2019-05-20T07:17:35.420Z,36.33
2019-05-20T07:20:19.133Z,33.63
2019-05-20T07:23:08.428Z,33.17
2019-05-20T07:26:21.896Z,34.27
2019-05-20T07:29:48.958Z,39.73
2019-05-20T07:33:00.708Z,44.30
2019-05-20T07:36:35.139Z,42.87
2019-05-20T07:42:42.064Z,41.97
2019-05-20T07:45:44.443Z,42.17
2019-05-20T07:48:38.512Z,39.57
2019-05-20T07:51:35.091Z,35.40
2019-05-20T07:54:39.006Z,47.60
2019-05-20T08:01:35.570Z,36.97
2019-05-20T08:04:51.741Z,38.50
2019-05-20T08:08:32.050Z,34.53
2019-05-20T08:11:14.541Z,32.20
2019-05-20T08:14:22.999Z,33.83
2019-05-20T08:18:12.399Z,34.13
2019-05-20T08:21:35.436Z,32.33
2019-05-20T08:24:54.014Z,34.30
2019-05-20T08:28:15.078Z,42.27
2019-05-20T08:31:16.439Z,37.90
2019-05-20T08:34:10.923Z,30.40
2019-05-20T08:37:01.869Z,32.43
2019-05-20T08:43:35.873Z,43.37
2019-05-20T08:46:57.950Z,35.63
2019-05-20T08:50:22.888Z,35.90
2019-05-20T08:57:09.045Z,32.57
2019-05-20T09:00:23.771Z,42.70
2019-05-20T09:03:36.878Z,34.63
2019-05-20T09:06:23.469Z,34.07
2019-05-20T09:09:29.815Z,37.40
2019-05-20T09:12:42.651Z,39.57
2019-05-20T09:15:53.155Z,34.67
2019-05-20T09:19:07.695Z,31.37
2019-05-20T09:22:45.519Z,30.23
2019-05-20T09:26:26.153Z,36.73
2019-05-20T09:30:31.363Z,31.47
2019-05-20T09:33:57.852Z,36.13
2019-05-20T09:37:24.300Z,35.30
2019-05-20T09:41:31.709Z,35.00
2019-05-20T09:44:52.998Z,30.03
2019-05-20T09:51:37.942Z,31.87
2019-05-20T09:54:45.308Z,36.13
2019-05-20T09:57:56.725Z,29.30
2019-05-20T10:01:09.230Z,30.27
2019-05-20T10:11:00.087Z,32.90
2019-05-20T10:14:07.224Z,30.63
2019-05-20T10:17:12.597Z,30.57
2019-05-20T10:20:02.584Z,32.20
2019-05-20T10:23:15.623Z,26.57
2019-05-20T10:26:21.889Z,25.87
2019-05-20T10:29:02.878Z,31.30
2019-05-20T10:32:12.591Z,42.17
2019-05-20T10:35:06.807Z,26.70
2019-05-20T10:38:14.263Z,26.97
2019-05-20T10:41:11.653Z,28.80
2019-05-20T10:44:30.377Z,30.40
2019-05-20T10:47:58.496Z,31.27
2019-05-20T10:51:57.061Z,30.43
2019-05-20T10:55:17.546Z,29.10
2019-05-20T10:59:18.455Z,31.90
2019-05-20T11:02:10.627Z,28.90
2019-05-20T11:05:07.250Z,35.10
2019-05-20T11:08:04.729Z,36.90
2019-05-20T11:11:24.717Z,34.73
2019-05-20T11:14:26.696Z,35.47
2019-05-20T11:17:39.799Z,30.33
2019-05-20T11:21:00.021Z,34.00
2019-05-20T11:23:59.678Z,32.30
2019-05-20T11:26:51.920Z,38.73
2019-05-20T11:29:53.816Z,37.57
2019-05-20T11:33:26.292Z,37.10
2019-05-20T11:36:37.496Z,33.60
2019-05-20T11:39:47.536Z,32.73
2019-05-20T11:43:33.957Z,34.70
2019-05-20T11:46:49.416Z,32.03
2019-05-20T11:50:10.437Z,32.80
2019-05-20T11:58:15.665Z,36.13
2019-05-20T12:01:57.094Z,34.90
2019-05-20T12:04:57.656Z,34.53
2019-05-20T12:08:00.165Z,39.00
2019-05-20T12:11:50.335Z,37.07
2019-05-20T12:20:51.326Z,30.70
2019-05-20T12:23:43.312Z,33.90
2019-05-20T12:26:42.986Z,37.20
2019-05-20T12:30:02.025Z,32.73
2019-05-20T12:30:14.279Z,33.10
2019-05-20T12:33:37.867Z,31.57
2019-05-20T12:36:50.897Z,32.23
2019-05-20T12:40:06.941Z,30.80
2019-05-20T12:42:48.941Z,31.50
2019-05-20T12:46:02.596Z,32.40
2019-05-20T12:49:15.624Z,32.20
2019-05-20T12:52:16.345Z,32.20
2019-05-20T12:55:10.403Z,32.33
2019-05-20T12:58:45.370Z,32.63
2019-05-20T13:01:45.445Z,37.50
2019-05-20T13:05:06.778Z,31.60
2019-05-20T13:08:13.715Z,35.30
2019-05-20T13:11:18.269Z,34.57
2019-05-20T13:14:22.540Z,46.20
2019-05-20T13:17:44.675Z,42.37
2019-05-20T13:24:28.678Z,39.47
2019-05-20T13:27:41.059Z,38.47
2019-05-20T13:30:45.615Z,32.73
2019-05-20T13:34:01.731Z,33.77
2019-05-20T13:40:25.887Z,34.27
2019-05-20T13:43:48.200Z,33.57
2019-05-20T13:47:13.768Z,32.83
2019-05-20T13:50:23.744Z,38.90
2019-05-20T13:53:26.467Z,38.60
2019-05-20T13:56:30.858Z,39.03
2019-05-20T13:59:52.525Z,40.40
2019-05-20T14:02:48.597Z,43.23
2019-05-20T14:09:20.354Z,40.30
2019-05-20T14:12:32.698Z,35.37
2019-05-20T14:15:22.837Z,37.10
2019-05-20T14:18:26.333Z,37.13
2019-05-20T14:21:50.842Z,40.10
2019-05-20T14:24:45.120Z,37.77
2019-05-20T14:27:54.335Z,37.37
2019-05-20T14:31:06.201Z,33.10
2019-05-20T14:34:03.225Z,33.53
2019-05-20T14:37:25.284Z,32.53
2019-05-20T14:40:10.285Z,31.43
2019-05-20T14:43:07.609Z,31.77
2019-05-20T14:46:18.266Z,29.57
2019-05-20T14:49:07.653Z,32.40
2019-05-20T14:52:24.238Z,30.37
2019-05-20T14:55:49.864Z,30.47
2019-05-20T14:59:02.448Z,31.93
2019-05-20T15:01:52.101Z,31.70
2019-05-20T15:04:55.723Z,31.87
2019-05-20T15:08:50.505Z,32.83
2019-05-20T15:11:57.831Z,33.37
2019-05-20T15:15:06.663Z,35.73
2019-05-20T15:18:06.008Z,32.80
2019-05-20T15:21:08.408Z,33.37
2019-05-20T15:24:19.356Z,31.13
2019-05-20T15:30:55.807Z,34.48
2019-05-20T15:35:03.895Z,31.10
2019-05-20T15:41:43.368Z,32.40
2019-05-20T15:56:46.471Z,35.20
2019-05-20T16:18:48.232Z,38.47
2019-05-20T16:22:31.544Z,38.97
2019-05-20T16:25:03.011Z,37.47
2019-05-20T16:28:08.097Z,40.80
2019-05-20T16:31:14.808Z,40.03
2019-05-20T16:34:37.909Z,39.50
2019-05-20T16:37:53.198Z,39.50
2019-05-20T16:41:30.911Z,37.27
2019-05-20T16:44:45.334Z,35.97
2019-05-20T16:48:05.394Z,36.10
2019-05-20T16:51:35.137Z,37.97
2019-05-20T16:54:58.684Z,38.23
2019-05-20T17:02:15.855Z,36.70
2019-05-20T17:05:33.257Z,37.50
2019-05-20T17:08:39.892Z,36.07
2019-05-20T17:11:39.016Z,36.33
2019-05-20T17:14:50.543Z,38.33
2019-05-20T17:17:43.490Z,37.90
2019-05-20T17:36:50.600Z,36.30
2019-05-20T17:45:34.936Z,36.43
2019-05-20T17:48:36.856Z,37.27
2019-05-20T17:51:56.206Z,35.70
2019-05-20T17:59:27.566Z,34.00
2019-05-20T18:03:06.152Z,36.00
2019-05-20T18:09:07.928Z,34.80
2019-05-20T18:20:20.014Z,28.73
2019-05-20T18:23:20.142Z,30.00
2019-05-20T18:30:04.215Z,28.73
2019-05-20T18:33:12.266Z,26.70
2019-05-20T18:36:32.661Z,26.53
2019-05-20T18:44:02.163Z,28.57
2019-05-20T18:50:55.640Z,29.20
2019-05-20T18:53:38.963Z,24.70
2019-05-20T18:56:44.679Z,26.50
2019-05-20T18:59:43.811Z,24.03
2019-05-20T19:06:57.254Z,27.27
2019-05-20T19:10:19.479Z,24.43
2019-05-20T19:14:12.958Z,23.20
2019-05-20T19:17:48.816Z,24.57
2019-05-20T19:20:53.783Z,27.00
2019-05-20T19:23:42.167Z,25.40
2019-05-20T19:33:46.433Z,22.33
2019-05-20T19:36:57.788Z,25.90
2019-05-20T19:40:05.799Z,25.00
2019-05-20T19:51:59.776Z,27.77
2019-05-20T19:55:18.585Z,30.10
2019-05-20T20:13:26.141Z,24.50
2019-05-20T20:16:51.971Z,24.20
2019-05-20T20:19:58.097Z,30.67
2019-05-20T20:22:49.658Z,27.20
2019-05-20T20:25:59.322Z,27.30
2019-05-20T20:28:43.682Z,27.00
2019-05-20T20:32:00.426Z,28.23
2019-05-20T20:38:22.148Z,29.77
2019-05-20T20:41:32.686Z,29.77
2019-05-20T20:44:38.188Z,29.93
2019-05-20T20:47:41.855Z,26.03
2019-05-20T20:50:28.811Z,27.80
2019-05-20T20:53:23.349Z,30.10
2019-05-20T20:56:27.949Z,29.33
2019-05-20T20:59:30.597Z,28.77
2019-05-20T21:02:33.199Z,29.87
2019-05-20T21:05:42.466Z,31.53
2019-05-20T21:09:31.458Z,30.20
2019-05-20T21:12:03.831Z,28.77
2019-05-20T21:14:43.580Z,28.23
2019-05-20T21:17:47.385Z,29.07
2019-05-20T21:20:47.979Z,28.33
2019-05-20T21:23:58.550Z,26.13
2019-05-20T21:30:31.953Z,27.40
2019-05-20T21:33:37.751Z,27.33
2019-05-20T21:37:09.440Z,28.13
2019-05-20T21:40:12.980Z,28.50
2019-05-20T21:42:59.966Z,29.03
2019-05-20T21:45:49.636Z,27.97
2019-05-20T21:48:52.107Z,28.30
2019-05-20T21:51:40.556Z,28.57
2019-05-20T21:54:28.141Z,28.20
2019-05-20T21:57:10.744Z,28.90
2019-05-20T22:00:09.530Z,29.83
2019-05-20T22:03:02.081Z,30.80
2019-05-20T22:06:04.439Z,31.37
2019-05-20T22:08:45.218Z,34.37
2019-05-20T22:11:36.200Z,27.47
2019-05-20T22:14:25.442Z,28.03
2019-05-20T22:17:00.455Z,27.53
2019-05-20T22:19:56.232Z,25.60
2019-05-20T22:22:53.467Z,26.23
2019-05-20T22:25:45.786Z,22.10
2019-05-20T22:28:32.366Z,21.20
2019-05-20T22:31:29.592Z,18.90
2019-05-20T22:34:20.323Z,19.53
2019-05-20T22:37:30.703Z,19.30
2019-05-20T22:40:16.942Z,21.17
2019-05-20T22:43:00.825Z,21.43
2019-05-20T22:45:59.432Z,22.73
2019-05-20T22:48:42.601Z,24.77
2019-05-20T22:51:30.079Z,22.00
2019-05-20T22:54:22.760Z,24.27
2019-05-20T22:57:05.648Z,26.67
2019-05-20T23:00:29.790Z,25.50
2019-05-20T23:03:34.285Z,39.27
2019-05-20T23:06:22.120Z,27.73
2019-05-20T23:09:06.281Z,26.87
2019-05-20T23:11:46.822Z,28.53
2019-05-20T23:17:48.230Z,25.33
2019-05-20T23:23:49.368Z,24.77
2019-05-20T23:27:00.955Z,24.03
2019-05-20T23:29:36.968Z,24.77
2019-05-20T23:32:48.260Z,26.67
2019-05-20T23:35:32.624Z,22.60
2019-05-20T23:38:26.732Z,26.60
2019-05-20T23:41:06.432Z,21.57
2019-05-20T23:43:53.195Z,19.47
2019-05-20T23:46:48.235Z,22.07
2019-05-20T23:49:43.091Z,21.50
2019-05-20T23:52:36.672Z,19.83
2019-05-20T23:55:33.318Z,20.37
2019-05-20T23:58:28.780Z,21.33
