createdAt,value
2022-12-05T00:01:25.799Z,73.78
2022-12-05T00:03:55.089Z,73.70
2022-12-05T00:06:23.715Z,73.91
2022-12-05T00:08:51.357Z,74.14
2022-12-05T00:11:21.612Z,74.30
2022-12-05T00:13:50.027Z,73.99
2022-12-05T00:16:20.197Z,74.41
2022-12-05T00:18:48.133Z,74.39
2022-12-05T00:21:20.135Z,74.48
2022-12-05T00:23:48.138Z,74.85
2022-12-05T00:26:16.031Z,75.34
2022-12-05T00:28:45.029Z,75.94
2022-12-05T00:31:15.211Z,76.12
2022-12-05T00:33:43.032Z,76.16
2022-12-05T00:36:24.422Z,76.37
2022-12-05T00:38:53.151Z,76.29
2022-12-05T00:41:25.375Z,76.39
2022-12-05T00:43:53.586Z,76.71
2022-12-05T00:46:23.371Z,76.99
2022-12-05T00:48:53.519Z,77.05
2022-12-05T00:51:30.160Z,77.60
2022-12-05T00:54:03.162Z,77.13
2022-12-05T00:56:32.427Z,77.33
2022-12-05T00:59:01.423Z,77.32
2022-12-05T01:01:38.257Z,77.71
2022-12-05T01:04:11.049Z,76.90
2022-12-05T01:06:39.428Z,76.96
2022-12-05T01:09:07.264Z,77.04
2022-12-05T01:11:39.452Z,76.89
2022-12-05T01:14:09.653Z,77.20
2022-12-05T01:16:39.370Z,77.18
2022-12-05T01:19:13.044Z,77.41
2022-12-05T01:21:41.060Z,77.57
2022-12-05T01:24:09.447Z,77.10
2022-12-05T01:26:37.438Z,77.32
2022-12-05T01:29:05.455Z,77.10
2022-12-05T01:31:35.689Z,77.37
2022-12-05T01:34:05.418Z,77.67
2022-12-05T01:36:33.279Z,76.93
2022-12-05T01:39:01.192Z,77.29
2022-12-05T01:41:34.449Z,77.36
2022-12-05T01:44:06.452Z,77.32
2022-12-05T01:46:39.452Z,77.51
2022-12-05T01:49:18.983Z,77.24
2022-12-05T01:51:50.299Z,77.45
2022-12-05T01:54:19.259Z,77.10
2022-12-05T01:56:50.385Z,76.80
2022-12-05T01:59:19.082Z,77.58
2022-12-05T02:01:47.305Z,77.71
2022-12-05T02:04:15.461Z,77.74
2022-12-05T02:06:43.296Z,77.55
2022-12-05T02:09:11.063Z,78.04
2022-12-05T02:11:53.889Z,78.32
2022-12-05T02:14:28.464Z,78.45
2022-12-05T02:17:14.220Z,78.53
2022-12-05T02:19:50.895Z,78.45
2022-12-05T02:22:59.307Z,78.62
2022-12-05T02:25:42.308Z,78.48
2022-12-05T02:28:25.323Z,78.72
2022-12-05T02:31:02.352Z,78.60
2022-12-05T02:33:38.100Z,78.71
2022-12-05T02:36:08.007Z,78.18
2022-12-05T02:38:42.256Z,78.73
2022-12-05T02:41:30.332Z,78.90
2022-12-05T02:44:01.320Z,79.04
2022-12-05T02:46:31.313Z,79.23
2022-12-05T02:49:09.485Z,79.33
2022-12-05T02:51:42.324Z,79.54
2022-12-05T02:54:13.340Z,80.00
2022-12-05T02:56:45.111Z,80.16
2022-12-05T02:59:15.179Z,80.12
2022-12-05T03:01:48.185Z,80.04
2022-12-05T03:04:16.270Z,79.96
2022-12-05T03:06:50.241Z,80.07
2022-12-05T03:09:24.335Z,79.67
2022-12-05T03:12:10.337Z,79.43
2022-12-05T03:14:43.852Z,79.39
2022-12-05T03:17:16.340Z,79.85
2022-12-05T03:20:05.344Z,80.12
2022-12-05T03:22:38.342Z,79.90
2022-12-05T03:25:06.506Z,80.28
2022-12-05T03:27:38.347Z,80.26
2022-12-05T03:30:09.272Z,80.32
2022-12-05T03:32:58.347Z,80.20
2022-12-05T03:35:46.258Z,80.15
2022-12-05T03:38:39.353Z,80.31
2022-12-05T03:41:15.710Z,80.20
2022-12-05T03:44:00.518Z,80.50
2022-12-05T03:46:33.348Z,80.63
2022-12-05T03:49:16.297Z,80.94
2022-12-05T03:51:58.264Z,80.98
2022-12-05T03:54:47.362Z,81.09
2022-12-05T03:57:23.290Z,81.02
2022-12-05T03:59:55.216Z,80.93
2022-12-05T04:02:33.524Z,81.05
2022-12-05T04:05:11.270Z,81.33
2022-12-05T04:07:40.293Z,81.31
2022-12-05T04:10:12.528Z,81.20
2022-12-05T04:12:41.529Z,81.02
2022-12-05T04:15:13.273Z,81.18
2022-12-05T04:17:53.505Z,81.08
2022-12-05T04:20:49.932Z,80.81
2022-12-05T04:23:17.533Z,80.76
2022-12-05T04:25:50.983Z,81.02
2022-12-05T04:28:48.382Z,80.97
2022-12-05T04:31:28.612Z,81.28
2022-12-05T04:33:59.281Z,81.19
2022-12-05T04:36:33.232Z,81.24
2022-12-05T04:39:16.124Z,81.36
2022-12-05T04:41:51.155Z,81.65
2022-12-05T04:44:21.338Z,81.45
2022-12-05T04:46:50.238Z,81.68
2022-12-05T04:49:21.548Z,81.64
2022-12-05T04:51:52.116Z,81.51
2022-12-05T04:54:32.289Z,81.56
2022-12-05T04:57:07.553Z,82.13
2022-12-05T04:59:35.555Z,81.95
2022-12-05T05:02:09.355Z,82.51
2022-12-05T05:04:41.559Z,82.64
2022-12-05T05:07:10.296Z,83.05
2022-12-05T05:09:38.432Z,83.04
2022-12-05T05:12:06.961Z,82.95
2022-12-05T05:14:34.414Z,83.37
2022-12-05T05:17:02.301Z,83.13
2022-12-05T05:19:30.192Z,82.54
2022-12-05T05:21:57.966Z,82.74
2022-12-05T05:24:26.714Z,82.95
2022-12-05T05:26:57.492Z,82.86
2022-12-05T05:29:25.421Z,82.65
2022-12-05T05:31:53.198Z,82.38
2022-12-05T05:34:20.575Z,82.68
2022-12-05T05:36:52.313Z,82.75
2022-12-05T05:39:20.172Z,82.51
2022-12-05T05:41:47.576Z,82.18
2022-12-05T05:44:15.454Z,82.59
2022-12-05T05:46:43.351Z,83.03
2022-12-05T05:49:11.461Z,83.16
2022-12-05T05:51:39.317Z,83.44
2022-12-05T05:54:07.198Z,83.45
2022-12-05T05:56:34.396Z,83.29
2022-12-05T05:59:03.870Z,83.34
2022-12-05T06:01:31.588Z,83.38
2022-12-05T06:03:59.476Z,83.72
2022-12-05T06:06:26.799Z,83.34
2022-12-05T06:08:55.167Z,83.66
2022-12-05T06:11:26.518Z,83.15
2022-12-05T06:13:56.477Z,83.19
2022-12-05T06:16:24.401Z,83.03
2022-12-05T06:18:52.501Z,82.81
2022-12-05T06:21:20.545Z,82.76
2022-12-05T06:23:48.341Z,82.59
2022-12-05T06:26:18.065Z,82.87
2022-12-05T06:28:45.882Z,83.03
2022-12-05T06:31:21.433Z,82.99
2022-12-05T06:33:49.421Z,82.70
2022-12-05T06:36:18.625Z,82.58
2022-12-05T06:38:45.756Z,82.74
2022-12-05T06:41:16.792Z,82.84
2022-12-05T06:43:44.188Z,82.52
2022-12-05T06:46:13.418Z,82.75
2022-12-05T06:48:40.395Z,82.61
2022-12-05T06:51:10.083Z,82.45
2022-12-05T06:53:37.178Z,82.16
2022-12-05T06:56:08.294Z,82.21
2022-12-05T06:58:35.351Z,82.40
2022-12-05T07:01:21.100Z,81.86
2022-12-05T07:03:49.045Z,81.70
2022-12-05T07:06:16.517Z,81.86
2022-12-05T07:08:43.851Z,81.79
2022-12-05T07:11:10.666Z,81.46
2022-12-05T07:13:37.627Z,82.11
2022-12-05T07:16:07.427Z,81.85
2022-12-05T07:18:35.630Z,82.46
2022-12-05T07:21:13.798Z,82.25
2022-12-05T07:23:45.261Z,82.38
2022-12-05T07:26:15.198Z,82.51
2022-12-05T07:28:42.589Z,82.84
2022-12-05T07:31:12.381Z,82.56
2022-12-05T07:33:40.794Z,82.62
2022-12-05T07:36:16.269Z,82.32
2022-12-05T07:38:44.110Z,82.07
2022-12-05T07:41:15.447Z,82.64
2022-12-05T07:43:42.597Z,82.32
2022-12-05T07:46:11.766Z,82.54
2022-12-05T07:48:39.649Z,82.33
2022-12-05T07:51:08.619Z,82.36
2022-12-05T07:53:36.604Z,81.97
2022-12-05T07:56:05.799Z,81.60
2022-12-05T07:58:33.579Z,81.44
2022-12-05T08:01:21.587Z,81.50
2022-12-05T08:03:49.662Z,81.18
2022-12-05T08:06:18.553Z,81.11
2022-12-05T08:08:46.129Z,80.78
2022-12-05T08:11:15.263Z,80.43
2022-12-05T08:13:43.133Z,80.61
2022-12-05T08:16:12.909Z,80.48
2022-12-05T08:18:40.202Z,80.45
2022-12-05T08:21:09.240Z,80.37
2022-12-05T08:23:36.890Z,80.25
2022-12-05T08:26:05.659Z,80.26
2022-12-05T08:28:33.306Z,80.31
2022-12-05T08:31:05.597Z,79.73
2022-12-05T08:33:32.639Z,79.43
2022-12-05T08:36:04.434Z,79.31
2022-12-05T08:38:33.387Z,79.78
2022-12-05T08:41:05.235Z,79.30
2022-12-05T08:43:32.649Z,78.66
2022-12-05T08:45:59.806Z,78.87
2022-12-05T08:48:29.640Z,78.71
2022-12-05T08:50:57.167Z,78.74
2022-12-05T08:53:24.219Z,78.51
2022-12-05T08:55:51.475Z,78.14
2022-12-05T08:58:18.496Z,78.29
2022-12-05T09:00:45.414Z,78.23
2022-12-05T09:03:12.519Z,78.11
2022-12-05T09:05:39.756Z,78.15
2022-12-05T09:08:07.005Z,78.28
2022-12-05T09:10:34.054Z,78.11
2022-12-05T09:13:02.854Z,78.12
2022-12-05T09:15:29.805Z,77.49
2022-12-05T09:17:56.825Z,77.41
2022-12-05T09:20:23.582Z,77.26
2022-12-05T09:22:52.502Z,77.28
2022-12-05T09:25:19.387Z,77.04
2022-12-05T09:27:46.712Z,76.43
2022-12-05T09:30:14.482Z,76.76
2022-12-05T09:32:41.926Z,76.45
2022-12-05T09:35:08.989Z,76.25
2022-12-05T09:37:40.238Z,76.18
2022-12-05T09:40:10.338Z,76.43
2022-12-05T09:42:57.045Z,76.05
2022-12-05T09:45:24.880Z,76.72
2022-12-05T09:47:59.576Z,76.89
2022-12-05T09:50:44.582Z,76.38
2022-12-05T09:53:11.313Z,75.99
2022-12-05T09:56:04.840Z,76.16
2022-12-05T09:58:35.069Z,76.25
2022-12-05T10:01:20.954Z,76.48
2022-12-05T10:04:17.647Z,76.48
2022-12-05T10:06:54.783Z,76.36
2022-12-05T10:10:00.637Z,75.90
2022-12-05T10:13:20.499Z,75.51
2022-12-05T10:15:48.863Z,75.60
2022-12-05T10:18:46.155Z,75.53
2022-12-05T10:21:23.597Z,75.81
2022-12-05T10:23:58.847Z,75.96
2022-12-05T10:26:46.741Z,76.05
2022-12-05T10:29:36.287Z,75.62
2022-12-05T10:32:31.503Z,75.33
2022-12-05T10:35:15.231Z,75.49
2022-12-05T10:37:46.769Z,75.28
2022-12-05T10:40:14.376Z,74.49
2022-12-05T10:42:41.677Z,74.10
2022-12-05T10:45:17.904Z,74.18
2022-12-05T10:47:45.235Z,74.40
2022-12-05T10:50:29.459Z,74.14
2022-12-05T10:52:58.198Z,74.25
2022-12-05T10:55:54.766Z,74.25
2022-12-05T10:58:29.909Z,74.32
2022-12-05T11:00:59.112Z,74.68
2022-12-05T11:03:34.418Z,74.75
2022-12-05T11:06:03.674Z,74.91
2022-12-05T11:09:02.365Z,75.16
2022-12-05T11:11:23.347Z,75.19
2022-12-05T11:13:58.536Z,74.55
2022-12-05T11:16:39.110Z,74.27
2022-12-05T11:19:23.444Z,74.10
2022-12-05T11:21:50.776Z,74.01
2022-12-05T11:24:38.034Z,74.12
2022-12-05T11:27:17.018Z,74.38
2022-12-05T11:29:46.900Z,74.31
2022-12-05T11:32:26.087Z,74.42
2022-12-05T11:35:03.786Z,74.81
2022-12-05T11:37:38.796Z,75.24
2022-12-05T11:40:16.195Z,75.48
2022-12-05T11:43:10.416Z,75.57
2022-12-05T11:45:43.063Z,75.79
2022-12-05T11:48:15.775Z,75.72
2022-12-05T11:51:14.296Z,75.75
2022-12-05T11:53:41.152Z,76.17
2022-12-05T11:56:26.016Z,76.30
2022-12-05T11:59:19.270Z,76.01
2022-12-05T12:01:46.304Z,75.84
2022-12-05T12:04:37.084Z,75.96
2022-12-05T12:07:30.025Z,75.49
2022-12-05T12:10:35.348Z,75.79
2022-12-05T12:13:35.988Z,75.86
2022-12-05T12:16:14.230Z,75.47
2022-12-05T12:18:53.432Z,75.86
2022-12-05T12:21:45.731Z,76.48
2022-12-05T12:24:38.789Z,76.88
2022-12-05T12:27:28.042Z,76.43
2022-12-05T12:30:04.158Z,75.91
2022-12-05T12:32:54.300Z,76.42
2022-12-05T12:35:47.300Z,76.47
2022-12-05T12:38:23.548Z,76.59
2022-12-05T12:40:58.341Z,76.51
2022-12-05T12:44:02.090Z,76.43
2022-12-05T12:46:55.674Z,76.69
2022-12-05T12:49:28.636Z,76.74
2022-12-05T12:52:03.815Z,76.24
2022-12-05T12:55:04.850Z,76.88
2022-12-05T12:57:48.564Z,77.38
2022-12-05T13:00:37.160Z,77.44
2022-12-05T13:03:08.457Z,77.64
2022-12-05T13:05:48.322Z,77.07
2022-12-05T13:08:27.137Z,77.61
2022-12-05T13:10:55.870Z,77.29
2022-12-05T13:13:28.136Z,77.47
2022-12-05T13:15:58.302Z,77.05
2022-12-05T13:18:26.267Z,76.92
2022-12-05T13:20:55.698Z,76.84
2022-12-05T13:23:55.633Z,76.74
2022-12-05T13:26:40.018Z,76.55
2022-12-05T13:29:23.928Z,76.56
2022-12-05T13:31:55.962Z,76.40
2022-12-05T13:34:49.595Z,76.34
2022-12-05T13:38:07.228Z,76.33
2022-12-05T13:40:59.940Z,76.07
2022-12-05T13:43:35.730Z,75.75
2022-12-05T13:46:31.047Z,76.01
2022-12-05T13:49:17.405Z,76.30
2022-12-05T13:51:51.736Z,76.62
2022-12-05T13:54:19.893Z,76.63
2022-12-05T13:56:52.895Z,76.60
2022-12-05T13:59:57.997Z,76.66
2022-12-05T14:02:43.673Z,76.25
2022-12-05T14:05:19.338Z,76.56
2022-12-05T14:07:48.208Z,76.61
2022-12-05T14:10:37.246Z,76.40
2022-12-05T14:13:24.212Z,76.61
2022-12-05T14:15:55.302Z,76.47
2022-12-05T14:18:35.097Z,76.62
2022-12-05T14:21:06.374Z,76.83
2022-12-05T14:23:56.442Z,76.83
2022-12-05T14:26:48.520Z,76.72
2022-12-05T14:29:27.815Z,76.82
2022-12-05T14:32:22.713Z,77.17
2022-12-05T14:34:56.270Z,77.00
2022-12-05T14:37:36.959Z,76.86
2022-12-05T14:40:19.053Z,76.98
2022-12-05T14:43:15.619Z,76.88
2022-12-05T14:45:51.985Z,76.88
2022-12-05T14:48:47.117Z,76.84
2022-12-05T14:51:32.792Z,76.65
2022-12-05T14:54:17.014Z,76.84
2022-12-05T14:57:07.141Z,76.82
2022-12-05T14:59:38.742Z,76.60
2022-12-05T15:02:05.573Z,76.67
2022-12-05T15:04:54.195Z,76.96
2022-12-05T15:07:34.788Z,76.99
2022-12-05T15:10:35.060Z,77.24
2022-12-05T15:13:17.688Z,77.22
2022-12-05T15:15:48.120Z,77.28
2022-12-05T15:18:35.221Z,77.30
2022-12-05T15:21:07.894Z,77.43
2022-12-05T15:23:47.875Z,77.63
2022-12-05T15:29:20.512Z,78.01
2022-12-05T15:31:48.891Z,77.98
2022-12-05T15:34:21.044Z,78.17
2022-12-05T15:37:07.038Z,78.42
2022-12-05T15:39:53.472Z,78.72
2022-12-05T15:42:36.863Z,78.76
2022-12-05T15:45:15.601Z,78.88
2022-12-05T15:47:57.702Z,79.24
2022-12-05T15:50:46.287Z,79.60
2022-12-05T15:53:32.806Z,79.77
2022-12-05T15:56:22.790Z,79.84
2022-12-05T15:59:03.808Z,79.65
2022-12-05T16:01:31.974Z,79.56
2022-12-05T16:04:04.563Z,79.57
2022-12-05T16:06:39.653Z,79.70
2022-12-05T16:09:15.814Z,79.78
2022-12-05T16:11:57.061Z,79.52
2022-12-05T16:17:15.956Z,79.40
2022-12-05T16:19:43.985Z,79.21
2022-12-05T16:22:14.958Z,79.44
2022-12-05T16:25:02.730Z,79.23
2022-12-05T16:27:34.961Z,78.81
2022-12-05T16:30:12.839Z,78.76
2022-12-05T16:32:40.977Z,78.61
2022-12-05T16:35:45.585Z,78.81
2022-12-05T16:38:25.822Z,78.75
2022-12-05T16:40:59.226Z,78.99
2022-12-05T16:43:41.135Z,78.96
2022-12-05T16:46:14.095Z,78.77
2022-12-05T16:48:44.438Z,79.01
2022-12-05T16:51:11.117Z,78.74
2022-12-05T16:53:39.393Z,78.96
2022-12-05T16:56:07.293Z,79.27
2022-12-05T16:58:35.480Z,79.19
2022-12-05T17:01:05.981Z,79.38
2022-12-05T17:03:35.376Z,79.41
2022-12-05T17:06:03.140Z,79.39
2022-12-05T17:08:30.603Z,79.60
2022-12-05T17:10:58.245Z,79.35
2022-12-05T17:13:25.855Z,79.68
2022-12-05T17:15:53.163Z,79.80
2022-12-05T17:18:26.540Z,79.89
2022-12-05T17:20:57.296Z,79.70
2022-12-05T17:23:24.689Z,79.55
2022-12-05T17:25:54.606Z,79.66
2022-12-05T17:28:22.103Z,79.97
2022-12-05T17:30:49.963Z,79.86
2022-12-05T17:33:19.000Z,79.90
2022-12-05T17:35:47.102Z,80.16
2022-12-05T17:38:14.879Z,80.44
2022-12-05T17:40:42.102Z,80.20
2022-12-05T17:43:23.082Z,80.53
2022-12-05T17:45:53.034Z,80.67
2022-12-05T17:48:21.008Z,80.70
2022-12-05T17:50:49.240Z,80.51
2022-12-05T17:53:19.046Z,80.36
2022-12-05T17:55:48.949Z,80.58
2022-12-05T17:58:17.046Z,80.39
2022-12-05T18:00:47.039Z,80.14
2022-12-05T18:03:16.959Z,80.19
2022-12-05T18:05:45.051Z,80.16
2022-12-05T18:08:13.862Z,80.15
2022-12-05T18:10:43.020Z,80.16
2022-12-05T18:13:11.117Z,80.28
2022-12-05T18:15:43.036Z,80.21
2022-12-05T18:18:15.121Z,80.65
2022-12-05T18:20:43.121Z,80.89
2022-12-05T18:23:10.904Z,80.57
2022-12-05T18:25:39.028Z,80.46
2022-12-05T18:28:06.904Z,80.08
2022-12-05T18:30:34.250Z,80.03
2022-12-05T18:33:01.650Z,80.17
2022-12-05T18:35:41.133Z,79.94
2022-12-05T18:38:11.045Z,79.79
2022-12-05T18:40:38.923Z,79.76
2022-12-05T18:43:06.576Z,79.76
2022-12-05T18:45:34.131Z,79.87
2022-12-05T18:48:23.241Z,80.04
2022-12-05T18:50:49.262Z,80.14
2022-12-05T18:53:17.077Z,79.94
2022-12-05T18:56:05.352Z,79.88
2022-12-05T18:58:32.140Z,79.93
2022-12-05T19:01:12.117Z,79.90
2022-12-05T19:03:40.147Z,79.85
2022-12-05T19:06:15.144Z,80.09
2022-12-05T19:08:44.852Z,80.26
2022-12-05T19:11:14.094Z,80.18
2022-12-05T19:13:41.849Z,80.09
2022-12-05T19:16:11.176Z,79.93
2022-12-05T19:18:39.095Z,79.94
2022-12-05T19:21:07.581Z,79.98
2022-12-05T19:23:35.098Z,80.35
2022-12-05T19:26:05.679Z,80.67
2022-12-05T19:28:36.102Z,80.82
2022-12-05T19:31:06.592Z,81.17
2022-12-05T19:33:35.588Z,81.26
2022-12-05T19:36:06.158Z,81.43
2022-12-05T19:38:35.209Z,81.82
2022-12-05T19:41:03.949Z,81.73
2022-12-05T19:43:32.206Z,82.01
2022-12-05T19:46:03.640Z,82.05
2022-12-05T19:48:31.284Z,81.80
2022-12-05T19:51:00.093Z,82.37
2022-12-05T19:53:32.212Z,82.74
2022-12-05T19:56:04.886Z,83.05
2022-12-05T19:58:33.608Z,83.12
2022-12-05T20:01:18.195Z,82.77
2022-12-05T20:03:51.888Z,82.94
2022-12-05T20:06:20.127Z,82.87
2022-12-05T20:08:48.612Z,83.23
2022-12-05T20:11:19.187Z,83.03
2022-12-05T20:13:48.065Z,83.05
2022-12-05T20:16:19.155Z,83.03
2022-12-05T20:18:47.132Z,82.95
2022-12-05T20:21:19.186Z,83.22
2022-12-05T20:23:46.911Z,82.74
2022-12-05T20:26:16.978Z,82.63
2022-12-05T20:28:44.805Z,82.81
2022-12-05T20:31:18.675Z,82.63
2022-12-05T20:33:46.309Z,82.82
2022-12-05T20:36:16.187Z,82.58
2022-12-05T20:38:44.189Z,82.54
2022-12-05T20:41:17.189Z,82.96
2022-12-05T20:43:49.009Z,82.98
2022-12-05T20:46:19.257Z,83.14
2022-12-05T20:48:48.012Z,83.50
2022-12-05T20:51:20.239Z,83.38
2022-12-05T20:53:48.078Z,83.73
2022-12-05T20:56:23.417Z,83.53
2022-12-05T20:58:53.082Z,83.77
2022-12-05T21:01:22.278Z,83.38
2022-12-05T21:03:51.199Z,83.15
2022-12-05T21:06:20.200Z,83.33
2022-12-05T21:08:47.875Z,83.96
2022-12-05T21:11:15.392Z,83.68
2022-12-05T21:13:42.937Z,83.51
2022-12-05T21:16:12.477Z,84.14
2022-12-05T21:18:40.524Z,83.94
2022-12-05T21:21:11.317Z,83.72
2022-12-05T21:23:39.321Z,83.72
2022-12-05T21:26:08.322Z,83.86
2022-12-05T21:28:36.042Z,83.46
2022-12-05T21:31:12.257Z,83.72
2022-12-05T21:33:41.179Z,84.00
2022-12-05T21:36:09.950Z,83.94
2022-12-05T21:38:37.216Z,83.95
2022-12-05T21:41:06.051Z,83.89
2022-12-05T21:43:35.039Z,84.09
2022-12-05T21:46:02.993Z,84.41
2022-12-05T21:48:30.684Z,84.08
2022-12-05T21:50:58.685Z,83.83
2022-12-05T21:53:26.329Z,84.06
2022-12-05T21:56:02.236Z,84.34
2022-12-05T21:58:30.225Z,84.21
2022-12-05T22:00:57.969Z,84.27
2022-12-05T22:03:25.335Z,84.06
2022-12-05T22:06:02.472Z,84.36
2022-12-05T22:08:31.483Z,84.08
2022-12-05T22:11:07.233Z,84.20
2022-12-05T22:13:35.233Z,83.98
2022-12-05T22:16:03.509Z,84.04
2022-12-05T22:18:31.467Z,84.16
2022-12-05T22:21:00.566Z,84.07
2022-12-05T22:23:28.710Z,83.36
2022-12-05T22:26:07.239Z,83.54
2022-12-05T22:28:35.450Z,83.66
2022-12-05T22:31:05.322Z,83.67
2022-12-05T22:33:35.983Z,83.51
2022-12-05T22:36:05.347Z,83.60
2022-12-05T22:38:35.089Z,83.26
2022-12-05T22:41:05.329Z,83.04
2022-12-05T22:43:34.723Z,82.96
2022-12-05T22:46:07.187Z,82.91
2022-12-05T22:48:35.097Z,83.09
2022-12-05T22:51:02.350Z,83.10
2022-12-05T22:53:31.094Z,83.24
2022-12-05T22:56:07.101Z,83.31
2022-12-05T22:58:35.103Z,83.47
2022-12-05T23:01:20.262Z,83.42
2022-12-05T23:03:49.378Z,83.74
2022-12-05T23:06:18.119Z,83.61
2022-12-05T23:08:50.456Z,83.66
2022-12-05T23:11:19.534Z,83.75
2022-12-05T23:13:49.113Z,83.86
2022-12-05T23:16:22.813Z,83.86
2022-12-05T23:18:51.475Z,83.19
2022-12-05T23:21:23.119Z,82.74
2022-12-05T23:23:52.270Z,83.22
2022-12-05T23:26:21.363Z,83.04
2022-12-05T23:28:48.744Z,82.84
2022-12-05T23:31:16.396Z,83.19
2022-12-05T23:33:44.272Z,82.95
2022-12-05T23:36:12.369Z,82.71
2022-12-05T23:38:41.325Z,82.38
2022-12-05T23:41:13.324Z,82.46
2022-12-05T23:43:42.331Z,82.54
2022-12-05T23:46:11.326Z,82.88
2022-12-05T23:48:39.243Z,83.12
2022-12-05T23:51:14.510Z,82.98
2022-12-05T23:53:43.331Z,83.40
2022-12-05T23:56:12.282Z,83.70
2022-12-05T23:58:40.269Z,83.70
