createdAt,value
2019-03-18T00:00:34.104Z,6.70
2019-03-18T00:03:04.364Z,9.37
2019-03-18T00:05:33.868Z,8.80
2019-03-18T00:08:03.362Z,9.57
2019-03-18T00:10:33.946Z,10.07
2019-03-18T00:13:03.608Z,10.03
2019-03-18T00:15:33.306Z,11.77
2019-03-18T00:18:02.928Z,13.73
2019-03-18T00:20:32.369Z,14.27
2019-03-18T00:23:01.970Z,14.67
2019-03-18T00:25:31.695Z,17.33
2019-03-18T00:28:01.203Z,17.33
2019-03-18T00:30:30.640Z,19.40
2019-03-18T00:33:03.083Z,18.10
2019-03-18T00:35:31.672Z,18.53
2019-03-18T00:38:01.357Z,19.00
2019-03-18T00:40:30.888Z,19.37
2019-03-18T00:43:00.423Z,19.17
2019-03-18T00:45:30.513Z,18.80
2019-03-18T00:48:00.389Z,18.63
2019-03-18T00:50:29.820Z,19.43
2019-03-18T00:52:59.263Z,19.00
2019-03-18T00:55:28.727Z,19.30
2019-03-18T00:57:58.557Z,19.67
2019-03-18T01:00:28.056Z,18.33
2019-03-18T01:02:57.972Z,18.53
2019-03-18T01:05:27.815Z,18.07
2019-03-18T01:07:58.107Z,18.30
2019-03-18T01:10:27.775Z,18.57
2019-03-18T01:12:57.276Z,18.00
2019-03-18T01:15:28.430Z,18.93
2019-03-18T01:17:57.864Z,19.10
2019-03-18T01:20:27.368Z,18.63
2019-03-18T01:22:56.804Z,19.33
2019-03-18T01:25:26.376Z,18.87
2019-03-18T01:27:56.204Z,18.77
2019-03-18T01:30:25.635Z,20.00
2019-03-18T01:32:55.250Z,19.10
2019-03-18T01:35:24.747Z,19.10
2019-03-18T01:37:54.532Z,18.90
2019-03-18T01:40:24.248Z,18.93
2019-03-18T01:42:53.679Z,18.27
2019-03-18T01:45:23.188Z,18.97
2019-03-18T01:47:52.922Z,19.30
2019-03-18T01:50:23.438Z,18.43
2019-03-18T01:52:52.936Z,18.47
2019-03-18T01:55:22.568Z,18.03
2019-03-18T01:57:52.005Z,18.73
2019-03-18T02:00:21.508Z,19.20
2019-03-18T02:02:52.041Z,17.40
2019-03-18T02:05:21.817Z,18.67
2019-03-18T02:07:51.248Z,17.90
2019-03-18T02:10:21.010Z,19.63
2019-03-18T02:12:50.716Z,19.63
2019-03-18T02:15:20.147Z,18.37
2019-03-18T02:17:49.964Z,17.57
2019-03-18T02:20:20.206Z,18.33
2019-03-18T02:22:49.795Z,18.97
2019-03-18T02:25:19.333Z,18.47
2019-03-18T02:27:48.977Z,18.93
2019-03-18T02:30:19.153Z,17.03
2019-03-18T02:32:48.861Z,17.10
2019-03-18T02:35:18.396Z,16.80
2019-03-18T02:37:48.209Z,17.33
2019-03-18T02:40:17.971Z,16.87
2019-03-18T02:42:47.411Z,16.50
2019-03-18T02:45:17.027Z,17.30
2019-03-18T02:47:46.569Z,17.20
2019-03-18T02:50:16.980Z,16.50
2019-03-18T02:52:47.199Z,16.67
2019-03-18T02:55:16.988Z,18.37
2019-03-18T02:57:46.504Z,16.40
2019-03-18T03:00:16.671Z,16.77
2019-03-18T03:02:46.597Z,18.47
2019-03-18T03:05:16.210Z,16.17
2019-03-18T03:07:45.718Z,17.23
2019-03-18T03:10:15.697Z,16.27
2019-03-18T03:12:45.590Z,16.57
2019-03-18T03:15:15.523Z,16.37
2019-03-18T03:17:44.980Z,16.60
2019-03-18T03:20:14.556Z,16.80
2019-03-18T03:22:44.094Z,17.60
2019-03-18T03:25:13.810Z,16.33
2019-03-18T03:27:43.645Z,17.47
2019-03-18T03:30:15.328Z,16.57
2019-03-18T03:32:45.221Z,17.10
2019-03-18T03:35:15.189Z,17.70
2019-03-18T03:37:44.669Z,15.90
2019-03-18T03:40:14.587Z,16.53
2019-03-18T03:42:44.246Z,16.17
2019-03-18T03:45:15.458Z,16.23
2019-03-18T03:47:45.329Z,16.43
2019-03-18T03:50:15.688Z,17.33
2019-03-18T03:52:45.183Z,16.07
2019-03-18T03:55:15.852Z,16.80
2019-03-18T03:57:45.463Z,16.53
2019-03-18T04:00:15.914Z,16.43
2019-03-18T04:02:45.572Z,16.80
2019-03-18T04:05:15.077Z,16.80
2019-03-18T04:07:44.785Z,16.17
2019-03-18T04:10:15.688Z,16.73
2019-03-18T04:12:45.129Z,16.53
2019-03-18T04:15:17.669Z,16.50
2019-03-18T04:17:47.176Z,16.67
2019-03-18T04:20:17.460Z,16.70
2019-03-18T04:22:47.176Z,16.47
2019-03-18T04:25:17.136Z,16.03
2019-03-18T04:27:46.796Z,16.60
2019-03-18T04:30:16.650Z,16.50
2019-03-18T04:32:46.179Z,16.13
2019-03-18T04:35:15.617Z,15.63
2019-03-18T04:37:45.127Z,15.83
2019-03-18T04:40:14.779Z,16.60
2019-03-18T04:42:44.352Z,16.10
2019-03-18T04:45:14.196Z,16.20
2019-03-18T04:47:43.724Z,15.60
2019-03-18T04:50:13.699Z,16.90
2019-03-18T04:52:43.206Z,15.43
2019-03-18T04:55:13.267Z,16.67
2019-03-18T04:57:43.917Z,16.37
2019-03-18T05:00:14.404Z,17.30
2019-03-18T05:03:03.780Z,16.57
2019-03-18T05:05:33.309Z,16.13
2019-03-18T05:08:03.028Z,17.70
2019-03-18T05:10:32.493Z,17.50
2019-03-18T05:13:01.924Z,16.33
2019-03-18T05:15:31.413Z,17.77
2019-03-18T05:18:01.023Z,16.40
2019-03-18T05:20:30.522Z,17.23
2019-03-18T05:23:01.379Z,16.63
2019-03-18T05:25:31.124Z,17.97
2019-03-18T05:28:00.701Z,17.47
2019-03-18T05:30:30.313Z,16.70
2019-03-18T05:33:00.200Z,16.30
2019-03-18T05:35:29.904Z,16.70
2019-03-18T05:37:59.344Z,16.83
2019-03-18T05:40:29.252Z,16.87
2019-03-18T05:42:58.686Z,16.10
2019-03-18T05:45:28.239Z,15.97
2019-03-18T05:47:57.902Z,16.27
2019-03-18T05:50:27.407Z,16.57
2019-03-18T05:52:57.182Z,15.67
2019-03-18T05:55:26.836Z,15.40
2019-03-18T05:57:57.459Z,16.30
2019-03-18T06:00:27.309Z,16.90
2019-03-18T06:02:56.974Z,16.20
2019-03-18T06:05:26.514Z,17.40
2019-03-18T06:07:56.248Z,16.33
2019-03-18T06:10:26.056Z,16.87
2019-03-18T06:12:55.730Z,17.53
2019-03-18T06:15:25.888Z,16.90
2019-03-18T06:17:55.752Z,17.23
2019-03-18T06:20:25.203Z,17.57
2019-03-18T06:22:54.708Z,15.80
2019-03-18T06:25:24.535Z,16.53
2019-03-18T06:27:54.337Z,16.13
2019-03-18T06:30:23.779Z,16.30
2019-03-18T06:32:53.990Z,16.27
2019-03-18T06:35:23.733Z,17.23
2019-03-18T06:37:53.281Z,16.73
2019-03-18T06:40:22.754Z,16.87
2019-03-18T06:42:52.255Z,15.77
2019-03-18T06:45:21.697Z,16.40
2019-03-18T06:48:03.849Z,18.70
2019-03-18T06:50:22.792Z,16.90
2019-03-18T06:52:52.227Z,18.13
2019-03-18T06:55:22.037Z,16.03
2019-03-18T06:57:51.459Z,19.00
2019-03-18T07:00:20.887Z,17.33
2019-03-18T07:02:51.001Z,18.00
2019-03-18T07:05:20.435Z,18.87
2019-03-18T07:07:49.891Z,16.80
2019-03-18T07:10:19.349Z,17.50
2019-03-18T07:12:48.859Z,17.57
2019-03-18T07:15:18.294Z,17.80
2019-03-18T07:17:47.991Z,16.90
2019-03-18T07:20:17.477Z,17.57
2019-03-18T07:22:47.357Z,17.90
2019-03-18T07:25:16.914Z,16.50
2019-03-18T07:27:46.583Z,17.00
2019-03-18T07:30:16.425Z,17.70
2019-03-18T07:32:45.964Z,16.80
2019-03-18T07:35:15.462Z,17.13
2019-03-18T07:37:44.891Z,17.90
2019-03-18T07:40:16.107Z,16.47
2019-03-18T07:42:45.553Z,16.43
2019-03-18T07:45:16.268Z,16.67
2019-03-18T07:47:45.969Z,17.10
2019-03-18T07:50:16.202Z,16.77
2019-03-18T07:52:45.760Z,16.23
2019-03-18T07:55:15.219Z,15.80
2019-03-18T07:57:44.729Z,16.20
2019-03-18T08:00:15.757Z,16.80
2019-03-18T08:02:45.628Z,17.00
2019-03-18T08:05:15.340Z,16.20
2019-03-18T08:07:44.769Z,16.03
2019-03-18T08:10:14.695Z,16.37
2019-03-18T08:12:44.211Z,16.63
2019-03-18T08:15:14.664Z,16.30
2019-03-18T08:17:44.568Z,16.50
2019-03-18T08:20:14.140Z,16.87
2019-03-18T08:22:43.570Z,17.20
2019-03-18T08:32:12.368Z,17.10
2019-03-18T08:34:41.959Z,18.50
2019-03-18T08:37:11.479Z,19.00
2019-03-18T08:39:41.501Z,16.97
2019-03-18T08:42:11.464Z,17.73
2019-03-18T08:44:40.902Z,18.20
2019-03-18T08:47:10.940Z,17.27
2019-03-18T08:49:40.370Z,18.30
2019-03-18T08:52:09.804Z,18.50
2019-03-18T08:54:39.825Z,17.83
2019-03-18T08:57:09.630Z,16.97
2019-03-18T08:59:39.171Z,17.37
2019-03-18T09:02:08.945Z,16.90
2019-03-18T09:04:38.371Z,18.23
2019-03-18T09:07:08.043Z,18.80
2019-03-18T09:09:38.032Z,18.07
2019-03-18T09:12:07.790Z,17.70
2019-03-18T09:14:37.299Z,18.50
2019-03-18T09:17:07.163Z,17.87
2019-03-18T09:19:36.587Z,17.80
2019-03-18T09:22:06.019Z,18.17
2019-03-18T09:24:35.983Z,18.53
2019-03-18T09:27:05.483Z,18.47
2019-03-18T09:29:34.914Z,17.53
2019-03-18T09:32:04.808Z,18.23
2019-03-18T09:34:34.239Z,18.00
2019-03-18T09:37:04.080Z,17.20
2019-03-18T09:39:33.964Z,16.60
2019-03-18T09:42:03.395Z,16.80
2019-03-18T09:44:32.831Z,17.37
2019-03-18T09:47:02.763Z,17.80
2019-03-18T09:49:32.192Z,17.37
2019-03-18T09:52:01.623Z,17.50
2019-03-18T09:54:31.459Z,16.63
2019-03-18T09:57:00.894Z,16.63
2019-03-18T09:59:30.329Z,17.93
2019-03-18T10:02:00.307Z,17.50
2019-03-18T10:04:29.925Z,17.77
2019-03-18T10:06:59.779Z,17.60
2019-03-18T10:09:29.860Z,18.20
2019-03-18T10:11:59.287Z,18.53
2019-03-18T10:14:28.912Z,17.57
2019-03-18T10:17:08.917Z,17.07
2019-03-18T10:19:33.747Z,17.23
2019-03-18T10:22:02.448Z,17.00
2019-03-18T10:24:32.780Z,18.23
2019-03-18T10:27:02.332Z,18.20
2019-03-18T10:29:32.759Z,17.60
2019-03-18T10:32:02.778Z,17.83
2019-03-18T10:34:32.664Z,17.73
2019-03-18T10:37:02.922Z,18.00
2019-03-18T10:39:36.215Z,18.43
2019-03-18T10:42:07.607Z,18.40
2019-03-18T10:44:37.174Z,18.00
2019-03-18T10:47:07.188Z,18.83
2019-03-18T10:49:46.448Z,18.90
2019-03-18T10:52:21.991Z,19.33
2019-03-18T10:54:51.122Z,18.13
2019-03-18T10:57:20.618Z,18.87
2019-03-18T10:59:50.940Z,19.00
2019-03-18T11:02:20.379Z,19.83
2019-03-18T11:04:50.055Z,20.00
2019-03-18T11:07:19.835Z,19.73
2019-03-18T11:09:49.732Z,17.87
2019-03-18T11:12:19.508Z,18.13
2019-03-18T11:14:49.469Z,18.23
2019-03-18T11:17:18.973Z,18.00
2019-03-18T11:19:57.775Z,17.90
2019-03-18T11:22:19.892Z,18.47
2019-03-18T11:24:49.336Z,19.07
2019-03-18T11:27:18.768Z,18.20
2019-03-18T11:29:48.656Z,18.60
2019-03-18T11:32:18.092Z,19.40
2019-03-18T11:34:47.527Z,18.50
2019-03-18T11:37:17.752Z,18.53
2019-03-18T11:39:47.311Z,17.83
2019-03-18T11:42:17.048Z,18.60
2019-03-18T11:44:47.268Z,17.43
2019-03-18T11:47:16.922Z,17.47
2019-03-18T11:49:46.928Z,17.87
2019-03-18T11:52:16.971Z,18.73
2019-03-18T11:54:46.411Z,19.43
2019-03-18T11:57:16.123Z,19.97
2019-03-18T11:59:46.957Z,20.43
2019-03-18T12:02:27.257Z,19.60
2019-03-18T12:04:48.253Z,19.43
2019-03-18T12:07:18.406Z,19.13
2019-03-18T12:09:48.468Z,19.47
2019-03-18T12:12:18.997Z,19.47
2019-03-18T12:14:48.988Z,19.27
2019-03-18T12:17:18.723Z,19.37
2019-03-18T12:19:48.259Z,18.80
2019-03-18T12:22:18.929Z,19.50
2019-03-18T12:24:48.491Z,19.97
2019-03-18T12:27:18.072Z,20.50
2019-03-18T12:29:48.164Z,20.00
2019-03-18T12:32:18.025Z,20.30
2019-03-18T12:34:47.461Z,19.40
2019-03-18T12:37:17.643Z,19.10
2019-03-18T12:39:47.232Z,20.50
2019-03-18T12:42:16.747Z,19.30
2019-03-18T12:44:46.733Z,18.80
2019-03-18T12:47:16.276Z,20.30
2019-03-18T12:49:45.794Z,19.63
2019-03-18T12:52:15.899Z,19.50
2019-03-18T12:54:45.715Z,20.20
2019-03-18T12:57:15.153Z,21.20
2019-03-18T12:59:45.116Z,20.13
2019-03-18T13:02:15.332Z,20.53
2019-03-18T13:04:45.684Z,20.13
2019-03-18T13:07:15.655Z,21.20
2019-03-18T13:09:45.356Z,20.37
2019-03-18T13:12:14.873Z,19.57
2019-03-18T13:14:45.297Z,19.90
2019-03-18T13:17:15.885Z,20.43
2019-03-18T13:19:45.391Z,19.70
2019-03-18T13:22:15.726Z,20.20
2019-03-18T13:24:45.809Z,20.70
2019-03-18T13:27:15.313Z,21.03
2019-03-18T13:29:47.233Z,20.43
2019-03-18T13:32:17.550Z,20.20
2019-03-18T13:34:47.872Z,20.60
2019-03-18T13:37:18.490Z,20.20
2019-03-18T13:39:47.989Z,20.50
2019-03-18T13:42:17.838Z,20.50
2019-03-18T13:44:48.136Z,21.27
2019-03-18T13:47:17.704Z,20.90
2019-03-18T13:49:47.680Z,21.37
2019-03-18T13:52:17.538Z,20.70
2019-03-18T13:54:47.038Z,20.47
2019-03-18T13:57:16.631Z,20.00
2019-03-18T13:59:47.035Z,20.63
2019-03-18T14:02:16.807Z,20.60
2019-03-18T14:04:46.365Z,20.30
2019-03-18T14:07:16.159Z,20.17
2019-03-18T14:09:45.696Z,20.20
2019-03-18T14:12:15.175Z,20.90
2019-03-18T14:14:45.568Z,19.90
2019-03-18T14:17:14.998Z,19.70
2019-03-18T14:19:44.886Z,19.10
2019-03-18T14:22:14.676Z,18.90
2019-03-18T14:24:44.112Z,18.80
2019-03-18T14:27:13.623Z,18.90
2019-03-18T14:29:43.471Z,18.23
2019-03-18T14:32:13.608Z,19.13
2019-03-18T14:34:43.279Z,18.93
2019-03-18T14:37:13.819Z,17.80
2019-03-18T14:39:43.299Z,18.73
2019-03-18T14:42:13.135Z,18.77
2019-03-18T14:44:43.278Z,18.67
2019-03-18T14:47:12.783Z,18.20
2019-03-18T14:49:42.212Z,20.70
2019-03-18T14:52:12.046Z,17.10
2019-03-18T14:54:41.795Z,18.43
2019-03-18T14:57:11.575Z,17.80
2019-03-18T14:59:41.542Z,18.57
2019-03-18T15:02:11.487Z,19.67
2019-03-18T15:04:40.996Z,18.80
2019-03-18T15:07:10.719Z,19.10
2019-03-18T15:09:40.532Z,18.57
2019-03-18T15:12:10.040Z,18.63
2019-03-18T15:14:39.819Z,18.33
2019-03-18T15:17:09.572Z,18.00
2019-03-18T15:19:39.072Z,18.10
2019-03-18T15:22:08.916Z,18.37
2019-03-18T15:24:38.468Z,18.80
2019-03-18T15:27:07.918Z,17.40
2019-03-18T15:29:38.136Z,17.80
2019-03-18T15:32:07.784Z,17.80
2019-03-18T15:34:37.362Z,12.70
2019-03-18T15:37:07.264Z,10.13
2019-03-18T15:39:37.367Z,4.80
2019-03-18T15:42:06.911Z,4.50
2019-03-18T15:44:36.948Z,3.67
2019-03-18T15:47:06.623Z,3.57
2019-03-18T15:49:36.043Z,3.23
2019-03-18T15:52:10.884Z,3.40
2019-03-18T15:54:37.468Z,2.73
2019-03-18T15:57:06.971Z,2.93
2019-03-18T15:59:37.495Z,2.70
2019-03-18T16:02:07.052Z,3.07
2019-03-18T16:04:36.552Z,2.80
2019-03-18T16:07:06.550Z,3.43
2019-03-18T16:09:36.048Z,2.80
2019-03-18T16:12:05.547Z,3.10
2019-03-18T16:14:35.620Z,3.13
2019-03-18T16:17:05.125Z,3.77
2019-03-18T16:19:35.983Z,3.47
2019-03-18T16:22:05.576Z,3.50
2019-03-18T16:24:35.007Z,3.80
2019-03-18T16:27:04.827Z,4.60
2019-03-18T16:29:34.804Z,5.00
2019-03-18T16:32:11.182Z,7.87
2019-03-18T16:34:35.814Z,9.10
2019-03-18T16:37:05.461Z,11.00
2019-03-18T16:39:36.337Z,16.00
2019-03-18T16:42:05.987Z,17.30
2019-03-18T16:44:35.663Z,16.23
2019-03-18T16:47:05.170Z,16.30
2019-03-18T16:49:35.911Z,16.60
2019-03-18T16:52:05.427Z,16.67
2019-03-18T16:54:34.872Z,16.60
2019-03-18T16:57:04.451Z,15.93
2019-03-18T16:59:34.079Z,16.10
2019-03-18T17:02:03.511Z,15.50
2019-03-18T17:04:33.016Z,16.33
2019-03-18T17:07:02.614Z,16.00
2019-03-18T17:09:32.136Z,16.47
2019-03-18T17:12:01.979Z,16.10
2019-03-18T17:14:31.448Z,16.23
2019-03-18T17:17:00.946Z,15.23
2019-03-18T17:19:30.459Z,15.50
2019-03-18T17:22:01.144Z,15.43
2019-03-18T17:24:30.849Z,15.50
2019-03-18T17:27:02.268Z,15.37
2019-03-18T17:29:33.152Z,16.47
2019-03-18T17:32:03.946Z,15.80
2019-03-18T17:34:33.480Z,16.00
2019-03-18T17:37:03.383Z,14.80
2019-03-18T17:39:33.300Z,15.20
2019-03-18T17:42:02.738Z,15.50
2019-03-18T17:44:32.358Z,15.33
2019-03-18T17:47:02.392Z,16.80
2019-03-18T17:49:31.831Z,15.97
2019-03-18T17:52:01.341Z,16.37
2019-03-18T17:54:31.032Z,15.30
2019-03-18T17:57:07.263Z,15.67
2019-03-18T17:59:31.687Z,16.37
2019-03-18T18:02:01.287Z,15.80
2019-03-18T18:04:30.869Z,15.60
2019-03-18T18:07:00.325Z,17.30
2019-03-18T18:09:30.150Z,15.97
2019-03-18T18:11:59.704Z,17.20
2019-03-18T18:14:29.452Z,16.63
2019-03-18T18:16:58.884Z,15.70
2019-03-18T18:19:28.518Z,16.47
2019-03-18T18:22:00.351Z,16.07
2019-03-18T18:24:29.894Z,17.30
2019-03-18T18:26:59.403Z,16.07
2019-03-18T18:29:30.167Z,16.07
2019-03-18T18:31:59.625Z,16.10
2019-03-18T18:34:29.600Z,15.57
2019-03-18T18:36:59.427Z,15.40
2019-03-18T18:39:30.403Z,17.00
2019-03-18T18:41:59.911Z,16.80
2019-03-18T18:44:29.864Z,15.53
2019-03-18T18:47:00.712Z,15.77
2019-03-18T18:49:30.334Z,15.30
2019-03-18T18:52:00.054Z,15.27
2019-03-18T18:54:29.547Z,15.90
2019-03-18T18:57:00.016Z,15.87
2019-03-18T18:59:29.915Z,16.27
2019-03-18T19:01:59.535Z,15.60
2019-03-18T19:04:35.024Z,16.60
2019-03-18T19:07:10.425Z,15.60
2019-03-18T19:09:40.023Z,16.13
2019-03-18T19:12:09.745Z,16.60
2019-03-18T19:14:39.911Z,16.30
2019-03-18T19:17:09.343Z,15.77
2019-03-18T19:19:39.227Z,15.83
2019-03-18T19:22:09.039Z,15.43
2019-03-18T19:24:38.736Z,15.70
2019-03-18T19:27:09.160Z,16.40
2019-03-18T19:29:38.742Z,15.93
2019-03-18T19:32:08.352Z,15.73
2019-03-18T19:34:37.935Z,15.00
2019-03-18T19:37:07.722Z,15.70
2019-03-18T19:39:37.532Z,17.07
2019-03-18T19:42:07.120Z,15.67
2019-03-18T19:44:37.313Z,17.90
2019-03-18T19:47:07.103Z,15.67
2019-03-18T19:49:36.559Z,15.60
2019-03-18T19:52:06.141Z,16.03
2019-03-18T19:54:35.995Z,15.47
2019-03-18T19:57:05.504Z,17.63
2019-03-18T19:59:34.932Z,15.97
2019-03-18T20:02:04.718Z,17.73
2019-03-18T20:04:34.193Z,15.93
2019-03-18T20:07:03.816Z,16.00
2019-03-18T20:09:33.643Z,15.17
2019-03-18T20:12:03.175Z,15.67
2019-03-18T20:14:32.887Z,15.27
2019-03-18T20:17:02.685Z,14.73
2019-03-18T20:19:32.208Z,15.03
2019-03-18T20:22:01.877Z,16.40
2019-03-18T20:24:31.371Z,15.47
2019-03-18T20:27:00.837Z,15.00
2019-03-18T20:29:30.331Z,14.93
2019-03-18T20:32:00.091Z,16.20
2019-03-18T20:34:30.036Z,14.90
2019-03-18T20:36:59.904Z,16.37
2019-03-18T20:39:29.409Z,15.63
2019-03-18T20:41:59.240Z,15.13
2019-03-18T20:44:28.833Z,16.63
2019-03-18T20:46:58.541Z,15.80
2019-03-18T20:49:28.346Z,15.33
2019-03-18T20:51:57.844Z,15.40
2019-03-18T20:54:27.352Z,16.97
2019-03-18T20:56:56.944Z,16.70
2019-03-18T20:59:26.451Z,18.73
2019-03-18T21:01:55.882Z,15.87
2019-03-18T21:04:25.526Z,15.50
2019-03-18T21:06:55.455Z,15.67
2019-03-18T21:09:24.880Z,16.00
2019-03-18T21:11:54.383Z,15.90
2019-03-18T21:14:23.821Z,16.03
2019-03-18T21:16:53.252Z,14.83
2019-03-18T21:19:22.784Z,15.23
2019-03-18T21:21:52.484Z,14.37
2019-03-18T21:24:23.310Z,16.03
2019-03-18T21:26:53.313Z,15.07
2019-03-18T21:29:23.338Z,14.37
2019-03-18T21:31:52.862Z,14.17
2019-03-18T21:34:22.682Z,14.27
2019-03-18T21:36:52.592Z,14.23
2019-03-18T21:39:22.023Z,14.43
2019-03-18T21:41:51.827Z,15.70
2019-03-18T21:44:21.455Z,15.63
2019-03-18T21:46:50.956Z,14.73
2019-03-18T21:49:20.587Z,15.07
2019-03-18T21:51:50.093Z,15.13
2019-03-18T21:54:19.767Z,16.10
2019-03-18T21:56:49.416Z,14.10
2019-03-18T21:59:18.918Z,14.50
2019-03-18T22:01:48.775Z,15.20
2019-03-18T22:04:19.829Z,15.10
2019-03-18T22:06:49.257Z,14.30
2019-03-18T22:09:18.831Z,14.23
2019-03-18T22:11:48.895Z,15.60
2019-03-18T22:14:18.783Z,14.83
2019-03-18T22:16:48.571Z,14.53
2019-03-18T22:19:18.388Z,15.47
2019-03-18T22:21:47.891Z,17.40
2019-03-18T22:24:17.327Z,14.77
2019-03-18T22:26:46.789Z,14.43
2019-03-18T22:29:16.287Z,14.43
2019-03-18T22:31:45.995Z,14.23
2019-03-18T22:34:15.503Z,14.57
2019-03-18T22:36:44.931Z,14.90
2019-03-18T22:39:14.359Z,15.70
2019-03-18T22:41:43.824Z,14.33
2019-03-18T22:44:13.242Z,15.47
2019-03-18T22:46:42.874Z,14.90
2019-03-18T22:49:12.338Z,14.57
2019-03-18T22:51:41.771Z,14.37
2019-03-18T22:54:11.202Z,15.20
2019-03-18T22:56:40.775Z,15.40
2019-03-18T22:59:10.475Z,15.47
2019-03-18T23:01:40.251Z,14.80
2019-03-18T23:04:09.702Z,16.80
2019-03-18T23:06:39.338Z,14.83
2019-03-18T23:09:09.424Z,15.10
2019-03-18T23:11:38.951Z,14.37
2019-03-18T23:14:09.325Z,15.70
2019-03-18T23:16:39.449Z,15.03
2019-03-18T23:19:09.248Z,15.33
2019-03-18T23:21:38.773Z,15.33
2019-03-18T23:24:08.262Z,14.70
2019-03-18T23:26:37.770Z,15.07
2019-03-18T23:29:07.227Z,15.47
2019-03-18T23:31:36.730Z,15.27
2019-03-18T23:34:06.535Z,15.13
2019-03-18T23:36:36.035Z,14.83
2019-03-18T23:39:07.672Z,15.30
2019-03-18T23:41:37.552Z,14.93
2019-03-18T23:44:07.279Z,14.57
2019-03-18T23:46:36.715Z,15.10
2019-03-18T23:49:06.338Z,13.90
2019-03-18T23:51:35.763Z,14.37
2019-03-18T23:54:05.335Z,14.03
2019-03-18T23:56:35.086Z,15.30
2019-03-18T23:59:04.639Z,14.53
