createdAt,value
2018-01-12T00:01:54.769Z,4.30
2018-01-12T00:03:57.410Z,4.30
2018-01-12T00:06:00.069Z,4.30
2018-01-12T00:08:02.738Z,4.30
2018-01-12T00:10:05.400Z,4.20
2018-01-12T00:12:08.067Z,4.20
2018-01-12T00:14:10.744Z,4.20
2018-01-12T00:16:13.407Z,4.20
2018-01-12T00:18:16.059Z,4.20
2018-01-12T00:20:18.746Z,4.20
2018-01-12T00:22:21.393Z,4.10
2018-01-12T00:24:24.040Z,4.10
2018-01-12T00:26:26.800Z,4.00
2018-01-12T00:28:29.464Z,4.00
2018-01-12T00:30:32.108Z,4.00
2018-01-12T00:32:35.572Z,4.00
2018-01-12T00:34:38.225Z,4.00
2018-01-12T00:36:40.967Z,3.90
2018-01-12T00:38:43.638Z,3.90
2018-01-12T00:40:46.286Z,3.90
2018-01-12T00:42:48.954Z,3.90
2018-01-12T00:44:51.636Z,3.90
2018-01-12T00:46:55.078Z,3.80
2018-01-12T00:48:57.726Z,3.80
2018-01-12T00:51:01.170Z,3.80
2018-01-12T00:53:03.864Z,3.80
2018-01-12T00:55:06.534Z,3.80
2018-01-12T00:57:09.223Z,3.80
2018-01-12T00:59:11.907Z,3.90
2018-01-12T01:01:15.351Z,3.70
2018-01-12T01:03:18.029Z,3.70
2018-01-12T01:05:20.671Z,3.70
2018-01-12T01:07:23.326Z,3.80
2018-01-12T01:09:26.773Z,3.90
2018-01-12T01:11:29.438Z,3.90
2018-01-12T01:13:32.088Z,3.90
2018-01-12T01:15:34.786Z,3.80
2018-01-12T01:17:37.450Z,3.80
2018-01-12T01:19:40.119Z,3.70
2018-01-12T01:21:42.830Z,3.70
2018-01-12T01:23:45.503Z,3.60
2018-01-12T01:25:48.179Z,3.60
2018-01-12T01:27:50.874Z,3.70
2018-01-12T01:29:53.514Z,3.70
2018-01-12T01:31:56.309Z,3.70
2018-01-12T01:33:58.979Z,3.70
2018-01-12T01:36:01.636Z,3.60
2018-01-12T01:38:04.299Z,3.60
2018-01-12T01:40:07.001Z,3.70
2018-01-12T01:42:09.668Z,3.60
2018-01-12T01:44:12.321Z,3.60
2018-01-12T01:46:15.032Z,3.60
2018-01-12T01:48:29.589Z,3.60
2018-01-12T01:50:32.252Z,3.60
2018-01-12T01:52:34.926Z,3.60
2018-01-12T01:54:37.598Z,3.60
2018-01-12T01:56:40.245Z,3.50
2018-01-12T01:58:42.939Z,3.60
2018-01-12T02:00:45.623Z,3.60
2018-01-12T02:02:48.282Z,3.60
2018-01-12T02:04:51.086Z,3.60
2018-01-12T02:06:53.781Z,3.60
2018-01-12T02:08:56.450Z,3.60
2018-01-12T02:10:59.131Z,3.70
2018-01-12T02:13:01.799Z,3.60
2018-01-12T02:15:04.447Z,3.60
2018-01-12T02:17:07.135Z,3.70
2018-01-12T02:19:09.788Z,3.70
2018-01-12T02:21:12.457Z,3.70
2018-01-12T02:23:15.165Z,3.70
2018-01-12T02:25:17.840Z,3.70
2018-01-12T02:27:20.544Z,3.70
2018-01-12T02:29:23.207Z,3.80
2018-01-12T02:31:25.837Z,3.70
2018-01-12T02:33:28.529Z,3.70
2018-01-12T02:35:31.999Z,3.80
2018-01-12T02:37:34.654Z,3.70
2018-01-12T02:39:38.065Z,3.70
2018-01-12T02:41:40.763Z,3.70
2018-01-12T02:43:43.416Z,3.70
2018-01-12T02:45:46.250Z,3.70
2018-01-12T02:47:48.920Z,3.70
2018-01-12T02:49:51.562Z,3.70
2018-01-12T02:51:54.229Z,3.70
2018-01-12T02:53:56.927Z,3.70
2018-01-12T02:55:59.571Z,3.70
2018-01-12T02:58:02.215Z,3.80
2018-01-12T03:00:04.929Z,3.80
2018-01-12T03:02:07.560Z,3.80
2018-01-12T03:04:10.230Z,3.80
2018-01-12T03:06:12.926Z,3.80
2018-01-12T03:08:16.324Z,3.80
2018-01-12T03:10:18.988Z,3.70
2018-01-12T03:12:22.434Z,3.80
2018-01-12T03:14:25.080Z,3.80
2018-01-12T03:16:27.774Z,3.80
2018-01-12T03:18:30.447Z,3.80
2018-01-12T03:20:33.107Z,3.80
2018-01-12T03:22:35.762Z,3.80
2018-01-12T03:24:39.199Z,3.80
2018-01-12T03:26:41.839Z,3.80
2018-01-12T03:28:44.486Z,3.80
2018-01-12T03:30:47.154Z,3.80
2018-01-12T03:32:54.289Z,3.80
2018-01-12T03:34:56.955Z,3.80
2018-01-12T03:36:59.632Z,3.80
2018-01-12T03:39:02.301Z,3.80
2018-01-12T03:41:04.957Z,3.80
2018-01-12T03:43:08.405Z,3.80
2018-01-12T03:45:11.068Z,3.80
2018-01-12T03:47:13.721Z,3.90
2018-01-12T03:49:16.394Z,3.80
2018-01-12T03:51:19.069Z,3.90
2018-01-12T03:53:21.700Z,3.90
2018-01-12T03:55:24.389Z,3.80
2018-01-12T03:57:27.833Z,3.80
2018-01-12T03:59:30.483Z,3.80
2018-01-12T04:01:33.138Z,3.80
2018-01-12T04:03:36.568Z,3.90
2018-01-12T04:05:39.256Z,3.90
2018-01-12T04:07:41.923Z,3.90
2018-01-12T04:09:51.800Z,3.90
2018-01-12T04:11:54.455Z,3.80
2018-01-12T04:13:57.129Z,3.90
2018-01-12T04:16:02.860Z,3.80
2018-01-12T04:18:09.313Z,3.90
2018-01-12T04:20:27.115Z,3.90
2018-01-12T04:22:30.511Z,3.90
2018-01-12T04:24:33.933Z,3.90
2018-01-12T04:26:40.189Z,3.80
2018-01-12T04:28:42.826Z,3.90
2018-01-12T04:30:45.456Z,3.80
2018-01-12T04:32:48.249Z,3.90
2018-01-12T04:34:50.910Z,3.90
2018-01-12T04:36:53.552Z,3.90
2018-01-12T04:38:56.259Z,4.00
2018-01-12T04:40:58.915Z,4.00
2018-01-12T04:43:01.552Z,4.00
2018-01-12T04:45:04.251Z,4.00
2018-01-12T04:47:06.920Z,3.90
2018-01-12T04:49:10.352Z,3.80
2018-01-12T04:51:13.038Z,3.80
2018-01-12T04:53:15.678Z,3.90
2018-01-12T04:55:18.334Z,3.90
2018-01-12T04:57:23.822Z,4.00
2018-01-12T04:59:26.488Z,4.00
2018-01-12T05:01:29.146Z,4.00
2018-01-12T05:03:31.917Z,4.00
2018-01-12T05:05:34.571Z,4.00
2018-01-12T05:07:37.994Z,3.90
2018-01-12T05:09:40.682Z,3.80
2018-01-12T05:11:43.366Z,3.80
2018-01-12T05:13:46.015Z,3.80
2018-01-12T05:15:48.711Z,3.80
2018-01-12T05:17:51.357Z,3.80
2018-01-12T05:20:02.194Z,3.90
2018-01-12T05:22:04.875Z,3.90
2018-01-12T05:24:08.295Z,3.90
2018-01-12T05:26:11.075Z,3.90
2018-01-12T05:28:13.745Z,4.00
2018-01-12T05:30:16.405Z,3.90
2018-01-12T05:32:19.917Z,3.90
2018-01-12T05:34:22.584Z,3.90
2018-01-12T05:36:25.262Z,3.90
2018-01-12T05:38:27.909Z,3.90
2018-01-12T05:40:32.380Z,3.90
2018-01-12T05:42:35.039Z,3.80
2018-01-12T05:44:37.693Z,3.90
2018-01-12T05:46:41.132Z,3.90
2018-01-12T05:48:43.784Z,3.90
2018-01-12T05:50:46.449Z,3.90
2018-01-12T05:52:49.121Z,3.90
2018-01-12T05:54:51.752Z,3.90
2018-01-12T05:56:54.397Z,3.90
2018-01-12T05:58:57.104Z,3.90
2018-01-12T06:03:52.364Z,3.90
2018-01-12T06:06:06.993Z,3.90
2018-01-12T06:08:10.987Z,3.90
2018-01-12T06:10:14.443Z,4.00
2018-01-12T06:12:17.091Z,4.00
2018-01-12T06:14:19.808Z,4.00
2018-01-12T06:16:23.340Z,4.00
2018-01-12T06:18:26.005Z,4.00
2018-01-12T06:20:29.440Z,4.00
2018-01-12T06:22:32.134Z,4.00
2018-01-12T06:24:35.566Z,3.90
2018-01-12T06:26:39.022Z,3.90
2018-01-12T06:28:41.708Z,3.90
2018-01-12T06:30:44.542Z,4.00
2018-01-12T06:32:47.190Z,4.00
2018-01-12T06:34:50.636Z,3.90
2018-01-12T06:36:53.333Z,3.90
2018-01-12T06:38:55.998Z,3.90
2018-01-12T06:40:59.455Z,3.90
2018-01-12T06:43:02.114Z,3.90
2018-01-12T06:45:05.578Z,4.00
2018-01-12T06:47:08.315Z,4.00
2018-01-12T06:49:10.981Z,3.90
2018-01-12T06:51:13.678Z,3.90
2018-01-12T06:53:16.342Z,3.90
2018-01-12T06:55:18.984Z,4.00
2018-01-12T06:57:22.425Z,4.00
2018-01-12T06:59:25.133Z,4.00
2018-01-12T07:01:27.796Z,4.00
2018-01-12T07:03:30.457Z,4.00
2018-01-12T07:05:33.138Z,4.00
2018-01-12T07:07:35.826Z,4.00
2018-01-12T07:09:38.468Z,4.00
2018-01-12T07:11:41.560Z,4.00
2018-01-12T07:13:44.236Z,4.00
2018-01-12T07:15:46.907Z,3.90
2018-01-12T07:17:49.775Z,4.00
2018-01-12T07:19:52.447Z,4.00
2018-01-12T07:22:07.023Z,3.90
2018-01-12T07:24:09.693Z,3.90
2018-01-12T07:26:12.384Z,3.90
2018-01-12T07:28:15.075Z,3.90
2018-01-12T07:30:17.782Z,3.90
2018-01-12T07:32:21.216Z,3.90
2018-01-12T07:34:23.870Z,3.80
2018-01-12T07:36:27.383Z,3.90
2018-01-12T07:38:30.070Z,3.90
2018-01-12T07:40:32.732Z,3.90
2018-01-12T07:42:35.515Z,3.90
2018-01-12T07:44:38.168Z,4.00
2018-01-12T07:46:41.627Z,3.90
2018-01-12T07:48:44.310Z,3.90
2018-01-12T07:50:48.057Z,4.00
2018-01-12T07:52:56.325Z,4.00
2018-01-12T07:54:59.013Z,4.00
2018-01-12T07:57:02.434Z,4.00
2018-01-12T07:59:05.119Z,3.90
2018-01-12T08:03:48.947Z,3.90
2018-01-12T08:05:52.360Z,4.00
2018-01-12T08:07:55.043Z,4.00
2018-01-12T08:09:57.701Z,4.00
2018-01-12T08:12:00.358Z,4.00
2018-01-12T08:14:03.796Z,4.00
2018-01-12T08:16:06.568Z,4.00
2018-01-12T08:18:10.459Z,4.00
2018-01-12T08:20:14.224Z,4.00
2018-01-12T08:22:16.872Z,4.00
2018-01-12T08:24:19.551Z,4.10
2018-01-12T08:26:22.219Z,4.10
2018-01-12T08:28:24.871Z,4.10
2018-01-12T08:30:27.650Z,4.10
2018-01-12T08:32:30.303Z,4.20
2018-01-12T08:34:33.832Z,4.10
2018-01-12T08:36:36.516Z,4.10
2018-01-12T08:38:39.182Z,4.20
2018-01-12T08:40:41.842Z,4.20
2018-01-12T08:42:44.512Z,4.20
2018-01-12T08:44:47.168Z,4.30
2018-01-12T08:46:50.585Z,4.30
2018-01-12T08:48:53.259Z,4.30
2018-01-12T08:50:55.914Z,4.30
2018-01-12T08:53:00.468Z,4.40
2018-01-12T08:55:03.148Z,4.40
2018-01-12T08:57:05.814Z,4.40
2018-01-12T08:59:08.486Z,4.40
2018-01-12T09:01:11.186Z,4.40
2018-01-12T09:03:13.831Z,4.40
2018-01-12T09:05:16.494Z,4.40
2018-01-12T09:07:20.027Z,4.40
2018-01-12T09:09:22.692Z,4.40
2018-01-12T09:11:25.352Z,4.40
2018-01-12T09:13:40.728Z,4.40
2018-01-12T09:15:43.468Z,4.40
2018-01-12T09:17:48.084Z,4.50
2018-01-12T09:19:50.813Z,4.40
2018-01-12T09:21:56.396Z,4.40
2018-01-12T09:23:59.049Z,4.50
2018-01-12T09:26:01.724Z,4.40
2018-01-12T09:28:04.382Z,4.40
2018-01-12T09:30:07.032Z,4.40
2018-01-12T09:32:15.549Z,4.50
2018-01-12T09:34:30.977Z,4.50
2018-01-12T09:36:33.637Z,4.50
2018-01-12T09:38:48.356Z,4.40
2018-01-12T09:40:51.793Z,4.40
2018-01-12T09:42:54.449Z,4.40
2018-01-12T09:44:57.139Z,4.40
2018-01-12T09:47:11.730Z,4.50
2018-01-12T09:49:14.391Z,4.40
2018-01-12T09:51:17.079Z,4.50
2018-01-12T09:53:19.725Z,4.50
2018-01-12T09:55:22.406Z,4.50
2018-01-12T09:57:25.073Z,4.50
2018-01-12T09:59:30.750Z,4.50
2018-01-12T10:01:48.304Z,4.60
2018-01-12T10:03:51.032Z,4.50
2018-01-12T10:05:53.677Z,4.60
2018-01-12T10:08:15.968Z,4.60
2018-01-12T10:10:18.612Z,4.60
2018-01-12T10:12:21.276Z,4.60
2018-01-12T10:14:23.961Z,4.60
2018-01-12T10:16:26.628Z,4.60
2018-01-12T10:18:35.290Z,4.70
2018-01-12T10:20:38.011Z,4.60
2018-01-12T10:22:41.438Z,4.60
2018-01-12T10:24:44.202Z,4.60
2018-01-12T10:26:46.904Z,4.60
2018-01-12T10:29:01.671Z,4.60
2018-01-12T10:31:04.374Z,4.60
2018-01-12T10:33:14.754Z,4.60
2018-01-12T10:35:19.291Z,4.60
2018-01-12T10:37:22.063Z,4.60
2018-01-12T10:39:24.774Z,4.70
2018-01-12T10:41:31.460Z,4.70
2018-01-12T10:43:34.112Z,4.70
2018-01-12T10:45:48.725Z,4.70
2018-01-12T10:47:52.250Z,4.70
2018-01-12T10:50:17.936Z,4.70
2018-01-12T10:52:21.423Z,4.50
2018-01-12T10:54:24.842Z,4.50
2018-01-12T10:56:27.496Z,4.40
2018-01-12T10:58:30.962Z,4.40
2018-01-12T11:00:33.643Z,4.40
2018-01-12T11:02:36.288Z,4.60
2018-01-12T11:04:38.981Z,4.50
2018-01-12T11:06:41.624Z,4.50
2018-01-12T11:08:44.271Z,4.50
2018-01-12T11:10:47.821Z,4.70
2018-01-12T11:12:50.478Z,4.70
2018-01-12T11:14:53.151Z,4.80
2018-01-12T11:16:55.837Z,4.90
2018-01-12T11:18:58.491Z,4.90
2018-01-12T11:21:01.186Z,4.70
2018-01-12T11:23:03.850Z,4.80
2018-01-12T11:25:06.729Z,4.90
2018-01-12T11:27:09.541Z,4.80
2018-01-12T11:29:12.276Z,4.90
2018-01-12T11:31:14.955Z,4.90
2018-01-12T11:33:17.649Z,4.80
2018-01-12T11:35:20.312Z,4.70
2018-01-12T11:37:22.979Z,4.90
2018-01-12T11:39:25.870Z,4.90
2018-01-12T11:41:28.528Z,4.90
2018-01-12T11:43:31.968Z,5.00
2018-01-12T11:45:34.664Z,5.00
2018-01-12T11:47:37.410Z,5.10
2018-01-12T11:49:40.066Z,5.00
2018-01-12T11:51:42.891Z,4.80
2018-01-12T11:53:45.558Z,4.90
2018-01-12T11:55:48.313Z,4.90
2018-01-12T11:57:51.013Z,5.00
2018-01-12T11:59:53.679Z,5.10
2018-01-12T12:01:56.349Z,5.10
2018-01-12T12:03:59.028Z,5.00
2018-01-12T12:06:02.288Z,5.00
2018-01-12T12:08:06.008Z,5.00
2018-01-12T12:10:08.754Z,5.00
2018-01-12T12:12:12.185Z,5.00
2018-01-12T12:14:14.848Z,5.00
2018-01-12T12:16:17.525Z,5.10
2018-01-12T12:18:20.237Z,5.00
2018-01-12T12:20:22.902Z,5.10
2018-01-12T12:22:26.409Z,5.00
2018-01-12T12:24:29.151Z,5.10
2018-01-12T12:26:31.822Z,5.10
2018-01-12T12:28:34.515Z,5.00
2018-01-12T12:30:37.589Z,5.20
2018-01-12T12:32:40.240Z,5.00
2018-01-12T12:34:43.716Z,4.90
2018-01-12T12:36:46.364Z,4.90
2018-01-12T12:38:49.050Z,5.00
2018-01-12T12:40:51.741Z,4.80
2018-01-12T12:42:54.410Z,4.80
2018-01-12T12:44:57.073Z,4.80
2018-01-12T12:47:00.532Z,4.80
2018-01-12T12:49:03.247Z,4.80
2018-01-12T12:51:05.921Z,4.90
2018-01-12T12:53:09.344Z,5.00
2018-01-12T12:55:12.010Z,5.00
2018-01-12T12:57:14.683Z,4.90
2018-01-12T12:59:17.390Z,4.90
2018-01-12T13:01:20.055Z,4.80
2018-01-12T13:03:23.490Z,4.70
2018-01-12T13:05:26.182Z,4.70
2018-01-12T13:07:28.829Z,4.70
2018-01-12T13:09:31.515Z,4.60
2018-01-12T13:11:34.165Z,4.70
2018-01-12T13:13:36.961Z,4.80
2018-01-12T13:15:39.685Z,4.60
2018-01-12T13:17:42.347Z,4.50
2018-01-12T13:19:45.016Z,4.60
2018-01-12T13:21:47.707Z,4.70
2018-01-12T13:23:50.356Z,4.60
2018-01-12T13:25:53.053Z,4.70
2018-01-12T13:27:55.746Z,4.70
2018-01-12T13:29:58.384Z,4.80
2018-01-12T13:32:01.061Z,4.90
2018-01-12T13:34:03.770Z,4.60
2018-01-12T13:36:06.785Z,4.60
2018-01-12T13:38:10.224Z,4.90
2018-01-12T13:40:12.888Z,4.90
2018-01-12T13:42:15.589Z,4.90
2018-01-12T13:44:18.233Z,5.00
2018-01-12T13:46:20.996Z,5.10
2018-01-12T13:48:23.704Z,5.20
2018-01-12T13:50:26.415Z,5.20
2018-01-12T13:52:29.139Z,5.20
2018-01-12T13:54:31.831Z,5.10
2018-01-12T13:56:34.514Z,5.00
2018-01-12T13:58:37.206Z,4.90
2018-01-12T14:00:39.870Z,4.80
2018-01-12T14:02:42.536Z,5.00
2018-01-12T14:04:45.216Z,5.10
2018-01-12T14:06:47.870Z,5.20
2018-01-12T14:08:50.518Z,5.10
2018-01-12T14:10:53.967Z,5.10
2018-01-12T14:12:56.629Z,5.00
2018-01-12T14:14:59.300Z,5.10
2018-01-12T14:17:01.950Z,5.00
2018-01-12T14:19:05.394Z,5.00
2018-01-12T14:21:08.070Z,5.00
2018-01-12T14:23:10.716Z,5.10
2018-01-12T14:25:13.387Z,5.10
2018-01-12T14:27:16.064Z,5.10
2018-01-12T14:29:18.723Z,4.90
2018-01-12T14:31:22.158Z,4.90
2018-01-12T14:33:24.847Z,4.80
2018-01-12T14:35:27.494Z,4.90
2018-01-12T14:37:30.159Z,4.90
2018-01-12T14:39:32.822Z,5.00
2018-01-12T14:41:36.250Z,5.00
2018-01-12T14:43:38.900Z,5.00
2018-01-12T14:45:41.614Z,5.10
2018-01-12T14:47:44.336Z,5.10
2018-01-12T14:49:47.769Z,5.00
2018-01-12T14:51:50.445Z,5.00
2018-01-12T14:53:53.097Z,5.00
2018-01-12T14:55:55.746Z,5.00
2018-01-12T14:57:58.474Z,5.00
2018-01-12T15:00:01.311Z,5.00
2018-01-12T15:02:04.739Z,4.90
2018-01-12T15:04:07.406Z,4.80
2018-01-12T15:06:10.055Z,4.90
2018-01-12T15:08:13.487Z,4.90
2018-01-12T15:10:16.152Z,4.90
2018-01-12T15:12:18.804Z,4.90
2018-01-12T15:14:22.245Z,5.00
2018-01-12T15:16:24.909Z,5.00
2018-01-12T15:18:27.570Z,5.00
2018-01-12T15:20:30.878Z,4.90
2018-01-12T15:22:33.531Z,4.90
2018-01-12T15:24:37.020Z,4.90
2018-01-12T15:26:40.460Z,4.90
2018-01-12T15:28:43.112Z,4.90
2018-01-12T15:30:45.787Z,4.90
2018-01-12T15:32:48.446Z,4.90
2018-01-12T15:34:51.853Z,4.80
2018-01-12T15:36:54.528Z,4.80
2018-01-12T15:38:57.256Z,4.80
2018-01-12T15:40:59.910Z,4.80
2018-01-12T15:43:02.615Z,4.80
2018-01-12T15:45:05.294Z,4.80
2018-01-12T15:47:07.969Z,4.80
2018-01-12T15:49:10.641Z,4.80
2018-01-12T15:51:13.299Z,4.80
2018-01-12T15:53:15.958Z,4.80
2018-01-12T15:55:18.637Z,4.80
2018-01-12T15:57:21.283Z,4.70
2018-01-12T15:59:23.959Z,4.70
2018-01-12T16:01:26.642Z,4.80
2018-01-12T16:03:29.284Z,4.70
2018-01-12T16:05:31.939Z,4.70
2018-01-12T16:07:34.627Z,4.70
2018-01-12T16:09:37.289Z,4.70
2018-01-12T16:11:39.955Z,4.60
2018-01-12T16:13:42.647Z,4.70
2018-01-12T16:15:45.309Z,4.70
2018-01-12T16:17:48.069Z,4.60
2018-01-12T16:19:50.738Z,4.60
2018-01-12T16:21:53.390Z,4.60
2018-01-12T16:23:56.064Z,4.60
2018-01-12T16:25:58.721Z,4.70
2018-01-12T16:28:01.408Z,4.60
2018-01-12T16:30:04.858Z,4.60
2018-01-12T16:32:07.614Z,4.60
2018-01-12T16:34:10.281Z,4.70
2018-01-12T16:36:12.990Z,4.70
2018-01-12T16:38:15.650Z,4.60
2018-01-12T16:40:18.303Z,4.60
2018-01-12T16:42:21.761Z,4.60
2018-01-12T16:44:24.415Z,4.60
2018-01-12T16:46:27.089Z,4.70
2018-01-12T16:48:29.773Z,4.70
2018-01-12T16:50:32.417Z,4.60
2018-01-12T16:52:35.075Z,4.70
2018-01-12T16:54:37.809Z,4.60
2018-01-12T16:56:40.568Z,4.70
2018-01-12T16:58:43.225Z,4.70
2018-01-12T17:00:45.912Z,4.70
2018-01-12T17:02:48.673Z,4.70
2018-01-12T17:04:51.376Z,4.70
2018-01-12T17:06:58.065Z,4.60
2018-01-12T17:09:00.738Z,4.70
2018-01-12T17:11:03.494Z,4.60
2018-01-12T17:13:06.348Z,4.60
2018-01-12T17:15:09.087Z,4.60
2018-01-12T17:17:11.897Z,4.60
2018-01-12T17:19:14.544Z,4.70
2018-01-12T17:21:17.204Z,4.70
2018-01-12T17:23:19.880Z,4.70
2018-01-12T17:25:22.534Z,4.70
2018-01-12T17:27:25.198Z,4.70
2018-01-12T17:29:27.871Z,4.70
2018-01-12T17:31:30.521Z,4.70
2018-01-12T17:33:33.954Z,4.70
2018-01-12T17:37:41.484Z,4.70
2018-01-12T17:39:44.133Z,4.70
2018-01-12T17:41:46.795Z,4.70
2018-01-12T17:43:49.454Z,4.70
2018-01-12T17:45:52.104Z,4.70
2018-01-12T17:47:55.548Z,4.70
2018-01-12T17:49:58.199Z,4.70
2018-01-12T17:52:00.852Z,4.70
2018-01-12T17:54:03.555Z,4.60
2018-01-12T17:56:06.200Z,4.60
2018-01-12T17:58:09.625Z,4.60
2018-01-12T18:00:12.313Z,4.60
2018-01-12T18:02:14.972Z,4.60
2018-01-12T18:04:17.632Z,4.60
2018-01-12T18:06:21.078Z,4.60
2018-01-12T18:08:23.827Z,4.60
2018-01-12T18:10:26.487Z,4.60
2018-01-12T18:12:30.183Z,4.60
2018-01-12T18:14:32.847Z,4.60
2018-01-12T18:16:35.504Z,4.60
2018-01-12T18:18:38.380Z,4.60
2018-01-12T18:20:41.087Z,4.70
2018-01-12T18:22:44.586Z,4.70
2018-01-12T18:24:48.470Z,4.70
2018-01-12T18:26:51.120Z,4.60
2018-01-12T18:28:53.779Z,4.60
2018-01-12T18:30:56.470Z,4.60
2018-01-12T18:32:59.138Z,4.60
2018-01-12T18:35:01.832Z,4.60
2018-01-12T18:37:04.537Z,4.60
2018-01-12T18:39:08.077Z,4.60
2018-01-12T18:41:10.819Z,4.50
2018-01-12T18:43:14.347Z,4.60
2018-01-12T18:45:17.145Z,4.60
2018-01-12T18:47:19.879Z,4.60
2018-01-12T18:49:23.393Z,4.60
2018-01-12T18:51:26.093Z,4.60
2018-01-12T18:53:28.740Z,4.60
2018-01-12T18:55:31.562Z,4.50
2018-01-12T18:57:34.211Z,4.50
2018-01-12T18:59:36.948Z,4.50
2018-01-12T19:01:40.411Z,4.50
2018-01-12T19:03:43.193Z,4.50
2018-01-12T19:05:46.666Z,4.50
2018-01-12T19:07:49.343Z,4.50
2018-01-12T19:09:51.987Z,4.50
2018-01-12T19:11:55.708Z,4.50
2018-01-12T19:13:58.384Z,4.60
2018-01-12T19:16:01.098Z,4.60
2018-01-12T19:18:03.748Z,4.60
2018-01-12T19:20:06.674Z,4.60
2018-01-12T19:22:09.702Z,4.60
2018-01-12T19:24:12.441Z,4.60
2018-01-12T19:26:15.987Z,4.60
2018-01-12T19:28:18.645Z,4.60
2018-01-12T19:30:21.344Z,4.60
2018-01-12T19:32:24.064Z,4.50
2018-01-12T19:34:27.536Z,4.60
2018-01-12T19:36:30.212Z,4.50
2018-01-12T19:38:32.884Z,4.50
2018-01-12T19:40:38.888Z,4.60
2018-01-12T19:42:41.625Z,4.60
2018-01-12T19:44:44.280Z,4.60
2018-01-12T19:46:46.961Z,4.60
2018-01-12T19:48:49.754Z,4.60
2018-01-12T19:50:52.404Z,4.60
2018-01-12T19:52:55.218Z,4.60
2018-01-12T19:54:57.907Z,4.60
2018-01-12T19:57:01.372Z,4.60
2018-01-12T19:59:05.438Z,4.60
2018-01-12T20:01:08.352Z,4.60
2018-01-12T20:03:11.112Z,4.60
2018-01-12T20:05:15.800Z,4.60
2018-01-12T20:07:19.455Z,4.60
2018-01-12T20:09:22.319Z,4.60
2018-01-12T20:11:25.043Z,4.60
2018-01-12T20:13:27.734Z,4.60
2018-01-12T20:15:31.169Z,4.70
2018-01-12T20:17:33.840Z,4.60
2018-01-12T20:19:36.544Z,4.60
2018-01-12T20:21:39.196Z,4.60
2018-01-12T20:23:41.874Z,4.60
2018-01-12T20:25:44.552Z,4.60
2018-01-12T20:27:47.404Z,4.60
2018-01-12T20:29:50.222Z,4.70
2018-01-12T20:31:53.796Z,4.70
2018-01-12T20:33:56.568Z,4.70
2018-01-12T20:35:59.273Z,4.60
2018-01-12T20:38:01.930Z,4.60
2018-01-12T20:40:04.720Z,4.60
2018-01-12T20:42:07.595Z,4.70
2018-01-12T20:44:11.851Z,4.70
2018-01-12T20:46:14.981Z,4.70
2018-01-12T20:48:17.902Z,4.70
2018-01-12T20:50:20.554Z,4.70
2018-01-12T20:52:23.308Z,4.70
2018-01-12T20:54:26.075Z,4.60
2018-01-12T20:56:29.480Z,4.60
2018-01-12T20:58:32.364Z,4.60
2018-01-12T21:00:35.301Z,4.50
2018-01-12T21:02:38.785Z,4.60
2018-01-12T21:04:42.262Z,4.60
2018-01-12T21:06:45.385Z,4.60
2018-01-12T21:08:48.820Z,4.60
2018-01-12T21:10:51.473Z,4.60
2018-01-12T21:12:54.920Z,4.60
2018-01-12T21:14:57.574Z,4.60
2018-01-12T21:17:00.364Z,4.60
2018-01-12T21:19:03.170Z,4.60
2018-01-12T21:21:05.830Z,4.60
2018-01-12T21:23:08.498Z,4.70
2018-01-12T21:25:11.275Z,4.70
2018-01-12T21:27:13.914Z,4.70
2018-01-12T21:29:17.541Z,4.70
2018-01-12T21:31:20.213Z,4.70
2018-01-12T21:33:22.985Z,4.70
2018-01-12T21:35:25.663Z,4.70
2018-01-12T21:37:28.548Z,4.60
2018-01-12T21:39:31.334Z,4.60
2018-01-12T21:41:34.011Z,4.60
2018-01-12T21:43:36.708Z,4.60
2018-01-12T21:45:39.360Z,4.60
2018-01-12T21:47:42.016Z,4.60
2018-01-12T21:49:44.789Z,4.70
2018-01-12T21:51:47.927Z,4.70
2018-01-12T21:53:50.602Z,4.70
2018-01-12T21:55:53.554Z,4.60
2018-01-12T21:57:56.400Z,4.60
2018-01-12T21:59:59.826Z,4.60
2018-01-12T22:02:02.537Z,4.60
2018-01-12T22:04:05.180Z,4.60
2018-01-12T22:06:07.873Z,4.60
2018-01-12T22:08:10.521Z,4.70
2018-01-12T22:10:13.183Z,4.70
2018-01-12T22:12:16.652Z,4.70
2018-01-12T22:14:19.305Z,4.60
2018-01-12T22:16:21.978Z,4.70
2018-01-12T22:18:24.759Z,4.70
2018-01-12T22:20:27.423Z,4.60
2018-01-12T22:22:30.073Z,4.60
2018-01-12T22:24:32.764Z,4.70
2018-01-12T22:26:35.428Z,4.60
2018-01-12T22:28:38.090Z,4.60
2018-01-12T22:30:41.547Z,4.70
2018-01-12T22:32:44.212Z,4.60
2018-01-12T22:34:47.069Z,4.60
2018-01-12T22:36:49.740Z,4.70
2018-01-12T22:38:52.411Z,4.70
2018-01-12T22:40:55.176Z,4.70
2018-01-12T22:42:57.851Z,4.70
2018-01-12T22:45:01.289Z,4.70
2018-01-12T22:47:04.036Z,4.70
2018-01-12T22:49:06.820Z,4.70
2018-01-12T22:51:09.482Z,4.70
2018-01-12T22:53:12.127Z,4.70
2018-01-12T22:55:14.804Z,4.70
2018-01-12T22:57:17.528Z,4.70
2018-01-12T22:59:20.180Z,4.70
2018-01-12T23:01:23.627Z,4.80
2018-01-12T23:03:26.276Z,4.70
2018-01-12T23:05:29.030Z,4.80
2018-01-12T23:07:31.729Z,4.80
2018-01-12T23:09:34.390Z,4.80
2018-01-12T23:11:37.037Z,4.80
2018-01-12T23:13:39.740Z,4.80
2018-01-12T23:15:42.639Z,4.80
2018-01-12T23:17:45.298Z,4.70
2018-01-12T23:19:47.999Z,4.70
2018-01-12T23:21:50.662Z,4.80
2018-01-12T23:23:53.314Z,4.80
2018-01-12T23:25:56.980Z,4.80
2018-01-12T23:27:59.633Z,4.80
2018-01-12T23:30:02.287Z,4.80
2018-01-12T23:32:05.088Z,4.80
2018-01-12T23:34:07.759Z,4.80
2018-01-12T23:36:10.413Z,4.80
2018-01-12T23:38:13.112Z,4.70
2018-01-12T23:40:15.765Z,4.80
2018-01-12T23:42:18.431Z,4.80
2018-01-12T23:44:21.119Z,4.70
2018-01-12T23:46:23.763Z,4.70
2018-01-12T23:48:27.176Z,4.70
2018-01-12T23:50:29.872Z,4.70
2018-01-12T23:52:32.529Z,4.60
2018-01-12T23:54:36.283Z,4.60
2018-01-12T23:56:38.978Z,4.60
2018-01-12T23:58:41.634Z,4.60
