createdAt,value
2017-08-07T00:00:45.436Z,99.10
2017-08-07T00:03:12.567Z,99.60
2017-08-07T00:05:38.995Z,99.60
2017-08-07T00:08:05.411Z,99.10
2017-08-07T00:10:31.781Z,99.50
2017-08-07T00:12:58.915Z,99.20
2017-08-07T00:15:25.307Z,99.20
2017-08-07T00:17:51.720Z,99.20
2017-08-07T00:20:18.262Z,99.20
2017-08-07T00:22:44.636Z,99.40
2017-08-07T00:25:11.004Z,99.30
2017-08-07T00:27:37.417Z,99.00
2017-08-07T00:30:04.571Z,99.30
2017-08-07T00:32:31.731Z,99.50
2017-08-07T00:34:58.116Z,99.50
2017-08-07T00:37:24.512Z,99.50
2017-08-07T00:39:50.888Z,99.50
2017-08-07T00:42:17.327Z,99.70
2017-08-07T00:44:43.754Z,99.60
2017-08-07T00:47:10.159Z,99.60
2017-08-07T00:49:36.543Z,99.50
2017-08-07T00:52:02.911Z,99.50
2017-08-07T00:54:29.325Z,99.50
2017-08-07T00:56:55.721Z,99.20
2017-08-07T00:59:22.220Z,99.00
2017-08-07T01:01:48.621Z,98.80
2017-08-07T01:04:15.023Z,99.10
2017-08-07T01:06:41.435Z,98.80
2017-08-07T01:09:07.828Z,98.80
2017-08-07T01:11:34.246Z,99.50
2017-08-07T01:14:00.626Z,99.30
2017-08-07T01:16:27.034Z,99.20
2017-08-07T01:18:53.448Z,99.30
2017-08-07T01:21:19.827Z,99.10
2017-08-07T01:23:46.219Z,99.10
2017-08-07T01:26:12.591Z,99.00
2017-08-07T01:28:39.120Z,98.70
2017-08-07T01:31:05.513Z,98.40
2017-08-07T01:33:31.897Z,99.20
2017-08-07T01:35:58.303Z,98.80
2017-08-07T01:38:24.717Z,98.60
2017-08-07T01:40:51.271Z,99.00
2017-08-07T01:43:17.683Z,98.90
2017-08-07T01:45:44.102Z,99.30
2017-08-07T01:48:10.528Z,99.30
2017-08-07T01:50:37.724Z,99.00
2017-08-07T01:53:04.144Z,99.00
2017-08-07T01:55:30.516Z,98.60
2017-08-07T01:57:56.974Z,98.60
2017-08-07T02:00:24.143Z,99.10
2017-08-07T02:02:50.629Z,99.10
2017-08-07T02:05:17.007Z,99.10
2017-08-07T02:07:43.395Z,99.00
2017-08-07T02:10:09.796Z,99.00
2017-08-07T02:12:36.213Z,99.10
2017-08-07T02:15:02.603Z,99.30
2017-08-07T02:17:29.016Z,99.30
2017-08-07T02:19:55.430Z,99.00
2017-08-07T02:22:21.828Z,99.10
2017-08-07T02:24:48.219Z,99.40
2017-08-07T02:27:14.637Z,99.00
2017-08-07T02:29:41.040Z,99.20
2017-08-07T02:32:07.424Z,99.50
2017-08-07T02:34:33.798Z,99.20
2017-08-07T02:37:00.220Z,99.50
2017-08-07T02:39:26.595Z,99.40
2017-08-07T02:41:52.987Z,99.40
2017-08-07T02:44:19.387Z,99.70
2017-08-07T02:46:45.750Z,98.90
2017-08-07T02:49:12.266Z,98.50
2017-08-07T02:51:39.444Z,98.50
2017-08-07T02:54:05.823Z,98.40
2017-08-07T02:56:32.227Z,97.80
2017-08-07T02:58:58.623Z,97.70
2017-08-07T03:01:25.024Z,96.60
2017-08-07T03:03:51.427Z,97.30
2017-08-07T03:06:17.824Z,97.10
2017-08-07T03:08:44.240Z,97.30
2017-08-07T03:11:10.648Z,97.20
2017-08-07T03:13:37.047Z,97.70
2017-08-07T03:16:03.504Z,97.50
2017-08-07T03:18:29.906Z,97.60
2017-08-07T03:20:56.282Z,97.80
2017-08-07T03:23:22.671Z,97.80
2017-08-07T03:25:49.072Z,97.60
2017-08-07T03:28:15.596Z,97.80
2017-08-07T03:30:41.984Z,98.00
2017-08-07T03:33:08.362Z,98.00
2017-08-07T03:35:34.776Z,97.40
2017-08-07T03:38:01.160Z,97.10
2017-08-07T03:40:27.610Z,95.60
2017-08-07T03:42:54.014Z,95.00
2017-08-07T03:45:21.146Z,95.60
2017-08-07T03:47:47.547Z,95.60
2017-08-07T03:50:14.084Z,95.50
2017-08-07T03:52:40.454Z,95.70
2017-08-07T03:55:07.574Z,96.60
2017-08-07T03:57:34.100Z,96.60
2017-08-07T04:00:00.476Z,96.90
2017-08-07T04:02:26.860Z,97.00
2017-08-07T04:04:53.297Z,96.70
2017-08-07T04:07:19.672Z,97.00
2017-08-07T04:09:46.827Z,96.40
2017-08-07T04:12:13.966Z,95.40
2017-08-07T04:14:41.216Z,96.20
2017-08-07T04:17:08.344Z,97.20
2017-08-07T04:19:34.707Z,96.80
2017-08-07T04:22:01.103Z,95.50
2017-08-07T04:24:27.479Z,95.50
2017-08-07T04:26:53.906Z,95.00
2017-08-07T04:29:20.306Z,95.00
2017-08-07T04:31:46.685Z,94.60
2017-08-07T04:34:13.087Z,95.20
2017-08-07T04:36:40.215Z,93.40
2017-08-07T04:39:06.608Z,93.00
2017-08-07T04:41:32.992Z,93.50
2017-08-07T04:43:59.372Z,93.80
2017-08-07T04:46:25.756Z,94.90
2017-08-07T04:48:52.195Z,95.20
2017-08-07T04:51:19.319Z,95.20
2017-08-07T04:53:46.530Z,95.20
2017-08-07T04:56:13.035Z,95.20
2017-08-07T04:58:40.152Z,95.90
2017-08-07T05:01:06.558Z,95.80
2017-08-07T05:03:32.991Z,95.20
2017-08-07T05:05:59.368Z,95.60
2017-08-07T05:08:25.781Z,95.80
2017-08-07T05:10:52.180Z,95.00
2017-08-07T05:13:18.603Z,95.50
2017-08-07T05:15:45.002Z,94.50
2017-08-07T05:18:12.127Z,95.00
2017-08-07T05:20:38.557Z,94.50
2017-08-07T05:23:04.969Z,94.40
2017-08-07T05:25:31.375Z,94.60
2017-08-07T05:27:57.767Z,95.00
2017-08-07T05:30:24.163Z,95.10
2017-08-07T05:32:50.554Z,93.70
2017-08-07T05:35:17.675Z,95.40
2017-08-07T05:37:44.095Z,95.30
2017-08-07T05:40:10.458Z,95.00
2017-08-07T05:42:36.859Z,95.40
2017-08-07T05:45:03.232Z,94.90
2017-08-07T05:47:30.352Z,92.10
2017-08-07T05:49:56.764Z,92.10
2017-08-07T05:52:23.151Z,91.70
2017-08-07T05:54:50.308Z,91.30
2017-08-07T05:57:16.688Z,91.30
2017-08-07T05:59:43.229Z,90.70
2017-08-07T06:02:09.600Z,89.00
2017-08-07T06:04:36.714Z,88.40
2017-08-07T06:07:03.124Z,88.40
2017-08-07T06:09:29.507Z,89.90
2017-08-07T06:11:56.663Z,89.40
2017-08-07T06:14:23.806Z,91.10
2017-08-07T06:16:50.974Z,89.20
2017-08-07T06:19:17.402Z,89.20
2017-08-07T06:21:43.836Z,86.90
2017-08-07T06:24:10.204Z,89.50
2017-08-07T06:26:36.600Z,91.20
2017-08-07T06:29:03.002Z,89.20
2017-08-07T06:31:29.405Z,87.70
2017-08-07T06:33:55.807Z,85.60
2017-08-07T06:36:22.183Z,87.90
2017-08-07T06:38:48.563Z,85.30
2017-08-07T06:41:14.957Z,84.50
2017-08-07T06:43:41.324Z,85.30
2017-08-07T06:46:07.736Z,85.50
2017-08-07T06:48:34.855Z,86.40
2017-08-07T06:51:01.368Z,86.30
2017-08-07T06:53:27.903Z,84.60
2017-08-07T06:55:54.291Z,86.40
2017-08-07T06:58:21.443Z,88.50
2017-08-07T07:00:48.587Z,83.60
2017-08-07T07:03:14.982Z,83.60
2017-08-07T07:05:41.349Z,84.00
2017-08-07T07:08:08.599Z,83.00
2017-08-07T07:10:34.971Z,83.00
2017-08-07T07:13:01.344Z,82.00
2017-08-07T07:15:27.756Z,79.40
2017-08-07T07:17:54.140Z,80.90
2017-08-07T07:20:21.279Z,80.80
2017-08-07T07:22:48.419Z,82.60
2017-08-07T07:25:14.790Z,81.40
2017-08-07T07:27:41.206Z,76.70
2017-08-07T07:30:08.319Z,75.30
2017-08-07T07:32:34.703Z,75.20
2017-08-07T07:35:01.112Z,75.50
2017-08-07T07:37:28.229Z,76.60
2017-08-07T07:39:54.624Z,75.90
2017-08-07T07:42:21.035Z,72.30
2017-08-07T07:44:48.148Z,72.50
2017-08-07T07:47:14.580Z,72.60
2017-08-07T07:49:41.000Z,71.40
2017-08-07T07:52:07.415Z,74.10
2017-08-07T07:54:33.824Z,74.80
2017-08-07T07:57:00.200Z,72.00
2017-08-07T07:59:26.616Z,72.90
2017-08-07T08:01:52.991Z,73.90
2017-08-07T08:04:19.418Z,74.20
2017-08-07T08:06:45.834Z,70.90
2017-08-07T08:09:12.228Z,67.00
2017-08-07T08:11:38.667Z,65.60
2017-08-07T08:14:05.038Z,67.50
2017-08-07T08:16:31.422Z,68.80
2017-08-07T08:18:57.831Z,66.30
2017-08-07T08:21:24.959Z,69.60
2017-08-07T08:23:51.352Z,69.60
2017-08-07T08:26:17.735Z,69.50
2017-08-07T08:28:44.992Z,68.80
2017-08-07T08:31:12.110Z,68.30
2017-08-07T08:33:38.491Z,68.20
2017-08-07T08:36:04.908Z,69.30
2017-08-07T08:38:32.028Z,65.50
2017-08-07T08:40:58.439Z,65.50
2017-08-07T08:43:24.834Z,67.90
2017-08-07T08:45:52.026Z,66.70
2017-08-07T08:48:18.431Z,64.90
2017-08-07T08:50:44.799Z,64.00
2017-08-07T08:53:11.221Z,65.30
2017-08-07T08:55:37.659Z,63.60
2017-08-07T08:58:04.256Z,66.50
2017-08-07T09:00:30.636Z,66.50
2017-08-07T09:02:57.069Z,65.50
2017-08-07T09:05:23.485Z,63.90
2017-08-07T09:07:49.888Z,67.50
2017-08-07T09:10:16.284Z,62.60
2017-08-07T09:12:42.665Z,64.80
2017-08-07T09:15:09.275Z,66.20
2017-08-07T09:17:36.423Z,62.60
2017-08-07T09:20:03.571Z,65.20
2017-08-07T09:22:30.927Z,61.50
2017-08-07T09:24:58.030Z,63.90
2017-08-07T09:27:24.403Z,64.00
2017-08-07T09:29:51.539Z,64.20
2017-08-07T09:32:17.923Z,64.20
2017-08-07T09:34:44.327Z,64.70
2017-08-07T09:37:10.743Z,62.60
2017-08-07T09:39:37.867Z,59.80
2017-08-07T09:42:04.263Z,59.30
2017-08-07T09:44:30.635Z,58.50
2017-08-07T09:46:57.060Z,60.70
2017-08-07T09:49:23.849Z,63.90
2017-08-07T09:51:50.226Z,65.00
2017-08-07T09:54:16.613Z,61.70
2017-08-07T09:56:43.248Z,61.40
2017-08-07T09:59:10.376Z,61.30
2017-08-07T10:01:36.754Z,61.20
2017-08-07T10:04:03.151Z,58.80
2017-08-07T10:06:30.287Z,57.80
2017-08-07T10:08:56.679Z,57.80
2017-08-07T10:11:23.052Z,64.60
2017-08-07T10:13:49.447Z,61.10
2017-08-07T10:16:15.827Z,59.70
2017-08-07T10:18:42.470Z,56.30
2017-08-07T10:21:09.588Z,62.60
2017-08-07T10:23:35.996Z,62.60
2017-08-07T10:26:02.404Z,57.80
2017-08-07T10:28:28.791Z,57.00
2017-08-07T10:30:55.154Z,57.30
2017-08-07T10:33:21.567Z,58.60
2017-08-07T10:35:48.072Z,55.60
2017-08-07T10:38:14.463Z,58.40
2017-08-07T10:40:40.841Z,57.60
2017-08-07T10:43:07.235Z,60.30
2017-08-07T10:45:33.614Z,58.20
2017-08-07T10:48:00.014Z,57.50
2017-08-07T10:50:26.436Z,58.20
2017-08-07T10:52:52.828Z,57.00
2017-08-07T10:55:19.984Z,61.00
2017-08-07T10:57:47.106Z,61.90
2017-08-07T11:00:13.532Z,61.90
2017-08-07T11:02:39.943Z,63.20
2017-08-07T11:05:06.359Z,64.90
2017-08-07T11:07:32.763Z,60.60
2017-08-07T11:09:59.892Z,60.10
2017-08-07T11:12:26.292Z,60.10
2017-08-07T11:14:52.666Z,63.70
2017-08-07T11:17:19.792Z,63.20
2017-08-07T11:19:46.200Z,63.20
2017-08-07T11:22:19.432Z,64.70
2017-08-07T11:24:45.943Z,59.50
2017-08-07T11:27:12.343Z,64.50
2017-08-07T11:29:38.727Z,61.80
2017-08-07T11:32:05.137Z,61.00
2017-08-07T11:34:31.520Z,62.20
2017-08-07T11:36:58.663Z,62.30
2017-08-07T11:39:25.811Z,61.90
2017-08-07T11:41:52.196Z,61.80
2017-08-07T11:44:18.710Z,64.10
2017-08-07T11:46:45.097Z,64.40
2017-08-07T11:49:11.507Z,64.60
2017-08-07T11:51:38.103Z,64.10
2017-08-07T11:54:04.467Z,61.00
2017-08-07T11:56:30.852Z,60.90
2017-08-07T11:58:57.998Z,61.80
2017-08-07T12:01:25.140Z,65.00
2017-08-07T12:03:52.252Z,60.80
2017-08-07T12:06:18.682Z,60.80
2017-08-07T12:08:45.071Z,63.00
2017-08-07T12:11:11.596Z,64.70
2017-08-07T12:13:38.739Z,63.90
2017-08-07T12:16:05.863Z,62.20
2017-08-07T12:18:32.293Z,62.10
2017-08-07T12:20:58.676Z,60.60
2017-08-07T12:23:25.067Z,61.90
2017-08-07T12:25:51.575Z,57.80
2017-08-07T12:28:17.970Z,61.10
2017-08-07T12:30:44.371Z,59.90
2017-08-07T12:33:10.796Z,61.00
2017-08-07T12:35:37.228Z,58.30
2017-08-07T12:38:03.653Z,62.40
2017-08-07T12:40:30.049Z,65.50
2017-08-07T12:42:56.569Z,58.70
2017-08-07T12:45:22.945Z,56.00
2017-08-07T12:47:49.331Z,54.40
2017-08-07T12:50:15.768Z,55.30
2017-08-07T12:52:42.147Z,55.60
2017-08-07T12:55:08.552Z,55.00
2017-08-07T12:57:34.946Z,54.30
2017-08-07T13:00:01.339Z,52.30
2017-08-07T13:02:27.753Z,55.50
2017-08-07T13:04:54.151Z,55.40
2017-08-07T13:07:20.537Z,54.80
2017-08-07T13:09:47.073Z,53.00
2017-08-07T13:12:13.476Z,54.00
2017-08-07T13:14:39.837Z,52.50
2017-08-07T13:17:06.235Z,50.50
2017-08-07T13:19:32.619Z,49.70
2017-08-07T13:21:59.059Z,52.30
2017-08-07T13:24:26.334Z,51.50
2017-08-07T13:26:52.848Z,48.80
2017-08-07T13:29:19.222Z,53.30
2017-08-07T13:31:45.603Z,51.30
2017-08-07T13:34:11.998Z,49.00
2017-08-07T13:36:38.375Z,47.60
2017-08-07T13:39:04.779Z,48.10
2017-08-07T13:41:31.211Z,50.50
2017-08-07T13:43:57.608Z,47.10
2017-08-07T13:46:24.147Z,46.20
2017-08-07T13:48:50.548Z,48.00
2017-08-07T13:51:17.671Z,45.50
2017-08-07T13:53:44.080Z,45.40
2017-08-07T13:56:10.475Z,46.40
2017-08-07T13:58:36.894Z,46.20
2017-08-07T14:01:03.279Z,46.40
2017-08-07T14:03:29.683Z,43.90
2017-08-07T14:05:56.051Z,45.40
2017-08-07T14:08:22.565Z,42.80
2017-08-07T14:10:48.943Z,45.60
2017-08-07T14:13:15.334Z,46.30
2017-08-07T14:15:41.743Z,44.40
2017-08-07T14:18:08.123Z,44.70
2017-08-07T14:20:34.521Z,44.00
2017-08-07T14:23:00.936Z,42.60
2017-08-07T14:25:27.304Z,46.40
2017-08-07T14:27:53.818Z,42.50
2017-08-07T14:30:20.208Z,44.00
2017-08-07T14:32:46.587Z,44.70
2017-08-07T14:35:12.979Z,44.80
2017-08-07T14:37:39.399Z,47.60
2017-08-07T14:40:05.800Z,47.70
2017-08-07T14:42:32.219Z,49.60
2017-08-07T14:44:58.599Z,47.00
2017-08-07T14:47:25.030Z,48.70
2017-08-07T14:49:51.697Z,48.90
2017-08-07T14:52:18.081Z,51.10
2017-08-07T14:54:45.228Z,48.20
2017-08-07T14:57:11.671Z,48.30
2017-08-07T14:59:38.048Z,48.40
2017-08-07T15:02:04.443Z,50.70
2017-08-07T15:04:30.856Z,51.90
2017-08-07T15:06:57.249Z,52.00
2017-08-07T15:09:23.691Z,49.90
2017-08-07T15:11:50.061Z,49.10
2017-08-07T15:14:16.442Z,52.70
2017-08-07T15:16:42.851Z,53.00
2017-08-07T15:19:10.000Z,52.30
2017-08-07T15:21:37.138Z,52.10
2017-08-07T15:24:03.520Z,52.00
2017-08-07T15:26:29.895Z,53.70
2017-08-07T15:28:56.303Z,55.00
2017-08-07T15:31:22.680Z,51.90
2017-08-07T15:33:49.075Z,52.40
2017-08-07T15:36:15.480Z,54.80
2017-08-07T15:38:42.680Z,51.10
2017-08-07T15:41:09.105Z,51.10
2017-08-07T15:43:35.481Z,51.50
2017-08-07T15:46:01.883Z,52.60
2017-08-07T15:48:28.304Z,54.20
2017-08-07T15:50:54.721Z,53.00
2017-08-07T15:53:21.091Z,52.50
2017-08-07T15:55:47.481Z,51.70
2017-08-07T15:58:14.023Z,52.20
2017-08-07T16:00:40.423Z,52.50
2017-08-07T16:03:06.816Z,51.70
2017-08-07T16:05:33.982Z,52.30
2017-08-07T16:08:00.372Z,52.30
2017-08-07T16:10:26.752Z,52.30
2017-08-07T16:12:53.179Z,52.30
2017-08-07T16:15:19.636Z,54.50
2017-08-07T16:17:46.036Z,52.50
2017-08-07T16:20:13.195Z,56.20
2017-08-07T16:22:39.584Z,56.30
2017-08-07T16:25:06.007Z,56.70
2017-08-07T16:27:32.428Z,55.30
2017-08-07T16:30:00.894Z,56.80
2017-08-07T16:32:27.300Z,58.60
2017-08-07T16:34:53.672Z,60.50
2017-08-07T16:37:20.095Z,61.20
2017-08-07T16:39:46.493Z,62.10
2017-08-07T16:42:12.911Z,63.30
2017-08-07T16:44:40.026Z,65.40
2017-08-07T16:47:06.430Z,65.40
2017-08-07T16:49:32.840Z,64.40
2017-08-07T16:51:59.288Z,65.00
2017-08-07T16:54:25.708Z,65.50
2017-08-07T16:56:52.107Z,67.10
2017-08-07T16:59:18.504Z,66.30
2017-08-07T17:01:44.964Z,65.40
2017-08-07T17:04:11.552Z,66.20
2017-08-07T17:06:37.919Z,66.70
2017-08-07T17:09:04.475Z,68.30
2017-08-07T17:11:30.903Z,69.30
2017-08-07T17:13:57.315Z,68.90
2017-08-07T17:16:23.724Z,70.30
2017-08-07T17:18:50.152Z,68.50
2017-08-07T17:21:16.576Z,67.40
2017-08-07T17:23:42.971Z,69.40
2017-08-07T17:26:09.390Z,69.00
2017-08-07T17:28:35.789Z,70.20
2017-08-07T17:31:02.265Z,69.10
2017-08-07T17:33:28.704Z,68.60
2017-08-07T17:35:55.133Z,68.10
2017-08-07T17:38:21.545Z,68.80
2017-08-07T17:40:47.932Z,69.90
2017-08-07T17:43:15.084Z,69.70
2017-08-07T17:45:41.470Z,69.60
2017-08-07T17:48:07.903Z,69.90
2017-08-07T17:50:34.301Z,70.60
2017-08-07T17:53:00.696Z,70.80
2017-08-07T17:55:27.119Z,70.70
2017-08-07T17:57:53.527Z,71.10
2017-08-07T18:00:19.978Z,70.00
2017-08-07T18:02:46.363Z,70.80
2017-08-07T18:05:13.087Z,71.30
2017-08-07T18:07:40.244Z,70.50
2017-08-07T18:10:06.664Z,70.40
2017-08-07T18:12:33.779Z,69.30
2017-08-07T18:15:00.324Z,69.30
2017-08-07T18:17:26.784Z,70.20
2017-08-07T18:19:53.907Z,71.20
2017-08-07T18:22:20.357Z,71.10
2017-08-07T18:24:47.493Z,72.70
2017-08-07T18:27:13.910Z,71.90
2017-08-07T18:29:40.319Z,72.10
2017-08-07T18:32:06.703Z,72.40
2017-08-07T18:34:33.862Z,73.00
2017-08-07T18:37:01.044Z,73.30
2017-08-07T18:39:27.426Z,73.30
2017-08-07T18:41:53.831Z,73.10
2017-08-07T18:44:20.218Z,73.90
2017-08-07T18:46:46.591Z,73.20
2017-08-07T18:49:13.019Z,73.80
2017-08-07T18:51:39.455Z,72.90
2017-08-07T18:54:05.854Z,73.80
2017-08-07T18:56:32.363Z,73.00
2017-08-07T18:58:59.511Z,72.60
2017-08-07T19:01:26.650Z,73.40
2017-08-07T19:03:53.167Z,73.40
2017-08-07T19:06:19.557Z,73.80
2017-08-07T19:08:45.952Z,73.10
2017-08-07T19:11:12.372Z,72.80
2017-08-07T19:13:38.763Z,73.90
2017-08-07T19:16:05.168Z,73.60
2017-08-07T19:18:32.308Z,74.40
2017-08-07T19:20:58.734Z,74.40
2017-08-07T19:23:25.127Z,74.20
2017-08-07T19:25:51.540Z,74.80
2017-08-07T19:28:17.954Z,74.70
2017-08-07T19:30:44.371Z,75.30
2017-08-07T19:33:11.505Z,74.80
2017-08-07T19:35:38.028Z,74.80
2017-08-07T19:38:04.411Z,74.90
2017-08-07T19:40:30.788Z,75.70
2017-08-07T19:42:57.215Z,75.00
2017-08-07T19:45:24.273Z,75.40
2017-08-07T19:47:50.704Z,74.90
2017-08-07T19:50:17.116Z,74.70
2017-08-07T19:52:43.505Z,75.60
2017-08-07T19:55:10.652Z,75.50
2017-08-07T19:57:37.968Z,73.90
2017-08-07T20:00:04.355Z,73.90
2017-08-07T20:02:30.737Z,74.70
2017-08-07T20:04:57.135Z,75.90
2017-08-07T20:07:23.552Z,76.40
2017-08-07T20:09:50.074Z,76.50
2017-08-07T20:12:17.208Z,76.50
2017-08-07T20:14:43.594Z,76.50
2017-08-07T20:17:10.204Z,76.00
2017-08-07T20:19:36.719Z,74.90
2017-08-07T20:22:03.224Z,75.70
2017-08-07T20:24:30.404Z,76.30
2017-08-07T20:26:57.564Z,76.90
2017-08-07T20:29:24.784Z,77.70
2017-08-07T20:31:51.181Z,77.60
2017-08-07T20:34:17.551Z,77.90
2017-08-07T20:36:44.743Z,77.60
2017-08-07T20:39:11.131Z,77.60
2017-08-07T20:41:37.516Z,76.90
2017-08-07T20:44:03.926Z,77.70
2017-08-07T20:46:31.039Z,78.40
2017-08-07T20:48:58.008Z,78.40
2017-08-07T20:51:25.160Z,77.30
2017-08-07T20:53:52.276Z,77.90
2017-08-07T20:56:18.672Z,77.60
2017-08-07T20:58:45.105Z,77.80
2017-08-07T21:01:11.504Z,77.90
2017-08-07T21:03:38.647Z,77.80
2017-08-07T21:06:05.203Z,76.80
2017-08-07T21:08:32.328Z,77.20
2017-08-07T21:10:58.702Z,77.10
2017-08-07T21:13:25.098Z,77.70
2017-08-07T21:15:51.505Z,77.30
2017-08-07T21:18:17.930Z,77.60
2017-08-07T21:20:44.323Z,78.00
2017-08-07T21:23:10.708Z,77.80
2017-08-07T21:25:37.115Z,78.00
2017-08-07T21:28:03.548Z,77.80
2017-08-07T21:30:30.048Z,77.90
2017-08-07T21:32:57.162Z,78.30
2017-08-07T21:35:23.527Z,78.30
2017-08-07T21:37:49.939Z,78.10
2017-08-07T21:40:16.441Z,78.20
2017-08-07T21:42:42.832Z,78.40
2017-08-07T21:45:09.215Z,78.40
2017-08-07T21:47:35.643Z,79.30
2017-08-07T21:50:02.020Z,79.40
2017-08-07T21:52:29.286Z,80.00
2017-08-07T21:54:55.672Z,80.00
2017-08-07T21:57:22.052Z,80.00
2017-08-07T21:59:48.455Z,80.40
2017-08-07T22:02:15.580Z,80.10
2017-08-07T22:04:41.968Z,80.40
2017-08-07T22:07:08.371Z,79.70
2017-08-07T22:09:35.608Z,79.70
2017-08-07T22:12:01.992Z,79.20
2017-08-07T22:14:28.376Z,80.20
2017-08-07T22:16:54.767Z,80.30
2017-08-07T22:19:21.190Z,79.80
2017-08-07T22:21:47.584Z,79.20
2017-08-07T22:24:14.683Z,79.40
2017-08-07T22:26:41.068Z,79.40
2017-08-07T22:29:08.432Z,80.70
2017-08-07T22:31:35.545Z,80.90
2017-08-07T22:34:01.919Z,80.80
2017-08-07T22:36:28.336Z,80.90
2017-08-07T22:38:55.464Z,81.50
2017-08-07T22:41:21.872Z,81.40
2017-08-07T22:43:48.263Z,81.50
2017-08-07T22:46:14.658Z,81.30
2017-08-07T22:48:41.091Z,81.50
2017-08-07T22:51:07.458Z,82.10
2017-08-07T22:53:33.866Z,81.60
2017-08-07T22:56:00.259Z,81.70
2017-08-07T22:58:26.655Z,81.60
2017-08-07T23:00:53.036Z,81.10
2017-08-07T23:03:19.444Z,81.20
2017-08-07T23:05:45.855Z,81.10
2017-08-07T23:08:12.259Z,81.20
2017-08-07T23:10:38.639Z,81.30
2017-08-07T23:13:05.046Z,80.70
2017-08-07T23:15:31.443Z,80.20
2017-08-07T23:17:57.827Z,80.80
2017-08-07T23:20:24.224Z,80.50
2017-08-07T23:22:51.375Z,79.10
2017-08-07T23:25:18.507Z,80.10
2017-08-07T23:27:44.938Z,80.10
2017-08-07T23:30:11.307Z,80.70
2017-08-07T23:32:37.735Z,81.00
2017-08-07T23:35:04.862Z,79.90
2017-08-07T23:37:31.243Z,79.80
2017-08-07T23:39:57.639Z,80.50
2017-08-07T23:42:24.788Z,81.00
2017-08-07T23:44:52.047Z,81.40
2017-08-07T23:47:19.173Z,80.90
2017-08-07T23:49:45.551Z,80.90
2017-08-07T23:52:11.972Z,81.10
2017-08-07T23:54:38.352Z,81.40
2017-08-07T23:57:05.493Z,82.80
2017-08-07T23:59:31.896Z,82.80
