createdAt,value
2023-04-26T00:00:33.668Z,94534.00
2023-04-26T00:01:33.707Z,94536.00
2023-04-26T00:02:33.794Z,94534.00
2023-04-26T00:03:34.082Z,94538.00
2023-04-26T00:04:33.987Z,94536.00
2023-04-26T00:05:33.891Z,94534.00
2023-04-26T00:06:33.885Z,94532.00
2023-04-26T00:07:33.938Z,94536.00
2023-04-26T00:08:33.957Z,94532.00
2023-04-26T00:09:34.005Z,94536.00
2023-04-26T00:10:34.048Z,94532.00
2023-04-26T00:11:34.082Z,94532.00
2023-04-26T00:12:34.145Z,94530.00
2023-04-26T00:13:34.183Z,94530.00
2023-04-26T00:14:34.236Z,94530.00
2023-04-26T00:15:34.247Z,94532.00
2023-04-26T00:16:34.342Z,94532.00
2023-04-26T00:17:34.405Z,94534.00
2023-04-26T00:18:34.413Z,94534.00
2023-04-26T00:19:34.463Z,94532.00
2023-04-26T00:20:34.493Z,94534.00
2023-04-26T00:21:34.535Z,94536.00
2023-04-26T00:22:34.566Z,94536.00
2023-04-26T00:23:34.613Z,94538.00
2023-04-26T00:24:34.642Z,94536.00
2023-04-26T00:25:34.706Z,94538.00
2023-04-26T00:26:34.745Z,94542.00
2023-04-26T00:27:34.774Z,94536.00
2023-04-26T00:28:34.850Z,94534.00
2023-04-26T00:29:34.873Z,94536.00
2023-04-26T00:30:34.910Z,94532.00
2023-04-26T00:31:35.047Z,94534.00
2023-04-26T00:32:34.999Z,94534.00
2023-04-26T00:33:35.031Z,94536.00
2023-04-26T00:34:35.061Z,94538.00
2023-04-26T00:35:35.100Z,94538.00
2023-04-26T00:36:35.152Z,94540.00
2023-04-26T00:37:35.185Z,94540.00
2023-04-26T00:38:35.225Z,94536.00
2023-04-26T00:39:35.284Z,94536.00
2023-04-26T00:40:35.323Z,94536.00
2023-04-26T00:41:35.337Z,94534.00
2023-04-26T00:42:35.385Z,94532.00
2023-04-26T00:43:35.433Z,94530.00
2023-04-26T00:44:35.469Z,94526.00
2023-04-26T00:45:35.568Z,94524.00
2023-04-26T00:46:35.563Z,94522.00
2023-04-26T00:47:35.657Z,94522.00
2023-04-26T00:48:35.664Z,94522.00
2023-04-26T00:49:35.698Z,94522.00
2023-04-26T00:50:35.732Z,94521.00
2023-04-26T00:51:35.768Z,94515.00
2023-04-26T00:52:35.813Z,94517.00
2023-04-26T00:53:35.871Z,94517.00
2023-04-26T00:54:35.910Z,94517.00
2023-04-26T00:55:35.967Z,94519.00
2023-04-26T00:56:36.007Z,94521.00
2023-04-26T00:57:36.052Z,94517.00
2023-04-26T00:58:36.092Z,94517.00
2023-04-26T00:59:36.127Z,94517.00
2023-04-26T01:00:36.176Z,94515.00
2023-04-26T01:01:36.307Z,94515.00
2023-04-26T01:02:36.326Z,94513.00
2023-04-26T01:03:36.443Z,94513.00
2023-04-26T01:04:36.447Z,94519.00
2023-04-26T01:05:36.402Z,94515.00
2023-04-26T01:06:36.412Z,94521.00
2023-04-26T01:07:36.502Z,94522.00
2023-04-26T01:08:36.511Z,94519.00
2023-04-26T01:09:36.588Z,94519.00
2023-04-26T01:10:36.579Z,94517.00
2023-04-26T01:11:36.617Z,94515.00
2023-04-26T01:12:36.671Z,94515.00
2023-04-26T01:13:36.757Z,94513.00
2023-04-26T01:14:36.782Z,94511.00
2023-04-26T01:15:36.812Z,94511.00
2023-04-26T01:16:36.896Z,94513.00
2023-04-26T01:17:36.909Z,94513.00
2023-04-26T01:18:37.009Z,94513.00
2023-04-26T01:19:36.986Z,94515.00
2023-04-26T01:20:37.022Z,94515.00
2023-04-26T01:21:37.073Z,94515.00
2023-04-26T01:22:37.124Z,94513.00
2023-04-26T01:23:37.206Z,94515.00
2023-04-26T01:24:37.198Z,94515.00
2023-04-26T01:25:37.249Z,94515.00
2023-04-26T01:26:37.324Z,94515.00
2023-04-26T01:27:37.319Z,94513.00
2023-04-26T01:28:37.388Z,94515.00
2023-04-26T01:29:37.394Z,94515.00
2023-04-26T01:30:37.463Z,94511.00
2023-04-26T01:31:37.533Z,94515.00
2023-04-26T01:32:37.563Z,94517.00
2023-04-26T01:33:38.021Z,94521.00
2023-04-26T01:34:37.618Z,94517.00
2023-04-26T01:35:37.675Z,94517.00
2023-04-26T01:36:37.704Z,94519.00
2023-04-26T01:37:37.773Z,94521.00
2023-04-26T01:38:37.799Z,94519.00
2023-04-26T01:39:37.854Z,94521.00
2023-04-26T01:40:37.863Z,94519.00
2023-04-26T01:41:37.904Z,94522.00
2023-04-26T01:42:37.954Z,94522.00
2023-04-26T01:43:38.006Z,94522.00
2023-04-26T01:44:38.041Z,94524.00
2023-04-26T01:45:38.099Z,94519.00
2023-04-26T01:46:38.203Z,94522.00
2023-04-26T01:47:38.192Z,94524.00
2023-04-26T01:48:38.277Z,94524.00
2023-04-26T01:49:38.280Z,94522.00
2023-04-26T01:50:38.307Z,94528.00
2023-04-26T01:51:38.452Z,94526.00
2023-04-26T01:52:38.354Z,94524.00
2023-04-26T01:53:38.417Z,94526.00
2023-04-26T01:54:38.471Z,94526.00
2023-04-26T01:55:38.556Z,94530.00
2023-04-26T01:56:38.569Z,94526.00
2023-04-26T01:57:38.621Z,94526.00
2023-04-26T01:58:38.605Z,94526.00
2023-04-26T01:59:38.664Z,94526.00
2023-04-26T02:00:38.679Z,94530.00
2023-04-26T02:01:38.820Z,94528.00
2023-04-26T02:02:38.858Z,94530.00
2023-04-26T02:03:38.881Z,94530.00
2023-04-26T02:04:38.905Z,94526.00
2023-04-26T02:05:38.892Z,94532.00
2023-04-26T02:06:38.945Z,94532.00
2023-04-26T02:07:38.988Z,94532.00
2023-04-26T02:08:39.033Z,94534.00
2023-04-26T02:09:39.076Z,94536.00
2023-04-26T02:10:39.127Z,94532.00
2023-04-26T02:11:39.160Z,94530.00
2023-04-26T02:12:39.211Z,94532.00
2023-04-26T02:13:39.265Z,94532.00
2023-04-26T02:14:39.332Z,94532.00
2023-04-26T02:15:39.350Z,94528.00
2023-04-26T02:16:39.438Z,94526.00
2023-04-26T02:17:39.466Z,94526.00
2023-04-26T02:18:39.461Z,94526.00
2023-04-26T02:19:39.523Z,94522.00
2023-04-26T02:20:39.533Z,94522.00
2023-04-26T02:21:39.616Z,94521.00
2023-04-26T02:22:39.637Z,94522.00
2023-04-26T02:23:39.681Z,94521.00
2023-04-26T02:24:39.726Z,94521.00
2023-04-26T02:25:39.767Z,94519.00
2023-04-26T02:26:39.814Z,94519.00
2023-04-26T02:27:39.869Z,94521.00
2023-04-26T02:28:39.911Z,94519.00
2023-04-26T02:29:43.614Z,94521.00
2023-04-26T02:30:39.998Z,94519.00
2023-04-26T02:31:39.998Z,94521.00
2023-04-26T02:32:39.979Z,94521.00
2023-04-26T02:33:39.962Z,94521.00
2023-04-26T02:34:39.939Z,94517.00
2023-04-26T02:35:39.938Z,94519.00
2023-04-26T02:36:39.998Z,94519.00
2023-04-26T02:37:39.924Z,94515.00
2023-04-26T02:38:39.903Z,94519.00
2023-04-26T02:39:39.890Z,94515.00
2023-04-26T02:40:39.905Z,94517.00
2023-04-26T02:41:39.893Z,94515.00
2023-04-26T02:42:39.901Z,94515.00
2023-04-26T02:43:39.863Z,94515.00
2023-04-26T02:44:40.148Z,94517.00
2023-04-26T02:45:39.856Z,94521.00
2023-04-26T02:46:39.873Z,94519.00
2023-04-26T02:47:39.957Z,94519.00
2023-04-26T02:48:39.917Z,94519.00
2023-04-26T02:49:39.954Z,94519.00
2023-04-26T02:50:40.005Z,94521.00
2023-04-26T02:51:40.061Z,94517.00
2023-04-26T02:52:40.081Z,94521.00
2023-04-26T02:53:40.134Z,94521.00
2023-04-26T02:54:40.171Z,94521.00
2023-04-26T02:55:40.231Z,94521.00
2023-04-26T02:56:40.313Z,94519.00
2023-04-26T02:57:40.329Z,94519.00
2023-04-26T02:58:40.393Z,94515.00
2023-04-26T02:59:40.421Z,94513.00
2023-04-26T03:00:40.458Z,94511.00
2023-04-26T03:01:40.535Z,94513.00
2023-04-26T03:02:40.673Z,94509.00
2023-04-26T03:03:40.739Z,94511.00
2023-04-26T03:04:40.669Z,94509.00
2023-04-26T03:05:40.697Z,94511.00
2023-04-26T03:06:40.725Z,94513.00
2023-04-26T03:07:40.776Z,94513.00
2023-04-26T03:08:40.826Z,94513.00
2023-04-26T03:09:40.882Z,94513.00
2023-04-26T03:10:40.932Z,94511.00
2023-04-26T03:11:40.978Z,94509.00
2023-04-26T03:12:41.023Z,94509.00
2023-04-26T03:13:41.073Z,94507.00
2023-04-26T03:14:41.130Z,94509.00
2023-04-26T03:15:41.171Z,94511.00
2023-04-26T03:16:41.324Z,94509.00
2023-04-26T03:17:41.387Z,94513.00
2023-04-26T03:18:41.353Z,94511.00
2023-04-26T03:19:41.390Z,94513.00
2023-04-26T03:20:41.424Z,94511.00
2023-04-26T03:21:41.490Z,94513.00
2023-04-26T03:22:41.536Z,94513.00
2023-04-26T03:23:41.602Z,94519.00
2023-04-26T03:24:41.638Z,94517.00
2023-04-26T03:25:41.721Z,94515.00
2023-04-26T03:26:41.750Z,94513.00
2023-04-26T03:27:41.804Z,94513.00
2023-04-26T03:28:41.894Z,94517.00
2023-04-26T03:29:43.904Z,94517.00
2023-04-26T03:30:41.959Z,94517.00
2023-04-26T03:31:42.052Z,94513.00
2023-04-26T03:32:42.133Z,94511.00
2023-04-26T03:33:42.124Z,94513.00
2023-04-26T03:34:42.194Z,94511.00
2023-04-26T03:35:42.271Z,94515.00
2023-04-26T03:36:42.302Z,94511.00
2023-04-26T03:37:42.346Z,94513.00
2023-04-26T03:38:42.399Z,94515.00
2023-04-26T03:39:42.452Z,94515.00
2023-04-26T03:40:42.527Z,94517.00
2023-04-26T03:41:42.583Z,94515.00
2023-04-26T03:42:42.585Z,94515.00
2023-04-26T03:43:42.663Z,94517.00
2023-04-26T03:44:42.735Z,94515.00
2023-04-26T03:45:42.798Z,94515.00
2023-04-26T03:46:42.822Z,94517.00
2023-04-26T03:47:42.930Z,94517.00
2023-04-26T03:48:42.940Z,94519.00
2023-04-26T03:49:42.980Z,94519.00
2023-04-26T03:50:43.047Z,94519.00
2023-04-26T03:51:43.117Z,94517.00
2023-04-26T03:52:43.147Z,94517.00
2023-04-26T03:53:43.233Z,94519.00
2023-04-26T03:54:43.258Z,94522.00
2023-04-26T03:55:43.296Z,94522.00
2023-04-26T03:56:43.362Z,94522.00
2023-04-26T03:57:43.388Z,94526.00
2023-04-26T03:58:43.508Z,94526.00
2023-04-26T03:59:43.518Z,94524.00
2023-04-26T04:00:43.611Z,94526.00
2023-04-26T04:01:43.607Z,94530.00
2023-04-26T04:02:43.768Z,94532.00
2023-04-26T04:03:43.845Z,94532.00
2023-04-26T04:04:44.042Z,94536.00
2023-04-26T04:05:43.893Z,94532.00
2023-04-26T04:06:43.877Z,94532.00
2023-04-26T04:07:43.941Z,94530.00
2023-04-26T04:08:43.972Z,94534.00
2023-04-26T04:09:44.029Z,94532.00
2023-04-26T04:10:44.091Z,94534.00
2023-04-26T04:11:45.674Z,94536.00
2023-04-26T04:12:44.206Z,94536.00
2023-04-26T04:13:44.258Z,94536.00
2023-04-26T04:14:44.303Z,94536.00
2023-04-26T04:15:44.380Z,94542.00
2023-04-26T04:16:44.474Z,94538.00
2023-04-26T04:17:44.476Z,94538.00
2023-04-26T04:18:44.511Z,94540.00
2023-04-26T04:19:44.584Z,94540.00
2023-04-26T04:20:44.646Z,94536.00
2023-04-26T04:21:44.660Z,94538.00
2023-04-26T04:22:44.761Z,94540.00
2023-04-26T04:23:44.771Z,94538.00
2023-04-26T04:24:44.836Z,94538.00
2023-04-26T04:25:44.885Z,94538.00
2023-04-26T04:26:44.937Z,94540.00
2023-04-26T04:27:45.010Z,94542.00
2023-04-26T04:28:45.057Z,94544.00
2023-04-26T04:29:45.124Z,94544.00
2023-04-26T04:30:45.164Z,94548.00
2023-04-26T04:31:45.280Z,94546.00
2023-04-26T04:32:45.372Z,94548.00
2023-04-26T04:33:45.359Z,94550.00
2023-04-26T04:34:45.812Z,94552.00
2023-04-26T04:35:45.468Z,94552.00
2023-04-26T04:36:45.500Z,94554.00
2023-04-26T04:37:45.546Z,94552.00
2023-04-26T04:38:45.600Z,94554.00
2023-04-26T04:39:45.664Z,94558.00
2023-04-26T04:40:45.729Z,94556.00
2023-04-26T04:41:45.767Z,94554.00
2023-04-26T04:42:45.831Z,94558.00
2023-04-26T04:43:45.965Z,94558.00
2023-04-26T04:44:45.972Z,94558.00
2023-04-26T04:45:46.022Z,94560.00
2023-04-26T04:46:46.081Z,94562.00
2023-04-26T04:47:46.147Z,94564.00
2023-04-26T04:48:46.149Z,94564.00
2023-04-26T04:49:46.234Z,94568.00
2023-04-26T04:50:46.262Z,94562.00
2023-04-26T04:51:46.315Z,94564.00
2023-04-26T04:52:46.405Z,94566.00
2023-04-26T04:53:46.481Z,94568.00
2023-04-26T04:54:46.522Z,94569.00
2023-04-26T04:55:46.570Z,94575.00
2023-04-26T04:56:46.652Z,94571.00
2023-04-26T04:57:46.674Z,94573.00
2023-04-26T04:58:46.746Z,94579.00
2023-04-26T04:59:46.801Z,94575.00
2023-04-26T05:00:46.884Z,94575.00
2023-04-26T05:01:46.935Z,94575.00
2023-04-26T05:02:47.132Z,94577.00
2023-04-26T05:03:47.113Z,94583.00
2023-04-26T05:04:47.165Z,94583.00
2023-04-26T05:05:47.124Z,94585.00
2023-04-26T05:06:47.199Z,94585.00
2023-04-26T05:07:47.255Z,94583.00
2023-04-26T05:08:47.273Z,94583.00
2023-04-26T05:09:47.346Z,94581.00
2023-04-26T05:10:47.425Z,94583.00
2023-04-26T05:11:47.485Z,94583.00
2023-04-26T05:12:47.512Z,94583.00
2023-04-26T05:13:47.580Z,94587.00
2023-04-26T05:14:47.658Z,94583.00
2023-04-26T05:15:47.705Z,94585.00
2023-04-26T05:16:47.915Z,94587.00
2023-04-26T05:17:47.829Z,94587.00
2023-04-26T05:18:47.879Z,94587.00
2023-04-26T05:19:47.957Z,94589.00
2023-04-26T05:20:47.989Z,94589.00
2023-04-26T05:21:48.042Z,94589.00
2023-04-26T05:22:48.090Z,94587.00
2023-04-26T05:23:48.182Z,94585.00
2023-04-26T05:24:49.232Z,94585.00
2023-04-26T05:25:48.263Z,94589.00
2023-04-26T05:26:48.341Z,94589.00
2023-04-26T05:27:48.523Z,94587.00
2023-04-26T05:28:48.437Z,94589.00
2023-04-26T05:29:48.501Z,94589.00
2023-04-26T05:30:48.621Z,94591.00
2023-04-26T05:31:48.661Z,94593.00
2023-04-26T05:32:48.700Z,94591.00
2023-04-26T05:33:48.704Z,94591.00
2023-04-26T05:34:48.790Z,94597.00
2023-04-26T05:35:49.145Z,94593.00
2023-04-26T05:36:48.905Z,94595.00
2023-04-26T05:37:48.891Z,94595.00
2023-04-26T05:38:48.993Z,94595.00
2023-04-26T05:39:48.997Z,94593.00
2023-04-26T05:40:49.048Z,94593.00
2023-04-26T05:41:49.072Z,94591.00
2023-04-26T05:42:49.249Z,94593.00
2023-04-26T05:43:49.146Z,94593.00
2023-04-26T05:44:49.230Z,94593.00
2023-04-26T05:45:49.670Z,94593.00
2023-04-26T05:46:49.268Z,94593.00
2023-04-26T05:47:49.366Z,94591.00
2023-04-26T05:48:50.128Z,94599.00
2023-04-26T05:49:49.378Z,94595.00
2023-04-26T05:50:49.728Z,94595.00
2023-04-26T05:51:49.422Z,94595.00
2023-04-26T05:52:49.387Z,94595.00
2023-04-26T05:53:49.736Z,94597.00
2023-04-26T05:54:49.454Z,94597.00
2023-04-26T05:55:49.429Z,94597.00
2023-04-26T05:56:49.427Z,94601.00
2023-04-26T05:57:49.602Z,94599.00
2023-04-26T05:58:49.490Z,94601.00
2023-04-26T05:59:49.570Z,94605.00
2023-04-26T06:00:49.475Z,94603.00
2023-04-26T06:01:49.734Z,94607.00
2023-04-26T06:02:49.810Z,94605.00
2023-04-26T06:03:49.734Z,94605.00
2023-04-26T06:04:49.598Z,94605.00
2023-04-26T06:05:49.565Z,94603.00
2023-04-26T06:06:49.453Z,94603.00
2023-04-26T06:07:49.456Z,94603.00
2023-04-26T06:08:49.468Z,94603.00
2023-04-26T06:09:49.453Z,94607.00
2023-04-26T06:10:49.462Z,94605.00
2023-04-26T06:11:49.473Z,94607.00
2023-04-26T06:12:49.621Z,94609.00
2023-04-26T06:13:49.651Z,94607.00
2023-04-26T06:14:49.663Z,94609.00
2023-04-26T06:15:49.649Z,94611.00
2023-04-26T06:16:49.699Z,94611.00
2023-04-26T06:17:49.779Z,94609.00
2023-04-26T06:18:50.633Z,94609.00
2023-04-26T06:19:49.843Z,94611.00
2023-04-26T06:20:49.878Z,94613.00
2023-04-26T06:21:49.960Z,94613.00
2023-04-26T06:22:50.035Z,94609.00
2023-04-26T06:23:50.350Z,94613.00
2023-04-26T06:24:50.144Z,94613.00
2023-04-26T06:25:50.150Z,94615.00
2023-04-26T06:26:50.211Z,94611.00
2023-04-26T06:27:50.291Z,94611.00
2023-04-26T06:28:50.359Z,94611.00
2023-04-26T06:29:50.629Z,94613.00
2023-04-26T06:30:50.668Z,94613.00
2023-04-26T06:31:50.545Z,94611.00
2023-04-26T06:32:50.644Z,94613.00
2023-04-26T06:33:50.747Z,94613.00
2023-04-26T06:34:50.727Z,94613.00
2023-04-26T06:35:50.741Z,94611.00
2023-04-26T06:36:50.814Z,94611.00
2023-04-26T06:37:50.892Z,94611.00
2023-04-26T06:38:50.934Z,94611.00
2023-04-26T06:39:50.992Z,94613.00
2023-04-26T06:40:51.201Z,94615.00
2023-04-26T06:41:52.507Z,94616.00
2023-04-26T06:42:51.134Z,94616.00
2023-04-26T06:43:51.453Z,94616.00
2023-04-26T06:44:51.219Z,94618.00
2023-04-26T06:45:51.335Z,94618.00
2023-04-26T06:46:51.364Z,94616.00
2023-04-26T06:47:51.447Z,94616.00
2023-04-26T06:48:53.150Z,94615.00
2023-04-26T06:49:51.463Z,94613.00
2023-04-26T06:50:51.490Z,94613.00
2023-04-26T06:51:53.158Z,94615.00
2023-04-26T06:52:51.625Z,94615.00
2023-04-26T06:53:51.740Z,94615.00
2023-04-26T06:54:57.098Z,94615.00
2023-04-26T06:55:53.178Z,94616.00
2023-04-26T06:56:51.648Z,94616.00
2023-04-26T06:57:51.639Z,94616.00
2023-04-26T06:58:51.627Z,94615.00
2023-04-26T06:59:51.776Z,94613.00
2023-04-26T07:00:51.693Z,94611.00
2023-04-26T07:01:51.691Z,94611.00
2023-04-26T07:02:51.681Z,94611.00
2023-04-26T07:03:52.019Z,94611.00
2023-04-26T07:04:51.836Z,94609.00
2023-04-26T07:05:51.698Z,94607.00
2023-04-26T07:06:51.582Z,94607.00
2023-04-26T07:07:51.700Z,94609.00
2023-04-26T07:08:51.767Z,94611.00
2023-04-26T07:09:51.655Z,94609.00
2023-04-26T07:10:51.755Z,94611.00
2023-04-26T07:11:51.698Z,94613.00
2023-04-26T07:12:51.748Z,94611.00
2023-04-26T07:13:51.912Z,94611.00
2023-04-26T07:14:51.779Z,94613.00
2023-04-26T07:15:52.362Z,94613.00
2023-04-26T07:16:51.855Z,94613.00
2023-04-26T07:17:51.917Z,94611.00
2023-04-26T07:18:51.906Z,94605.00
2023-04-26T07:19:52.476Z,94605.00
2023-04-26T07:20:52.291Z,94605.00
2023-04-26T07:21:51.975Z,94605.00
2023-04-26T07:22:52.023Z,94605.00
2023-04-26T07:23:52.296Z,94601.00
2023-04-26T07:24:52.074Z,94605.00
2023-04-26T07:25:52.116Z,94603.00
2023-04-26T07:26:52.089Z,94605.00
2023-04-26T07:27:52.095Z,94601.00
2023-04-26T07:28:52.141Z,94601.00
2023-04-26T07:29:52.130Z,94599.00
2023-04-26T07:30:52.676Z,94601.00
2023-04-26T07:31:52.195Z,94603.00
2023-04-26T07:32:52.348Z,94601.00
2023-04-26T07:33:52.495Z,94605.00
2023-04-26T07:34:52.250Z,94605.00
2023-04-26T07:35:52.197Z,94603.00
2023-04-26T07:36:52.184Z,94605.00
2023-04-26T07:37:52.319Z,94603.00
2023-04-26T07:38:52.201Z,94601.00
2023-04-26T07:39:52.251Z,94599.00
2023-04-26T07:40:52.218Z,94595.00
2023-04-26T07:41:52.231Z,94593.00
2023-04-26T07:42:52.217Z,94595.00
2023-04-26T07:43:52.432Z,94593.00
2023-04-26T07:44:53.071Z,94593.00
2023-04-26T07:45:52.283Z,94593.00
2023-04-26T07:46:52.298Z,94593.00
2023-04-26T07:47:52.349Z,94593.00
2023-04-26T07:48:52.352Z,94593.00
2023-04-26T07:49:52.309Z,94589.00
2023-04-26T07:50:52.414Z,94595.00
2023-04-26T07:51:52.376Z,94595.00
2023-04-26T07:52:52.382Z,94595.00
2023-04-26T07:53:52.655Z,94593.00
2023-04-26T07:54:52.444Z,94597.00
2023-04-26T07:55:52.429Z,94593.00
2023-04-26T07:56:52.461Z,94595.00
2023-04-26T07:57:52.499Z,94591.00
2023-04-26T07:58:52.567Z,94593.00
2023-04-26T07:59:52.513Z,94593.00
2023-04-26T08:00:52.564Z,94595.00
2023-04-26T08:01:52.605Z,94593.00
2023-04-26T08:02:52.795Z,94597.00
2023-04-26T08:03:52.981Z,94595.00
2023-04-26T08:04:52.936Z,94597.00
2023-04-26T08:05:53.012Z,94597.00
2023-04-26T08:06:52.696Z,94595.00
2023-04-26T08:07:52.747Z,94595.00
2023-04-26T08:08:52.753Z,94593.00
2023-04-26T08:09:52.832Z,94593.00
2023-04-26T08:10:53.200Z,94589.00
2023-04-26T08:11:52.932Z,94591.00
2023-04-26T08:12:52.911Z,94591.00
2023-04-26T08:13:53.051Z,94587.00
2023-04-26T08:14:52.946Z,94583.00
2023-04-26T08:15:52.969Z,94583.00
2023-04-26T08:16:52.987Z,94579.00
2023-04-26T08:17:53.044Z,94581.00
2023-04-26T08:18:53.029Z,94585.00
2023-04-26T08:19:53.045Z,94583.00
2023-04-26T08:20:53.233Z,94579.00
2023-04-26T08:21:53.098Z,94581.00
2023-04-26T08:22:53.145Z,94583.00
2023-04-26T08:23:53.519Z,94575.00
2023-04-26T08:24:53.238Z,94573.00
2023-04-26T08:25:53.271Z,94571.00
2023-04-26T08:26:53.275Z,94573.00
2023-04-26T08:27:53.313Z,94566.00
2023-04-26T08:28:53.320Z,94571.00
2023-04-26T08:29:53.363Z,94573.00
2023-04-26T08:30:53.715Z,94573.00
2023-04-26T08:31:54.281Z,94573.00
2023-04-26T08:32:53.577Z,94568.00
2023-04-26T08:33:53.827Z,94571.00
2023-04-26T08:34:54.192Z,94569.00
2023-04-26T08:35:53.603Z,94571.00
2023-04-26T08:36:53.607Z,94566.00
2023-04-26T08:37:53.676Z,94568.00
2023-04-26T08:38:54.272Z,94568.00
2023-04-26T08:39:53.727Z,94566.00
2023-04-26T08:40:54.212Z,94564.00
2023-04-26T08:41:53.891Z,94566.00
2023-04-26T08:42:53.890Z,94564.00
2023-04-26T08:43:54.136Z,94564.00
2023-04-26T08:44:53.930Z,94562.00
2023-04-26T08:45:53.979Z,94562.00
2023-04-26T08:46:54.081Z,94562.00
2023-04-26T08:47:54.102Z,94564.00
2023-04-26T08:48:54.107Z,94564.00
2023-04-26T08:49:54.163Z,94562.00
2023-04-26T08:50:54.741Z,94560.00
2023-04-26T08:51:54.249Z,94558.00
2023-04-26T08:52:54.322Z,94556.00
2023-04-26T08:53:54.427Z,94558.00
2023-04-26T08:54:54.351Z,94556.00
2023-04-26T08:55:54.409Z,94554.00
2023-04-26T08:56:54.396Z,94550.00
2023-04-26T08:57:54.637Z,94548.00
2023-04-26T08:58:54.498Z,94554.00
2023-04-26T08:59:54.733Z,94548.00
2023-04-26T09:00:54.738Z,94546.00
2023-04-26T09:01:54.652Z,94546.00
2023-04-26T09:02:54.793Z,94550.00
2023-04-26T09:03:55.133Z,94550.00
2023-04-26T09:04:54.809Z,94548.00
2023-04-26T09:05:55.196Z,94546.00
2023-04-26T09:06:54.866Z,94548.00
2023-04-26T09:07:56.758Z,94544.00
2023-04-26T09:08:54.801Z,94548.00
2023-04-26T09:09:54.825Z,94546.00
2023-04-26T09:10:55.230Z,94544.00
2023-04-26T09:11:54.904Z,94546.00
2023-04-26T09:12:54.900Z,94540.00
2023-04-26T09:13:55.027Z,94540.00
2023-04-26T09:14:55.012Z,94536.00
2023-04-26T09:15:55.372Z,94536.00
2023-04-26T09:16:55.107Z,94538.00
2023-04-26T09:17:55.210Z,94534.00
2023-04-26T09:18:55.219Z,94534.00
2023-04-26T09:19:55.077Z,94532.00
2023-04-26T09:20:55.125Z,94528.00
2023-04-26T09:21:55.134Z,94528.00
2023-04-26T09:22:55.150Z,94526.00
2023-04-26T09:23:55.208Z,94524.00
2023-04-26T09:24:55.224Z,94526.00
2023-04-26T09:25:55.263Z,94526.00
2023-04-26T09:26:56.194Z,94526.00
2023-04-26T09:27:55.398Z,94521.00
2023-04-26T09:28:55.354Z,94521.00
2023-04-26T09:29:55.371Z,94522.00
2023-04-26T09:30:55.776Z,94519.00
2023-04-26T09:31:55.485Z,94519.00
2023-04-26T09:32:55.443Z,94519.00
2023-04-26T09:33:56.208Z,94519.00
2023-04-26T09:34:55.560Z,94517.00
2023-04-26T09:35:55.535Z,94519.00
2023-04-26T09:36:55.623Z,94515.00
2023-04-26T09:38:00.307Z,94517.00
2023-04-26T09:38:56.784Z,94515.00
2023-04-26T09:39:55.614Z,94515.00
2023-04-26T09:40:57.228Z,94511.00
2023-04-26T09:41:55.589Z,94509.00
2023-04-26T09:42:55.632Z,94511.00
2023-04-26T09:43:55.609Z,94509.00
2023-04-26T09:44:55.555Z,94507.00
2023-04-26T09:45:55.610Z,94507.00
2023-04-26T09:46:55.565Z,94505.00
2023-04-26T09:47:55.577Z,94503.00
2023-04-26T09:48:55.580Z,94501.00
2023-04-26T09:49:55.533Z,94501.00
2023-04-26T09:50:55.768Z,94499.00
2023-04-26T09:51:55.569Z,94497.00
2023-04-26T09:52:55.763Z,94501.00
2023-04-26T09:53:56.736Z,94495.00
2023-04-26T09:54:55.543Z,94497.00
2023-04-26T09:55:55.568Z,94497.00
2023-04-26T09:56:55.576Z,94497.00
2023-04-26T09:57:55.642Z,94497.00
2023-04-26T09:58:55.730Z,94495.00
2023-04-26T09:59:55.902Z,94493.00
2023-04-26T10:00:55.748Z,94489.00
2023-04-26T10:01:55.788Z,94487.00
2023-04-26T10:02:55.901Z,94487.00
2023-04-26T10:03:56.207Z,94485.00
2023-04-26T10:04:56.075Z,94487.00
2023-04-26T10:05:55.827Z,94483.00
2023-04-26T10:06:55.871Z,94481.00
2023-04-26T10:07:55.878Z,94483.00
2023-04-26T10:08:56.289Z,94485.00
2023-04-26T10:09:56.073Z,94481.00
2023-04-26T10:10:56.024Z,94479.00
2023-04-26T10:11:56.046Z,94479.00
2023-04-26T10:12:56.010Z,94481.00
2023-04-26T10:13:56.153Z,94477.00
2023-04-26T10:14:56.149Z,94479.00
2023-04-26T10:15:56.317Z,94477.00
2023-04-26T10:16:56.175Z,94472.00
2023-04-26T10:17:56.203Z,94468.00
2023-04-26T10:18:56.210Z,94466.00
2023-04-26T10:19:56.289Z,94462.00
2023-04-26T10:20:56.240Z,94460.00
2023-04-26T10:21:56.271Z,94458.00
2023-04-26T10:22:56.375Z,94460.00
2023-04-26T10:23:56.319Z,94458.00
2023-04-26T10:24:56.373Z,94460.00
2023-04-26T10:25:56.516Z,94464.00
2023-04-26T10:26:56.447Z,94456.00
2023-04-26T10:27:56.421Z,94454.00
2023-04-26T10:29:01.374Z,94454.00
2023-04-26T10:29:57.452Z,94446.00
2023-04-26T10:30:56.755Z,94446.00
2023-04-26T10:31:56.476Z,94444.00
2023-04-26T10:32:56.530Z,94444.00
2023-04-26T10:33:56.536Z,94448.00
2023-04-26T10:34:56.454Z,94444.00
2023-04-26T10:35:56.799Z,94446.00
2023-04-26T10:36:56.432Z,94444.00
2023-04-26T10:37:56.404Z,94444.00
2023-04-26T10:38:56.408Z,94444.00
2023-04-26T10:39:56.390Z,94442.00
2023-04-26T10:40:57.235Z,94440.00
2023-04-26T10:41:56.382Z,94438.00
2023-04-26T10:42:56.397Z,94436.00
2023-04-26T10:43:56.503Z,94438.00
2023-04-26T10:44:56.512Z,94430.00
2023-04-26T10:45:56.437Z,94426.00
2023-04-26T10:46:56.459Z,94424.00
2023-04-26T10:47:56.496Z,94424.00
2023-04-26T10:48:56.478Z,94420.00
2023-04-26T10:49:56.510Z,94419.00
2023-04-26T10:50:56.539Z,94419.00
2023-04-26T10:51:56.562Z,94417.00
2023-04-26T10:52:56.589Z,94411.00
2023-04-26T10:53:56.612Z,94411.00
2023-04-26T10:54:56.646Z,94409.00
2023-04-26T10:55:56.671Z,94411.00
2023-04-26T10:56:56.677Z,94407.00
2023-04-26T10:57:56.712Z,94407.00
2023-04-26T10:58:56.746Z,94407.00
2023-04-26T10:59:56.767Z,94405.00
2023-04-26T11:00:56.873Z,94403.00
2023-04-26T11:01:56.875Z,94403.00
2023-04-26T11:02:56.946Z,94403.00
2023-04-26T11:03:58.396Z,94401.00
2023-04-26T11:04:56.928Z,94401.00
2023-04-26T11:05:56.975Z,94399.00
2023-04-26T11:06:56.955Z,94397.00
2023-04-26T11:07:57.251Z,94395.00
2023-04-26T11:08:57.017Z,94395.00
2023-04-26T11:09:57.035Z,94393.00
2023-04-26T11:10:57.199Z,94393.00
2023-04-26T11:11:57.177Z,94389.00
2023-04-26T11:12:57.145Z,94389.00
2023-04-26T11:13:57.174Z,94393.00
2023-04-26T11:14:57.186Z,94393.00
2023-04-26T11:15:57.247Z,94391.00
2023-04-26T11:16:57.268Z,94389.00
2023-04-26T11:17:57.342Z,94381.00
2023-04-26T11:18:57.306Z,94379.00
2023-04-26T11:19:57.375Z,94377.00
2023-04-26T11:20:57.810Z,94372.00
2023-04-26T11:21:57.401Z,94374.00
2023-04-26T11:22:57.436Z,94370.00
2023-04-26T11:23:57.513Z,94368.00
2023-04-26T11:24:58.392Z,94366.00
2023-04-26T11:25:57.538Z,94368.00
2023-04-26T11:26:57.552Z,94366.00
2023-04-26T11:27:57.581Z,94364.00
2023-04-26T11:28:57.652Z,94360.00
2023-04-26T11:29:57.673Z,94358.00
2023-04-26T11:30:57.777Z,94356.00
2023-04-26T11:31:57.780Z,94358.00
2023-04-26T11:32:57.787Z,94356.00
2023-04-26T11:33:57.871Z,94356.00
2023-04-26T11:34:57.806Z,94358.00
2023-04-26T11:35:58.461Z,94360.00
2023-04-26T11:36:57.896Z,94358.00
2023-04-26T11:37:57.919Z,94358.00
2023-04-26T11:38:58.086Z,94354.00
2023-04-26T11:39:58.006Z,94358.00
2023-04-26T11:40:58.296Z,94358.00
2023-04-26T11:41:58.263Z,94356.00
2023-04-26T11:42:58.129Z,94354.00
2023-04-26T11:43:58.198Z,94352.00
2023-04-26T11:44:58.195Z,94350.00