createdAt,value
2023-04-21T00:00:49.198Z,5.73
2023-04-21T00:03:00.259Z,5.7
2023-04-21T00:05:13.053Z,5.65
2023-04-21T00:07:26.077Z,5.58
2023-04-21T00:09:44.677Z,5.55
2023-04-21T00:11:56.918Z,5.59
2023-04-21T00:14:07.997Z,5.53
2023-04-21T00:16:20.060Z,5.5
2023-04-21T00:18:31.646Z,5.61
2023-04-21T00:20:43.078Z,5.61
2023-04-21T00:22:54.006Z,5.52
2023-04-21T00:25:05.099Z,5.6
2023-04-21T00:27:18.709Z,5.53
2023-04-21T00:29:30.035Z,5.5
2023-04-21T00:31:43.378Z,5.45
2023-04-21T00:33:54.924Z,5.44
2023-04-21T00:36:06.352Z,5.42
2023-04-21T00:38:19.380Z,5.41
2023-04-21T00:40:30.988Z,5.38
2023-04-21T00:42:41.538Z,5.35
2023-04-21T00:44:52.335Z,5.31
2023-04-21T00:47:03.104Z,5.23
2023-04-21T00:49:14.520Z,5.29
2023-04-21T00:51:27.410Z,5.25
2023-04-21T00:53:38.959Z,5.23
2023-04-21T00:55:51.268Z,5.26
2023-04-21T00:58:02.751Z,5.23
2023-04-21T01:00:16.522Z,5.15
2023-04-21T01:02:28.643Z,5.1
2023-04-21T01:04:43.741Z,5.07
2023-04-21T01:06:56.901Z,5.06
2023-04-21T01:09:09.851Z,5
2023-04-21T01:11:21.474Z,4.92
2023-04-21T01:13:36.868Z,4.87
2023-04-21T01:15:49.554Z,4.8
2023-04-21T01:18:03.575Z,4.74
2023-04-21T01:20:15.319Z,4.75
2023-04-21T01:22:28.342Z,4.69
2023-04-21T01:24:41.517Z,4.62
2023-04-21T01:26:53.123Z,4.63
2023-04-21T01:29:05.558Z,4.67
2023-04-21T01:31:16.328Z,4.6
2023-04-21T01:33:31.513Z,4.56
2023-04-21T01:35:43.084Z,4.5
2023-04-21T01:37:55.543Z,4.46
2023-04-21T01:40:07.420Z,4.5
2023-04-21T01:42:18.551Z,4.46
2023-04-21T01:44:30.193Z,4.4
2023-04-21T01:46:41.863Z,4.38
2023-04-21T01:48:52.685Z,4.28
2023-04-21T01:51:03.803Z,4.18
2023-04-21T01:53:14.896Z,4.12
2023-04-21T01:55:26.075Z,4.09
2023-04-21T01:57:37.386Z,4.13
2023-04-21T01:59:48.486Z,4.18
2023-04-21T02:01:59.559Z,4.25
2023-04-21T02:04:11.738Z,4.27
2023-04-21T02:06:23.904Z,4.24
2023-04-21T02:08:34.498Z,4.2
2023-04-21T02:10:46.352Z,4.13
2023-04-21T02:12:58.213Z,4.08
2023-04-21T02:15:11.056Z,4.05
2023-04-21T02:17:23.585Z,4.01
2023-04-21T02:19:34.576Z,4.02
2023-04-21T02:21:44.735Z,3.99
2023-04-21T02:23:55.090Z,3.97
2023-04-21T02:26:06.847Z,3.92
2023-04-21T02:28:17.955Z,3.83
2023-04-21T02:30:32.060Z,3.77
2023-04-21T02:32:45.844Z,3.76
2023-04-21T02:35:00.321Z,3.75
2023-04-21T02:37:12.357Z,3.84
2023-04-21T02:39:22.574Z,3.9
2023-04-21T02:41:37.014Z,3.92
2023-04-21T02:43:48.571Z,3.83
2023-04-21T02:46:00.341Z,3.84
2023-04-21T02:48:11.775Z,3.81
2023-04-21T02:50:22.558Z,3.69
2023-04-21T02:52:33.836Z,3.63
2023-04-21T02:54:44.581Z,3.62
2023-04-21T02:56:56.959Z,3.63
2023-04-21T02:59:08.365Z,3.62
2023-04-21T03:01:19.110Z,3.59
2023-04-21T03:03:32.167Z,3.53
2023-04-21T03:05:44.367Z,3.48
2023-04-21T03:07:55.262Z,3.4
2023-04-21T03:10:06.191Z,3.38
2023-04-21T03:12:16.539Z,3.41
2023-04-21T03:14:27.003Z,3.38
2023-04-21T03:16:38.039Z,3.42
2023-04-21T03:18:49.545Z,3.45
2023-04-21T03:21:00.759Z,3.35
2023-04-21T03:23:11.535Z,3.34
2023-04-21T03:25:22.486Z,3.32
2023-04-21T03:27:33.928Z,3.26
2023-04-21T03:29:47.334Z,3.3
2023-04-21T03:31:58.368Z,3.25
2023-04-21T03:34:09.671Z,3.26
2023-04-21T03:36:20.760Z,3.23
2023-04-21T03:38:32.355Z,3.23
2023-04-21T03:40:43.421Z,3.25
2023-04-21T03:42:53.895Z,3.27
2023-04-21T03:45:05.201Z,3.25
2023-04-21T03:47:16.788Z,3.28
2023-04-21T03:49:27.563Z,3.27
2023-04-21T03:51:38.218Z,3.32
2023-04-21T03:53:49.103Z,3.3
2023-04-21T03:56:00.114Z,3.31
2023-04-21T03:58:10.375Z,3.34
2023-04-21T04:00:22.809Z,3.36
2023-04-21T04:02:33.203Z,3.37
2023-04-21T04:04:45.109Z,3.41
2023-04-21T04:06:56.524Z,3.41
2023-04-21T04:09:08.314Z,3.56
2023-04-21T04:11:19.143Z,3.61
2023-04-21T04:13:29.749Z,3.65
2023-04-21T04:15:39.877Z,3.73
2023-04-21T04:17:50.760Z,3.84
2023-04-21T04:20:03.839Z,3.93
2023-04-21T04:22:17.243Z,3.97
2023-04-21T04:24:28.489Z,4.03
2023-04-21T04:26:40.276Z,4.13
2023-04-21T04:28:50.801Z,4.24
2023-04-21T04:31:01.713Z,4.39
2023-04-21T04:33:15.130Z,4.47
2023-04-21T04:35:25.795Z,4.52
2023-04-21T04:37:36.414Z,4.82
2023-04-21T04:39:48.172Z,5.2
2023-04-21T04:41:59.212Z,5.36
2023-04-21T04:44:21.993Z,5.51
2023-04-21T04:49:46.468Z,6.12
2023-04-21T04:52:00.207Z,6.28
2023-04-21T04:54:15.686Z,6.56
2023-04-21T04:56:28.407Z,6.79
2023-04-21T04:58:40.282Z,6.88
2023-04-21T05:00:51.229Z,7.15
2023-04-21T05:03:01.864Z,7.4
2023-04-21T05:05:17.751Z,7.61
2023-04-21T05:07:28.720Z,7.78
2023-04-21T05:09:40.025Z,8
2023-04-21T05:11:50.711Z,8.4
2023-04-21T05:14:04.498Z,8.83
2023-04-21T05:16:22.420Z,9.27
2023-04-21T05:18:35.820Z,9.54
2023-04-21T05:20:48.570Z,9.9
2023-04-21T05:23:00.802Z,10.51
2023-04-21T05:25:13.864Z,10.71
2023-04-21T05:27:28.805Z,11.05
2023-04-21T05:29:42.083Z,11.15
2023-04-21T05:31:56.022Z,11.82
2023-04-21T05:34:07.598Z,11.89
2023-04-21T05:36:18.877Z,12.16
2023-04-21T05:38:29.293Z,11.95
2023-04-21T05:40:40.039Z,12.44
2023-04-21T05:42:50.850Z,12.3
2023-04-21T05:45:02.010Z,11.59
2023-04-21T05:47:14.830Z,11.62
2023-04-21T05:49:27.326Z,11.67
2023-04-21T05:51:38.974Z,11.35
2023-04-21T05:53:52.995Z,11.4
2023-04-21T05:56:09.819Z,11.76
2023-04-21T05:58:23.657Z,11.23
2023-04-21T06:00:34.657Z,11.29
2023-04-21T06:02:47.858Z,11.31
2023-04-21T06:05:01.744Z,11.32
2023-04-21T06:07:16.954Z,11.48
2023-04-21T06:09:29.374Z,11.46
2023-04-21T06:11:40.698Z,11.45
2023-04-21T06:13:53.739Z,11.47
2023-04-21T06:16:09.150Z,11.39
2023-04-21T06:18:20.720Z,11.47
2023-04-21T06:20:32.169Z,11.58
2023-04-21T06:22:43.827Z,11.74
2023-04-21T06:24:55.285Z,11.8
2023-04-21T06:27:09.188Z,11.99
2023-04-21T06:29:20.705Z,12.12
2023-04-21T06:31:31.351Z,12.19
2023-04-21T06:33:44.672Z,12.36
2023-04-21T06:35:57.393Z,12.51
2023-04-21T06:38:09.676Z,12.67
2023-04-21T06:40:20.123Z,12.8
2023-04-21T06:42:34.241Z,13.02
2023-04-21T06:44:49.523Z,13.25
2023-04-21T06:47:01.258Z,13.39
2023-04-21T06:49:12.748Z,13.72
2023-04-21T06:51:30.484Z,13.96
2023-04-21T06:53:47.274Z,14.03
2023-04-21T06:56:03.744Z,14.11
2023-04-21T06:58:15.787Z,14.09
2023-04-21T07:02:44.558Z,14.18
2023-04-21T07:04:58.025Z,14.27
2023-04-21T07:07:13.063Z,14.63
2023-04-21T07:09:24.408Z,14.82
2023-04-21T07:11:35.962Z,14.95
2023-04-21T07:13:48.847Z,15.15
2023-04-21T07:16:09.571Z,15.21
2023-04-21T07:18:21.268Z,15.9
2023-04-21T07:20:38.547Z,16.29
2023-04-21T07:22:57.393Z,16.3
2023-04-21T07:25:15.901Z,16.56
2023-04-21T07:27:32.560Z,16.93
2023-04-21T07:29:49.775Z,16.69
2023-04-21T07:32:08.575Z,17.07
2023-04-21T07:34:22.024Z,17.63
2023-04-21T07:36:35.385Z,17.31
2023-04-21T07:38:51.537Z,17.46
2023-04-21T07:44:12.090Z,17.93
2023-04-21T07:49:51.476Z,18.85
2023-04-21T07:52:21.150Z,20.11
2023-04-21T07:54:43.714Z,19.3
2023-04-21T07:57:04.006Z,18.71
2023-04-21T07:59:20.183Z,18.26
2023-04-21T08:01:35.036Z,18.67
2023-04-21T08:03:49.210Z,18.57
2023-04-21T08:06:18.684Z,17.76
2023-04-21T08:08:38.372Z,18.5
2023-04-21T08:10:56.334Z,19.53
2023-04-21T08:13:13.230Z,18.79
2023-04-21T08:15:24.553Z,18.58
2023-04-21T08:17:51.032Z,18.82
2023-04-21T08:20:32.301Z,18.75
2023-04-21T08:23:05.410Z,19.27
2023-04-21T08:25:35.415Z,19.49
2023-04-21T08:27:55.063Z,18.9
2023-04-21T08:30:06.488Z,19.27
2023-04-21T08:32:22.807Z,19.26
2023-04-21T08:34:40.009Z,19.67
2023-04-21T08:36:52.060Z,19.04
2023-04-21T08:39:03.891Z,18.74
2023-04-21T08:41:21.455Z,18.12
2023-04-21T08:43:43.032Z,18.63
2023-04-21T08:46:39.797Z,19.95
2023-04-21T08:48:55.977Z,20.44
2023-04-21T08:51:26.990Z,20.29
2023-04-21T08:53:46.669Z,19.33
2023-04-21T08:56:10.505Z,18.85
2023-04-21T08:58:29.294Z,18.89
2023-04-21T09:00:41.991Z,19.08
2023-04-21T11:49:18.215Z,21.84
2023-04-21T11:54:16.450Z,20.69
2023-04-21T11:56:50.176Z,21.48
2023-04-21T11:59:26.033Z,22.56
2023-04-21T12:04:58.329Z,22.14
2023-04-21T12:07:45.712Z,22.59
2023-04-21T12:10:10.817Z,21.67
2023-04-21T12:12:41.066Z,21.09
2023-04-21T12:15:02.124Z,20.44
2023-04-21T12:17:31.591Z,21.48
2023-04-21T12:20:11.315Z,22.03
2023-04-21T12:22:57.433Z,22.01
2023-04-21T12:25:28.392Z,22.53
2023-04-21T12:27:55.141Z,21.06
2023-04-21T12:30:46.755Z,21.48
2023-04-21T12:33:28.191Z,22.06
2023-04-21T12:35:52.672Z,21.76
2023-04-21T12:41:00.476Z,21.26
2023-04-21T12:43:21.852Z,21.97
2023-04-21T12:45:39.057Z,21.35
2023-04-21T12:50:29.565Z,20.38
2023-04-21T12:53:01.312Z,20.9
2023-04-21T12:55:28.835Z,20.75
2023-04-21T13:00:45.869Z,21.19
2023-04-21T13:03:04.025Z,21.6
2023-04-21T13:05:25.772Z,21.31
2023-04-21T13:07:55.969Z,21.01
2023-04-21T13:10:31.368Z,21.65
2023-04-21T13:12:56.148Z,21.1
2023-04-21T13:15:14.652Z,21.29
2023-04-21T13:17:38.129Z,21.47
2023-04-21T13:19:54.023Z,22.03
2023-04-21T13:22:17.182Z,22.2
2023-04-21T13:28:04.506Z,21.44
2023-04-21T13:30:24.643Z,21.7
2023-04-21T13:32:41.686Z,21.03
2023-04-21T13:34:56.124Z,20.5
2023-04-21T13:37:13.739Z,20.36
2023-04-21T13:39:32.531Z,20.03
2023-04-21T13:42:12.815Z,20.05
2023-04-21T13:44:31.119Z,19.76
2023-04-21T13:49:48.183Z,19.52
2023-04-21T13:52:14.231Z,19.57
2023-04-21T13:54:42.955Z,19.65
2023-04-21T14:00:03.882Z,18.95
2023-04-21T14:02:19.003Z,18.94
2023-04-21T14:20:51.627Z,19.4
2023-04-21T14:44:43.663Z,18.59
2023-04-21T14:47:08.809Z,18.48
2023-04-21T16:57:33.124Z,15.85
2023-04-21T17:00:00.286Z,15.55
2023-04-21T17:02:26.658Z,15.23
2023-04-21T17:05:14.913Z,14.93
2023-04-21T17:07:47.152Z,14.61
2023-04-21T17:10:15.503Z,14.3
2023-04-21T17:12:34.067Z,14.12
2023-04-21T17:15:07.888Z,13.89
2023-04-21T17:17:31.862Z,13.68
2023-04-21T17:20:08.052Z,13.43
2023-04-21T17:23:27.849Z,13.16
2023-04-21T17:29:06.391Z,12.58
2023-04-21T17:31:52.579Z,12.34
2023-04-21T17:34:44.038Z,12.18
2023-04-21T17:37:12.250Z,11.98
2023-04-21T17:39:27.854Z,11.77
2023-04-21T17:41:55.909Z,11.51
2023-04-21T17:44:13.277Z,11.26
2023-04-21T17:46:37.823Z,11.22
2023-04-21T17:49:09.104Z,11.24
2023-04-21T17:51:43.848Z,11.18
2023-04-21T17:54:06.434Z,11.04
2023-04-21T17:57:13.718Z,10.81
2023-04-21T17:59:32.951Z,10.65
2023-04-21T18:01:48.821Z,10.6
2023-04-21T18:04:03.188Z,10.62
2023-04-21T18:06:23.236Z,10.59
2023-04-21T18:08:43.879Z,10.44
2023-04-21T18:10:58.444Z,10.34
2023-04-21T18:13:23.360Z,10.24
2023-04-21T18:15:46.370Z,10.19
2023-04-21T18:18:01.805Z,10.16
2023-04-21T18:20:20.639Z,10.1
2023-04-21T18:22:49.709Z,10.05
2023-04-21T18:25:14.624Z,9.96
2023-04-21T18:28:17.484Z,10
2023-04-21T18:30:35.800Z,10
2023-04-21T18:32:53.368Z,9.94
2023-04-21T18:35:15.197Z,9.85
2023-04-21T18:37:33.988Z,9.76
2023-04-21T18:39:56.849Z,9.65
2023-04-21T18:42:13.237Z,9.51
2023-04-21T18:44:28.158Z,9.44
2023-04-21T18:46:43.411Z,9.33
2023-04-21T18:48:59.016Z,9.22
2023-04-21T18:51:13.518Z,9.18
2023-04-21T18:53:32.436Z,9.1
2023-04-21T18:55:45.137Z,9.02
2023-04-21T18:58:06.363Z,9
2023-04-21T19:00:22.256Z,8.95
2023-04-21T19:02:42.027Z,8.86
2023-04-21T19:05:08.476Z,8.77
2023-04-21T19:07:24.245Z,8.66
2023-04-21T19:09:40.860Z,8.58
2023-04-21T19:12:00.185Z,8.44
2023-04-21T19:14:42.685Z,8.31
2023-04-21T19:17:21.285Z,8.22
2023-04-21T19:19:34.439Z,8.22
2023-04-21T19:21:48.386Z,8.24
2023-04-21T19:24:00.636Z,8.21
2023-04-21T19:26:19.325Z,8.17
2023-04-21T19:28:37.375Z,8.16
2023-04-21T19:31:01.139Z,8.05
2023-04-21T19:33:32.880Z,7.96
2023-04-21T19:35:45.548Z,7.89
2023-04-21T19:37:58.543Z,7.89
2023-04-21T19:40:14.399Z,7.91
2023-04-21T19:42:31.803Z,7.86
2023-04-21T19:44:54.726Z,7.88
2023-04-21T19:47:19.901Z,7.85
2023-04-21T19:49:45.428Z,7.81
2023-04-21T19:52:15.068Z,7.66
2023-04-21T19:54:27.522Z,7.54
2023-04-21T19:56:49.383Z,7.57
2023-04-21T19:59:11.091Z,7.64
2023-04-21T20:01:25.516Z,7.63
2023-04-21T20:03:41.552Z,7.6
2023-04-21T20:05:58.822Z,7.52
2023-04-21T20:08:26.421Z,7.43
2023-04-21T20:10:40.541Z,7.34
2023-04-21T20:12:51.243Z,7.3
2023-04-21T20:15:03.196Z,7.27
2023-04-21T20:17:15.023Z,7.19
2023-04-21T20:19:27.262Z,7.06
2023-04-21T20:21:40.759Z,6.93
2023-04-21T20:24:00.044Z,6.86
2023-04-21T20:26:20.070Z,6.75
2023-04-21T20:28:38.413Z,6.64
2023-04-21T20:30:55.847Z,6.55
2023-04-21T20:33:10.988Z,6.55
2023-04-21T20:35:33.559Z,6.57
2023-04-21T20:37:47.320Z,6.59
2023-04-21T20:39:59.523Z,6.62
2023-04-21T20:42:18.181Z,6.62
2023-04-21T20:44:34.241Z,6.63
2023-04-21T20:46:49.001Z,6.58
2023-04-21T20:49:10.919Z,6.52
2023-04-21T20:51:25.862Z,6.46
2023-04-21T20:53:44.721Z,6.41
2023-04-21T20:56:09.304Z,6.33
2023-04-21T20:58:26.902Z,6.3
2023-04-21T21:00:40.324Z,6.25
2023-04-21T21:03:02.176Z,6.18
2023-04-21T21:05:17.420Z,6.12
2023-04-21T21:07:33.938Z,6.01
2023-04-21T21:09:46.179Z,5.85
2023-04-21T21:12:01.207Z,5.75
2023-04-21T21:14:16.383Z,5.8
2023-04-21T21:16:32.366Z,5.87
2023-04-21T21:18:43.658Z,6.01
2023-04-21T21:21:00.449Z,6.06
2023-04-21T21:23:22.326Z,6.11
2023-04-21T21:25:36.917Z,6.13
2023-04-21T21:27:48.206Z,6.13
2023-04-21T21:29:59.947Z,6.08
2023-04-21T21:32:13.239Z,6.03
2023-04-21T21:34:25.804Z,6.07
2023-04-21T21:36:36.307Z,6.04
2023-04-21T21:38:47.844Z,6.09
2023-04-21T21:41:06.817Z,6.07
2023-04-21T21:43:21.121Z,6.05
2023-04-21T21:45:35.957Z,5.98
2023-04-21T21:47:46.431Z,5.89
2023-04-21T21:49:59.916Z,5.79
2023-04-21T21:52:12.336Z,5.73
2023-04-21T21:54:32.416Z,5.7
2023-04-21T21:56:44.102Z,5.68
2023-04-21T21:58:56.360Z,5.67
2023-04-21T22:01:13.002Z,5.64
2023-04-21T22:03:31.905Z,5.65
2023-04-21T22:05:45.396Z,5.62
2023-04-21T22:08:00.647Z,5.55
2023-04-21T22:10:15.820Z,5.53
2023-04-21T22:12:27.199Z,5.54
2023-04-21T22:14:51.802Z,5.5
2023-04-21T22:17:14.282Z,5.47
2023-04-21T22:19:26.764Z,5.43
2023-04-21T22:21:41.341Z,5.4
2023-04-21T22:23:59.463Z,5.29
2023-04-21T22:26:18.044Z,5.17
2023-04-21T22:28:37.619Z,5.04
2023-04-21T22:30:53.227Z,4.92
2023-04-21T22:33:04.070Z,4.83
2023-04-21T22:35:15.062Z,4.8
2023-04-21T22:37:31.120Z,4.81
2023-04-21T22:39:45.608Z,4.81
2023-04-21T22:42:00.755Z,4.73
2023-04-21T22:44:12.778Z,4.68
2023-04-21T22:46:25.598Z,4.62
2023-04-21T22:48:50.001Z,4.63
2023-04-21T22:51:00.727Z,4.64
2023-04-21T22:53:23.481Z,4.66
2023-04-21T22:55:48.518Z,4.64
2023-04-21T22:58:00.318Z,4.56
2023-04-21T23:00:19.401Z,4.46
2023-04-21T23:02:38.483Z,4.42
2023-04-21T23:04:57.301Z,4.41
2023-04-21T23:07:08.470Z,4.39
2023-04-21T23:09:28.563Z,4.39
2023-04-21T23:11:51.901Z,4.4
2023-04-21T23:14:07.275Z,4.39
2023-04-21T23:16:20.879Z,4.38
2023-04-21T23:18:32.944Z,4.33
2023-04-21T23:20:44.360Z,4.24
2023-04-21T23:23:01.522Z,4.16
2023-04-21T23:25:13.159Z,4.05
2023-04-21T23:27:30.787Z,3.92
2023-04-21T23:29:41.860Z,3.87
2023-04-21T23:31:59.374Z,3.81
2023-04-21T23:34:13.940Z,3.76
2023-04-21T23:36:29.700Z,3.77
2023-04-21T23:38:46.582Z,3.76
2023-04-21T23:41:06.327Z,3.73
2023-04-21T23:43:44.817Z,3.63
2023-04-21T23:46:13.522Z,3.57
2023-04-21T23:48:24.841Z,3.52
2023-04-21T23:50:41.042Z,3.47
2023-04-21T23:52:57.734Z,3.46
2023-04-21T23:55:10.192Z,3.51
2023-04-21T23:57:24.497Z,3.55
2023-04-21T23:59:57.968Z,3.58
