createdAt,value
2023-01-31T00:00:19.409Z,12.40
2023-01-31T00:01:19.656Z,13.10
2023-01-31T00:02:19.986Z,14.20
2023-01-31T00:03:20.177Z,15.00
2023-01-31T00:04:20.429Z,17.80
2023-01-31T00:05:21.058Z,15.20
2023-01-31T00:06:20.920Z,17.00
2023-01-31T00:07:21.235Z,16.50
2023-01-31T00:08:21.461Z,15.20
2023-01-31T00:09:21.721Z,15.80
2023-01-31T00:10:21.960Z,14.60
2023-01-31T00:11:22.240Z,16.40
2023-01-31T00:12:22.645Z,13.80
2023-01-31T00:13:22.749Z,15.20
2023-01-31T00:14:23.005Z,15.90
2023-01-31T00:15:23.311Z,16.60
2023-01-31T00:16:23.529Z,14.80
2023-01-31T00:17:23.812Z,17.90
2023-01-31T00:18:24.028Z,15.00
2023-01-31T00:19:24.295Z,17.30
2023-01-31T00:20:24.517Z,16.20
2023-01-31T00:21:24.776Z,15.30
2023-01-31T00:22:25.064Z,15.50
2023-01-31T00:23:25.282Z,15.80
2023-01-31T00:24:25.474Z,17.00
2023-01-31T00:25:25.723Z,14.80
2023-01-31T00:26:26.031Z,13.70
2023-01-31T00:27:26.253Z,14.40
2023-01-31T00:28:26.443Z,14.80
2023-01-31T00:29:26.692Z,15.00
2023-01-31T00:30:26.926Z,13.70
2023-01-31T00:31:27.281Z,17.80
2023-01-31T00:32:27.497Z,18.90
2023-01-31T00:33:27.680Z,21.10
2023-01-31T00:34:27.911Z,17.00
2023-01-31T00:35:28.142Z,16.60
2023-01-31T00:36:28.388Z,17.00
2023-01-31T00:37:28.788Z,18.50
2023-01-31T00:38:28.872Z,18.70
2023-01-31T00:39:29.124Z,18.00
2023-01-31T00:40:29.368Z,17.20
2023-01-31T00:41:29.622Z,17.40
2023-01-31T00:42:29.914Z,22.30
2023-01-31T00:43:30.110Z,15.80
2023-01-31T00:44:30.361Z,15.20
2023-01-31T00:45:30.605Z,18.20
2023-01-31T00:46:30.888Z,17.30
2023-01-31T00:47:31.181Z,16.50
2023-01-31T00:48:31.335Z,18.60
2023-01-31T00:49:31.584Z,17.10
2023-01-31T00:50:31.832Z,15.70
2023-01-31T00:51:32.085Z,18.00
2023-01-31T00:52:32.562Z,18.30
2023-01-31T00:53:32.588Z,21.90
2023-01-31T00:54:32.829Z,16.20
2023-01-31T00:55:33.065Z,15.20
2023-01-31T00:56:33.814Z,16.20
2023-01-31T00:57:34.000Z,17.40
2023-01-31T00:58:34.012Z,17.70
2023-01-31T00:59:34.328Z,15.50
2023-01-31T01:00:35.001Z,18.60
2023-01-31T01:01:35.204Z,15.00
2023-01-31T01:02:35.704Z,15.30
2023-01-31T01:03:35.411Z,17.30
2023-01-31T01:04:35.508Z,16.90
2023-01-31T01:05:35.962Z,14.50
2023-01-31T01:06:36.459Z,16.30
2023-01-31T01:07:36.630Z,18.10
2023-01-31T01:08:36.428Z,17.60
2023-01-31T01:09:36.592Z,16.00
2023-01-31T01:10:36.847Z,17.30
2023-01-31T01:11:37.102Z,15.90
2023-01-31T01:12:37.404Z,19.10
2023-01-31T01:13:37.629Z,20.60
2023-01-31T01:14:37.881Z,16.80
2023-01-31T01:15:38.141Z,18.00
2023-01-31T01:16:38.655Z,17.60
2023-01-31T01:17:38.700Z,20.40
2023-01-31T01:18:38.935Z,15.80
2023-01-31T01:19:39.313Z,17.00
2023-01-31T01:20:39.441Z,18.80
2023-01-31T01:21:39.711Z,17.80
2023-01-31T01:22:39.956Z,19.50
2023-01-31T01:23:40.198Z,22.80
2023-01-31T01:24:40.491Z,18.40
2023-01-31T01:25:40.679Z,19.10
2023-01-31T01:26:41.098Z,21.70
2023-01-31T01:27:41.194Z,21.10
2023-01-31T01:28:41.438Z,21.30
2023-01-31T01:29:41.673Z,20.70
2023-01-31T01:30:41.917Z,22.40
2023-01-31T01:31:42.441Z,20.70
2023-01-31T01:32:42.450Z,20.50
2023-01-31T01:33:42.675Z,21.40
2023-01-31T01:34:42.917Z,19.20
2023-01-31T01:35:43.177Z,20.20
2023-01-31T01:36:45.538Z,19.40
2023-01-31T01:37:43.700Z,21.90
2023-01-31T01:38:43.912Z,20.60
2023-01-31T01:39:44.248Z,18.90
2023-01-31T01:40:44.399Z,18.80
2023-01-31T01:41:44.766Z,19.80
2023-01-31T01:42:44.908Z,18.60
2023-01-31T01:43:45.162Z,18.70
2023-01-31T01:44:45.382Z,20.80
2023-01-31T01:45:45.707Z,19.50
2023-01-31T01:46:45.888Z,18.00
2023-01-31T01:47:46.092Z,17.30
2023-01-31T01:48:46.330Z,15.90
2023-01-31T01:49:46.622Z,21.10
2023-01-31T01:50:46.841Z,16.80
2023-01-31T01:51:47.076Z,17.10
2023-01-31T01:52:47.344Z,20.20
2023-01-31T01:53:47.603Z,18.30
2023-01-31T01:54:47.815Z,15.00
2023-01-31T01:55:48.048Z,17.70
2023-01-31T01:56:48.288Z,14.50
2023-01-31T01:57:48.534Z,15.90
2023-01-31T01:58:48.886Z,18.60
2023-01-31T01:59:49.015Z,16.60
2023-01-31T02:00:49.311Z,18.70
2023-01-31T02:01:49.584Z,16.20
2023-01-31T02:02:49.782Z,13.90
2023-01-31T02:03:50.113Z,14.50
2023-01-31T02:04:50.282Z,15.30
2023-01-31T02:05:50.545Z,17.30
2023-01-31T02:06:50.769Z,15.30
2023-01-31T02:07:51.039Z,17.30
2023-01-31T02:08:51.280Z,14.60
2023-01-31T02:09:51.491Z,15.50
2023-01-31T02:10:51.729Z,16.90
2023-01-31T02:11:52.001Z,17.70
2023-01-31T02:12:52.227Z,14.50
2023-01-31T02:13:52.481Z,14.00
2023-01-31T02:14:52.721Z,14.80
2023-01-31T02:15:52.971Z,20.00
2023-01-31T02:16:53.261Z,16.00
2023-01-31T02:17:53.438Z,15.60
2023-01-31T02:18:53.757Z,15.30
2023-01-31T02:19:53.894Z,15.20
2023-01-31T02:20:54.108Z,16.90
2023-01-31T02:21:54.317Z,17.60
2023-01-31T02:22:54.577Z,16.50
2023-01-31T02:23:54.787Z,19.70
2023-01-31T02:24:54.966Z,18.50
2023-01-31T02:25:55.200Z,14.70
2023-01-31T02:26:55.429Z,18.50
2023-01-31T02:27:55.623Z,16.30
2023-01-31T02:28:55.908Z,16.90
2023-01-31T02:29:56.083Z,18.10
2023-01-31T02:30:56.345Z,18.90
2023-01-31T02:31:56.588Z,18.40
2023-01-31T02:32:56.763Z,19.60
2023-01-31T02:33:57.011Z,15.10
2023-01-31T02:34:57.201Z,18.50
2023-01-31T02:35:57.420Z,17.00
2023-01-31T02:36:57.639Z,15.20
2023-01-31T02:37:57.882Z,17.50
2023-01-31T02:38:58.105Z,20.40
2023-01-31T02:39:58.287Z,15.70
2023-01-31T02:40:58.510Z,17.00
2023-01-31T02:41:58.714Z,18.60
2023-01-31T02:42:58.919Z,17.40
2023-01-31T02:43:59.230Z,17.00
2023-01-31T02:44:59.357Z,21.00
2023-01-31T02:45:59.577Z,15.70
2023-01-31T02:46:59.754Z,17.50
2023-01-31T02:47:59.962Z,19.20
2023-01-31T02:49:00.211Z,18.00
2023-01-31T02:50:01.108Z,16.30
2023-01-31T02:51:00.610Z,19.00
2023-01-31T02:52:00.810Z,17.50
2023-01-31T02:53:01.039Z,19.00
2023-01-31T02:54:01.235Z,18.70
2023-01-31T02:55:01.569Z,17.70
2023-01-31T02:56:01.668Z,18.80
2023-01-31T02:57:01.875Z,17.30
2023-01-31T02:58:02.089Z,18.70
2023-01-31T02:59:02.303Z,19.30
2023-01-31T03:00:02.529Z,19.20
2023-01-31T03:01:02.798Z,19.30
2023-01-31T03:02:03.013Z,17.00
2023-01-31T03:03:03.132Z,19.50
2023-01-31T03:04:03.321Z,15.60
2023-01-31T03:05:03.582Z,14.90
2023-01-31T03:06:03.883Z,18.80
2023-01-31T03:07:03.941Z,16.00
2023-01-31T03:08:04.185Z,18.70
2023-01-31T03:09:04.399Z,18.00
2023-01-31T03:10:04.585Z,15.50
2023-01-31T03:11:04.827Z,17.20
2023-01-31T03:12:04.999Z,17.00
2023-01-31T03:13:05.243Z,17.00
2023-01-31T03:14:05.410Z,16.80
2023-01-31T03:15:05.607Z,17.60
2023-01-31T03:16:05.828Z,17.40
2023-01-31T03:17:06.035Z,16.00
2023-01-31T03:18:06.285Z,15.20
2023-01-31T03:19:06.449Z,16.00
2023-01-31T03:20:06.680Z,14.60
2023-01-31T03:21:06.922Z,17.00
2023-01-31T03:22:07.162Z,19.70
2023-01-31T03:23:07.458Z,15.80
2023-01-31T03:24:07.637Z,20.00
2023-01-31T03:25:07.864Z,17.50
2023-01-31T03:26:08.110Z,18.20
2023-01-31T03:27:08.331Z,17.30
2023-01-31T03:28:08.605Z,18.60
2023-01-31T03:29:08.825Z,17.60
2023-01-31T03:30:09.079Z,17.20
2023-01-31T03:31:09.479Z,16.60
2023-01-31T03:32:09.583Z,15.10
2023-01-31T03:33:09.864Z,15.90
2023-01-31T03:34:10.073Z,16.60
2023-01-31T03:35:10.310Z,14.10
2023-01-31T03:36:10.558Z,15.40
2023-01-31T03:37:10.787Z,17.00
2023-01-31T03:38:11.114Z,17.90
2023-01-31T03:39:11.284Z,16.80
2023-01-31T03:40:11.531Z,15.70
2023-01-31T03:41:11.736Z,16.30
2023-01-31T03:42:11.959Z,16.00
2023-01-31T03:43:12.169Z,15.20
2023-01-31T03:44:12.405Z,13.20
2023-01-31T03:45:12.697Z,16.40
2023-01-31T03:46:12.895Z,16.10
2023-01-31T03:47:13.013Z,15.50
2023-01-31T03:48:13.224Z,16.90
2023-01-31T03:49:14.015Z,16.70
2023-01-31T03:50:14.200Z,15.40
2023-01-31T03:51:13.946Z,15.60
2023-01-31T03:52:14.091Z,18.80
2023-01-31T03:53:14.961Z,15.60
2023-01-31T03:54:14.858Z,18.20
2023-01-31T03:55:14.754Z,15.20
2023-01-31T03:56:14.924Z,16.00
2023-01-31T03:57:15.544Z,13.40
2023-01-31T03:58:15.423Z,17.10
2023-01-31T03:59:15.601Z,19.90
2023-01-31T04:00:15.758Z,19.50
2023-01-31T04:01:16.309Z,16.70
2023-01-31T04:02:16.295Z,19.10
2023-01-31T04:03:16.400Z,19.10
2023-01-31T04:04:16.890Z,20.00
2023-01-31T04:05:16.884Z,22.20
2023-01-31T04:06:17.111Z,21.40
2023-01-31T04:07:17.308Z,16.90
2023-01-31T04:08:17.568Z,23.50
2023-01-31T04:09:17.809Z,22.40
2023-01-31T04:10:18.064Z,16.60
2023-01-31T04:11:18.251Z,20.20
2023-01-31T04:12:18.487Z,21.80
2023-01-31T04:13:18.726Z,19.10
2023-01-31T04:14:18.949Z,19.60
2023-01-31T04:15:19.484Z,21.00
2023-01-31T04:16:19.655Z,19.00
2023-01-31T04:17:19.679Z,19.20
2023-01-31T04:18:19.917Z,18.90
2023-01-31T04:19:20.169Z,23.00
2023-01-31T04:20:20.401Z,20.80
2023-01-31T04:21:20.672Z,24.00
2023-01-31T04:22:20.938Z,20.30
2023-01-31T04:23:21.168Z,24.80
2023-01-31T04:24:21.392Z,22.90
2023-01-31T04:25:22.120Z,19.90
2023-01-31T04:26:21.897Z,24.50
2023-01-31T04:27:22.160Z,25.10
2023-01-31T04:28:22.361Z,20.30
2023-01-31T04:29:22.601Z,20.10
2023-01-31T04:30:22.839Z,21.00
2023-01-31T04:31:23.194Z,23.90
2023-01-31T04:32:23.357Z,22.50
2023-01-31T04:33:23.579Z,23.90
2023-01-31T04:34:23.834Z,24.20
2023-01-31T04:35:24.070Z,22.10
2023-01-31T04:36:24.321Z,24.80
2023-01-31T04:37:24.610Z,22.50
2023-01-31T04:38:24.859Z,25.40
2023-01-31T04:39:25.139Z,24.20
2023-01-31T04:40:25.373Z,24.90
2023-01-31T04:41:25.686Z,22.10
2023-01-31T04:42:25.872Z,22.30
2023-01-31T04:43:26.136Z,19.90
2023-01-31T04:44:26.382Z,20.90
2023-01-31T04:45:26.669Z,20.70
2023-01-31T04:46:27.222Z,17.40
2023-01-31T04:47:27.137Z,22.10
2023-01-31T04:48:29.013Z,19.90
2023-01-31T04:49:27.625Z,20.50
2023-01-31T04:50:27.858Z,20.80
2023-01-31T04:51:28.276Z,23.60
2023-01-31T04:52:28.341Z,21.60
2023-01-31T04:53:28.614Z,22.10
2023-01-31T04:54:28.848Z,22.30
2023-01-31T04:55:29.080Z,24.80
2023-01-31T04:56:29.433Z,22.40
2023-01-31T04:57:29.533Z,20.20
2023-01-31T04:58:29.749Z,22.90
2023-01-31T04:59:29.965Z,21.80
2023-01-31T05:00:30.215Z,22.30
2023-01-31T05:01:30.429Z,20.20
2023-01-31T05:02:30.697Z,21.30
2023-01-31T05:03:30.832Z,20.50
2023-01-31T05:04:31.570Z,22.90
2023-01-31T05:05:31.594Z,20.40
2023-01-31T05:06:31.596Z,23.10
2023-01-31T05:07:31.692Z,22.50
2023-01-31T05:08:31.976Z,21.80
2023-01-31T05:09:32.759Z,22.80
2023-01-31T05:10:32.692Z,19.30
2023-01-31T05:11:32.724Z,21.00
2023-01-31T05:12:32.846Z,17.90
2023-01-31T05:13:33.348Z,20.80
2023-01-31T05:14:33.316Z,16.10
2023-01-31T05:15:33.568Z,19.10
2023-01-31T05:16:33.806Z,17.90
2023-01-31T05:17:33.987Z,19.80
2023-01-31T05:18:34.216Z,21.70
2023-01-31T05:19:34.480Z,21.40
2023-01-31T05:20:34.755Z,20.10
2023-01-31T05:21:34.977Z,22.80
2023-01-31T05:22:35.242Z,20.30
2023-01-31T05:23:35.485Z,19.90
2023-01-31T05:24:35.975Z,17.60
2023-01-31T05:25:36.138Z,19.60
2023-01-31T05:26:36.240Z,20.70
2023-01-31T05:27:36.424Z,14.90
2023-01-31T05:28:36.693Z,18.60
2023-01-31T05:29:37.062Z,19.70
2023-01-31T05:30:37.296Z,18.20
2023-01-31T05:31:37.493Z,24.10
2023-01-31T05:32:37.700Z,17.30
2023-01-31T05:33:37.961Z,15.80
2023-01-31T05:34:38.216Z,20.90
2023-01-31T05:35:38.471Z,18.70
2023-01-31T05:36:38.756Z,18.30
2023-01-31T05:37:38.980Z,20.10
2023-01-31T05:38:39.261Z,18.00
2023-01-31T05:39:39.510Z,18.40
2023-01-31T05:40:39.773Z,17.90
2023-01-31T05:41:40.075Z,18.60
2023-01-31T05:42:40.305Z,19.00
2023-01-31T05:43:40.560Z,16.70
2023-01-31T05:44:40.800Z,17.70
2023-01-31T05:45:41.165Z,20.40
2023-01-31T05:46:41.338Z,19.20
2023-01-31T05:47:41.557Z,18.60
2023-01-31T05:48:41.796Z,18.70
2023-01-31T05:49:42.045Z,18.40
2023-01-31T05:50:42.293Z,17.10
2023-01-31T05:51:42.607Z,18.20
2023-01-31T05:52:42.789Z,19.90
2023-01-31T05:53:43.063Z,16.40
2023-01-31T05:54:43.277Z,19.90
2023-01-31T05:55:43.524Z,17.90
2023-01-31T05:56:43.826Z,19.30
2023-01-31T05:57:44.037Z,16.30
2023-01-31T05:58:44.289Z,18.40
2023-01-31T05:59:44.535Z,18.40
2023-01-31T06:00:44.783Z,21.20
2023-01-31T06:01:45.134Z,16.30
2023-01-31T06:02:45.255Z,16.70
2023-01-31T06:03:45.519Z,15.50
2023-01-31T06:04:45.715Z,17.80
2023-01-31T06:05:45.925Z,16.70
2023-01-31T06:06:46.151Z,17.60
2023-01-31T06:07:46.368Z,17.00
2023-01-31T06:08:46.659Z,18.30
2023-01-31T06:09:46.811Z,18.70
2023-01-31T06:10:47.071Z,14.20
2023-01-31T06:11:47.276Z,14.50
2023-01-31T06:12:47.481Z,18.10
2023-01-31T06:13:47.991Z,17.10
2023-01-31T06:14:48.106Z,16.30
2023-01-31T06:15:48.209Z,15.10
2023-01-31T06:16:48.548Z,19.50
2023-01-31T06:17:48.703Z,16.90
2023-01-31T06:18:48.960Z,15.10
2023-01-31T06:19:49.362Z,18.60
2023-01-31T06:20:49.480Z,18.50
2023-01-31T06:21:49.708Z,18.70
2023-01-31T06:22:49.972Z,14.00
2023-01-31T06:23:50.285Z,15.30
2023-01-31T06:24:50.647Z,18.90
2023-01-31T06:25:50.737Z,17.20
2023-01-31T06:26:51.028Z,17.70
2023-01-31T06:27:51.251Z,16.50
2023-01-31T06:28:51.488Z,17.10
2023-01-31T06:29:51.766Z,19.00
2023-01-31T06:30:52.087Z,16.10
2023-01-31T06:31:52.279Z,18.20
2023-01-31T06:32:52.558Z,15.60
2023-01-31T06:33:52.759Z,19.90
2023-01-31T06:34:53.015Z,17.80
2023-01-31T06:35:53.271Z,19.00
2023-01-31T06:36:53.542Z,24.20
2023-01-31T06:37:53.893Z,17.10
2023-01-31T06:38:54.089Z,15.70
2023-01-31T06:39:54.296Z,21.70
2023-01-31T06:40:54.527Z,19.60
2023-01-31T06:41:55.557Z,16.90
2023-01-31T06:42:55.352Z,16.50
2023-01-31T06:43:55.340Z,18.20
2023-01-31T06:44:55.507Z,18.80
2023-01-31T06:45:56.267Z,19.10
2023-01-31T06:46:56.187Z,20.20
2023-01-31T06:47:56.294Z,20.00
2023-01-31T06:48:57.167Z,18.90
2023-01-31T06:49:56.973Z,17.70
2023-01-31T06:50:57.010Z,19.10
2023-01-31T06:51:57.200Z,16.40
2023-01-31T06:52:57.423Z,20.20
2023-01-31T06:53:57.674Z,18.10
2023-01-31T06:54:57.983Z,18.60
2023-01-31T06:55:58.142Z,18.40
2023-01-31T06:56:58.631Z,20.10
2023-01-31T06:57:58.567Z,19.10
2023-01-31T06:58:58.776Z,18.40
2023-01-31T06:59:58.988Z,18.40
2023-01-31T07:00:59.233Z,21.30
2023-01-31T07:01:59.437Z,20.90
2023-01-31T07:02:59.628Z,22.70
2023-01-31T07:04:00.146Z,18.60
2023-01-31T07:05:00.210Z,20.90
2023-01-31T07:06:00.307Z,21.40
2023-01-31T07:07:00.552Z,20.60
2023-01-31T07:08:00.784Z,19.70
2023-01-31T07:09:01.080Z,19.50
2023-01-31T07:10:01.281Z,19.60
2023-01-31T07:11:01.500Z,21.00
2023-01-31T07:12:01.730Z,22.90
2023-01-31T07:13:01.975Z,20.50
2023-01-31T07:14:02.200Z,20.90
2023-01-31T07:15:02.412Z,20.00
2023-01-31T07:16:02.630Z,19.30
2023-01-31T07:17:02.808Z,21.70
2023-01-31T07:18:03.031Z,19.60
2023-01-31T07:19:03.262Z,20.60
2023-01-31T07:20:03.431Z,21.60
2023-01-31T07:21:03.653Z,22.00
2023-01-31T07:22:03.897Z,20.60
2023-01-31T07:23:04.111Z,22.50
2023-01-31T07:24:04.383Z,21.30
2023-01-31T07:25:04.557Z,21.20
2023-01-31T07:26:04.785Z,22.40
2023-01-31T07:27:05.076Z,22.10
2023-01-31T07:28:05.267Z,20.60
2023-01-31T07:29:05.511Z,23.70
2023-01-31T07:30:05.750Z,18.90
2023-01-31T07:31:06.078Z,19.80
2023-01-31T07:32:06.245Z,22.90
2023-01-31T07:33:06.474Z,22.00
2023-01-31T07:34:06.743Z,21.60
2023-01-31T07:35:06.942Z,25.70
2023-01-31T07:36:07.186Z,19.60
2023-01-31T07:37:07.426Z,24.70
2023-01-31T07:38:09.827Z,21.70
2023-01-31T07:39:07.919Z,21.80
2023-01-31T07:40:08.173Z,22.00
2023-01-31T07:41:08.345Z,22.30
2023-01-31T07:42:08.563Z,22.10
2023-01-31T07:43:08.808Z,26.30
2023-01-31T07:44:08.979Z,26.10
2023-01-31T07:45:22.538Z,23.60
2023-01-31T07:46:09.538Z,24.00
2023-01-31T07:47:09.627Z,25.40
2023-01-31T07:48:09.873Z,25.50
2023-01-31T07:49:10.077Z,23.00
2023-01-31T07:50:10.286Z,24.90
2023-01-31T07:51:10.472Z,25.40
2023-01-31T07:52:10.693Z,21.70
2023-01-31T07:53:10.898Z,24.90
2023-01-31T07:54:11.173Z,24.20
2023-01-31T07:55:11.317Z,25.60
2023-01-31T07:56:11.536Z,23.40
2023-01-31T07:57:11.797Z,23.60
2023-01-31T07:58:12.039Z,24.60
2023-01-31T07:59:12.226Z,24.30
2023-01-31T08:00:12.487Z,25.30
2023-01-31T08:01:12.692Z,22.90
2023-01-31T08:02:12.874Z,23.60
2023-01-31T08:03:13.076Z,25.60
2023-01-31T08:04:21.134Z,25.60
2023-01-31T08:05:13.554Z,23.70
2023-01-31T08:06:13.710Z,22.30
2023-01-31T08:07:13.916Z,25.80
2023-01-31T08:08:14.259Z,26.50
2023-01-31T08:09:14.352Z,23.60
2023-01-31T08:10:14.581Z,23.40
2023-01-31T08:11:14.753Z,25.00
2023-01-31T08:12:14.951Z,26.90
2023-01-31T08:13:15.167Z,21.80
2023-01-31T08:14:15.395Z,23.40
2023-01-31T08:15:15.652Z,23.70
2023-01-31T08:16:15.818Z,22.90
2023-01-31T08:17:16.060Z,24.10
2023-01-31T08:18:16.289Z,24.20
2023-01-31T08:19:16.528Z,25.60
2023-01-31T08:20:16.793Z,21.10
2023-01-31T08:24:05.883Z,22.10
2023-01-31T08:25:05.984Z,24.20
2023-01-31T08:28:17.180Z,23.50
2023-01-31T08:29:17.331Z,20.10
2023-01-31T08:30:17.596Z,25.70
2023-01-31T08:31:17.792Z,24.90
2023-01-31T08:32:17.921Z,26.70
2023-01-31T08:33:18.123Z,23.20
2023-01-31T08:34:18.296Z,25.20
2023-01-31T08:35:18.809Z,22.50
2023-01-31T08:36:18.698Z,21.70
2023-01-31T08:37:18.944Z,25.20
2023-01-31T08:38:19.198Z,20.20
2023-01-31T08:39:19.323Z,24.80
2023-01-31T08:40:19.536Z,22.40
2023-01-31T08:41:19.715Z,24.10
2023-01-31T08:42:19.898Z,22.40
2023-01-31T08:43:20.100Z,21.70
2023-01-31T08:44:20.313Z,21.60
2023-01-31T08:45:20.836Z,23.60
2023-01-31T08:46:20.723Z,22.30
2023-01-31T08:47:20.880Z,22.90
2023-01-31T08:48:21.086Z,25.90
2023-01-31T08:49:21.329Z,23.40
2023-01-31T08:50:27.699Z,23.50
2023-01-31T08:51:21.697Z,22.20
2023-01-31T08:52:21.883Z,27.60
2023-01-31T08:53:22.085Z,21.60
2023-01-31T08:54:22.411Z,24.00
2023-01-31T08:55:22.694Z,25.40
2023-01-31T08:56:22.713Z,23.10
2023-01-31T08:57:22.960Z,22.90
2023-01-31T08:58:23.170Z,26.70
2023-01-31T08:59:23.423Z,23.70
2023-01-31T09:00:23.763Z,26.90
2023-01-31T09:01:23.885Z,26.70
2023-01-31T09:02:24.130Z,26.50
2023-01-31T09:03:24.266Z,22.20
2023-01-31T09:04:24.508Z,27.70
2023-01-31T09:05:24.657Z,25.90
2023-01-31T09:06:24.879Z,26.70
2023-01-31T09:07:25.091Z,28.20
2023-01-31T09:08:25.312Z,26.20
2023-01-31T09:09:25.684Z,28.30
2023-01-31T09:10:25.807Z,26.10
2023-01-31T09:11:25.998Z,27.60
2023-01-31T09:12:26.220Z,25.60
2023-01-31T09:13:26.447Z,27.00
2023-01-31T09:14:26.707Z,30.30
2023-01-31T09:15:26.920Z,26.90
2023-01-31T09:16:27.139Z,29.80
2023-01-31T09:17:27.323Z,27.80
2023-01-31T09:18:27.517Z,31.50
2023-01-31T09:19:27.722Z,29.10
2023-01-31T09:20:27.976Z,31.50
2023-01-31T09:21:28.658Z,29.80
2023-01-31T09:22:28.647Z,31.60
2023-01-31T09:23:28.577Z,31.10
2023-01-31T09:24:28.769Z,31.30
2023-01-31T09:25:43.031Z,29.90
2023-01-31T09:26:29.772Z,32.30
2023-01-31T09:27:29.764Z,33.70
2023-01-31T09:28:30.003Z,29.80
2023-01-31T09:29:29.919Z,30.00
2023-01-31T09:30:30.160Z,30.50
2023-01-31T09:31:30.524Z,33.10
2023-01-31T09:32:30.872Z,29.60
2023-01-31T09:33:31.020Z,28.20
2023-01-31T09:34:30.962Z,30.00
2023-01-31T09:35:31.156Z,28.10
2023-01-31T09:36:31.975Z,26.70
2023-01-31T09:37:32.132Z,28.30
2023-01-31T09:38:31.836Z,28.70
2023-01-31T09:39:32.066Z,29.80
2023-01-31T09:40:32.281Z,29.20
2023-01-31T09:41:32.472Z,29.80
2023-01-31T09:42:33.066Z,28.60
2023-01-31T09:43:33.492Z,28.10
2023-01-31T09:44:33.295Z,30.60
2023-01-31T09:45:33.412Z,29.60
2023-01-31T09:46:33.626Z,28.60
2023-01-31T09:47:33.809Z,29.60
2023-01-31T09:48:34.252Z,29.20
2023-01-31T09:49:34.253Z,34.00
2023-01-31T09:50:34.484Z,29.60
2023-01-31T09:51:34.704Z,30.10
2023-01-31T09:52:34.967Z,28.80
2023-01-31T09:53:35.162Z,28.70
2023-01-31T09:54:35.354Z,30.40
2023-01-31T09:55:36.093Z,29.90
2023-01-31T09:56:35.795Z,27.00
2023-01-31T09:57:36.038Z,26.20
2023-01-31T09:58:36.224Z,27.60
2023-01-31T09:59:36.953Z,27.10
2023-01-31T10:00:37.204Z,31.60
2023-01-31T10:01:36.848Z,33.40
2023-01-31T10:02:37.108Z,30.80
2023-01-31T10:03:37.300Z,27.00
2023-01-31T10:04:37.493Z,30.80
2023-01-31T10:05:37.711Z,28.80
2023-01-31T10:06:37.932Z,26.60
2023-01-31T10:07:38.189Z,27.10
2023-01-31T10:08:38.363Z,25.80
2023-01-31T10:09:38.581Z,28.20
2023-01-31T10:10:38.840Z,29.10
2023-01-31T10:11:39.033Z,26.20
2023-01-31T10:12:39.555Z,26.90
2023-01-31T10:13:39.467Z,29.10
2023-01-31T10:14:39.721Z,27.90
2023-01-31T10:15:39.910Z,26.90
2023-01-31T10:16:40.127Z,28.90
2023-01-31T10:17:40.437Z,27.30
2023-01-31T10:18:40.538Z,25.00
2023-01-31T10:19:40.806Z,24.50
2023-01-31T10:20:40.972Z,28.40
2023-01-31T10:21:41.295Z,23.40
2023-01-31T10:22:41.553Z,25.90
2023-01-31T10:23:41.670Z,24.30
2023-01-31T10:24:41.836Z,28.80
2023-01-31T10:25:42.108Z,25.40
2023-01-31T10:26:42.386Z,25.90
2023-01-31T10:27:42.607Z,23.80
2023-01-31T10:28:42.652Z,27.50
2023-01-31T10:29:42.840Z,27.30
2023-01-31T10:30:43.073Z,24.60
2023-01-31T10:31:44.271Z,25.90
2023-01-31T10:32:43.517Z,29.00
2023-01-31T10:33:43.790Z,28.10
2023-01-31T10:34:43.915Z,24.60
2023-01-31T10:35:44.130Z,23.20
2023-01-31T10:36:44.336Z,25.40
2023-01-31T10:37:45.475Z,25.60
2023-01-31T10:38:44.802Z,26.60
2023-01-31T10:39:44.971Z,27.40
2023-01-31T10:40:45.211Z,25.10
2023-01-31T10:41:45.387Z,26.80
2023-01-31T10:42:45.605Z,27.70
2023-01-31T10:43:45.850Z,23.40
2023-01-31T10:44:46.007Z,26.20
2023-01-31T10:45:46.272Z,26.90
2023-01-31T10:46:46.420Z,27.90
2023-01-31T10:47:46.637Z,25.60
2023-01-31T10:48:48.135Z,29.20
2023-01-31T10:49:47.449Z,23.60
2023-01-31T10:50:47.447Z,25.70
2023-01-31T10:51:47.488Z,26.90
2023-01-31T10:52:49.756Z,25.70
2023-01-31T10:53:48.484Z,27.20
2023-01-31T10:54:48.504Z,25.00
2023-01-31T10:55:48.377Z,26.40
2023-01-31T10:56:48.521Z,24.70
2023-01-31T10:57:48.724Z,24.70
2023-01-31T10:58:48.998Z,26.00
2023-01-31T10:59:49.191Z,22.10
2023-01-31T11:00:49.542Z,25.90
2023-01-31T11:01:49.526Z,26.00
2023-01-31T11:02:49.704Z,27.80
2023-01-31T11:03:49.948Z,26.70
2023-01-31T11:04:50.090Z,23.70
2023-01-31T11:05:50.293Z,25.90
2023-01-31T11:06:50.473Z,21.70
2023-01-31T11:07:50.680Z,24.10
2023-01-31T11:08:50.914Z,26.30
2023-01-31T11:09:51.048Z,23.40
2023-01-31T11:10:51.266Z,25.80
2023-01-31T11:11:51.420Z,25.10
2023-01-31T11:12:51.608Z,25.70
2023-01-31T11:13:51.828Z,24.10
2023-01-31T11:14:53.938Z,22.90
2023-01-31T11:15:52.144Z,22.80
2023-01-31T11:16:52.376Z,22.20
2023-01-31T11:17:52.480Z,21.00
2023-01-31T11:18:52.648Z,24.50
2023-01-31T11:19:52.929Z,23.10
2023-01-31T11:20:53.014Z,21.90
2023-01-31T11:21:53.501Z,26.50
2023-01-31T11:22:53.439Z,22.40
2023-01-31T11:23:53.543Z,24.60
2023-01-31T11:24:53.736Z,23.90
2023-01-31T11:25:53.897Z,23.20
2023-01-31T11:26:54.025Z,21.30
2023-01-31T11:27:54.286Z,23.10
2023-01-31T11:28:54.393Z,22.60
2023-01-31T11:29:54.631Z,22.00
2023-01-31T11:30:54.829Z,22.20
2023-01-31T11:31:54.992Z,23.50
2023-01-31T11:32:55.110Z,20.50
2023-01-31T11:33:55.293Z,19.20
2023-01-31T11:34:55.487Z,20.20
2023-01-31T11:35:55.639Z,20.10
2023-01-31T11:36:55.858Z,20.10
2023-01-31T11:37:55.968Z,22.00
2023-01-31T11:38:56.117Z,19.70
2023-01-31T11:39:56.529Z,16.90
2023-01-31T11:40:56.479Z,16.50
2023-01-31T11:41:56.766Z,17.40
2023-01-31T11:42:57.076Z,19.60
2023-01-31T11:43:57.003Z,16.00
2023-01-31T11:44:57.201Z,18.50
2023-01-31T11:45:57.382Z,15.40
2023-01-31T11:46:57.530Z,16.40
2023-01-31T11:47:57.761Z,16.50
2023-01-31T11:48:57.953Z,17.30
2023-01-31T11:49:58.093Z,19.40
2023-01-31T11:50:58.370Z,18.00
2023-01-31T11:51:58.533Z,17.60
2023-01-31T11:52:58.740Z,17.40
2023-01-31T11:53:58.891Z,14.80
2023-01-31T11:54:59.042Z,14.90
2023-01-31T11:55:59.631Z,18.40
2023-01-31T11:56:59.449Z,14.70
2023-01-31T11:57:59.636Z,14.40
2023-01-31T11:58:59.773Z,14.80
2023-01-31T12:00:00.073Z,14.00
2023-01-31T12:01:00.176Z,14.30
2023-01-31T12:02:00.513Z,14.50
2023-01-31T12:03:00.499Z,15.10
2023-01-31T12:04:04.143Z,14.10
2023-01-31T12:05:00.837Z,16.10
2023-01-31T12:06:01.021Z,13.30
2023-01-31T12:07:01.279Z,13.30
2023-01-31T12:08:01.387Z,13.90
2023-01-31T12:09:01.619Z,13.70
2023-01-31T12:10:01.730Z,13.80
2023-01-31T12:11:01.898Z,15.50
2023-01-31T12:12:02.092Z,14.20
2023-01-31T12:13:17.489Z,15.10
2023-01-31T12:14:02.769Z,12.40
2023-01-31T12:15:02.589Z,12.30
2023-01-31T12:16:02.754Z,15.90
2023-01-31T12:17:02.956Z,14.50
2023-01-31T12:18:03.074Z,12.10
2023-01-31T12:19:03.348Z,13.70
2023-01-31T12:20:07.205Z,14.70
2023-01-31T12:21:03.710Z,11.20
2023-01-31T12:22:03.750Z,9.90
2023-01-31T12:23:03.928Z,13.00
2023-01-31T12:24:04.103Z,12.00
2023-01-31T12:25:04.276Z,10.30
2023-01-31T12:26:04.597Z,13.00
2023-01-31T12:27:04.714Z,14.10
2023-01-31T12:28:04.892Z,11.20
2023-01-31T12:29:05.108Z,12.10
2023-01-31T12:30:05.377Z,11.40
2023-01-31T12:31:05.771Z,12.20
2023-01-31T12:32:05.699Z,11.60
2023-01-31T12:33:05.906Z,11.40
2023-01-31T12:34:06.103Z,13.60
2023-01-31T12:35:09.623Z,12.30
2023-01-31T12:36:06.511Z,13.80
2023-01-31T12:37:06.822Z,11.20
2023-01-31T12:38:06.934Z,11.20
2023-01-31T12:39:07.149Z,10.50
2023-01-31T12:40:23.926Z,9.90
2023-01-31T12:41:07.553Z,10.30
2023-01-31T12:42:07.739Z,10.70
2023-01-31T12:43:07.883Z,11.00
2023-01-31T12:44:08.058Z,10.40
2023-01-31T12:45:08.254Z,12.60
2023-01-31T12:46:08.537Z,11.20
2023-01-31T12:47:11.297Z,10.50
2023-01-31T12:48:08.732Z,12.10
2023-01-31T12:49:08.893Z,11.50
2023-01-31T12:50:09.064Z,13.50
2023-01-31T12:51:09.310Z,12.30
2023-01-31T12:52:09.439Z,11.50
2023-01-31T12:53:09.590Z,12.50
2023-01-31T12:54:09.778Z,12.60
2023-01-31T12:55:09.947Z,11.90
2023-01-31T12:56:10.171Z,12.60
2023-01-31T12:57:10.288Z,12.60
2023-01-31T12:58:10.486Z,13.30
2023-01-31T12:59:16.421Z,13.50
2023-01-31T13:00:10.836Z,12.60