createdAt,value
2019-01-25T00:00:24.307Z,58.63
2019-01-25T00:02:57.271Z,50.27
2019-01-25T00:05:27.895Z,57.57
2019-01-25T00:07:58.006Z,50.13
2019-01-25T00:10:30.071Z,60.10
2019-01-25T00:13:00.025Z,59.37
2019-01-25T00:15:35.321Z,57.27
2019-01-25T00:18:06.439Z,66.87
2019-01-25T00:20:39.560Z,55.87
2019-01-25T00:23:09.755Z,65.07
2019-01-25T00:25:50.569Z,54.97
2019-01-25T00:28:32.229Z,56.53
2019-01-25T00:31:11.755Z,61.97
2019-01-25T00:33:41.715Z,51.60
2019-01-25T00:36:11.739Z,70.10
2019-01-25T00:38:41.595Z,54.40
2019-01-25T00:41:11.810Z,54.50
2019-01-25T00:43:41.624Z,56.67
2019-01-25T00:46:13.174Z,65.17
2019-01-25T00:48:42.974Z,60.60
2019-01-25T00:51:12.790Z,46.60
2019-01-25T00:53:43.010Z,53.30
2019-01-25T00:56:15.502Z,58.07
2019-01-25T00:58:45.440Z,50.13
2019-01-25T01:01:16.052Z,56.00
2019-01-25T01:03:46.203Z,58.70
2019-01-25T01:06:16.679Z,50.43
2019-01-25T01:08:54.275Z,52.27
2019-01-25T01:11:27.020Z,41.63
2019-01-25T01:13:56.875Z,47.27
2019-01-25T01:16:28.536Z,50.20
2019-01-25T01:19:01.759Z,42.63
2019-01-25T01:21:31.705Z,51.07
2019-01-25T01:24:04.243Z,44.30
2019-01-25T01:26:37.059Z,61.83
2019-01-25T01:29:12.744Z,71.63
2019-01-25T01:31:43.717Z,49.37
2019-01-25T01:34:13.534Z,69.97
2019-01-25T01:36:50.928Z,74.57
2019-01-25T01:39:20.739Z,54.90
2019-01-25T01:41:50.569Z,68.40
2019-01-25T01:44:20.493Z,110.67
2019-01-25T01:46:50.805Z,74.93
2019-01-25T01:49:20.669Z,79.50
2019-01-25T01:51:50.530Z,65.53
2019-01-25T01:54:30.194Z,51.73
2019-01-25T01:57:00.071Z,47.43
2019-01-25T01:59:30.389Z,57.73
2019-01-25T02:02:00.269Z,57.20
2019-01-25T02:04:30.155Z,40.23
2019-01-25T02:07:00.346Z,47.03
2019-01-25T02:09:30.614Z,61.27
2019-01-25T02:12:01.017Z,61.90
2019-01-25T02:14:30.965Z,63.53
2019-01-25T02:17:04.216Z,56.30
2019-01-25T02:19:39.786Z,56.90
2019-01-25T02:22:10.199Z,60.40
2019-01-25T02:24:41.470Z,56.60
2019-01-25T02:27:19.339Z,58.97
2019-01-25T02:30:00.643Z,70.93
2019-01-25T02:32:32.876Z,66.37
2019-01-25T02:35:11.698Z,69.93
2019-01-25T02:38:02.421Z,61.40
2019-01-25T02:40:39.128Z,60.37
2019-01-25T02:43:07.029Z,56.50
2019-01-25T02:45:39.108Z,62.10
2019-01-25T02:48:09.240Z,63.20
2019-01-25T02:50:39.280Z,68.30
2019-01-25T02:53:09.314Z,68.03
2019-01-25T02:55:42.291Z,65.63
2019-01-25T02:58:22.384Z,66.03
2019-01-25T03:00:55.129Z,73.27
2019-01-25T03:03:25.052Z,64.27
2019-01-25T03:05:55.304Z,56.83
2019-01-25T03:08:25.515Z,58.90
2019-01-25T03:10:55.311Z,61.70
2019-01-25T03:13:25.080Z,62.13
2019-01-25T03:15:55.465Z,67.27
2019-01-25T03:18:25.380Z,67.63
2019-01-25T03:20:55.203Z,64.37
2019-01-25T03:23:25.078Z,63.07
2019-01-25T03:25:55.064Z,60.20
2019-01-25T03:28:24.917Z,58.30
2019-01-25T03:30:55.175Z,64.63
2019-01-25T03:33:25.361Z,47.93
2019-01-25T03:35:55.178Z,54.50
2019-01-25T03:38:24.974Z,64.83
2019-01-25T03:40:55.490Z,63.90
2019-01-25T03:43:25.684Z,63.80
2019-01-25T03:45:58.271Z,58.33
2019-01-25T03:48:31.184Z,56.67
2019-01-25T03:51:01.148Z,72.60
2019-01-25T03:53:31.316Z,98.97
2019-01-25T03:56:01.149Z,70.20
2019-01-25T03:58:31.046Z,71.87
2019-01-25T04:01:00.869Z,60.60
2019-01-25T04:03:30.983Z,57.53
2019-01-25T04:06:01.609Z,90.17
2019-01-25T04:08:31.427Z,84.90
2019-01-25T04:11:03.550Z,58.37
2019-01-25T04:13:34.305Z,62.70
2019-01-25T04:16:04.095Z,66.30
2019-01-25T04:18:33.884Z,67.60
2019-01-25T04:21:03.719Z,71.07
2019-01-25T04:23:33.596Z,55.57
2019-01-25T04:26:04.163Z,74.90
2019-01-25T04:28:34.358Z,72.33
2019-01-25T04:31:04.149Z,74.73
2019-01-25T04:33:34.484Z,77.50
2019-01-25T04:36:04.283Z,68.73
2019-01-25T04:38:34.132Z,68.77
2019-01-25T04:41:11.164Z,76.77
2019-01-25T04:43:35.611Z,79.53
2019-01-25T04:46:05.494Z,63.17
2019-01-25T04:48:59.443Z,72.30
2019-01-25T04:51:29.373Z,65.40
2019-01-25T04:53:59.348Z,67.93
2019-01-25T04:56:32.360Z,70.73
2019-01-25T04:59:02.184Z,66.50
2019-01-25T05:01:40.914Z,71.27
2019-01-25T05:04:16.109Z,72.53
2019-01-25T05:06:53.029Z,69.10
2019-01-25T05:09:32.527Z,72.97
2019-01-25T05:12:13.492Z,77.40
2019-01-25T05:14:43.412Z,70.77
2019-01-25T05:17:13.204Z,72.63
2019-01-25T05:19:43.030Z,74.00
2019-01-25T05:22:18.524Z,96.63
2019-01-25T05:24:48.438Z,91.73
2019-01-25T05:27:18.462Z,80.83
2019-01-25T05:29:57.894Z,79.43
2019-01-25T05:32:28.004Z,74.53
2019-01-25T05:34:57.929Z,78.43
2019-01-25T05:37:28.019Z,71.17
2019-01-25T05:39:58.479Z,84.33
2019-01-25T05:42:28.468Z,82.83
2019-01-25T05:44:58.320Z,73.70
2019-01-25T05:47:29.205Z,70.63
2019-01-25T05:49:59.133Z,68.17
2019-01-25T05:52:29.330Z,76.20
2019-01-25T05:54:59.369Z,77.07
2019-01-25T05:57:29.139Z,70.57
2019-01-25T05:59:59.231Z,67.00
2019-01-25T06:02:29.168Z,81.03
2019-01-25T06:05:20.340Z,77.57
2019-01-25T06:07:50.243Z,79.83
2019-01-25T06:10:20.109Z,73.17
2019-01-25T06:12:54.623Z,81.83
2019-01-25T06:15:26.818Z,76.97
2019-01-25T06:18:01.638Z,73.83
2019-01-25T06:20:31.834Z,66.07
2019-01-25T06:23:03.289Z,77.33
2019-01-25T06:25:33.668Z,72.37
2019-01-25T06:28:07.008Z,77.73
2019-01-25T06:30:37.406Z,80.73
2019-01-25T06:33:07.717Z,84.70
2019-01-25T06:35:37.493Z,82.40
2019-01-25T06:38:07.372Z,76.70
2019-01-25T06:40:37.222Z,80.47
2019-01-25T06:43:07.328Z,78.40
2019-01-25T06:45:37.301Z,76.80
2019-01-25T06:48:07.307Z,82.47
2019-01-25T06:50:49.523Z,78.70
2019-01-25T06:53:19.386Z,85.30
2019-01-25T06:55:49.282Z,104.60
2019-01-25T06:58:28.548Z,82.67
2019-01-25T07:01:17.191Z,91.60
2019-01-25T07:03:47.654Z,86.90
2019-01-25T07:06:21.206Z,97.47
2019-01-25T07:08:53.863Z,93.97
2019-01-25T07:11:23.671Z,98.97
2019-01-25T07:13:56.232Z,106.67
2019-01-25T07:16:27.392Z,90.33
2019-01-25T07:18:57.491Z,88.33
2019-01-25T07:21:50.707Z,94.13
2019-01-25T07:24:20.667Z,90.57
2019-01-25T07:26:50.506Z,84.03
2019-01-25T07:29:20.780Z,91.33
2019-01-25T07:31:55.128Z,89.83
2019-01-25T07:34:28.109Z,90.93
2019-01-25T07:37:13.966Z,105.27
2019-01-25T07:39:44.087Z,96.27
2019-01-25T07:42:16.463Z,91.63
2019-01-25T07:44:46.692Z,96.60
2019-01-25T07:47:16.838Z,94.00
2019-01-25T07:49:46.677Z,101.13
2019-01-25T07:52:17.127Z,94.93
2019-01-25T07:54:59.496Z,99.70
2019-01-25T07:57:29.321Z,87.70
2019-01-25T07:59:59.140Z,100.40
2019-01-25T08:02:29.828Z,102.47
2019-01-25T08:05:07.987Z,92.17
2019-01-25T08:07:38.132Z,100.57
2019-01-25T08:10:11.038Z,90.27
2019-01-25T08:12:46.068Z,82.70
2019-01-25T08:15:18.480Z,95.60
2019-01-25T08:17:48.782Z,96.93
2019-01-25T08:20:19.000Z,91.80
2019-01-25T08:22:48.964Z,99.37
2019-01-25T08:25:19.454Z,83.30
2019-01-25T08:27:49.299Z,80.73
2019-01-25T08:30:19.471Z,95.23
2019-01-25T08:32:50.629Z,69.23
2019-01-25T08:35:21.148Z,78.67
2019-01-25T08:37:51.184Z,79.40
2019-01-25T08:40:21.187Z,85.57
2019-01-25T08:42:51.391Z,74.67
2019-01-25T08:45:21.373Z,77.50
2019-01-25T08:47:56.231Z,73.83
2019-01-25T08:50:28.995Z,73.00
2019-01-25T08:53:01.392Z,78.60
2019-01-25T08:55:31.334Z,58.77
2019-01-25T08:58:01.258Z,52.80
2019-01-25T09:00:31.457Z,78.57
2019-01-25T09:03:12.521Z,53.70
2019-01-25T09:05:48.273Z,68.83
2019-01-25T09:08:20.270Z,67.13
2019-01-25T09:10:52.078Z,78.77
2019-01-25T09:13:22.612Z,74.27
2019-01-25T09:15:52.852Z,78.07
2019-01-25T09:18:22.966Z,90.27
2019-01-25T09:20:53.240Z,88.23
2019-01-25T09:23:23.971Z,69.80
2019-01-25T09:26:00.940Z,59.13
2019-01-25T09:28:59.103Z,90.67
2019-01-25T09:31:31.147Z,60.40
2019-01-25T09:34:03.828Z,64.93
2019-01-25T09:36:37.062Z,55.57
2019-01-25T09:39:09.896Z,65.70
2019-01-25T09:41:39.807Z,61.73
2019-01-25T09:44:10.452Z,71.40
2019-01-25T09:46:40.683Z,64.23
2019-01-25T09:49:10.518Z,47.00
2019-01-25T09:51:47.203Z,103.97
2019-01-25T09:54:18.923Z,71.17
2019-01-25T09:56:54.161Z,47.83
2019-01-25T09:59:24.340Z,59.80
2019-01-25T10:01:55.468Z,63.90
2019-01-25T10:04:25.766Z,56.27
2019-01-25T10:06:58.477Z,53.07
2019-01-25T10:09:28.481Z,46.83
2019-01-25T10:11:58.292Z,42.60
2019-01-25T10:14:31.462Z,44.27
2019-01-25T10:17:02.506Z,51.80
2019-01-25T10:19:32.288Z,44.60
2019-01-25T10:22:02.097Z,53.20
2019-01-25T10:24:34.606Z,44.73
2019-01-25T10:27:10.470Z,58.60
2019-01-25T10:29:43.240Z,47.17
2019-01-25T10:32:19.133Z,49.37
2019-01-25T10:34:54.954Z,60.37
2019-01-25T10:37:25.035Z,45.53
2019-01-25T10:40:02.253Z,60.87
2019-01-25T10:42:32.496Z,50.57
2019-01-25T10:45:07.509Z,71.67
2019-01-25T10:47:50.047Z,72.60
2019-01-25T10:50:20.247Z,91.63
2019-01-25T10:52:53.500Z,57.20
2019-01-25T10:55:23.659Z,49.87
2019-01-25T10:57:59.896Z,49.57
2019-01-25T11:00:45.147Z,55.47
2019-01-25T11:03:05.555Z,60.30
2019-01-25T11:05:35.580Z,57.27
2019-01-25T11:08:06.050Z,50.80
2019-01-25T11:10:45.952Z,71.57
2019-01-25T11:13:16.026Z,51.70
2019-01-25T11:15:49.865Z,75.50
2019-01-25T11:18:28.901Z,74.27
2019-01-25T11:20:59.451Z,71.90
2019-01-25T11:23:29.303Z,78.43
2019-01-25T11:26:04.602Z,81.30
2019-01-25T11:28:35.905Z,74.30
2019-01-25T11:31:08.115Z,74.70
2019-01-25T11:33:56.399Z,90.97
2019-01-25T11:36:29.399Z,117.50
2019-01-25T11:39:09.787Z,98.63
2019-01-25T11:41:39.785Z,83.10
2019-01-25T11:44:32.001Z,84.00
2019-01-25T11:47:02.445Z,89.10
2019-01-25T11:49:32.668Z,104.50
2019-01-25T11:52:03.019Z,108.50
2019-01-25T11:54:35.746Z,116.00
2019-01-25T11:57:05.800Z,101.33
2019-01-25T11:59:35.996Z,88.93
2019-01-25T12:02:06.681Z,90.43
2019-01-25T12:04:37.497Z,118.17
2019-01-25T12:07:07.695Z,97.43
2019-01-25T12:09:42.461Z,92.63
2019-01-25T12:12:16.045Z,106.83
2019-01-25T12:14:46.004Z,98.93
2019-01-25T12:17:18.499Z,92.80
2019-01-25T12:19:49.016Z,86.63
2019-01-25T12:22:19.154Z,94.63
2019-01-25T12:24:49.341Z,104.13
2019-01-25T12:27:20.938Z,93.10
2019-01-25T12:29:54.358Z,100.17
2019-01-25T12:32:34.331Z,116.73
2019-01-25T12:35:08.520Z,104.10
2019-01-25T12:37:39.099Z,80.40
2019-01-25T12:40:11.563Z,101.10
2019-01-25T12:42:42.825Z,120.43
2019-01-25T12:45:24.706Z,87.50
2019-01-25T12:47:54.953Z,131.97
2019-01-25T12:50:59.674Z,125.57
2019-01-25T12:53:30.183Z,135.97
2019-01-25T12:56:01.406Z,79.97
2019-01-25T12:58:39.029Z,88.77
2019-01-25T13:01:12.428Z,108.00
2019-01-25T13:03:42.339Z,72.37
2019-01-25T13:06:16.001Z,90.03
2019-01-25T13:08:48.290Z,99.93
2019-01-25T13:11:18.509Z,83.23
2019-01-25T13:13:57.557Z,91.47
2019-01-25T13:16:31.789Z,113.87
2019-01-25T13:19:02.187Z,61.33
2019-01-25T13:21:32.562Z,60.07
2019-01-25T13:24:03.850Z,48.10
2019-01-25T13:26:40.604Z,39.50
2019-01-25T13:29:14.196Z,48.20
2019-01-25T13:31:44.432Z,41.80
2019-01-25T13:34:20.037Z,40.80
2019-01-25T13:36:57.671Z,35.90
2019-01-25T13:39:27.875Z,45.00
2019-01-25T13:42:00.200Z,35.73
2019-01-25T13:44:30.816Z,38.00
2019-01-25T13:47:02.469Z,42.90
2019-01-25T13:49:37.450Z,36.60
2019-01-25T13:52:15.841Z,44.40
2019-01-25T13:54:49.684Z,35.43
2019-01-25T13:57:19.791Z,40.37
2019-01-25T13:59:52.336Z,38.73
2019-01-25T14:02:24.098Z,29.97
2019-01-25T14:04:54.436Z,43.00
2019-01-25T14:07:26.544Z,39.30
2019-01-25T14:09:56.631Z,47.13
2019-01-25T14:12:26.735Z,53.00
2019-01-25T14:14:56.766Z,52.77
2019-01-25T14:17:27.692Z,65.40
2019-01-25T14:19:57.722Z,57.03
2019-01-25T14:22:30.759Z,51.50
2019-01-25T14:25:14.439Z,53.57
2019-01-25T14:27:44.399Z,47.07
2019-01-25T14:30:29.390Z,55.93
2019-01-25T14:33:01.809Z,55.20
2019-01-25T14:35:31.808Z,45.17
2019-01-25T14:38:04.540Z,43.80
2019-01-25T14:40:43.438Z,42.20
2019-01-25T14:47:00.065Z,39.67
2019-01-25T14:49:46.953Z,39.40
2019-01-25T14:52:20.812Z,37.97
2019-01-25T14:55:10.075Z,35.93
2019-01-25T14:57:44.699Z,34.60
2019-01-25T15:00:15.595Z,38.17
2019-01-25T15:06:26.327Z,48.27
2019-01-25T15:08:57.869Z,49.83
2019-01-25T15:11:30.741Z,31.27
2019-01-25T15:18:08.513Z,35.90
2019-01-25T15:20:45.909Z,29.90
2019-01-25T15:23:24.371Z,30.40
2019-01-25T15:26:39.922Z,34.83
2019-01-25T15:29:54.372Z,60.70
2019-01-25T15:43:19.489Z,31.97
2019-01-25T15:46:23.658Z,28.80
2019-01-25T15:48:59.756Z,30.83
2019-01-25T15:52:28.425Z,28.37
2019-01-25T15:54:53.357Z,26.60
2019-01-25T15:57:41.376Z,30.87
2019-01-25T16:00:29.836Z,32.40
2019-01-25T16:03:39.120Z,26.93
2019-01-25T16:07:01.658Z,18.80
2019-01-25T16:10:01.268Z,27.00
2019-01-25T16:13:27.704Z,27.47
2019-01-25T16:16:10.935Z,26.53
2019-01-25T16:18:52.138Z,28.00
2019-01-25T16:25:56.398Z,27.80
2019-01-25T16:32:15.903Z,23.53
2019-01-25T16:38:58.528Z,26.80
2019-01-25T16:42:03.202Z,27.17
2019-01-25T16:44:46.709Z,25.07
2019-01-25T16:47:29.065Z,29.20
2019-01-25T16:50:29.559Z,28.37
2019-01-25T16:56:10.327Z,28.33
2019-01-25T16:58:43.545Z,23.93
2019-01-25T17:01:13.784Z,29.53
2019-01-25T17:03:51.239Z,31.60
2019-01-25T17:06:43.184Z,37.13
2019-01-25T17:09:20.283Z,31.60
2019-01-25T17:11:50.072Z,37.43
2019-01-25T17:14:33.579Z,34.87
2019-01-25T17:17:01.356Z,31.37
2019-01-25T17:19:32.133Z,30.53
2019-01-25T17:22:04.063Z,33.53
2019-01-25T17:24:34.132Z,36.17
2019-01-25T17:27:05.774Z,28.80
2019-01-25T17:29:43.945Z,36.63
2019-01-25T17:32:18.382Z,35.50
2019-01-25T17:34:52.904Z,39.73
2019-01-25T17:37:28.433Z,39.53
2019-01-25T17:39:59.734Z,39.77
2019-01-25T17:42:39.609Z,44.90
2019-01-25T17:45:13.258Z,37.57
2019-01-25T17:47:44.349Z,34.80
2019-01-25T17:50:14.568Z,42.10
2019-01-25T17:52:50.744Z,42.93
2019-01-25T17:55:26.069Z,36.23
2019-01-25T17:58:08.036Z,53.50
2019-01-25T18:00:56.712Z,44.27
2019-01-25T18:03:34.032Z,55.10
2019-01-25T18:06:07.793Z,36.17
2019-01-25T18:08:53.758Z,34.67
2019-01-25T18:11:27.512Z,36.37
2019-01-25T18:13:57.889Z,31.83
2019-01-25T18:16:40.488Z,38.93
2019-01-25T18:19:22.803Z,37.60
2019-01-25T18:26:05.318Z,37.87
2019-01-25T18:28:56.762Z,43.50
2019-01-25T18:31:34.986Z,43.00
2019-01-25T18:34:04.884Z,35.63
2019-01-25T18:36:34.626Z,45.83
2019-01-25T18:39:11.154Z,45.87
2019-01-25T18:41:47.739Z,41.67
2019-01-25T18:44:30.662Z,29.80
2019-01-25T18:47:00.516Z,38.77
2019-01-25T18:49:30.262Z,43.30
2019-01-25T18:52:01.460Z,55.63
2019-01-25T18:54:32.483Z,45.37
2019-01-25T18:57:02.188Z,49.33
2019-01-25T18:59:37.254Z,58.53
2019-01-25T19:02:09.565Z,61.53
2019-01-25T19:04:45.216Z,79.60
2019-01-25T19:07:18.531Z,51.53
2019-01-25T19:09:48.582Z,69.93
2019-01-25T19:12:24.417Z,45.10
2019-01-25T19:14:54.197Z,43.37
2019-01-25T19:17:27.053Z,69.23
2019-01-25T19:19:57.113Z,62.83
2019-01-25T19:22:34.257Z,54.43
2019-01-25T19:25:04.449Z,51.27
2019-01-25T19:27:36.748Z,48.67
2019-01-25T19:30:33.217Z,42.97
2019-01-25T19:33:03.271Z,58.10
2019-01-25T19:35:36.959Z,53.80
2019-01-25T19:38:08.603Z,89.57
2019-01-25T19:40:46.106Z,53.27
2019-01-25T19:46:16.591Z,35.37
2019-01-25T19:48:56.584Z,41.30
2019-01-25T19:51:29.528Z,44.53
2019-01-25T19:54:30.372Z,74.73
2019-01-25T19:57:03.022Z,39.23
2019-01-25T19:59:48.500Z,57.10
2019-01-25T20:02:19.627Z,53.00
2019-01-25T20:04:52.244Z,43.07
2019-01-25T20:07:22.020Z,47.27
2019-01-25T20:09:58.091Z,85.33
2019-01-25T20:12:28.937Z,59.37
2019-01-25T20:14:59.485Z,48.77
2019-01-25T20:17:46.106Z,51.50
2019-01-25T20:20:18.623Z,44.00
2019-01-25T20:22:48.195Z,51.20
2019-01-25T20:25:41.800Z,40.47
2019-01-25T20:28:12.051Z,34.33
2019-01-25T20:41:47.740Z,42.17
2019-01-25T20:44:20.586Z,34.53
2019-01-25T20:46:55.087Z,38.03
2019-01-25T20:49:27.596Z,39.07
2019-01-25T20:52:01.727Z,37.33
2019-01-25T20:54:33.419Z,40.90
2019-01-25T20:57:08.437Z,36.30
2019-01-25T20:59:44.393Z,43.13
2019-01-25T21:02:21.860Z,41.07
2019-01-25T21:04:54.548Z,37.43
2019-01-25T21:07:24.770Z,34.20
2019-01-25T21:09:58.667Z,35.83
2019-01-25T21:12:28.574Z,39.17
2019-01-25T21:14:58.425Z,34.77
2019-01-25T21:17:28.783Z,40.23
2019-01-25T21:20:02.874Z,50.50
2019-01-25T21:22:38.357Z,36.90
2019-01-25T21:25:12.045Z,42.10
2019-01-25T21:27:46.528Z,31.33
2019-01-25T21:30:33.740Z,39.17
2019-01-25T21:33:14.185Z,32.97
2019-01-25T21:35:46.326Z,35.80
2019-01-25T21:38:16.427Z,27.20
2019-01-25T21:40:48.361Z,28.93
2019-01-25T21:43:26.186Z,31.77
2019-01-25T21:46:02.194Z,35.17
2019-01-25T21:48:33.786Z,32.87
2019-01-25T21:51:11.052Z,24.83
2019-01-25T21:53:47.238Z,27.90
2019-01-25T21:56:17.321Z,35.10
2019-01-25T21:58:48.138Z,34.07
2019-01-25T22:01:18.013Z,29.50
2019-01-25T22:04:15.956Z,31.63
2019-01-25T22:06:59.580Z,30.90
2019-01-25T22:09:48.624Z,27.60
2019-01-25T22:12:20.006Z,27.10
2019-01-25T22:14:51.909Z,27.73
2019-01-25T22:17:33.312Z,37.37
2019-01-25T22:20:10.891Z,36.13
2019-01-25T22:22:36.521Z,52.30
2019-01-25T22:25:07.414Z,85.77
2019-01-25T22:27:43.192Z,38.20
2019-01-25T22:30:19.093Z,36.33
2019-01-25T22:32:51.209Z,29.03
2019-01-25T22:35:21.518Z,27.90
2019-01-25T22:37:54.680Z,30.53
2019-01-25T22:40:33.430Z,30.30
2019-01-25T22:43:05.739Z,27.13
2019-01-25T22:45:42.012Z,31.23
2019-01-25T22:48:14.684Z,31.10
2019-01-25T22:50:45.027Z,33.40
2019-01-25T22:53:18.009Z,28.77
2019-01-25T22:55:53.065Z,36.03
2019-01-25T22:58:24.420Z,25.67
2019-01-25T23:01:37.124Z,28.77
2019-01-25T23:04:30.416Z,41.93
2019-01-25T23:07:15.988Z,26.63
2019-01-25T23:10:00.608Z,30.53
2019-01-25T23:12:30.965Z,31.17
2019-01-25T23:15:02.574Z,25.37
2019-01-25T23:17:34.937Z,31.73
2019-01-25T23:22:43.600Z,28.87
2019-01-25T23:25:13.912Z,21.07
2019-01-25T23:27:47.861Z,29.67
2019-01-25T23:30:25.946Z,34.50
2019-01-25T23:32:57.091Z,29.80
2019-01-25T23:35:28.308Z,32.43
2019-01-25T23:37:59.371Z,28.47
2019-01-25T23:40:30.870Z,32.87
2019-01-25T23:43:00.697Z,31.07
2019-01-25T23:45:32.376Z,39.47
2019-01-25T23:48:06.346Z,39.47
2019-01-25T23:50:39.053Z,40.17
2019-01-25T23:53:11.053Z,42.20
2019-01-25T23:55:41.205Z,31.77
2019-01-25T23:58:15.324Z,41.07
