createdAt,value
2018-02-19T00:00:30.874Z,2.30
2018-02-19T00:02:59.075Z,2.30
2018-02-19T00:05:26.556Z,2.30
2018-02-19T00:07:53.969Z,2.40
2018-02-19T00:10:21.399Z,2.30
2018-02-19T00:12:48.815Z,2.20
2018-02-19T00:15:16.245Z,2.20
2018-02-19T00:17:43.659Z,2.20
2018-02-19T00:20:11.078Z,2.20
2018-02-19T00:22:38.499Z,2.20
2018-02-19T00:25:05.936Z,2.10
2018-02-19T00:27:33.333Z,2.20
2018-02-19T00:30:00.744Z,2.20
2018-02-19T00:32:28.150Z,2.20
2018-02-19T00:34:55.640Z,2.20
2018-02-19T00:37:23.832Z,2.20
2018-02-19T00:39:52.014Z,2.10
2018-02-19T00:42:20.195Z,2.10
2018-02-19T00:44:47.622Z,2.10
2018-02-19T00:47:15.039Z,2.00
2018-02-19T00:49:42.458Z,2.00
2018-02-19T00:52:09.874Z,2.10
2018-02-19T00:54:37.482Z,2.10
2018-02-19T00:57:04.904Z,2.10
2018-02-19T00:59:32.322Z,2.10
2018-02-19T01:01:59.753Z,2.10
2018-02-19T01:04:27.196Z,2.00
2018-02-19T01:06:54.602Z,1.90
2018-02-19T01:09:22.803Z,1.90
2018-02-19T01:11:51.122Z,1.90
2018-02-19T01:14:18.538Z,1.90
2018-02-19T01:16:45.957Z,1.90
2018-02-19T01:19:13.418Z,2.00
2018-02-19T01:21:40.839Z,2.00
2018-02-19T01:24:08.470Z,1.90
2018-02-19T01:26:35.892Z,1.90
2018-02-19T01:29:04.125Z,1.90
2018-02-19T01:31:31.581Z,1.90
2018-02-19T01:33:58.986Z,1.90
2018-02-19T01:36:26.413Z,1.90
2018-02-19T01:38:53.846Z,2.00
2018-02-19T01:41:21.370Z,2.00
2018-02-19T01:43:48.778Z,1.90
2018-02-19T01:46:16.402Z,1.90
2018-02-19T01:48:43.813Z,1.80
2018-02-19T01:51:11.241Z,1.80
2018-02-19T01:53:38.702Z,1.70
2018-02-19T01:56:06.122Z,1.60
2018-02-19T01:58:33.534Z,1.60
2018-02-19T02:01:00.958Z,1.60
2018-02-19T02:03:28.468Z,1.60
2018-02-19T02:05:55.878Z,1.70
2018-02-19T02:08:23.309Z,1.60
2018-02-19T02:10:50.776Z,1.70
2018-02-19T02:13:18.190Z,1.60
2018-02-19T02:15:45.623Z,1.60
2018-02-19T02:18:13.063Z,1.70
2018-02-19T02:20:41.240Z,1.80
2018-02-19T02:23:08.662Z,1.80
2018-02-19T02:25:36.068Z,1.70
2018-02-19T02:28:03.578Z,1.80
2018-02-19T02:30:30.988Z,1.80
2018-02-19T02:32:58.421Z,1.80
2018-02-19T02:35:26.591Z,1.80
2018-02-19T02:37:54.780Z,1.80
2018-02-19T02:40:22.209Z,1.80
2018-02-19T02:42:49.624Z,1.80
2018-02-19T02:45:17.035Z,1.70
2018-02-19T02:47:44.501Z,1.70
2018-02-19T02:50:11.906Z,1.70
2018-02-19T02:52:40.134Z,1.70
2018-02-19T02:55:07.694Z,1.70
2018-02-19T02:57:35.105Z,1.70
2018-02-19T03:00:02.516Z,1.70
2018-02-19T03:02:29.955Z,1.70
2018-02-19T03:04:58.124Z,1.70
2018-02-19T03:07:25.534Z,1.70
2018-02-19T03:09:53.015Z,1.80
2018-02-19T03:12:20.478Z,1.70
2018-02-19T03:14:48.658Z,1.80
2018-02-19T03:17:16.057Z,1.70
2018-02-19T03:19:43.488Z,1.80
2018-02-19T03:22:11.658Z,1.80
2018-02-19T03:24:39.866Z,1.80
2018-02-19T03:27:08.034Z,1.70
2018-02-19T03:29:36.206Z,1.70
2018-02-19T03:32:03.634Z,1.70
2018-02-19T03:34:31.041Z,1.70
2018-02-19T03:36:58.455Z,1.60
2018-02-19T03:39:25.866Z,1.60
2018-02-19T03:41:53.287Z,1.60
2018-02-19T03:44:20.698Z,1.60
2018-02-19T03:46:48.105Z,1.60
2018-02-19T03:49:16.271Z,1.60
2018-02-19T03:51:43.773Z,1.60
2018-02-19T03:54:11.243Z,1.60
2018-02-19T03:56:38.724Z,1.60
2018-02-19T03:59:06.115Z,1.60
2018-02-19T04:01:33.535Z,1.50
2018-02-19T04:04:01.742Z,1.50
2018-02-19T04:06:29.209Z,1.50
2018-02-19T04:08:56.627Z,1.50
2018-02-19T04:11:24.043Z,1.50
2018-02-19T04:13:51.518Z,1.50
2018-02-19T04:16:18.913Z,1.50
2018-02-19T04:18:46.335Z,1.50
2018-02-19T04:21:14.510Z,1.60
2018-02-19T04:23:42.693Z,1.60
2018-02-19T04:26:10.882Z,1.60
2018-02-19T04:28:39.064Z,1.60
2018-02-19T04:31:07.246Z,1.60
2018-02-19T04:33:34.649Z,1.60
2018-02-19T04:36:02.099Z,1.60
2018-02-19T04:38:30.295Z,1.60
2018-02-19T04:40:57.707Z,1.60
2018-02-19T04:43:25.127Z,1.60
2018-02-19T04:46:08.202Z,1.60
2018-02-19T04:48:35.625Z,1.60
2018-02-19T04:51:03.801Z,1.50
2018-02-19T04:53:31.978Z,1.60
2018-02-19T04:55:59.406Z,1.50
2018-02-19T04:58:26.864Z,1.50
2018-02-19T05:00:54.283Z,1.50
2018-02-19T05:03:21.707Z,1.40
2018-02-19T05:05:49.110Z,1.40
2018-02-19T05:08:16.523Z,1.40
2018-02-19T05:10:43.941Z,1.50
2018-02-19T05:13:11.353Z,1.50
2018-02-19T05:15:38.774Z,1.50
2018-02-19T05:18:06.194Z,1.50
2018-02-19T05:20:33.665Z,1.50
2018-02-19T05:23:01.190Z,1.60
2018-02-19T05:25:28.546Z,1.50
2018-02-19T05:27:55.964Z,1.50
2018-02-19T05:30:23.399Z,1.50
2018-02-19T05:32:51.600Z,1.50
2018-02-19T05:35:19.765Z,1.50
2018-02-19T05:37:47.186Z,1.50
2018-02-19T05:40:14.586Z,1.50
2018-02-19T05:42:42.002Z,1.50
2018-02-19T05:45:09.414Z,1.60
2018-02-19T05:47:36.879Z,1.60
2018-02-19T05:50:05.032Z,1.60
2018-02-19T05:52:32.448Z,1.60
2018-02-19T05:54:59.971Z,1.60
2018-02-19T05:57:27.438Z,1.60
2018-02-19T05:59:55.016Z,1.70
2018-02-19T06:02:22.434Z,1.60
2018-02-19T06:04:49.846Z,1.60
2018-02-19T06:07:17.267Z,1.60
2018-02-19T06:09:44.777Z,1.60
2018-02-19T06:12:12.193Z,1.60
2018-02-19T06:14:39.619Z,1.60
2018-02-19T06:17:07.042Z,1.60
2018-02-19T06:19:34.441Z,1.60
2018-02-19T06:22:01.872Z,1.60
2018-02-19T06:24:29.301Z,1.60
2018-02-19T06:26:56.717Z,1.60
2018-02-19T06:29:24.240Z,1.70
2018-02-19T06:31:51.684Z,1.70
2018-02-19T06:34:19.850Z,1.70
2018-02-19T06:36:48.081Z,1.70
2018-02-19T06:39:15.492Z,1.70
2018-02-19T06:41:42.896Z,1.70
2018-02-19T06:44:10.349Z,1.70
2018-02-19T06:46:37.846Z,1.70
2018-02-19T06:49:05.311Z,1.70
2018-02-19T06:51:32.742Z,1.80
2018-02-19T06:54:00.162Z,1.70
2018-02-19T06:56:27.581Z,1.70
2018-02-19T06:58:55.020Z,1.80
2018-02-19T07:01:22.567Z,1.80
2018-02-19T07:03:50.113Z,1.80
2018-02-19T07:06:17.594Z,1.80
2018-02-19T07:08:45.027Z,1.80
2018-02-19T07:11:12.458Z,1.80
2018-02-19T07:13:39.893Z,1.80
2018-02-19T07:16:07.298Z,1.80
2018-02-19T07:18:34.730Z,1.80
2018-02-19T07:21:02.925Z,1.80
2018-02-19T07:23:30.389Z,1.80
2018-02-19T07:25:57.834Z,1.90
2018-02-19T07:28:26.014Z,1.90
2018-02-19T07:30:54.985Z,1.90
2018-02-19T07:33:22.414Z,1.90
2018-02-19T07:35:49.855Z,1.90
2018-02-19T07:38:18.036Z,1.90
2018-02-19T07:40:45.471Z,1.90
2018-02-19T07:43:12.894Z,1.90
2018-02-19T07:45:41.075Z,1.90
2018-02-19T07:48:09.250Z,2.00
2018-02-19T07:50:37.450Z,2.10
2018-02-19T07:53:05.670Z,2.10
2018-02-19T07:55:33.133Z,2.00
2018-02-19T07:58:00.556Z,2.10
2018-02-19T08:00:28.742Z,2.20
2018-02-19T08:02:56.972Z,2.20
2018-02-19T08:05:24.432Z,2.20
2018-02-19T08:07:51.942Z,2.30
2018-02-19T08:10:39.085Z,2.40
2018-02-19T08:13:06.482Z,2.40
2018-02-19T08:15:33.959Z,2.30
2018-02-19T08:18:01.423Z,2.30
2018-02-19T08:20:28.830Z,2.30
2018-02-19T08:22:57.011Z,2.30
2018-02-19T08:25:25.200Z,2.40
2018-02-19T08:27:52.676Z,2.30
2018-02-19T08:30:20.083Z,2.30
2018-02-19T08:32:47.598Z,2.40
2018-02-19T08:35:15.010Z,2.40
2018-02-19T08:37:43.212Z,2.40
2018-02-19T08:40:11.418Z,2.40
2018-02-19T08:42:38.841Z,2.40
2018-02-19T08:45:07.006Z,2.40
2018-02-19T08:47:34.449Z,2.40
2018-02-19T08:50:01.862Z,2.40
2018-02-19T08:52:29.288Z,2.40
2018-02-19T08:54:56.749Z,2.40
2018-02-19T08:57:24.159Z,2.50
2018-02-19T08:59:51.686Z,2.60
2018-02-19T09:02:19.084Z,2.60
2018-02-19T09:04:46.540Z,2.70
2018-02-19T09:07:14.105Z,2.70
2018-02-19T09:09:41.517Z,2.70
2018-02-19T09:12:09.724Z,2.80
2018-02-19T09:14:37.902Z,2.90
2018-02-19T09:17:06.110Z,3.00
2018-02-19T09:19:33.531Z,3.00
2018-02-19T09:22:00.937Z,3.00
2018-02-19T09:24:28.420Z,3.10
2018-02-19T09:26:55.834Z,3.20
2018-02-19T09:29:23.354Z,3.40
2018-02-19T09:31:50.780Z,3.40
2018-02-19T09:34:18.256Z,3.30
2018-02-19T09:36:45.694Z,3.20
2018-02-19T09:39:13.097Z,3.20
2018-02-19T09:41:41.312Z,3.20
2018-02-19T09:44:09.510Z,3.20
2018-02-19T09:46:36.913Z,3.20
2018-02-19T09:49:04.437Z,3.20
2018-02-19T09:51:31.858Z,3.30
2018-02-19T09:53:59.473Z,3.30
2018-02-19T09:56:27.621Z,3.40
2018-02-19T09:58:55.048Z,3.30
2018-02-19T10:01:22.509Z,3.30
2018-02-19T10:03:50.080Z,3.40
2018-02-19T10:06:18.309Z,3.40
2018-02-19T10:08:45.775Z,3.30
2018-02-19T10:11:13.222Z,3.40
2018-02-19T10:13:40.634Z,3.40
2018-02-19T10:16:08.826Z,3.50
2018-02-19T10:18:37.083Z,3.50
2018-02-19T10:21:04.481Z,3.50
2018-02-19T10:23:32.685Z,3.60
2018-02-19T10:26:00.185Z,3.60
2018-02-19T10:28:27.622Z,3.70
2018-02-19T10:30:55.065Z,3.80
2018-02-19T10:33:22.485Z,3.90
2018-02-19T10:35:49.889Z,3.90
2018-02-19T10:38:17.314Z,3.90
2018-02-19T10:40:44.740Z,4.00
2018-02-19T10:43:13.073Z,3.90
2018-02-19T10:45:40.461Z,3.90
2018-02-19T10:48:07.929Z,4.00
2018-02-19T10:50:35.528Z,4.00
2018-02-19T10:53:03.000Z,4.00
2018-02-19T10:55:30.438Z,4.20
2018-02-19T10:57:58.038Z,4.30
2018-02-19T11:00:32.870Z,4.50
2018-02-19T11:03:00.318Z,4.50
2018-02-19T11:05:27.767Z,4.70
2018-02-19T11:07:55.255Z,4.70
2018-02-19T11:10:22.702Z,4.90
2018-02-19T11:12:50.106Z,4.90
2018-02-19T11:15:17.639Z,5.00
2018-02-19T11:17:45.113Z,5.10
2018-02-19T11:20:12.525Z,5.40
2018-02-19T11:22:39.946Z,5.30
2018-02-19T11:25:07.442Z,5.60
2018-02-19T11:27:34.863Z,5.70
2018-02-19T11:30:02.273Z,5.80
2018-02-19T11:32:30.714Z,6.20
2018-02-19T11:34:58.892Z,6.20
2018-02-19T11:37:27.106Z,6.20
2018-02-19T11:39:54.519Z,6.20
2018-02-19T11:42:21.918Z,6.30
2018-02-19T11:44:50.153Z,6.40
2018-02-19T11:47:17.788Z,6.40
2018-02-19T11:49:45.993Z,5.90
2018-02-19T11:52:13.482Z,5.90
2018-02-19T11:54:40.969Z,6.10
2018-02-19T11:57:08.394Z,6.20
2018-02-19T11:59:35.886Z,6.40
2018-02-19T12:02:03.322Z,6.40
2018-02-19T12:04:31.503Z,6.80
2018-02-19T12:06:59.691Z,6.90
2018-02-19T12:09:27.922Z,7.70
2018-02-19T12:11:55.346Z,7.70
2018-02-19T12:14:22.755Z,8.50
2018-02-19T12:16:50.218Z,8.40
2018-02-19T12:19:17.642Z,8.50
2018-02-19T12:21:45.259Z,8.30
2018-02-19T12:24:12.663Z,7.90
2018-02-19T12:26:40.079Z,8.80
2018-02-19T12:29:08.278Z,11.20
2018-02-19T12:31:35.709Z,11.20
2018-02-19T12:34:03.126Z,12.60
2018-02-19T12:36:30.601Z,13.30
2018-02-19T12:38:58.006Z,14.20
2018-02-19T12:41:26.944Z,15.40
2018-02-19T12:43:55.176Z,14.80
2018-02-19T12:46:22.614Z,14.80
2018-02-19T12:48:50.107Z,12.40
2018-02-19T12:51:17.587Z,11.10
2018-02-19T12:53:45.088Z,10.50
2018-02-19T12:56:13.282Z,10.60
2018-02-19T12:58:41.499Z,10.40
2018-02-19T13:01:09.035Z,10.40
2018-02-19T13:03:37.248Z,10.10
2018-02-19T13:06:04.736Z,10.00
2018-02-19T13:08:32.146Z,10.60
2018-02-19T13:10:59.554Z,10.80
2018-02-19T13:13:27.020Z,11.60
2018-02-19T13:15:54.485Z,11.20
2018-02-19T13:18:22.704Z,10.50
2018-02-19T13:20:50.846Z,11.20
2018-02-19T13:23:18.271Z,11.20
2018-02-19T13:25:45.695Z,11.30
2018-02-19T13:28:13.122Z,10.90
2018-02-19T13:30:40.556Z,11.10
2018-02-19T13:33:08.000Z,11.70
2018-02-19T13:35:35.462Z,11.60
2018-02-19T13:38:02.920Z,10.50
2018-02-19T13:40:30.314Z,10.30
2018-02-19T13:42:57.799Z,10.90
2018-02-19T13:45:26.200Z,11.30
2018-02-19T13:47:53.615Z,12.00
2018-02-19T13:50:21.827Z,10.40
2018-02-19T13:52:49.218Z,10.30
2018-02-19T13:55:16.681Z,9.50
2018-02-19T13:57:44.126Z,9.30
2018-02-19T14:00:11.544Z,9.30
2018-02-19T14:02:38.956Z,8.90
2018-02-19T14:05:06.394Z,8.30
2018-02-19T14:07:33.801Z,8.70
2018-02-19T14:10:01.314Z,9.10
2018-02-19T14:12:28.746Z,9.90
2018-02-19T14:14:56.181Z,10.00
2018-02-19T14:17:24.358Z,9.70
2018-02-19T14:19:52.654Z,9.50
2018-02-19T14:22:20.914Z,9.90
2018-02-19T14:24:48.493Z,9.90
2018-02-19T14:27:16.011Z,10.10
2018-02-19T14:29:43.480Z,10.40
2018-02-19T14:32:10.900Z,12.00
2018-02-19T14:34:38.347Z,13.50
2018-02-19T14:37:05.777Z,14.30
2018-02-19T14:39:33.238Z,14.10
2018-02-19T14:42:01.415Z,13.10
2018-02-19T14:44:29.644Z,11.50
2018-02-19T14:46:57.126Z,11.50
2018-02-19T14:49:24.548Z,10.00
2018-02-19T14:51:52.723Z,9.40
2018-02-19T14:54:20.959Z,8.70
2018-02-19T14:56:48.386Z,8.60
2018-02-19T14:59:15.811Z,8.40
2018-02-19T15:01:43.245Z,9.30
2018-02-19T15:04:10.644Z,9.70
2018-02-19T15:06:38.098Z,9.80
2018-02-19T15:09:05.560Z,10.20
2018-02-19T15:11:32.981Z,10.60
2018-02-19T15:14:01.188Z,9.50
2018-02-19T15:16:28.678Z,9.50
2018-02-19T15:18:56.070Z,8.90
2018-02-19T15:21:23.498Z,8.40
2018-02-19T15:23:50.978Z,7.70
2018-02-19T15:26:19.146Z,6.70
2018-02-19T15:28:46.598Z,6.70
2018-02-19T15:31:14.819Z,6.10
2018-02-19T15:33:42.981Z,6.00
2018-02-19T15:36:11.150Z,5.70
2018-02-19T15:38:39.354Z,5.50
2018-02-19T15:41:06.800Z,5.50
2018-02-19T15:43:34.247Z,5.30
2018-02-19T15:46:01.659Z,5.30
2018-02-19T15:48:29.078Z,5.30
2018-02-19T15:50:56.509Z,5.20
2018-02-19T15:53:23.960Z,5.30
2018-02-19T15:55:52.206Z,5.40
2018-02-19T15:58:19.683Z,5.40
2018-02-19T16:00:47.134Z,5.50
2018-02-19T16:03:15.530Z,5.70
2018-02-19T16:05:42.968Z,5.70
2018-02-19T16:08:10.374Z,6.10
2018-02-19T16:10:37.794Z,6.10
2018-02-19T16:13:05.226Z,6.00
2018-02-19T16:15:32.667Z,5.80
2018-02-19T16:18:00.072Z,5.70
2018-02-19T16:20:28.283Z,5.40
2018-02-19T16:22:55.718Z,5.40
2018-02-19T16:25:23.949Z,5.30
2018-02-19T16:27:52.118Z,5.30
2018-02-19T16:30:19.539Z,5.30
2018-02-19T16:32:47.028Z,5.20
2018-02-19T16:35:14.606Z,5.10
2018-02-19T16:37:42.038Z,5.30
2018-02-19T16:40:09.671Z,5.50
2018-02-19T16:42:37.106Z,5.30
2018-02-19T16:45:04.623Z,5.30
2018-02-19T16:47:32.046Z,5.30
2018-02-19T16:49:59.556Z,5.10
2018-02-19T16:52:27.037Z,5.00
2018-02-19T16:54:54.468Z,5.00
2018-02-19T16:57:21.903Z,4.90
2018-02-19T16:59:49.372Z,4.80
2018-02-19T17:02:16.800Z,4.70
2018-02-19T17:04:44.250Z,4.70
2018-02-19T17:07:11.674Z,4.70
2018-02-19T17:09:39.098Z,4.60
2018-02-19T17:12:06.521Z,4.50
2018-02-19T17:14:33.946Z,4.40
2018-02-19T17:17:01.412Z,4.40
2018-02-19T17:19:28.889Z,4.30
2018-02-19T17:21:56.514Z,4.30
2018-02-19T17:24:23.972Z,4.30
2018-02-19T17:26:51.395Z,4.20
2018-02-19T17:29:18.903Z,4.20
2018-02-19T17:31:46.326Z,4.10
2018-02-19T17:34:13.910Z,4.10
2018-02-19T17:36:41.326Z,4.20
2018-02-19T17:39:09.530Z,4.10
2018-02-19T17:41:37.739Z,4.10
2018-02-19T17:44:05.155Z,4.10
2018-02-19T17:46:32.573Z,4.10
2018-02-19T17:49:00.047Z,4.10
2018-02-19T17:51:27.511Z,4.10
2018-02-19T17:53:54.939Z,4.10
2018-02-19T17:56:22.481Z,4.10
2018-02-19T17:58:49.970Z,4.00
2018-02-19T18:01:17.588Z,4.00
2018-02-19T18:03:45.018Z,3.90
2018-02-19T18:06:12.435Z,3.90
2018-02-19T18:08:39.921Z,3.90
2018-02-19T18:11:07.336Z,3.80
2018-02-19T18:13:35.518Z,3.80
2018-02-19T18:16:03.706Z,3.70
2018-02-19T18:18:31.900Z,3.70
2018-02-19T18:21:00.094Z,3.70
2018-02-19T18:23:27.520Z,3.70
2018-02-19T18:25:55.047Z,3.70
2018-02-19T18:28:22.470Z,3.70
2018-02-19T18:30:49.891Z,3.80
2018-02-19T18:33:17.365Z,3.80
2018-02-19T18:35:44.838Z,3.70
2018-02-19T18:38:12.304Z,3.60
2018-02-19T18:40:39.725Z,3.60
2018-02-19T18:43:07.169Z,3.70
2018-02-19T18:45:35.628Z,3.70
2018-02-19T18:48:03.076Z,3.70
2018-02-19T18:50:31.365Z,3.70
2018-02-19T18:52:59.539Z,3.70
2018-02-19T18:55:27.742Z,3.60
2018-02-19T18:57:55.164Z,3.60
2018-02-19T19:00:24.546Z,3.50
2018-02-19T19:02:51.986Z,3.60
2018-02-19T19:05:19.434Z,3.50
2018-02-19T19:08:00.643Z,3.50
2018-02-19T19:10:40.674Z,3.50
2018-02-19T19:13:08.101Z,3.50
2018-02-19T19:15:35.532Z,3.50
2018-02-19T19:18:03.732Z,3.60
2018-02-19T19:20:31.915Z,3.50
2018-02-19T19:23:00.098Z,3.50
2018-02-19T19:25:28.308Z,3.40
2018-02-19T19:27:56.479Z,3.40
2018-02-19T19:30:24.678Z,3.40
2018-02-19T19:32:52.127Z,3.40
2018-02-19T19:35:20.340Z,3.50
2018-02-19T19:37:47.772Z,3.50
2018-02-19T19:40:15.980Z,3.40
2018-02-19T19:42:43.439Z,3.40
2018-02-19T19:45:11.650Z,3.40
2018-02-19T19:47:39.078Z,3.40
2018-02-19T19:50:07.287Z,3.40
2018-02-19T19:52:34.792Z,3.30
2018-02-19T19:55:02.229Z,3.40
2018-02-19T19:57:29.660Z,3.40
2018-02-19T19:59:57.181Z,3.40
2018-02-19T20:02:24.590Z,3.40
2018-02-19T20:04:52.031Z,3.40
2018-02-19T20:07:19.459Z,3.40
2018-02-19T20:09:47.655Z,3.30
2018-02-19T20:12:15.067Z,3.30
2018-02-19T20:14:42.523Z,3.30
2018-02-19T20:17:09.942Z,3.30
2018-02-19T20:19:38.221Z,3.30
2018-02-19T20:22:05.730Z,3.30
2018-02-19T20:24:33.172Z,3.30
2018-02-19T20:27:01.377Z,3.20
2018-02-19T20:29:29.550Z,3.20
2018-02-19T20:31:57.735Z,3.20
2018-02-19T20:34:25.937Z,3.10
2018-02-19T20:36:53.362Z,3.10
2018-02-19T20:39:20.884Z,3.10
2018-02-19T20:41:48.340Z,3.00
2018-02-19T20:44:15.759Z,3.00
2018-02-19T20:46:43.184Z,3.00
2018-02-19T20:49:10.610Z,3.00
2018-02-19T20:51:38.030Z,3.10
2018-02-19T20:54:05.442Z,3.10
2018-02-19T20:56:32.926Z,3.10
2018-02-19T20:59:01.117Z,3.10
2018-02-19T21:01:29.295Z,3.10
2018-02-19T21:03:57.481Z,3.20
2018-02-19T21:06:25.703Z,3.20
2018-02-19T21:08:53.136Z,3.20
2018-02-19T21:11:20.589Z,3.20
2018-02-19T21:13:47.986Z,3.20
2018-02-19T21:16:16.173Z,3.20
2018-02-19T21:18:43.603Z,3.10
2018-02-19T21:21:11.019Z,3.10
2018-02-19T21:23:38.434Z,3.10
2018-02-19T21:26:05.925Z,3.10
2018-02-19T21:28:33.337Z,3.00
2018-02-19T21:31:00.774Z,3.00
2018-02-19T21:33:29.120Z,2.90
2018-02-19T21:35:56.552Z,2.90
2018-02-19T21:38:24.031Z,2.90
2018-02-19T21:40:51.458Z,2.90
2018-02-19T21:43:18.883Z,2.90
2018-02-19T21:45:46.332Z,3.00
2018-02-19T21:48:13.756Z,3.00
2018-02-19T21:50:41.181Z,3.00
2018-02-19T21:53:08.610Z,3.00
2018-02-19T21:55:36.803Z,3.10
2018-02-19T21:58:04.978Z,3.00
2018-02-19T22:00:33.226Z,3.10
2018-02-19T22:03:00.643Z,3.00
2018-02-19T22:05:28.857Z,2.90
2018-02-19T22:07:56.331Z,2.90
2018-02-19T22:10:24.273Z,2.90
2018-02-19T22:12:52.454Z,2.90
2018-02-19T22:15:20.698Z,2.90
2018-02-19T22:17:48.203Z,2.80
2018-02-19T22:20:15.647Z,2.90
2018-02-19T22:22:43.057Z,2.90
2018-02-19T22:25:11.278Z,2.90
2018-02-19T22:27:38.695Z,2.90
2018-02-19T22:30:06.211Z,2.80
2018-02-19T22:32:33.646Z,2.80
2018-02-19T22:35:01.067Z,2.90
2018-02-19T22:37:28.502Z,2.90
2018-02-19T22:39:55.934Z,2.90
2018-02-19T22:42:24.116Z,2.80
2018-02-19T22:47:24.515Z,2.70
2018-02-19T22:49:51.933Z,2.70
2018-02-19T22:52:19.370Z,2.80
2018-02-19T22:54:46.835Z,2.80
2018-02-19T22:57:14.266Z,2.90
2018-02-19T22:59:42.443Z,2.90
2018-02-19T23:02:09.862Z,2.90
2018-02-19T23:04:37.330Z,2.90
2018-02-19T23:07:04.757Z,3.00
2018-02-19T23:09:32.262Z,2.90
2018-02-19T23:11:59.718Z,3.00
2018-02-19T23:14:27.902Z,3.10
2018-02-19T23:16:55.318Z,3.00
2018-02-19T23:19:22.738Z,3.10
2018-02-19T23:21:50.183Z,3.10
2018-02-19T23:24:17.615Z,3.10
2018-02-19T23:26:45.049Z,3.10
2018-02-19T23:29:12.474Z,3.10
2018-02-19T23:31:39.888Z,3.10
2018-02-19T23:34:07.358Z,3.10
2018-02-19T23:36:34.825Z,3.10
2018-02-19T23:39:02.267Z,3.00
2018-02-19T23:41:30.483Z,3.00
2018-02-19T23:43:57.902Z,3.00
2018-02-19T23:46:25.450Z,3.00
2018-02-19T23:48:52.913Z,3.10
2018-02-19T23:51:20.321Z,3.10
2018-02-19T23:53:48.544Z,3.00
2018-02-19T23:56:15.954Z,3.00
2018-02-19T23:58:43.370Z,3.10
