createdAt,value
2022-09-28T00:03:29.692Z,5.40
2022-09-28T00:13:36.275Z,4.90
2022-09-28T00:23:58.280Z,4.70
2022-09-28T00:34:06.010Z,6.00
2022-09-28T00:44:37.957Z,5.50
2022-09-28T00:54:44.770Z,5.60
2022-09-28T01:04:53.399Z,5.80
2022-09-28T01:15:02.178Z,6.40
2022-09-28T01:25:12.513Z,6.60
2022-09-28T01:35:21.251Z,8.50
2022-09-28T01:45:29.521Z,7.90
2022-09-28T01:55:40.311Z,6.70
2022-09-28T02:05:52.622Z,6.60
2022-09-28T02:15:57.771Z,6.20
2022-09-28T02:26:08.376Z,5.10
2022-09-28T02:36:15.949Z,6.30
2022-09-28T02:46:23.079Z,6.90
2022-09-28T02:56:37.949Z,5.50
2022-09-28T03:06:54.862Z,6.60
2022-09-28T03:17:01.822Z,6.40
2022-09-28T03:27:10.106Z,7.10
2022-09-28T03:37:17.717Z,7.10
2022-09-28T03:47:24.888Z,8.90
2022-09-28T03:57:32.731Z,8.90
2022-09-28T04:07:39.034Z,7.50
2022-09-28T04:17:46.412Z,8.60
2022-09-28T04:28:11.218Z,11.30
2022-09-28T04:38:35.623Z,7.00
2022-09-28T04:48:45.870Z,8.30
2022-09-28T04:58:53.115Z,8.00
2022-09-28T05:08:59.415Z,7.50
2022-09-28T05:19:07.483Z,8.40
2022-09-28T05:29:14.813Z,10.60
2022-09-28T05:39:21.728Z,11.90
2022-09-28T05:49:28.344Z,10.40
2022-09-28T05:59:36.616Z,8.80
2022-09-28T06:09:43.729Z,8.00
2022-09-28T06:19:52.546Z,7.20
2022-09-28T06:30:01.102Z,7.20
2022-09-28T06:40:09.962Z,6.50
2022-09-28T06:50:17.460Z,5.60
2022-09-28T07:00:24.509Z,5.00
2022-09-28T07:10:33.392Z,6.70
2022-09-28T07:20:51.156Z,4.80
2022-09-28T07:31:00.346Z,4.90
2022-09-28T07:41:14.745Z,4.00
2022-09-28T07:51:22.370Z,5.40
2022-09-28T08:01:30.797Z,4.60
2022-09-28T08:11:39.422Z,4.00
2022-09-28T08:21:46.782Z,4.00
2022-09-28T08:31:56.352Z,4.40
2022-09-28T08:42:08.943Z,3.60
2022-09-28T08:52:18.947Z,2.90
2022-09-28T09:02:33.928Z,2.90
2022-09-28T09:12:45.857Z,2.40
2022-09-28T09:22:54.188Z,3.10
2022-09-28T09:33:09.126Z,2.60
2022-09-28T09:43:32.955Z,1.30
2022-09-28T09:53:41.816Z,1.60
2022-09-28T10:03:51.823Z,1.70
2022-09-28T10:13:59.532Z,2.30
2022-09-28T10:24:08.875Z,1.30
2022-09-28T10:34:18.973Z,2.80
2022-09-28T10:44:27.428Z,1.30
2022-09-28T10:54:35.410Z,1.10
2022-09-28T11:04:45.008Z,1.10
2022-09-28T11:14:57.143Z,1.00
2022-09-28T11:25:25.515Z,1.50
2022-09-28T11:35:38.761Z,1.10
2022-09-28T11:45:48.752Z,1.20
2022-09-28T11:55:59.534Z,0.90
2022-09-28T12:06:07.139Z,0.70
2022-09-28T12:26:53.283Z,1.20
2022-09-28T12:37:07.781Z,1.00
2022-09-28T12:47:33.558Z,1.40
2022-09-28T12:57:41.511Z,1.60
2022-09-28T13:07:50.020Z,1.60
2022-09-28T13:17:57.254Z,1.70
2022-09-28T13:28:02.789Z,1.70
2022-09-28T13:38:44.860Z,3.20
2022-09-28T13:49:00.793Z,3.10
2022-09-28T13:59:10.460Z,3.10
2022-09-28T14:09:45.803Z,3.20
2022-09-28T14:19:51.029Z,2.60
2022-09-28T14:30:08.888Z,3.50
2022-09-28T14:40:35.816Z,4.70
2022-09-28T14:50:43.314Z,3.80
2022-09-28T15:00:51.008Z,7.50
2022-09-28T15:11:02.192Z,1.90
2022-09-28T15:21:10.082Z,1.60
2022-09-28T15:31:17.824Z,1.70
2022-09-28T15:41:26.012Z,3.40
2022-09-28T15:51:46.256Z,3.70
2022-09-28T16:02:06.357Z,3.80
2022-09-28T16:12:15.544Z,4.50
2022-09-28T16:22:28.701Z,2.50
2022-09-28T16:32:38.601Z,6.10
2022-09-28T16:42:49.094Z,12.00
2022-09-28T16:53:15.920Z,18.90
2022-09-28T17:03:23.799Z,10.30
2022-09-28T17:13:33.828Z,10.40
2022-09-28T17:23:41.530Z,5.70
2022-09-28T17:33:48.998Z,4.70
2022-09-28T17:43:56.360Z,6.20
2022-09-28T17:54:04.854Z,8.30
2022-09-28T18:04:27.915Z,11.00
2022-09-28T18:14:40.243Z,18.10
2022-09-28T18:24:47.405Z,18.60
2022-09-28T18:34:54.497Z,22.40
2022-09-28T18:45:01.932Z,21.50
2022-09-28T18:55:08.064Z,26.20
2022-09-28T19:05:15.399Z,21.90
2022-09-28T19:15:20.010Z,22.50
2022-09-28T19:25:27.046Z,23.20
2022-09-28T19:35:34.605Z,46.30
2022-09-28T19:45:42.895Z,48.40
2022-09-28T19:55:52.874Z,50.20
2022-09-28T20:06:03.450Z,51.30
2022-09-28T20:16:08.435Z,53.20
2022-09-28T20:26:16.816Z,43.20
2022-09-28T20:36:25.195Z,35.40
2022-09-28T20:46:33.263Z,30.90
2022-09-28T20:56:40.689Z,23.90
2022-09-28T21:06:47.932Z,15.60
2022-09-28T21:16:55.680Z,20.40
2022-09-28T21:27:02.621Z,18.80
2022-09-28T21:37:10.352Z,72.30
2022-09-28T21:47:17.343Z,27.50
2022-09-28T21:57:24.590Z,28.00
2022-09-28T22:07:31.665Z,24.40
2022-09-28T22:17:38.332Z,20.20
2022-09-28T22:27:46.288Z,20.00
2022-09-28T22:37:53.272Z,19.30
2022-09-28T22:48:00.199Z,13.00
2022-09-28T22:58:07.420Z,12.50
2022-09-28T23:08:14.379Z,9.50
2022-09-28T23:18:21.331Z,9.70
2022-09-28T23:28:28.854Z,10.70
2022-09-28T23:38:35.949Z,9.30
2022-09-28T23:48:42.186Z,6.20
2022-09-28T23:58:49.270Z,6.10
