createdAt,value
2023-03-27T00:03:19.916Z,73.00
2023-03-27T00:08:23.419Z,73.80
2023-03-27T00:13:27.065Z,73.00
2023-03-27T00:18:32.115Z,73.10
2023-03-27T00:23:36.415Z,72.90
2023-03-27T00:28:40.014Z,73.00
2023-03-27T00:33:44.935Z,73.00
2023-03-27T00:38:48.501Z,73.00
2023-03-27T00:43:56.328Z,73.00
2023-03-27T00:49:05.873Z,72.90
2023-03-27T00:54:10.063Z,73.00
2023-03-27T00:59:18.580Z,73.00
2023-03-27T01:04:24.267Z,73.80
2023-03-27T01:09:28.970Z,73.10
2023-03-27T01:14:51.576Z,72.90
2023-03-27T01:20:41.110Z,72.90
2023-03-27T01:26:12.323Z,72.90
2023-03-27T01:31:51.561Z,73.00
2023-03-27T01:37:25.360Z,73.10
2023-03-27T01:42:37.422Z,73.70
2023-03-27T01:47:48.713Z,72.90
2023-03-27T01:53:02.127Z,72.90
2023-03-27T01:58:13.928Z,73.00
2023-03-27T02:03:23.692Z,73.00
2023-03-27T02:08:33.932Z,73.10
2023-03-27T02:13:55.172Z,72.90
2023-03-27T02:19:07.104Z,73.00
2023-03-27T02:24:10.742Z,73.00
2023-03-27T02:29:45.293Z,73.00
2023-03-27T02:35:18.651Z,73.00
2023-03-27T02:40:40.158Z,72.90
2023-03-27T02:46:12.419Z,73.00
2023-03-27T02:51:23.806Z,73.00
2023-03-27T02:56:33.128Z,73.00
2023-03-27T03:01:40.535Z,72.90
2023-03-27T03:06:56.245Z,72.80
2023-03-27T03:12:00.737Z,72.80
2023-03-27T03:17:06.108Z,72.80
2023-03-27T03:22:10.703Z,72.90
2023-03-27T03:27:15.568Z,72.80
2023-03-27T03:32:31.773Z,72.80
2023-03-27T03:37:38.354Z,72.80
2023-03-27T03:42:47.724Z,72.80
2023-03-27T03:47:54.171Z,72.80
2023-03-27T03:53:00.210Z,72.60
2023-03-27T03:58:04.104Z,72.60
2023-03-27T04:03:11.276Z,72.60
2023-03-27T04:08:15.000Z,72.50
2023-03-27T04:13:53.937Z,72.60
2023-03-27T04:19:07.596Z,72.60
2023-03-27T04:24:14.859Z,72.60
2023-03-27T04:29:24.287Z,72.60
2023-03-27T04:34:40.411Z,72.60
2023-03-27T04:40:05.394Z,72.60
2023-03-27T04:45:13.391Z,72.60
2023-03-27T04:50:19.532Z,72.50
2023-03-27T04:55:25.816Z,72.50
2023-03-27T05:00:30.217Z,72.50
2023-03-27T05:06:10.380Z,72.50
2023-03-27T05:11:14.348Z,72.50
2023-03-27T05:16:21.607Z,72.50
2023-03-27T05:21:30.824Z,72.50
2023-03-27T05:26:34.994Z,72.50
2023-03-27T05:31:39.665Z,72.40
2023-03-27T05:37:05.846Z,72.40
2023-03-27T05:42:16.368Z,72.40
2023-03-27T05:47:20.885Z,72.40
2023-03-27T05:52:29.822Z,72.40
2023-03-27T05:57:33.656Z,72.50
2023-03-27T06:02:39.475Z,72.50
2023-03-27T06:07:45.263Z,72.40
2023-03-27T06:12:49.339Z,72.40
2023-03-27T06:18:01.303Z,72.50
2023-03-27T06:23:13.364Z,72.40
2023-03-27T06:28:17.822Z,72.50
2023-03-27T06:33:22.630Z,72.40
2023-03-27T06:38:29.347Z,73.10
2023-03-27T06:43:32.934Z,72.40
2023-03-27T06:48:45.049Z,72.40
2023-03-27T06:53:50.438Z,72.30
2023-03-27T06:58:55.147Z,72.30
2023-03-27T07:04:03.526Z,72.20
2023-03-27T07:09:40.823Z,72.20
2023-03-27T07:14:45.505Z,72.40
2023-03-27T07:19:49.180Z,72.40
2023-03-27T07:24:56.081Z,72.30
2023-03-27T07:30:01.483Z,72.30
2023-03-27T07:35:08.497Z,72.20
2023-03-27T07:40:51.226Z,72.30
2023-03-27T07:46:20.691Z,73.00
2023-03-27T07:51:25.060Z,72.10
2023-03-27T07:56:29.948Z,72.20
2023-03-27T08:01:57.701Z,72.30
2023-03-27T08:07:05.189Z,72.20
2023-03-27T08:12:10.793Z,72.20
2023-03-27T08:17:20.034Z,72.30
2023-03-27T08:22:25.937Z,72.20
2023-03-27T08:27:52.122Z,72.30
2023-03-27T08:32:56.864Z,72.20
2023-03-27T08:38:01.196Z,72.20
2023-03-27T08:43:21.237Z,72.20
2023-03-27T08:48:32.722Z,72.20
2023-03-27T08:53:47.470Z,72.10
2023-03-27T08:58:52.575Z,72.20
2023-03-27T09:04:08.586Z,72.30
2023-03-27T09:09:33.461Z,72.20
2023-03-27T09:14:44.037Z,72.10
2023-03-27T09:19:55.240Z,72.20
2023-03-27T09:25:10.976Z,72.10
2023-03-27T09:30:48.710Z,72.10
2023-03-27T09:36:01.018Z,72.30
2023-03-27T09:41:09.610Z,72.20
2023-03-27T09:46:20.662Z,72.20
2023-03-27T09:51:46.308Z,72.10
2023-03-27T09:57:06.295Z,72.10
2023-03-27T10:02:24.094Z,73.00
2023-03-27T10:07:29.325Z,72.30
2023-03-27T10:12:57.148Z,72.20
2023-03-27T10:18:27.054Z,72.30
2023-03-27T10:23:46.140Z,72.30
2023-03-27T10:29:10.304Z,72.20
2023-03-27T10:34:39.929Z,72.20
2023-03-27T10:40:09.400Z,72.20
2023-03-27T10:45:20.938Z,72.20
2023-03-27T10:50:35.683Z,72.10
2023-03-27T10:55:53.881Z,72.10
2023-03-27T11:01:05.771Z,72.00
2023-03-27T11:06:17.790Z,72.00
2023-03-27T11:11:27.532Z,72.00
2023-03-27T11:16:39.886Z,72.00
2023-03-27T11:22:10.580Z,72.00
2023-03-27T11:27:27.980Z,72.70
2023-03-27T11:32:45.869Z,72.00
2023-03-27T11:37:55.527Z,71.90
2023-03-27T11:43:04.799Z,72.00
2023-03-27T11:48:51.089Z,71.90
2023-03-27T11:54:10.267Z,72.00
2023-03-27T12:00:27.404Z,72.00
2023-03-27T12:05:47.270Z,72.00
2023-03-27T12:10:56.182Z,72.00
2023-03-27T12:16:35.058Z,71.90
2023-03-27T12:21:58.563Z,71.90
2023-03-27T12:27:28.718Z,71.90
2023-03-27T12:33:09.669Z,71.80
2023-03-27T12:38:26.417Z,71.70
2023-03-27T12:43:39.686Z,71.60
2023-03-27T12:49:05.187Z,71.60
2023-03-27T12:54:26.979Z,71.50
2023-03-27T12:59:38.985Z,71.60
2023-03-27T13:05:36.160Z,71.60
2023-03-27T13:10:57.836Z,72.20
2023-03-27T13:16:31.583Z,71.40
2023-03-27T13:21:51.048Z,71.40
2023-03-27T13:27:21.635Z,71.30
2023-03-27T13:32:38.270Z,71.40
2023-03-27T13:38:00.685Z,71.40
2023-03-27T13:43:25.221Z,71.30
2023-03-27T13:49:16.807Z,71.30
2023-03-27T13:54:59.849Z,71.10
2023-03-27T14:01:03.978Z,71.00
2023-03-27T14:13:02.867Z,70.90
2023-03-27T14:24:30.928Z,71.10
2023-03-27T14:29:49.638Z,71.70
2023-03-27T14:35:02.562Z,70.80
2023-03-27T14:40:29.653Z,70.90
2023-03-27T14:45:39.468Z,70.90
2023-03-27T14:50:46.392Z,70.70
2023-03-27T14:55:52.974Z,70.60
2023-03-27T15:01:19.488Z,70.30
2023-03-27T15:06:29.367Z,70.10
2023-03-27T15:11:41.034Z,70.20
2023-03-27T15:16:59.142Z,70.10
2023-03-27T15:22:07.575Z,70.30
2023-03-27T15:27:22.287Z,70.40
2023-03-27T15:32:32.249Z,70.40
2023-03-27T15:37:36.300Z,71.20
2023-03-27T15:43:01.579Z,70.40
2023-03-27T15:48:17.737Z,70.40
2023-03-27T15:53:36.633Z,70.20
2023-03-27T15:58:52.309Z,70.10
2023-03-27T16:04:04.591Z,70.10
2023-03-27T16:09:24.895Z,70.90
2023-03-27T16:14:36.137Z,70.20
2023-03-27T16:19:45.787Z,70.20
2023-03-27T16:24:49.330Z,70.20
2023-03-27T16:29:55.291Z,70.30
2023-03-27T16:34:58.695Z,70.40
2023-03-27T16:40:02.561Z,70.30
2023-03-27T16:45:09.770Z,70.30
2023-03-27T16:50:21.756Z,70.30
2023-03-27T16:55:26.020Z,70.30
2023-03-27T17:00:31.578Z,70.30
2023-03-27T17:05:35.081Z,70.10
2023-03-27T17:10:38.699Z,70.00
2023-03-27T17:15:43.446Z,70.00
2023-03-27T17:20:47.239Z,69.80
2023-03-27T17:25:51.496Z,70.00
2023-03-27T17:31:04.621Z,70.00
2023-03-27T17:36:10.944Z,69.90
2023-03-27T17:41:17.404Z,70.10
2023-03-27T17:46:22.249Z,70.70
2023-03-27T17:51:25.717Z,69.90
2023-03-27T17:56:29.244Z,69.90
2023-03-27T18:01:34.391Z,69.90
2023-03-27T18:06:38.028Z,70.00
2023-03-27T18:11:41.493Z,70.10
2023-03-27T18:16:46.491Z,70.10
2023-03-27T18:21:49.983Z,70.10
2023-03-27T18:26:53.408Z,70.20
2023-03-27T18:31:58.253Z,70.20
2023-03-27T18:37:01.679Z,70.30
2023-03-27T18:42:05.856Z,70.30
2023-03-27T18:47:10.972Z,70.40
2023-03-27T18:52:14.810Z,70.40
2023-03-27T18:57:19.991Z,70.40
2023-03-27T19:02:24.999Z,70.50
2023-03-27T19:07:28.481Z,70.60
2023-03-27T19:12:33.632Z,70.60
2023-03-27T19:18:09.149Z,70.60
2023-03-27T19:23:38.093Z,70.60
2023-03-27T19:28:42.354Z,70.60
2023-03-27T19:33:47.168Z,70.70
2023-03-27T19:38:50.596Z,70.80
2023-03-27T19:43:54.136Z,70.90
2023-03-27T19:49:00.952Z,70.90
2023-03-27T19:54:28.232Z,70.90
2023-03-27T19:59:32.807Z,70.90
2023-03-27T20:04:37.542Z,71.00
2023-03-27T20:09:41.103Z,71.10
2023-03-27T20:14:51.381Z,71.00
2023-03-27T20:20:10.287Z,71.00
2023-03-27T20:25:13.816Z,71.20
2023-03-27T20:30:18.396Z,71.20
2023-03-27T20:35:26.983Z,71.10
2023-03-27T20:40:39.548Z,71.20
2023-03-27T20:45:53.081Z,71.20
2023-03-27T20:50:58.273Z,71.30
2023-03-27T20:56:05.220Z,71.30
2023-03-27T21:01:11.690Z,71.20
2023-03-27T21:06:20.620Z,71.20
2023-03-27T21:11:24.256Z,71.40
2023-03-27T21:16:28.477Z,71.40
2023-03-27T21:21:33.642Z,71.30
2023-03-27T21:26:37.447Z,71.40
2023-03-27T21:31:41.310Z,71.40
2023-03-27T21:36:46.265Z,71.50
2023-03-27T21:41:49.743Z,71.50
2023-03-27T21:46:53.238Z,71.50
2023-03-27T21:51:58.093Z,71.50
2023-03-27T21:57:01.967Z,71.50
2023-03-27T22:02:05.626Z,71.60
2023-03-27T22:07:10.570Z,71.70
2023-03-27T22:12:14.471Z,71.60
2023-03-27T22:17:17.928Z,71.60
2023-03-27T22:22:22.792Z,71.60
2023-03-27T22:27:26.270Z,71.70
2023-03-27T22:32:29.764Z,71.70
2023-03-27T22:37:37.413Z,71.60
2023-03-27T22:42:40.898Z,71.60
2023-03-27T22:47:44.382Z,71.70
2023-03-27T22:52:49.385Z,71.70
2023-03-27T22:57:52.855Z,71.80
2023-03-27T23:02:56.572Z,71.70
2023-03-27T23:08:01.412Z,71.70
2023-03-27T23:13:06.061Z,71.90
2023-03-27T23:18:09.532Z,71.80
2023-03-27T23:23:14.381Z,71.90
2023-03-27T23:28:17.897Z,71.80
2023-03-27T23:33:22.715Z,71.90
2023-03-27T23:38:27.605Z,71.90
2023-03-27T23:43:33.073Z,71.90
2023-03-27T23:48:37.174Z,72.00
2023-03-27T23:53:42.614Z,71.90
2023-03-27T23:58:46.485Z,71.90
