createdAt,value
2018-04-22T00:02:06.912Z,3.50
2018-04-22T00:05:16.404Z,2.93
2018-04-22T00:08:26.604Z,3.17
2018-04-22T00:11:35.911Z,3.87
2018-04-22T00:14:45.364Z,3.03
2018-04-22T00:17:54.682Z,3.40
2018-04-22T00:21:03.995Z,3.80
2018-04-22T00:24:13.464Z,3.23
2018-04-22T00:27:23.402Z,3.13
2018-04-22T00:30:32.890Z,3.30
2018-04-22T00:33:42.561Z,3.23
2018-04-22T00:36:52.018Z,3.37
2018-04-22T00:40:02.111Z,3.40
2018-04-22T00:43:11.460Z,4.33
2018-04-22T00:46:21.233Z,3.13
2018-04-22T00:49:31.621Z,4.10
2018-04-22T00:52:41.699Z,3.90
2018-04-22T00:55:51.160Z,4.17
2018-04-22T00:59:01.400Z,3.87
2018-04-22T01:02:10.714Z,4.33
2018-04-22T01:05:19.999Z,4.03
2018-04-22T01:08:29.392Z,3.80
2018-04-22T01:11:38.889Z,4.10
2018-04-22T01:14:49.122Z,3.93
2018-04-22T01:17:59.277Z,4.00
2018-04-22T01:21:08.676Z,4.27
2018-04-22T01:24:18.778Z,4.07
2018-04-22T01:27:28.464Z,3.97
2018-04-22T01:30:37.937Z,4.17
2018-04-22T01:33:47.650Z,3.80
2018-04-22T01:36:56.920Z,3.63
2018-04-22T01:40:06.721Z,4.70
2018-04-22T01:43:16.892Z,3.90
2018-04-22T01:46:26.608Z,4.13
2018-04-22T01:49:36.852Z,4.23
2018-04-22T01:52:46.400Z,4.07
2018-04-22T01:55:55.805Z,3.97
2018-04-22T01:59:05.669Z,4.00
2018-04-22T02:02:15.861Z,4.37
2018-04-22T02:05:25.504Z,4.10
2018-04-22T02:08:34.869Z,4.00
2018-04-22T02:11:44.287Z,4.30
2018-04-22T02:14:53.797Z,4.60
2018-04-22T02:18:03.559Z,4.17
2018-04-22T02:21:12.912Z,4.10
2018-04-22T02:24:22.919Z,3.77
2018-04-22T02:27:32.379Z,3.77
2018-04-22T02:30:42.155Z,3.90
2018-04-22T02:33:51.457Z,3.90
2018-04-22T02:37:01.540Z,4.33
2018-04-22T02:40:10.917Z,4.03
2018-04-22T02:43:22.045Z,4.10
2018-04-22T02:46:31.767Z,4.50
2018-04-22T02:49:41.103Z,4.57
2018-04-22T02:52:51.915Z,4.00
2018-04-22T02:56:02.005Z,4.53
2018-04-22T02:59:11.781Z,4.60
2018-04-22T03:02:21.860Z,4.47
2018-04-22T03:05:32.116Z,4.63
2018-04-22T03:08:42.180Z,4.50
2018-04-22T03:11:51.492Z,4.30
2018-04-22T03:15:00.761Z,4.70
2018-04-22T03:18:10.229Z,4.90
2018-04-22T03:21:19.533Z,4.80
2018-04-22T03:24:28.861Z,4.57
2018-04-22T03:27:38.321Z,3.93
2018-04-22T03:30:48.102Z,4.80
2018-04-22T03:33:58.250Z,4.80
2018-04-22T03:37:08.435Z,4.73
2018-04-22T03:40:18.567Z,5.63
2018-04-22T03:43:28.020Z,4.73
2018-04-22T03:46:38.232Z,4.63
2018-04-22T03:49:48.444Z,4.97
2018-04-22T03:52:57.825Z,5.40
2018-04-22T03:56:07.644Z,5.53
2018-04-22T03:59:17.773Z,5.40
2018-04-22T04:02:27.542Z,5.23
2018-04-22T04:05:37.636Z,5.27
2018-04-22T04:08:47.055Z,4.73
2018-04-22T04:11:56.475Z,5.57
2018-04-22T04:15:06.328Z,4.80
2018-04-22T04:22:35.177Z,4.80
2018-04-22T04:26:02.158Z,5.97
2018-04-22T04:29:11.342Z,5.97
2018-04-22T04:32:20.907Z,5.67
2018-04-22T04:35:31.099Z,5.10
2018-04-22T04:38:41.643Z,5.60
2018-04-22T04:41:51.341Z,5.50
2018-04-22T04:45:01.394Z,5.57
2018-04-22T04:48:10.935Z,5.60
2018-04-22T04:51:21.579Z,5.93
2018-04-22T04:54:31.828Z,5.77
2018-04-22T04:57:41.688Z,5.37
2018-04-22T05:00:51.397Z,5.77
2018-04-22T05:04:00.664Z,5.97
2018-04-22T05:07:10.506Z,4.80
2018-04-22T05:10:19.879Z,5.50
2018-04-22T05:13:30.138Z,5.00
2018-04-22T05:16:41.057Z,5.07
2018-04-22T05:19:51.256Z,4.73
2018-04-22T05:23:00.710Z,5.37
2018-04-22T05:26:10.798Z,5.30
2018-04-22T05:29:21.121Z,5.30
2018-04-22T05:32:31.156Z,5.07
2018-04-22T05:35:40.848Z,4.93
2018-04-22T05:38:50.765Z,5.40
2018-04-22T05:42:00.865Z,5.33
2018-04-22T05:45:10.176Z,5.17
2018-04-22T05:48:19.578Z,5.23
2018-04-22T05:51:29.815Z,5.83
2018-04-22T05:54:39.127Z,5.23
2018-04-22T05:57:49.261Z,5.60
2018-04-22T06:00:59.332Z,6.10
2018-04-22T06:04:09.075Z,5.60
2018-04-22T06:07:18.423Z,5.50
2018-04-22T06:10:28.636Z,5.30
2018-04-22T06:13:37.888Z,8.87
2018-04-22T06:16:48.064Z,5.97
2018-04-22T06:19:57.495Z,5.30
2018-04-22T06:23:06.888Z,5.87
2018-04-22T06:26:17.151Z,5.30
2018-04-22T06:29:26.567Z,5.70
2018-04-22T06:32:36.386Z,5.10
2018-04-22T06:35:45.747Z,6.28
2018-04-22T06:38:55.432Z,5.10
2018-04-22T06:42:04.778Z,5.40
2018-04-22T06:45:14.891Z,5.90
2018-04-22T06:48:25.173Z,6.17
2018-04-22T06:51:35.309Z,6.30
2018-04-22T06:54:45.464Z,5.78
2018-04-22T06:57:55.553Z,6.20
2018-04-22T07:01:05.760Z,6.07
2018-04-22T07:04:15.067Z,9.30
2018-04-22T07:07:24.466Z,8.60
2018-04-22T07:10:33.998Z,7.32
2018-04-22T07:13:43.631Z,7.12
2018-04-22T07:16:52.948Z,6.50
2018-04-22T07:20:03.172Z,7.05
2018-04-22T07:23:12.543Z,7.62
2018-04-22T07:26:22.648Z,7.78
2018-04-22T07:29:32.032Z,7.37
2018-04-22T07:32:41.956Z,8.65
2018-04-22T07:35:51.331Z,12.32
2018-04-22T07:39:01.424Z,9.10
2018-04-22T07:42:10.787Z,8.80
2018-04-22T07:45:20.465Z,9.20
2018-04-22T07:48:29.784Z,9.40
2018-04-22T07:51:39.943Z,9.50
2018-04-22T07:54:49.441Z,9.40
2018-04-22T07:57:59.540Z,11.57
2018-04-22T08:01:10.429Z,9.80
2018-04-22T08:04:19.923Z,10.13
2018-04-22T08:07:29.980Z,9.85
2018-04-22T08:10:40.097Z,10.45
2018-04-22T08:13:49.516Z,9.68
2018-04-22T08:16:59.031Z,11.15
2018-04-22T08:20:08.347Z,11.60
2018-04-22T08:23:18.217Z,10.60
2018-04-22T08:26:27.601Z,10.90
2018-04-22T08:29:37.743Z,10.52
2018-04-22T08:32:47.450Z,19.10
2018-04-22T08:35:58.049Z,12.20
2018-04-22T08:39:08.249Z,10.73
2018-04-22T08:42:18.437Z,12.15
2018-04-22T08:45:27.921Z,11.43
2018-04-22T08:48:37.428Z,11.25
2018-04-22T08:51:47.689Z,12.10
2018-04-22T08:54:57.867Z,12.93
2018-04-22T08:58:08.017Z,12.10
2018-04-22T09:01:17.326Z,13.13
2018-04-22T09:04:27.048Z,12.55
2018-04-22T09:07:36.327Z,11.85
2018-04-22T09:10:45.873Z,11.93
2018-04-22T09:13:55.780Z,11.45
2018-04-22T09:17:05.520Z,12.90
2018-04-22T09:20:15.383Z,12.65
2018-04-22T09:23:25.499Z,12.90
2018-04-22T09:26:34.703Z,12.65
2018-04-22T09:29:44.112Z,13.02
2018-04-22T09:32:53.509Z,12.32
2018-04-22T09:36:03.007Z,12.75
2018-04-22T09:39:12.601Z,13.02
2018-04-22T09:42:21.769Z,12.98
2018-04-22T09:45:32.120Z,13.43
2018-04-22T09:48:42.276Z,13.62
2018-04-22T09:51:52.485Z,12.80
2018-04-22T09:55:01.824Z,12.85
2018-04-22T09:58:11.493Z,13.73
2018-04-22T10:01:20.840Z,14.07
2018-04-22T10:08:06.927Z,12.85
2018-04-22T10:11:16.397Z,13.77
2018-04-22T10:14:25.785Z,13.93
2018-04-22T10:17:35.406Z,14.43
2018-04-22T10:20:45.296Z,13.70
2018-04-22T10:23:54.649Z,12.10
2018-04-22T10:27:04.179Z,12.37
2018-04-22T10:30:13.607Z,14.25
2018-04-22T10:33:23.094Z,13.15
2018-04-22T10:36:33.296Z,12.23
2018-04-22T10:39:43.196Z,14.73
2018-04-22T10:42:52.622Z,12.95
2018-04-22T10:46:02.190Z,14.85
2018-04-22T10:49:11.592Z,13.50
2018-04-22T10:52:21.479Z,14.85
2018-04-22T10:55:30.911Z,10.68
2018-04-22T10:58:40.358Z,10.70
2018-04-22T11:01:49.655Z,14.15
2018-04-22T11:04:59.981Z,11.98
2018-04-22T11:08:09.443Z,13.13
2018-04-22T11:11:19.615Z,13.18
2018-04-22T11:14:28.963Z,12.77
2018-04-22T11:17:38.464Z,11.00
2018-04-22T11:20:48.561Z,10.05
2018-04-22T11:23:57.917Z,12.80
2018-04-22T11:27:07.259Z,11.18
2018-04-22T11:30:16.612Z,11.25
2018-04-22T11:33:26.051Z,11.35
2018-04-22T11:36:35.541Z,11.27
2018-04-22T11:39:44.769Z,12.48
2018-04-22T11:42:54.206Z,12.57
2018-04-22T11:46:04.442Z,10.90
2018-04-22T11:49:13.768Z,12.35
2018-04-22T11:52:23.128Z,9.15
2018-04-22T11:55:32.579Z,11.45
2018-04-22T11:58:42.839Z,10.13
2018-04-22T12:01:52.334Z,10.88
2018-04-22T12:05:01.866Z,8.38
2018-04-22T12:08:11.293Z,9.18
2018-04-22T12:11:20.731Z,9.07
2018-04-22T12:14:30.884Z,8.50
2018-04-22T12:17:40.240Z,6.37
2018-04-22T12:20:49.679Z,6.05
2018-04-22T12:23:59.186Z,6.20
2018-04-22T12:27:09.172Z,5.50
2018-04-22T12:30:19.328Z,4.82
2018-04-22T12:33:28.791Z,5.78
2018-04-22T12:36:38.989Z,5.82
2018-04-22T12:39:49.047Z,5.70
2018-04-22T12:42:58.376Z,4.70
2018-04-22T12:46:07.869Z,5.50
2018-04-22T12:49:17.655Z,4.90
2018-04-22T12:52:27.130Z,5.03
2018-04-22T12:55:37.425Z,4.80
2018-04-22T12:58:46.724Z,4.47
2018-04-22T13:01:56.105Z,4.50
2018-04-22T13:05:05.385Z,4.18
2018-04-22T13:08:14.743Z,5.00
2018-04-22T13:11:24.051Z,4.93
2018-04-22T13:14:33.499Z,4.28
2018-04-22T13:17:43.415Z,4.40
2018-04-22T13:20:52.951Z,3.90
2018-04-22T13:24:02.433Z,4.18
2018-04-22T13:27:11.920Z,4.05
2018-04-22T13:30:21.424Z,4.28
2018-04-22T13:33:30.802Z,5.10
2018-04-22T13:36:40.281Z,4.35
2018-04-22T13:39:50.553Z,3.45
2018-04-22T13:42:59.854Z,4.12
2018-04-22T13:46:09.304Z,4.45
2018-04-22T13:49:18.739Z,4.20
2018-04-22T13:52:28.221Z,3.70
2018-04-22T13:55:37.745Z,5.05
2018-04-22T13:58:47.171Z,3.90
2018-04-22T14:01:56.595Z,4.47
2018-04-22T14:05:05.991Z,4.22
2018-04-22T14:08:15.481Z,4.18
2018-04-22T14:11:24.936Z,4.37
2018-04-22T14:14:34.599Z,4.18
2018-04-22T14:17:48.116Z,4.87
2018-04-22T14:20:57.328Z,4.62
2018-04-22T14:24:06.652Z,5.53
2018-04-22T14:27:16.910Z,6.07
2018-04-22T14:30:27.005Z,6.65
2018-04-22T14:33:40.592Z,5.72
2018-04-22T14:36:50.698Z,6.57
2018-04-22T14:39:59.934Z,6.03
2018-04-22T14:43:09.265Z,5.62
2018-04-22T14:46:18.901Z,7.05
2018-04-22T14:49:28.334Z,6.60
2018-04-22T14:52:37.658Z,5.32
2018-04-22T14:55:47.069Z,4.95
2018-04-22T14:58:56.647Z,4.68
2018-04-22T15:02:05.981Z,5.62
2018-04-22T15:05:15.534Z,4.50
2018-04-22T15:08:29.760Z,4.85
2018-04-22T15:11:39.295Z,4.87
2018-04-22T15:14:49.444Z,4.62
2018-04-22T15:17:59.020Z,4.62
2018-04-22T15:21:08.496Z,4.53
2018-04-22T15:24:17.869Z,3.90
2018-04-22T15:27:28.288Z,4.30
2018-04-22T15:30:37.687Z,4.22
2018-04-22T15:33:47.623Z,2.28
2018-04-22T15:36:56.932Z,2.75
2018-04-22T15:40:06.250Z,2.70
2018-04-22T15:43:15.716Z,2.80
2018-04-22T15:46:25.044Z,3.25
2018-04-22T15:49:34.471Z,3.00
2018-04-22T15:52:45.327Z,3.12
2018-04-22T15:55:54.847Z,3.33
2018-04-22T15:59:04.112Z,3.12
2018-04-22T16:02:13.462Z,3.20
2018-04-22T16:05:22.897Z,3.70
2018-04-22T16:08:32.181Z,3.40
2018-04-22T16:11:42.271Z,3.25
2018-04-22T16:14:51.604Z,4.18
2018-04-22T16:18:01.020Z,3.33
2018-04-22T16:21:10.427Z,3.60
2018-04-22T16:24:20.560Z,3.85
2018-04-22T16:27:29.871Z,3.03
2018-04-22T16:30:39.470Z,2.58
2018-04-22T16:33:53.368Z,3.00
2018-04-22T16:37:02.745Z,3.08
2018-04-22T16:40:12.972Z,2.35
2018-04-22T16:43:22.879Z,2.97
2018-04-22T16:46:32.416Z,2.40
2018-04-22T16:49:42.211Z,2.00
2018-04-22T16:52:52.782Z,2.10
2018-04-22T16:56:03.003Z,2.30
2018-04-22T16:59:12.560Z,2.47
2018-04-22T17:02:21.997Z,2.08
2018-04-22T17:05:31.433Z,1.80
2018-04-22T17:08:41.604Z,2.50
2018-04-22T17:11:50.915Z,2.95
2018-04-22T17:15:00.498Z,3.92
2018-04-22T17:18:10.531Z,2.03
2018-04-22T17:21:19.969Z,1.42
2018-04-22T17:24:29.408Z,1.58
2018-04-22T17:27:38.676Z,1.60
2018-04-22T17:30:48.109Z,1.48
2018-04-22T17:33:57.918Z,1.60
2018-04-22T17:37:07.250Z,1.80
2018-04-22T17:40:16.679Z,1.92
2018-04-22T17:43:26.315Z,2.55
2018-04-22T17:46:35.626Z,2.28
2018-04-22T17:49:46.194Z,2.17
2018-04-22T17:52:56.237Z,2.90
2018-04-22T17:56:06.371Z,3.00
2018-04-22T17:59:16.500Z,2.15
2018-04-22T18:02:26.188Z,2.40
2018-04-22T18:05:35.988Z,3.17
2018-04-22T18:08:45.292Z,3.20
2018-04-22T18:11:55.056Z,3.40
2018-04-22T18:15:04.888Z,3.30
2018-04-22T18:18:14.234Z,2.50
2018-04-22T18:21:23.700Z,3.10
2018-04-22T18:24:33.110Z,3.62
2018-04-22T18:27:42.963Z,3.60
2018-04-22T18:30:52.386Z,3.50
2018-04-22T18:34:01.634Z,4.07
2018-04-22T18:37:11.057Z,3.65
2018-04-22T18:40:20.556Z,4.03
2018-04-22T18:43:30.380Z,3.58
2018-04-22T18:46:40.436Z,3.80
2018-04-22T18:49:50.347Z,3.40
2018-04-22T18:53:00.432Z,4.93
2018-04-22T18:56:10.084Z,5.07
2018-04-22T18:59:20.205Z,8.35
2018-04-22T19:02:30.072Z,9.43
2018-04-22T19:05:39.512Z,10.35
2018-04-22T19:08:49.582Z,11.88
2018-04-22T19:11:58.939Z,13.40
2018-04-22T19:15:08.425Z,17.92
2018-04-22T19:18:17.867Z,16.92
2018-04-22T19:21:27.984Z,11.47
2018-04-22T19:24:37.300Z,14.48
2018-04-22T19:27:46.663Z,18.17
2018-04-22T19:30:56.521Z,19.55
2018-04-22T19:34:05.888Z,19.80
2018-04-22T19:37:16.560Z,21.95
2018-04-22T19:40:29.977Z,24.12
2018-04-22T19:43:39.344Z,25.52
2018-04-22T19:46:48.875Z,29.75
2018-04-22T19:49:59.113Z,22.73
2018-04-22T19:53:09.166Z,23.95
2018-04-22T19:56:18.455Z,24.87
2018-04-22T19:59:27.870Z,30.93
2018-04-22T20:02:37.277Z,29.87
2018-04-22T20:05:47.085Z,29.37
2018-04-22T20:08:57.313Z,26.15
2018-04-22T20:12:07.819Z,23.17
2018-04-22T20:15:17.738Z,22.87
2018-04-22T20:18:27.976Z,27.93
2018-04-22T20:21:37.780Z,28.17
2018-04-22T20:24:47.843Z,28.98
2018-04-22T20:27:57.224Z,21.50
2018-04-22T20:31:07.337Z,31.80
2018-04-22T20:34:17.108Z,30.30
2018-04-22T20:37:27.005Z,25.73
2018-04-22T20:40:36.337Z,26.30
2018-04-22T20:43:46.448Z,28.57
2018-04-22T20:46:56.352Z,30.83
2018-04-22T20:50:05.687Z,28.50
2018-04-22T20:53:15.582Z,29.05
2018-04-22T20:56:24.995Z,28.73
2018-04-22T20:59:35.651Z,31.40
2018-04-22T21:02:45.767Z,30.75
2018-04-22T21:05:55.141Z,30.00
2018-04-22T21:09:04.612Z,33.22
2018-04-22T21:12:14.768Z,31.30
2018-04-22T21:15:24.111Z,33.80
2018-04-22T21:18:33.484Z,30.57
2018-04-22T21:21:44.075Z,27.50
2018-04-22T21:24:53.339Z,32.10
2018-04-22T21:28:03.076Z,30.70
2018-04-22T21:31:12.412Z,32.60
2018-04-22T21:34:22.337Z,30.03
2018-04-22T21:37:31.724Z,32.30
2018-04-22T21:40:41.172Z,33.07
2018-04-22T21:43:51.048Z,31.03
2018-04-22T21:47:00.396Z,33.23
2018-04-22T21:50:10.183Z,32.73
2018-04-22T21:53:20.264Z,30.60
2018-04-22T21:56:29.618Z,31.60
2018-04-22T21:59:39.349Z,30.50
2018-04-22T22:02:48.771Z,32.63
2018-04-22T22:05:58.171Z,33.63
2018-04-22T22:09:07.476Z,37.90
2018-04-22T22:12:17.707Z,40.70
2018-04-22T22:15:27.083Z,39.93
2018-04-22T22:18:37.326Z,38.70
2018-04-22T22:21:46.635Z,37.67
2018-04-22T22:24:56.841Z,38.10
2018-04-22T22:28:06.159Z,43.25
2018-04-22T22:31:16.050Z,42.90
2018-04-22T22:34:25.917Z,39.72
2018-04-22T22:37:35.347Z,44.00
2018-04-22T22:40:44.797Z,41.43
2018-04-22T22:43:55.449Z,40.67
2018-04-22T22:47:05.676Z,46.30
2018-04-22T22:50:15.049Z,41.17
2018-04-22T22:53:24.475Z,41.30
2018-04-22T22:56:34.228Z,40.67
2018-04-22T22:59:44.519Z,38.77
2018-04-22T23:02:53.965Z,41.37
2018-04-22T23:06:04.247Z,43.90
2018-04-22T23:09:13.876Z,37.50
2018-04-22T23:12:24.127Z,46.70
2018-04-22T23:15:37.904Z,47.00
2018-04-22T23:18:47.806Z,52.70
2018-04-22T23:21:57.167Z,47.73
2018-04-22T23:25:06.553Z,40.63
2018-04-22T23:28:15.890Z,47.97
2018-04-22T23:31:25.326Z,49.47
2018-04-22T23:34:34.895Z,44.97
2018-04-22T23:37:44.415Z,45.75
2018-04-22T23:40:53.777Z,39.07
2018-04-22T23:44:04.428Z,43.60
2018-04-22T23:47:14.117Z,41.43
2018-04-22T23:50:24.716Z,45.67
2018-04-22T23:53:34.196Z,42.77
2018-04-22T23:56:43.672Z,42.17
2018-04-22T23:59:53.483Z,45.37
