createdAt,value
2018-05-29T00:01:11.975Z,12.90
2018-05-29T00:03:40.280Z,19.80
2018-05-29T00:06:07.850Z,30.03
2018-05-29T00:08:35.405Z,16.93
2018-05-29T00:11:02.951Z,16.57
2018-05-29T00:13:31.343Z,19.33
2018-05-29T00:15:58.875Z,18.07
2018-05-29T00:18:27.211Z,22.00
2018-05-29T00:20:54.801Z,17.73
2018-05-29T00:23:22.343Z,16.00
2018-05-29T00:25:49.887Z,22.60
2018-05-29T00:28:17.566Z,23.20
2018-05-29T00:30:45.135Z,18.23
2018-05-29T00:33:12.687Z,19.33
2018-05-29T00:35:40.383Z,19.90
2018-05-29T00:38:08.705Z,18.33
2018-05-29T00:40:36.263Z,20.17
2018-05-29T00:43:03.851Z,23.80
2018-05-29T00:45:31.410Z,21.00
2018-05-29T00:47:58.940Z,21.60
2018-05-29T00:50:26.500Z,20.67
2018-05-29T00:52:54.039Z,20.77
2018-05-29T00:55:33.407Z,21.60
2018-05-29T00:58:00.958Z,24.57
2018-05-29T01:00:28.520Z,22.83
2018-05-29T01:02:56.079Z,20.50
2018-05-29T01:05:23.631Z,18.90
2018-05-29T01:07:51.199Z,19.50
2018-05-29T01:10:18.815Z,19.43
2018-05-29T01:12:46.366Z,18.47
2018-05-29T01:15:13.935Z,17.23
2018-05-29T01:17:41.511Z,19.97
2018-05-29T01:20:09.057Z,20.57
2018-05-29T01:22:36.727Z,19.47
2018-05-29T01:25:04.319Z,19.03
2018-05-29T01:27:32.003Z,17.17
2018-05-29T01:30:00.320Z,19.90
2018-05-29T01:32:28.011Z,22.30
2018-05-29T01:34:55.576Z,18.43
2018-05-29T01:37:23.251Z,18.63
2018-05-29T01:39:50.835Z,21.52
2018-05-29T01:42:19.192Z,20.03
2018-05-29T01:44:46.771Z,18.40
2018-05-29T01:47:15.083Z,19.50
2018-05-29T01:49:42.751Z,20.53
2018-05-29T01:52:10.479Z,22.20
2018-05-29T01:54:38.040Z,21.23
2018-05-29T01:57:05.588Z,23.07
2018-05-29T01:59:33.920Z,20.80
2018-05-29T02:02:01.463Z,20.67
2018-05-29T02:04:29.131Z,20.13
2018-05-29T02:06:56.677Z,19.53
2018-05-29T02:09:24.304Z,21.77
2018-05-29T02:11:52.708Z,22.83
2018-05-29T02:14:20.252Z,23.10
2018-05-29T02:16:47.822Z,20.63
2018-05-29T02:19:15.367Z,21.33
2018-05-29T02:21:42.935Z,19.73
2018-05-29T02:24:10.483Z,20.83
2018-05-29T02:26:38.022Z,20.87
2018-05-29T02:29:06.359Z,21.57
2018-05-29T02:31:33.957Z,23.10
2018-05-29T02:34:02.264Z,22.03
2018-05-29T02:36:29.824Z,20.63
2018-05-29T02:38:57.366Z,25.70
2018-05-29T02:41:25.168Z,20.20
2018-05-29T02:43:52.702Z,17.23
2018-05-29T02:46:20.251Z,21.70
2018-05-29T02:48:47.816Z,21.00
2018-05-29T02:51:15.467Z,26.67
2018-05-29T02:53:43.043Z,23.23
2018-05-29T02:56:10.579Z,20.97
2018-05-29T02:58:38.898Z,20.10
2018-05-29T03:01:06.435Z,23.53
2018-05-29T03:03:33.988Z,20.80
2018-05-29T03:06:01.524Z,22.03
2018-05-29T03:08:30.003Z,23.47
2018-05-29T03:10:58.444Z,20.70
2018-05-29T03:13:26.191Z,19.90
2018-05-29T03:15:53.748Z,25.80
2018-05-29T03:18:21.292Z,21.83
2018-05-29T03:20:48.867Z,21.13
2018-05-29T03:23:16.412Z,26.43
2018-05-29T03:25:43.983Z,21.80
2018-05-29T03:28:11.590Z,26.57
2018-05-29T03:30:39.191Z,21.03
2018-05-29T03:33:06.880Z,25.30
2018-05-29T03:35:34.451Z,23.60
2018-05-29T03:38:02.019Z,22.07
2018-05-29T03:40:29.563Z,20.70
2018-05-29T03:42:57.315Z,20.37
2018-05-29T03:45:24.850Z,23.97
2018-05-29T03:47:52.424Z,25.17
2018-05-29T03:50:19.959Z,25.00
2018-05-29T03:52:47.538Z,26.48
2018-05-29T03:55:15.108Z,23.50
2018-05-29T03:57:42.791Z,24.07
2018-05-29T04:00:10.344Z,28.23
2018-05-29T04:02:38.695Z,26.37
2018-05-29T04:05:06.423Z,21.77
2018-05-29T04:07:33.978Z,22.80
2018-05-29T04:10:01.772Z,22.00
2018-05-29T04:12:29.332Z,23.93
2018-05-29T04:14:56.871Z,22.52
2018-05-29T04:17:24.436Z,24.30
2018-05-29T04:19:52.034Z,22.30
2018-05-29T04:22:19.703Z,19.07
2018-05-29T04:24:47.258Z,21.10
2018-05-29T04:27:14.829Z,21.87
2018-05-29T04:29:43.364Z,26.83
2018-05-29T04:32:11.027Z,20.77
2018-05-29T04:34:38.622Z,21.87
2018-05-29T04:37:06.248Z,22.80
2018-05-29T04:39:33.835Z,23.67
2018-05-29T04:42:01.415Z,22.63
2018-05-29T04:44:29.005Z,22.97
2018-05-29T04:46:56.652Z,24.47
2018-05-29T04:49:25.064Z,22.13
2018-05-29T04:51:52.748Z,22.77
2018-05-29T04:54:20.343Z,21.43
2018-05-29T04:56:48.676Z,26.83
2018-05-29T04:59:16.286Z,20.73
2018-05-29T05:01:44.587Z,19.87
2018-05-29T05:04:12.251Z,18.43
2018-05-29T05:06:39.803Z,18.17
2018-05-29T05:09:07.363Z,27.77
2018-05-29T05:11:34.915Z,19.83
2018-05-29T05:14:03.247Z,22.33
2018-05-29T05:16:30.810Z,21.00
2018-05-29T05:18:58.383Z,21.30
2018-05-29T05:21:26.767Z,19.00
2018-05-29T05:23:55.104Z,23.17
2018-05-29T05:26:22.682Z,23.17
2018-05-29T05:28:50.271Z,22.90
2018-05-29T05:31:18.614Z,19.85
2018-05-29T05:33:46.147Z,19.60
2018-05-29T05:36:13.720Z,22.40
2018-05-29T05:38:41.305Z,19.10
2018-05-29T05:41:08.858Z,21.00
2018-05-29T05:43:36.408Z,14.00
2018-05-29T05:46:04.005Z,20.57
2018-05-29T05:48:31.499Z,26.50
2018-05-29T05:50:59.046Z,21.00
2018-05-29T05:53:26.604Z,23.20
2018-05-29T05:55:54.147Z,21.43
2018-05-29T05:58:21.683Z,23.57
2018-05-29T06:00:49.992Z,14.50
2018-05-29T06:03:17.558Z,24.60
2018-05-29T06:05:45.144Z,16.57
2018-05-29T06:08:13.561Z,20.43
2018-05-29T06:10:41.908Z,17.57
2018-05-29T06:13:09.459Z,12.90
2018-05-29T06:15:36.995Z,13.27
2018-05-29T06:18:04.544Z,26.70
2018-05-29T06:20:32.100Z,18.10
2018-05-29T06:22:59.643Z,18.90
2018-05-29T06:25:27.203Z,15.13
2018-05-29T06:27:54.747Z,12.60
2018-05-29T06:30:23.100Z,14.90
2018-05-29T06:32:50.864Z,19.53
2018-05-29T06:35:18.371Z,13.53
2018-05-29T06:37:45.944Z,14.97
2018-05-29T06:40:16.690Z,12.10
2018-05-29T06:42:44.251Z,14.27
2018-05-29T06:45:11.837Z,11.10
2018-05-29T06:47:39.376Z,14.00
2018-05-29T06:50:06.931Z,18.70
2018-05-29T06:52:34.513Z,14.20
2018-05-29T06:55:02.056Z,14.10
2018-05-29T06:57:29.615Z,13.40
2018-05-29T06:59:57.182Z,13.70
2018-05-29T07:02:24.719Z,13.10
2018-05-29T07:04:52.259Z,13.53
2018-05-29T07:07:19.974Z,11.57
2018-05-29T07:09:48.288Z,12.47
2018-05-29T07:12:15.862Z,10.93
2018-05-29T07:14:43.488Z,10.57
2018-05-29T07:17:11.825Z,13.27
2018-05-29T07:19:39.401Z,17.63
2018-05-29T07:22:06.988Z,11.93
2018-05-29T07:24:34.532Z,10.47
2018-05-29T07:27:02.884Z,15.23
2018-05-29T07:29:30.456Z,9.50
2018-05-29T07:31:57.996Z,12.27
2018-05-29T07:34:25.555Z,10.77
2018-05-29T07:36:53.197Z,10.43
2018-05-29T07:39:20.741Z,11.90
2018-05-29T07:41:48.295Z,9.13
2018-05-29T07:44:15.852Z,13.07
2018-05-29T07:46:43.498Z,11.00
2018-05-29T07:49:11.028Z,10.53
2018-05-29T07:51:38.641Z,12.03
2018-05-29T07:54:06.175Z,16.47
2018-05-29T07:56:33.734Z,13.70
2018-05-29T07:59:02.038Z,11.37
2018-05-29T08:01:29.664Z,10.30
2018-05-29T08:03:58.211Z,9.63
2018-05-29T08:06:25.979Z,11.98
2018-05-29T08:08:53.458Z,11.00
2018-05-29T08:11:21.759Z,9.50
2018-05-29T08:13:49.315Z,11.73
2018-05-29T08:16:16.876Z,17.10
2018-05-29T08:18:44.442Z,13.03
2018-05-29T08:21:12.041Z,12.93
2018-05-29T08:23:39.619Z,11.37
2018-05-29T08:26:07.927Z,12.07
2018-05-29T08:28:35.486Z,15.20
2018-05-29T08:31:03.093Z,14.37
2018-05-29T08:33:30.587Z,14.23
2018-05-29T08:35:58.142Z,11.50
2018-05-29T08:38:26.489Z,8.80
2018-05-29T08:40:54.043Z,9.67
2018-05-29T08:43:21.651Z,13.77
2018-05-29T08:45:49.594Z,10.67
2018-05-29T08:48:17.904Z,17.20
2018-05-29T08:50:45.632Z,10.90
2018-05-29T08:53:13.987Z,11.60
2018-05-29T08:55:41.591Z,8.73
2018-05-29T08:58:09.902Z,11.53
2018-05-29T09:00:37.430Z,9.90
2018-05-29T09:03:04.994Z,10.90
2018-05-29T09:05:32.529Z,12.47
2018-05-29T09:08:00.878Z,8.63
2018-05-29T09:10:28.424Z,11.43
2018-05-29T09:12:55.996Z,11.20
2018-05-29T09:15:23.536Z,13.73
2018-05-29T09:17:51.103Z,10.27
2018-05-29T09:20:18.667Z,8.90
2018-05-29T09:22:46.248Z,9.30
2018-05-29T09:25:13.763Z,9.53
2018-05-29T09:27:41.444Z,10.23
2018-05-29T09:30:09.085Z,12.97
2018-05-29T09:32:36.618Z,8.80
2018-05-29T09:35:04.155Z,12.33
2018-05-29T09:37:32.515Z,11.83
2018-05-29T09:40:00.075Z,13.77
2018-05-29T09:42:27.663Z,11.07
2018-05-29T09:44:55.287Z,11.77
2018-05-29T09:47:22.875Z,9.80
2018-05-29T09:49:50.425Z,9.37
2018-05-29T09:52:18.744Z,10.63
2018-05-29T09:54:46.278Z,11.53
2018-05-29T09:57:13.892Z,13.17
2018-05-29T09:59:41.432Z,9.93
2018-05-29T10:02:09.003Z,9.03
2018-05-29T10:04:38.050Z,11.37
2018-05-29T10:07:05.686Z,10.20
2018-05-29T10:09:33.191Z,11.53
2018-05-29T10:12:00.755Z,11.80
2018-05-29T10:14:28.340Z,10.60
2018-05-29T10:16:57.023Z,13.67
2018-05-29T10:19:24.605Z,11.40
2018-05-29T10:21:52.199Z,16.97
2018-05-29T10:24:19.883Z,13.07
2018-05-29T10:26:47.419Z,8.80
2018-05-29T10:29:14.968Z,10.13
2018-05-29T10:31:42.526Z,15.50
2018-05-29T10:34:10.067Z,8.80
2018-05-29T10:36:38.412Z,12.33
2018-05-29T10:39:05.969Z,10.60
2018-05-29T10:41:33.540Z,9.30
2018-05-29T10:44:01.139Z,9.10
2018-05-29T10:46:28.670Z,8.70
2018-05-29T10:48:56.992Z,9.30
2018-05-29T10:51:24.523Z,10.03
2018-05-29T10:53:52.078Z,12.50
2018-05-29T10:56:19.620Z,9.20
2018-05-29T10:58:47.971Z,8.80
2018-05-29T11:01:15.588Z,9.50
2018-05-29T11:03:43.169Z,11.93
2018-05-29T11:06:11.453Z,12.47
2018-05-29T11:08:38.983Z,8.93
2018-05-29T11:11:06.542Z,12.70
2018-05-29T11:13:34.086Z,11.00
2018-05-29T11:16:01.642Z,8.40
2018-05-29T11:18:29.952Z,9.83
2018-05-29T11:20:57.506Z,9.53
2018-05-29T11:23:25.048Z,13.80
2018-05-29T11:25:52.619Z,8.63
2018-05-29T11:28:20.158Z,13.00
2018-05-29T11:30:47.736Z,12.03
2018-05-29T11:33:15.399Z,9.70
2018-05-29T11:35:42.932Z,9.43
2018-05-29T11:38:11.419Z,9.70
2018-05-29T11:40:38.991Z,10.77
2018-05-29T11:43:06.560Z,11.53
2018-05-29T11:45:34.120Z,8.30
2018-05-29T11:48:01.728Z,10.27
2018-05-29T11:50:30.084Z,10.30
2018-05-29T11:52:57.648Z,10.07
2018-05-29T11:55:25.475Z,8.33
2018-05-29T11:57:53.047Z,9.20
2018-05-29T12:00:20.600Z,10.83
2018-05-29T12:02:48.339Z,15.77
2018-05-29T12:05:15.912Z,9.53
2018-05-29T12:07:43.550Z,9.30
2018-05-29T12:10:11.046Z,12.90
2018-05-29T12:12:38.593Z,8.20
2018-05-29T12:15:06.188Z,8.90
2018-05-29T12:17:33.739Z,10.20
2018-05-29T12:20:01.332Z,9.90
2018-05-29T12:22:29.636Z,9.13
2018-05-29T12:24:57.188Z,10.40
2018-05-29T12:27:24.756Z,9.10
2018-05-29T12:29:52.422Z,13.83
2018-05-29T12:32:19.983Z,14.00
2018-05-29T12:34:47.541Z,9.10
2018-05-29T12:37:15.099Z,9.23
2018-05-29T12:39:42.643Z,13.10
2018-05-29T12:42:10.217Z,8.63
2018-05-29T12:44:37.849Z,14.90
2018-05-29T12:47:06.169Z,8.87
2018-05-29T12:49:33.726Z,8.23
2018-05-29T12:52:01.301Z,10.35
2018-05-29T12:54:28.877Z,8.80
2018-05-29T12:56:56.443Z,11.00
2018-05-29T12:59:24.045Z,11.33
2018-05-29T13:01:51.579Z,8.93
2018-05-29T13:04:20.059Z,8.70
2018-05-29T13:06:48.412Z,9.00
2018-05-29T13:09:16.051Z,10.83
2018-05-29T13:11:43.587Z,11.47
2018-05-29T13:14:11.171Z,7.87
2018-05-29T13:16:38.749Z,9.27
2018-05-29T13:19:06.316Z,11.23
2018-05-29T13:21:33.967Z,12.13
2018-05-29T13:24:01.524Z,9.10
2018-05-29T13:26:29.083Z,8.67
2018-05-29T13:28:56.639Z,9.80
2018-05-29T13:31:24.342Z,10.83
2018-05-29T13:33:51.923Z,9.20
2018-05-29T13:36:19.545Z,7.23
2018-05-29T13:38:47.876Z,9.70
2018-05-29T13:41:15.483Z,7.80
2018-05-29T13:43:43.827Z,11.20
2018-05-29T13:46:11.377Z,9.23
2018-05-29T13:48:39.085Z,7.80
2018-05-29T13:51:07.388Z,10.63
2018-05-29T13:53:34.959Z,11.23
2018-05-29T13:56:02.509Z,10.50
2018-05-29T13:58:30.086Z,14.50
2018-05-29T14:00:57.701Z,7.87
2018-05-29T14:03:26.050Z,9.87
2018-05-29T14:05:53.575Z,7.70
2018-05-29T14:08:21.194Z,8.73
2018-05-29T14:10:48.827Z,8.43
2018-05-29T14:13:17.246Z,14.57
2018-05-29T14:15:44.896Z,10.60
2018-05-29T14:18:13.224Z,7.00
2018-05-29T14:20:40.795Z,8.00
2018-05-29T14:23:08.456Z,9.70
2018-05-29T14:25:36.041Z,7.87
2018-05-29T14:28:04.380Z,12.30
2018-05-29T14:30:32.047Z,6.07
2018-05-29T14:32:59.595Z,9.17
2018-05-29T14:35:27.150Z,10.70
2018-05-29T14:37:54.808Z,19.97
2018-05-29T14:40:22.363Z,6.77
2018-05-29T14:42:49.940Z,8.27
2018-05-29T14:45:17.663Z,8.43
2018-05-29T14:47:45.232Z,7.40
2018-05-29T14:50:12.814Z,13.80
2018-05-29T14:52:40.391Z,9.57
2018-05-29T14:55:07.929Z,10.40
2018-05-29T14:57:35.511Z,8.47
2018-05-29T15:00:03.053Z,10.90
2018-05-29T15:02:30.729Z,10.23
2018-05-29T15:04:58.284Z,11.03
2018-05-29T15:07:25.944Z,14.53
2018-05-29T15:09:53.515Z,9.03
2018-05-29T15:12:21.211Z,10.10
2018-05-29T15:14:48.796Z,10.90
2018-05-29T15:17:16.344Z,9.90
2018-05-29T15:19:43.898Z,12.83
2018-05-29T15:22:11.464Z,8.90
2018-05-29T15:24:39.122Z,12.63
2018-05-29T15:27:07.412Z,8.30
2018-05-29T15:29:35.091Z,12.80
2018-05-29T15:32:02.667Z,12.87
2018-05-29T15:34:30.371Z,10.37
2018-05-29T15:36:58.038Z,11.80
2018-05-29T15:39:25.588Z,10.53
2018-05-29T15:41:53.164Z,13.30
2018-05-29T15:44:20.790Z,5.57
2018-05-29T15:46:49.118Z,6.60
2018-05-29T15:49:16.728Z,6.77
2018-05-29T15:51:44.265Z,6.30
2018-05-29T15:54:11.904Z,9.50
2018-05-29T15:56:39.514Z,6.90
2018-05-29T15:59:07.851Z,21.97
2018-05-29T16:01:35.395Z,15.73
2018-05-29T16:04:02.955Z,11.60
2018-05-29T16:06:30.557Z,7.90
2018-05-29T16:08:58.905Z,10.30
2018-05-29T16:11:26.453Z,9.60
2018-05-29T16:13:54.023Z,10.63
2018-05-29T16:16:21.585Z,9.93
2018-05-29T16:18:49.272Z,15.43
2018-05-29T16:21:17.789Z,18.20
2018-05-29T16:23:45.395Z,12.63
2018-05-29T16:26:13.752Z,12.53
2018-05-29T16:28:42.824Z,16.90
2018-05-29T16:31:10.405Z,15.10
2018-05-29T16:33:38.000Z,28.37
2018-05-29T16:36:06.360Z,10.63
2018-05-29T16:38:33.912Z,7.83
2018-05-29T16:41:01.568Z,9.17
2018-05-29T16:43:29.107Z,9.93
2018-05-29T16:45:56.697Z,12.33
2018-05-29T16:48:24.426Z,12.17
2018-05-29T16:50:52.022Z,14.63
2018-05-29T16:53:19.599Z,10.33
2018-05-29T16:55:47.928Z,8.43
2018-05-29T16:58:15.599Z,11.07
2018-05-29T17:00:43.240Z,9.47
2018-05-29T17:03:10.908Z,11.00
2018-05-29T17:05:38.481Z,9.77
2018-05-29T17:08:06.037Z,7.53
2018-05-29T17:10:33.591Z,7.37
2018-05-29T17:13:01.158Z,9.50
2018-05-29T17:15:28.758Z,8.30
2018-05-29T17:17:56.315Z,10.60
2018-05-29T17:20:24.801Z,8.53
2018-05-29T17:22:52.510Z,9.73
2018-05-29T17:25:20.165Z,11.90
2018-05-29T17:27:47.752Z,10.73
2018-05-29T17:30:15.452Z,14.23
2018-05-29T17:32:43.004Z,13.63
2018-05-29T17:35:10.593Z,16.40
2018-05-29T17:37:38.181Z,10.57
2018-05-29T17:40:05.831Z,11.80
2018-05-29T17:42:33.431Z,11.17
2018-05-29T17:45:01.897Z,9.00
2018-05-29T17:47:29.717Z,10.20
2018-05-29T17:49:57.570Z,10.87
2018-05-29T17:52:25.493Z,16.70
2018-05-29T17:54:53.067Z,13.27
2018-05-29T17:57:21.720Z,17.63
2018-05-29T17:59:50.152Z,13.93
2018-05-29T18:02:17.698Z,16.63
2018-05-29T18:04:46.310Z,14.93
2018-05-29T18:07:13.892Z,13.87
2018-05-29T18:09:41.623Z,17.33
2018-05-29T18:12:09.505Z,15.90
2018-05-29T18:14:37.192Z,21.33
2018-05-29T18:17:04.730Z,9.47
2018-05-29T18:19:32.339Z,10.10
2018-05-29T18:22:00.676Z,10.00
2018-05-29T18:24:28.516Z,23.53
2018-05-29T18:26:56.104Z,15.83
2018-05-29T18:29:23.874Z,12.00
2018-05-29T18:31:51.497Z,10.60
2018-05-29T18:34:19.022Z,13.67
2018-05-29T18:36:47.487Z,12.63
2018-05-29T18:39:15.075Z,19.33
2018-05-29T18:41:42.718Z,10.80
2018-05-29T18:44:11.077Z,10.83
2018-05-29T18:46:38.641Z,10.50
2018-05-29T18:49:07.807Z,9.83
2018-05-29T18:51:35.399Z,13.77
2018-05-29T18:54:03.060Z,13.83
2018-05-29T18:56:31.508Z,13.87
2018-05-29T18:58:59.117Z,14.73
2018-05-29T19:01:27.474Z,18.80
2018-05-29T19:03:55.046Z,21.23
2018-05-29T19:06:23.434Z,22.53
2018-05-29T19:08:51.800Z,12.20
2018-05-29T19:11:20.287Z,12.53
2018-05-29T19:13:48.646Z,13.93
2018-05-29T19:16:16.202Z,16.33
2018-05-29T19:18:43.903Z,12.60
2018-05-29T19:21:11.449Z,13.80
2018-05-29T19:23:39.890Z,11.23
2018-05-29T19:26:07.490Z,16.57
2018-05-29T19:28:35.794Z,12.60
2018-05-29T19:31:03.391Z,14.43
2018-05-29T19:33:30.964Z,12.23
2018-05-29T19:35:58.540Z,14.80
2018-05-29T19:38:26.876Z,15.63
2018-05-29T19:40:54.472Z,14.80
2018-05-29T19:43:22.781Z,17.60
2018-05-29T19:45:50.350Z,12.63
2018-05-29T19:48:17.938Z,13.70
2018-05-29T19:50:45.495Z,15.73
2018-05-29T19:53:13.080Z,15.87
2018-05-29T19:55:41.495Z,17.77
2018-05-29T19:58:09.108Z,14.03
2018-05-29T20:00:36.754Z,17.10
2018-05-29T20:03:04.336Z,16.10
2018-05-29T20:05:32.735Z,15.20
2018-05-29T20:08:00.514Z,20.30
2018-05-29T20:10:28.108Z,15.00
2018-05-29T20:12:55.758Z,16.50
2018-05-29T20:15:23.329Z,18.83
2018-05-29T20:17:50.939Z,18.97
2018-05-29T20:20:19.325Z,18.97
2018-05-29T20:22:46.970Z,25.20
2018-05-29T20:25:15.339Z,15.33
2018-05-29T20:27:43.665Z,19.98
2018-05-29T20:30:11.255Z,16.27
2018-05-29T20:32:38.840Z,13.80
2018-05-29T20:35:07.153Z,15.77
2018-05-29T20:37:34.792Z,21.20
2018-05-29T20:40:02.373Z,15.60
2018-05-29T20:42:29.949Z,25.77
2018-05-29T20:44:57.515Z,18.70
2018-05-29T20:47:25.106Z,19.37
2018-05-29T20:49:53.443Z,20.87
2018-05-29T20:52:21.100Z,22.97
2018-05-29T20:54:48.698Z,16.23
2018-05-29T20:57:16.331Z,22.00
2018-05-29T20:59:43.881Z,18.63
2018-05-29T21:02:11.454Z,21.87
2018-05-29T21:04:39.003Z,24.50
2018-05-29T21:07:06.612Z,24.23
2018-05-29T21:09:34.135Z,28.53
2018-05-29T21:12:01.803Z,24.20
2018-05-29T21:14:29.396Z,27.70
2018-05-29T21:16:56.965Z,17.10
2018-05-29T21:19:24.544Z,23.53
2018-05-29T21:21:52.141Z,19.47
2018-05-29T21:24:19.687Z,20.73
2018-05-29T21:26:47.448Z,30.33
2018-05-29T21:29:15.024Z,21.47
2018-05-29T21:31:42.574Z,18.63
2018-05-29T21:34:10.154Z,21.43
2018-05-29T21:36:38.520Z,21.60
2018-05-29T21:39:06.107Z,19.00
2018-05-29T21:41:33.719Z,21.87
2018-05-29T21:44:01.403Z,21.73
2018-05-29T21:46:29.167Z,21.40
2018-05-29T21:48:56.716Z,20.03
2018-05-29T21:51:24.281Z,18.00
2018-05-29T21:53:51.835Z,21.40
2018-05-29T21:56:19.385Z,23.13
2018-05-29T21:58:46.950Z,23.00
2018-05-29T22:01:14.515Z,24.03
2018-05-29T22:03:42.180Z,24.17
2018-05-29T22:06:09.737Z,18.73
2018-05-29T22:08:37.332Z,21.90
2018-05-29T22:11:04.960Z,27.37
2018-05-29T22:13:33.351Z,20.40
2018-05-29T22:16:01.671Z,19.27
2018-05-29T22:18:29.260Z,23.20
2018-05-29T22:20:56.840Z,22.30
2018-05-29T22:23:25.167Z,19.30
2018-05-29T22:25:52.792Z,22.10
2018-05-29T22:28:20.348Z,19.73
2018-05-29T22:30:47.932Z,19.90
2018-05-29T22:33:15.467Z,19.10
2018-05-29T22:35:43.028Z,22.50
2018-05-29T22:38:10.594Z,25.17
2018-05-29T22:40:38.143Z,18.80
2018-05-29T22:43:05.710Z,25.20
2018-05-29T22:45:33.264Z,21.10
2018-05-29T22:48:00.939Z,18.33
2018-05-29T22:50:28.517Z,23.43
2018-05-29T22:52:56.102Z,20.23
2018-05-29T22:55:23.665Z,20.23
2018-05-29T22:57:51.266Z,16.80
2018-05-29T23:00:18.859Z,17.63
2018-05-29T23:02:46.433Z,18.90
2018-05-29T23:05:14.010Z,21.73
2018-05-29T23:07:41.565Z,23.97
2018-05-29T23:10:09.174Z,19.90
2018-05-29T23:12:36.718Z,17.10
2018-05-29T23:15:04.286Z,19.77
2018-05-29T23:17:31.844Z,16.60
2018-05-29T23:19:59.434Z,17.27
2018-05-29T23:22:26.993Z,16.90
2018-05-29T23:24:54.593Z,20.87
2018-05-29T23:27:23.005Z,22.77
2018-05-29T23:29:50.630Z,18.10
2018-05-29T23:32:18.955Z,20.13
2018-05-29T23:34:46.518Z,20.20
2018-05-29T23:37:14.084Z,18.87
2018-05-29T23:39:41.632Z,25.07
2018-05-29T23:42:09.199Z,18.87
2018-05-29T23:44:36.766Z,20.80
2018-05-29T23:47:04.303Z,23.03
2018-05-29T23:49:31.990Z,20.97
2018-05-29T23:51:59.714Z,23.10
2018-05-29T23:54:27.277Z,20.33
2018-05-29T23:56:54.826Z,22.87
2018-05-29T23:59:22.483Z,19.07
