createdAt,value
2023-04-02T00:01:24.319Z,0.20
2023-04-02T00:03:59.522Z,0.10
2023-04-02T00:06:30.545Z,0.10
2023-04-02T00:09:04.683Z,0.10
2023-04-02T00:11:38.082Z,0.20
2023-04-02T00:14:16.834Z,0.10
2023-04-02T00:16:45.655Z,0.00
2023-04-02T00:19:26.307Z,0.08
2023-04-02T00:21:54.301Z,0.10
2023-04-02T00:24:22.394Z,0.10
2023-04-02T00:26:52.885Z,0.20
2023-04-02T00:29:21.272Z,0.10
2023-04-02T00:31:51.967Z,0.10
2023-04-02T00:34:34.076Z,0.22
2023-04-02T00:37:02.014Z,0.10
2023-04-02T00:39:41.716Z,0.20
2023-04-02T00:42:13.255Z,0.10
2023-04-02T00:44:43.307Z,0.00
2023-04-02T00:47:31.898Z,0.10
2023-04-02T00:50:20.209Z,0.20
2023-04-02T00:52:51.297Z,0.10
2023-04-02T00:55:33.679Z,0.10
2023-04-02T00:58:02.424Z,0.10
2023-04-02T01:00:36.175Z,0.10
2023-04-02T01:03:34.608Z,0.10
2023-04-02T01:06:11.104Z,0.10
2023-04-02T01:09:09.393Z,0.10
2023-04-02T01:11:52.806Z,0.08
2023-04-02T01:14:50.459Z,0.10
2023-04-02T01:18:13.830Z,0.20
2023-04-02T01:21:25.542Z,0.10
2023-04-02T01:24:02.954Z,0.00
2023-04-02T01:26:36.907Z,0.10
2023-04-02T01:29:07.048Z,0.10
2023-04-02T01:31:36.019Z,0.10
2023-04-02T01:34:08.310Z,0.10
2023-04-02T01:37:07.424Z,0.20
2023-04-02T01:40:18.085Z,0.17
2023-04-02T01:43:21.134Z,0.15
2023-04-02T01:45:48.509Z,0.20
2023-04-02T01:48:21.501Z,0.17
2023-04-02T01:50:52.766Z,0.20
2023-04-02T01:53:23.625Z,0.10
2023-04-02T01:56:01.688Z,0.30
2023-04-02T01:58:33.673Z,0.22
2023-04-02T02:01:18.453Z,0.10
2023-04-02T02:03:46.287Z,0.10
2023-04-02T02:06:16.764Z,0.10
2023-04-02T02:09:06.058Z,0.20
2023-04-02T02:11:36.562Z,0.20
2023-04-02T02:14:15.684Z,0.13
2023-04-02T02:16:43.239Z,0.10
2023-04-02T02:19:47.355Z,0.20
2023-04-02T02:22:29.972Z,0.10
2023-04-02T02:25:00.507Z,0.08
2023-04-02T02:27:27.583Z,0.10
2023-04-02T02:30:13.411Z,0.10
2023-04-02T02:33:14.637Z,0.20
2023-04-02T02:36:06.516Z,0.13
2023-04-02T02:39:02.352Z,0.15
2023-04-02T02:41:45.355Z,0.10
2023-04-02T02:44:27.813Z,0.35
2023-04-02T02:47:04.728Z,0.20
2023-04-02T02:49:36.694Z,0.10
2023-04-02T02:52:09.595Z,0.10
2023-04-02T02:54:43.109Z,0.17
2023-04-02T02:57:18.634Z,0.20
2023-04-02T02:59:46.639Z,0.10
2023-04-02T03:02:15.498Z,0.13
2023-04-02T03:04:53.164Z,0.10
2023-04-02T03:07:25.647Z,0.20
2023-04-02T03:09:54.053Z,0.15
2023-04-02T03:13:00.857Z,0.10
2023-04-02T03:16:15.470Z,0.10
2023-04-02T03:19:13.094Z,0.10
2023-04-02T03:21:57.382Z,0.15
2023-04-02T03:24:50.051Z,0.00
2023-04-02T03:27:40.638Z,0.13
2023-04-02T03:30:35.542Z,0.10
2023-04-02T03:33:12.308Z,0.10
2023-04-02T03:36:06.422Z,0.10
2023-04-02T03:38:42.211Z,0.20
2023-04-02T03:41:32.256Z,0.10
2023-04-02T03:44:07.836Z,0.20
2023-04-02T03:46:41.909Z,0.20
2023-04-02T03:49:37.055Z,0.10
2023-04-02T03:52:14.800Z,0.10
2023-04-02T03:54:53.889Z,0.10
2023-04-02T03:58:07.097Z,0.10
2023-04-02T04:00:47.305Z,0.10
2023-04-02T04:03:43.673Z,0.10
2023-04-02T04:06:20.277Z,0.10
2023-04-02T04:09:06.395Z,0.00
2023-04-02T04:11:37.806Z,0.10
2023-04-02T04:14:22.107Z,0.10
2023-04-02T04:17:09.553Z,0.20
2023-04-02T04:20:22.158Z,0.10
2023-04-02T04:22:55.811Z,0.10
2023-04-02T04:25:33.921Z,0.10
2023-04-02T04:28:07.951Z,0.13
2023-04-02T04:31:18.172Z,0.20
2023-04-02T04:33:50.710Z,0.10
2023-04-02T04:36:30.289Z,0.20
2023-04-02T04:39:15.060Z,0.17
2023-04-02T04:41:43.720Z,0.20
2023-04-02T04:44:41.530Z,0.10
2023-04-02T04:47:26.752Z,0.10
2023-04-02T04:50:32.760Z,0.10
2023-04-02T04:53:15.738Z,0.20
2023-04-02T04:55:48.572Z,0.20
2023-04-02T04:58:41.117Z,0.20
2023-04-02T05:01:19.107Z,0.13
2023-04-02T05:04:20.049Z,0.20
2023-04-02T05:07:12.350Z,0.30
2023-04-02T05:10:25.790Z,0.10
2023-04-02T05:13:01.752Z,0.20
2023-04-02T05:15:49.003Z,0.20
2023-04-02T05:18:33.167Z,0.10
2023-04-02T05:21:19.736Z,0.10
2023-04-02T05:24:25.468Z,0.20
2023-04-02T05:26:53.653Z,0.30
2023-04-02T05:29:27.808Z,0.10
2023-04-02T05:32:25.032Z,0.10
2023-04-02T05:34:56.065Z,0.10
2023-04-02T05:37:27.537Z,0.10
2023-04-02T05:39:58.623Z,0.10
2023-04-02T05:42:29.637Z,0.00
2023-04-02T05:45:19.846Z,0.10
2023-04-02T05:47:50.753Z,0.13
2023-04-02T05:50:41.107Z,0.20
2023-04-02T05:53:27.247Z,0.20
2023-04-02T05:55:58.544Z,0.17
2023-04-02T05:58:39.193Z,0.25
2023-04-02T06:01:25.561Z,0.10
2023-04-02T06:04:52.583Z,0.13
2023-04-02T06:07:54.161Z,0.40
2023-04-02T06:10:36.678Z,0.10
2023-04-02T06:13:16.895Z,0.20
2023-04-02T06:15:47.190Z,0.20
2023-04-02T06:18:23.011Z,0.20
2023-04-02T06:20:50.275Z,0.20
2023-04-02T06:23:32.476Z,0.20
2023-04-02T06:26:28.589Z,0.15
2023-04-02T06:29:14.519Z,0.10
2023-04-02T06:31:51.231Z,0.20
2023-04-02T06:34:25.048Z,0.15
2023-04-02T06:36:58.057Z,0.20
2023-04-02T06:39:27.600Z,0.20
2023-04-02T06:42:26.226Z,0.10
2023-04-02T06:44:53.542Z,0.15
2023-04-02T06:47:44.541Z,0.35
2023-04-02T06:50:31.599Z,0.30
2023-04-02T06:53:05.283Z,0.30
2023-04-02T06:55:51.177Z,0.35
2023-04-02T06:58:20.125Z,0.30
2023-04-02T07:00:49.803Z,0.30
2023-04-02T07:03:29.919Z,0.50
2023-04-02T07:05:58.325Z,0.50
2023-04-02T07:08:25.686Z,0.40
2023-04-02T07:10:52.935Z,0.43
2023-04-02T07:13:23.702Z,0.52
2023-04-02T07:15:54.316Z,7.75
2023-04-02T07:18:31.708Z,11.70
2023-04-02T07:20:58.974Z,5.75
2023-04-02T07:23:27.295Z,3.58
2023-04-02T07:25:57.163Z,2.05
2023-04-02T07:28:24.713Z,1.38
2023-04-02T07:30:52.526Z,1.33
2023-04-02T07:33:24.916Z,0.90
2023-04-02T07:35:55.176Z,6.60
2023-04-02T07:38:22.599Z,2.47
2023-04-02T07:40:50.419Z,5.00
2023-04-02T07:43:17.635Z,3.28
2023-04-02T07:45:44.812Z,2.30
2023-04-02T07:48:14.317Z,1.58
2023-04-02T07:50:41.932Z,0.95
2023-04-02T07:53:34.455Z,0.60
2023-04-02T07:56:03.622Z,0.60
2023-04-02T07:58:32.800Z,0.60
2023-04-02T08:01:05.541Z,0.40
2023-04-02T08:03:33.110Z,7.90
2023-04-02T08:06:00.461Z,26.02
2023-04-02T08:08:27.567Z,11.18
2023-04-02T08:10:55.657Z,15.73
2023-04-02T08:13:22.863Z,8.18
2023-04-02T08:15:50.095Z,4.38
2023-04-02T08:18:17.278Z,2.97
2023-04-02T08:20:44.613Z,1.70
2023-04-02T08:23:18.065Z,1.00
2023-04-02T08:25:46.322Z,1.05
2023-04-02T08:28:13.748Z,1.02
2023-04-02T08:30:41.314Z,0.70
2023-04-02T08:33:08.579Z,0.60
2023-04-02T08:35:36.010Z,0.50
2023-04-02T08:38:03.594Z,0.88
2023-04-02T08:41:00.151Z,1.30
2023-04-02T08:44:03.426Z,1.00
2023-04-02T08:46:41.602Z,0.82
2023-04-02T08:49:27.203Z,0.60
2023-04-02T08:51:54.314Z,0.70
2023-04-02T08:54:34.798Z,0.80
2023-04-02T08:57:19.322Z,0.50
2023-04-02T08:59:48.043Z,0.50
2023-04-02T09:02:40.834Z,0.60
2023-04-02T09:05:20.054Z,0.50
2023-04-02T09:07:50.579Z,0.40
2023-04-02T09:10:18.690Z,0.40
2023-04-02T09:12:53.020Z,0.40
2023-04-02T09:15:34.455Z,0.30
2023-04-02T09:18:18.453Z,0.43
2023-04-02T09:20:48.402Z,0.70
2023-04-02T09:23:24.996Z,0.40
2023-04-02T09:26:03.477Z,0.40
2023-04-02T09:28:31.839Z,0.30
2023-04-02T09:31:11.921Z,0.30
2023-04-02T09:33:51.720Z,0.30
2023-04-02T09:36:40.104Z,0.43
2023-04-02T09:39:17.820Z,0.50
2023-04-02T09:41:50.270Z,0.50
2023-04-02T09:44:30.516Z,0.40
2023-04-02T09:47:06.607Z,0.40
2023-04-02T09:49:39.941Z,0.40
2023-04-02T09:52:28.107Z,0.38
2023-04-02T09:55:31.200Z,0.50
2023-04-02T09:58:15.014Z,0.47
2023-04-02T10:00:52.296Z,0.30
2023-04-02T10:03:26.754Z,0.50
2023-04-02T10:06:10.829Z,0.40
2023-04-02T10:08:41.628Z,0.43
2023-04-02T10:11:20.217Z,0.30
2023-04-02T10:14:02.134Z,0.40
2023-04-02T10:16:45.650Z,0.60
2023-04-02T10:19:33.171Z,1.00
2023-04-02T10:22:12.621Z,0.63
2023-04-02T10:24:40.337Z,5.95
2023-04-02T10:27:42.512Z,12.35
2023-04-02T10:30:19.654Z,5.70
2023-04-02T10:32:52.744Z,2.90
2023-04-02T10:35:22.765Z,1.63
2023-04-02T10:38:07.616Z,1.00
2023-04-02T10:41:23.581Z,0.73
2023-04-02T10:44:12.590Z,0.60
2023-04-02T10:46:59.687Z,0.60
2023-04-02T10:49:41.530Z,0.50
2023-04-02T10:52:27.725Z,0.68
2023-04-02T10:55:05.874Z,0.63
2023-04-02T10:57:44.004Z,0.50
2023-04-02T11:00:38.056Z,0.80
2023-04-02T11:03:42.742Z,0.60
2023-04-02T11:06:32.003Z,0.60
2023-04-02T11:09:05.489Z,0.60
2023-04-02T11:11:37.724Z,0.73
2023-04-02T11:14:29.526Z,0.60
2023-04-02T11:17:00.781Z,0.70
2023-04-02T11:19:33.555Z,0.40
2023-04-02T11:22:20.854Z,0.40
2023-04-02T11:24:52.950Z,0.40
2023-04-02T11:27:34.205Z,0.50
2023-04-02T11:30:30.842Z,0.57
2023-04-02T11:33:45.586Z,0.50
2023-04-02T11:36:55.188Z,0.68
2023-04-02T11:39:56.978Z,0.50
2023-04-02T11:42:38.261Z,0.35
2023-04-02T11:45:28.559Z,0.40
2023-04-02T11:48:08.459Z,0.40
2023-04-02T11:50:41.783Z,0.50
2023-04-02T11:53:11.879Z,0.30
2023-04-02T11:55:41.518Z,0.30
2023-04-02T11:58:52.209Z,0.40
2023-04-02T12:01:34.088Z,0.40
2023-04-02T12:04:43.693Z,0.30
2023-04-02T12:07:35.166Z,0.30
2023-04-02T12:10:32.512Z,0.40
2023-04-02T12:12:59.766Z,0.25
2023-04-02T12:15:34.782Z,0.20
2023-04-02T12:18:23.613Z,0.10
2023-04-02T12:20:56.109Z,0.20
2023-04-02T12:23:36.716Z,0.25
2023-04-02T12:26:08.452Z,0.10
2023-04-02T12:28:38.331Z,0.30
2023-04-02T12:31:19.267Z,0.20
2023-04-02T12:33:46.843Z,0.15
2023-04-02T12:36:17.264Z,0.20
2023-04-02T12:38:53.408Z,0.10
2023-04-02T12:41:27.463Z,0.20
2023-04-02T12:44:06.738Z,0.30
2023-04-02T12:46:35.979Z,0.25
2023-04-02T12:49:40.403Z,0.30
2023-04-02T12:52:15.076Z,0.20
2023-04-02T12:54:48.429Z,0.30
2023-04-02T12:57:28.898Z,0.22
2023-04-02T13:00:22.850Z,0.30
2023-04-02T13:03:06.619Z,0.22
2023-04-02T13:05:42.744Z,0.20
2023-04-02T13:08:30.825Z,0.30
2023-04-02T13:11:03.898Z,0.45
2023-04-02T13:13:38.045Z,0.50
2023-04-02T13:16:20.548Z,0.30
2023-04-02T13:18:49.720Z,0.43
2023-04-02T13:21:19.938Z,0.30
2023-04-02T13:23:47.581Z,0.47
2023-04-02T13:26:32.924Z,0.30
2023-04-02T13:29:22.027Z,0.20
2023-04-02T13:31:50.594Z,0.47
2023-04-02T13:34:18.449Z,0.40
2023-04-02T13:36:46.656Z,0.60
2023-04-02T13:39:14.620Z,0.60
2023-04-02T13:41:49.291Z,0.43
2023-04-02T13:44:26.602Z,0.50
2023-04-02T13:46:55.050Z,0.40
2023-04-02T13:49:24.097Z,0.30
2023-04-02T13:52:00.944Z,0.38
2023-04-02T13:54:44.852Z,0.38
2023-04-02T13:57:12.409Z,0.20
2023-04-02T13:59:39.527Z,0.40
2023-04-02T14:02:17.417Z,0.30
2023-04-02T14:04:52.558Z,0.30
2023-04-02T14:07:37.854Z,0.40
2023-04-02T14:10:14.742Z,0.30
2023-04-02T14:13:12.538Z,0.43
2023-04-02T14:15:59.057Z,0.20
2023-04-02T14:19:07.539Z,0.30
2023-04-02T14:22:15.201Z,0.40
2023-04-02T14:24:51.611Z,0.28
2023-04-02T14:27:44.351Z,0.30
2023-04-02T14:30:49.399Z,0.30
2023-04-02T14:33:50.032Z,0.30
2023-04-02T14:36:29.934Z,0.30
2023-04-02T14:39:41.610Z,0.40
2023-04-02T14:42:18.512Z,0.30
2023-04-02T14:44:53.515Z,0.40
2023-04-02T14:47:54.767Z,0.40
2023-04-02T14:50:41.217Z,0.30
2023-04-02T14:53:18.273Z,0.50
2023-04-02T14:55:48.693Z,0.40
2023-04-02T14:58:53.882Z,0.38
2023-04-02T15:01:41.454Z,0.38
2023-04-02T15:04:23.082Z,0.38
2023-04-02T15:06:54.840Z,0.40
2023-04-02T15:09:33.271Z,0.32
2023-04-02T15:12:10.535Z,0.40
2023-04-02T15:14:45.976Z,0.40
2023-04-02T15:17:13.766Z,0.60
2023-04-02T15:19:40.902Z,0.30
2023-04-02T15:22:36.517Z,0.30
2023-04-02T15:25:18.632Z,0.30
2023-04-02T15:28:20.795Z,0.20
2023-04-02T15:30:57.239Z,0.30
2023-04-02T15:33:24.282Z,0.28
2023-04-02T15:36:23.492Z,0.30
2023-04-02T15:39:01.173Z,0.15
2023-04-02T15:41:39.034Z,0.30
2023-04-02T15:44:14.630Z,0.47
2023-04-02T15:47:27.056Z,0.22
2023-04-02T15:53:08.982Z,0.30
2023-04-02T15:55:46.448Z,0.40
2023-04-02T15:58:47.611Z,0.30
2023-04-02T16:01:50.214Z,0.30
2023-04-02T16:04:35.677Z,0.32
2023-04-02T16:07:34.716Z,0.52
2023-04-02T16:10:40.939Z,0.50
2023-04-02T16:13:37.803Z,0.60
2023-04-02T16:16:17.562Z,0.50
2023-04-02T16:19:16.023Z,0.60
2023-04-02T16:21:53.320Z,0.80
2023-04-02T16:24:20.526Z,1.00
2023-04-02T16:27:15.120Z,0.93
2023-04-02T16:30:19.760Z,1.00
2023-04-02T16:32:55.761Z,1.10
2023-04-02T16:35:53.762Z,0.80
2023-04-02T16:38:42.593Z,0.80
2023-04-02T16:41:41.450Z,0.80
2023-04-02T16:44:46.117Z,0.88
2023-04-02T16:47:59.950Z,1.10
2023-04-02T16:50:45.225Z,0.82
2023-04-02T16:53:35.477Z,1.00
2023-04-02T16:56:30.232Z,0.90
2023-04-02T16:59:29.635Z,1.08
2023-04-02T17:02:34.737Z,1.10
2023-04-02T17:05:27.863Z,1.10
2023-04-02T17:08:09.236Z,1.30
2023-04-02T17:10:58.061Z,1.20
2023-04-02T17:13:47.589Z,1.20
2023-04-02T17:16:31.707Z,1.17
2023-04-02T17:18:59.248Z,1.30
2023-04-02T17:21:29.478Z,1.27
2023-04-02T17:24:20.735Z,1.27
2023-04-02T17:26:59.028Z,1.23
2023-04-02T17:29:41.359Z,1.25
2023-04-02T17:32:29.890Z,1.20
2023-04-02T17:35:16.153Z,1.33
2023-04-02T17:38:02.923Z,1.20
2023-04-02T17:40:50.583Z,1.40
2023-04-02T17:43:51.543Z,1.20
2023-04-02T17:46:38.300Z,1.10
2023-04-02T17:49:28.603Z,1.25
2023-04-02T17:52:21.726Z,1.08
2023-04-02T17:55:14.667Z,1.15
2023-04-02T17:58:09.778Z,1.00
2023-04-02T18:01:05.471Z,1.30
2023-04-02T18:04:25.981Z,1.30
2023-04-02T18:07:14.750Z,1.45
2023-04-02T18:10:07.884Z,1.40
2023-04-02T18:12:55.667Z,1.58
2023-04-02T18:15:41.431Z,1.40
2023-04-02T18:18:26.678Z,1.63
2023-04-02T18:21:23.542Z,1.83
2023-04-02T18:24:21.137Z,1.40
2023-04-02T18:27:21.761Z,1.30
2023-04-02T18:30:06.727Z,1.60
2023-04-02T18:33:11.118Z,1.38
2023-04-02T18:36:02.792Z,1.20
2023-04-02T18:39:02.967Z,1.40
2023-04-02T18:41:51.620Z,1.40
2023-04-02T18:45:20.979Z,1.52
2023-04-02T18:48:09.465Z,1.60
2023-04-02T18:50:40.816Z,1.60
2023-04-02T18:53:18.949Z,1.67
2023-04-02T18:55:55.630Z,1.65
2023-04-02T18:58:42.841Z,1.55
2023-04-02T19:01:14.713Z,1.83
2023-04-02T19:03:50.288Z,1.80
2023-04-02T19:06:27.200Z,1.90
2023-04-02T19:09:24.660Z,1.50
2023-04-02T19:11:53.143Z,1.63
2023-04-02T19:14:23.625Z,1.65
2023-04-02T19:17:22.968Z,1.70
2023-04-02T19:20:38.111Z,1.60
2023-04-02T19:23:46.673Z,1.17
2023-04-02T19:26:22.927Z,1.42
2023-04-02T19:29:14.228Z,1.60
2023-04-02T19:32:15.199Z,1.50
2023-04-02T19:35:26.682Z,1.60
2023-04-02T19:38:14.246Z,1.63
2023-04-02T19:41:18.457Z,1.50
2023-04-02T19:43:45.663Z,1.23
2023-04-02T19:46:12.936Z,1.63
2023-04-02T19:49:03.769Z,1.58
2023-04-02T19:51:30.993Z,1.52
2023-04-02T19:53:58.098Z,1.40
2023-04-02T19:56:25.905Z,1.58
2023-04-02T19:58:53.021Z,1.63
2023-04-02T20:01:20.478Z,1.52
2023-04-02T20:03:47.661Z,1.45
2023-04-02T20:06:15.500Z,1.80
2023-04-02T20:08:42.655Z,1.65
2023-04-02T20:11:09.959Z,1.67
2023-04-02T20:13:37.650Z,1.65
2023-04-02T20:16:06.664Z,1.60
2023-04-02T20:18:34.194Z,1.70
2023-04-02T20:21:06.342Z,1.63
2023-04-02T20:23:35.162Z,1.65
2023-04-02T20:26:03.321Z,1.42
2023-04-02T20:28:31.421Z,1.60
2023-04-02T20:31:14.885Z,1.85
2023-04-02T20:33:43.132Z,1.90
2023-04-02T20:36:17.233Z,1.88
2023-04-02T20:38:45.816Z,1.77
2023-04-02T20:41:15.727Z,2.00
2023-04-02T20:43:42.969Z,1.70
2023-04-02T20:46:12.707Z,1.90
2023-04-02T20:48:40.378Z,1.80
2023-04-02T20:51:11.455Z,1.90
2023-04-02T20:53:38.765Z,1.73
2023-04-02T20:56:12.842Z,1.77
2023-04-02T20:58:41.040Z,1.70
2023-04-02T21:01:23.234Z,1.80
2023-04-02T21:03:58.994Z,2.00
2023-04-02T21:06:32.784Z,1.77
2023-04-02T21:09:02.095Z,1.90
2023-04-02T21:11:29.218Z,1.75
2023-04-02T21:13:57.196Z,1.90
2023-04-02T21:16:32.163Z,2.03
2023-04-02T21:19:07.179Z,1.95
2023-04-02T21:21:49.893Z,2.00
2023-04-02T21:24:17.824Z,2.10
2023-04-02T21:26:46.523Z,1.95
2023-04-02T21:29:13.830Z,1.80
2023-04-02T21:31:42.044Z,1.98
2023-04-02T21:34:13.620Z,2.00
2023-04-02T21:36:44.367Z,2.08
2023-04-02T21:39:17.904Z,1.80
2023-04-02T21:41:47.188Z,1.77
2023-04-02T21:44:16.113Z,1.95
2023-04-02T21:46:44.762Z,1.88
2023-04-02T21:49:14.780Z,1.83
2023-04-02T21:51:44.251Z,1.92
2023-04-02T21:54:11.386Z,2.10
2023-04-02T21:56:45.302Z,2.00
2023-04-02T21:59:14.321Z,1.98
2023-04-02T22:01:48.683Z,2.10
2023-04-02T22:04:26.650Z,1.83
2023-04-02T22:06:54.470Z,1.83
2023-04-02T22:09:25.913Z,2.00
2023-04-02T22:11:59.193Z,2.10
2023-04-02T22:14:27.619Z,2.00
2023-04-02T22:16:55.124Z,1.85
2023-04-02T22:19:22.540Z,2.00
2023-04-02T22:21:50.125Z,2.10
2023-04-02T22:24:27.312Z,2.08
2023-04-02T22:26:54.594Z,2.03
2023-04-02T22:29:21.904Z,2.30
2023-04-02T22:31:49.028Z,2.10
2023-04-02T22:34:16.236Z,1.95
2023-04-02T22:36:43.424Z,2.00
2023-04-02T22:39:12.464Z,2.03
2023-04-02T22:41:39.860Z,1.83
2023-04-02T22:44:07.106Z,2.50
2023-04-02T22:46:34.864Z,2.60
2023-04-02T22:49:02.084Z,2.33
2023-04-02T22:51:30.665Z,2.50
2023-04-02T22:53:58.116Z,2.15
2023-04-02T22:56:28.906Z,2.17
2023-04-02T22:58:56.150Z,2.20
2023-04-02T23:01:31.629Z,2.17
2023-04-02T23:03:58.932Z,2.30
2023-04-02T23:06:26.832Z,2.00
2023-04-02T23:08:53.960Z,2.30
2023-04-02T23:11:24.153Z,2.20
2023-04-02T23:13:53.859Z,2.40
2023-04-02T23:16:22.832Z,2.33
2023-04-02T23:18:51.063Z,2.28
2023-04-02T23:21:19.881Z,1.92
2023-04-02T23:23:48.739Z,2.20
2023-04-02T23:26:32.125Z,2.08
2023-04-02T23:29:00.703Z,2.30
2023-04-02T23:31:28.554Z,1.98
2023-04-02T23:33:55.868Z,1.75
2023-04-02T23:36:29.016Z,2.00
2023-04-02T23:39:10.401Z,2.00
2023-04-02T23:41:39.593Z,1.80
2023-04-02T23:44:06.784Z,1.80
2023-04-02T23:46:35.130Z,1.80
2023-04-02T23:49:03.831Z,1.70
2023-04-02T23:51:32.339Z,1.80
2023-04-02T23:53:59.686Z,1.65
2023-04-02T23:56:27.183Z,1.80
2023-04-02T23:58:54.389Z,1.80
