createdAt,value
2022-10-14T00:21:13.231Z,46.2
2022-10-14T00:55:15.354Z,46.2
2022-10-14T01:25:17.184Z,46.7
2022-10-14T01:55:19.070Z,47.2
2022-10-14T02:25:20.971Z,47.2
2022-10-14T02:55:22.770Z,46.2
2022-10-14T03:25:24.779Z,46.7
2022-10-14T03:55:26.610Z,46.2
2022-10-14T04:27:28.610Z,45.6
2022-10-14T04:57:30.457Z,46.2
2022-10-14T05:29:32.397Z,47.2
2022-10-14T06:00:34.341Z,47.2
2022-10-14T06:31:36.368Z,48.9
2022-10-14T07:01:38.183Z,51
2022-10-14T07:32:40.161Z,51
2022-10-14T08:04:42.082Z,52.6
2022-10-14T08:34:44.039Z,53.2
2022-10-14T09:05:45.988Z,54.2
2022-10-14T09:35:48.033Z,54.8
2022-10-14T10:05:49.862Z,56.4
2022-10-14T10:35:51.592Z,54.8
2022-10-14T11:05:53.551Z,55.8
2022-10-14T11:35:55.889Z,57.5
2022-10-14T12:07:57.486Z,56.9
2022-10-14T12:47:59.840Z,57.5
2022-10-14T13:19:01.784Z,54.2
2022-10-14T13:49:03.640Z,53.2
2022-10-14T14:19:05.000Z,52.6
2022-10-14T14:51:07.000Z,53.7
2022-10-14T14:52:07.000Z,52.6
2022-10-14T14:59:08.000Z,52.6
2022-10-14T15:01:08.000Z,53.2
2022-10-14T15:04:08.000Z,52.1
2022-10-14T15:43:10.000Z,51.0
2022-10-14T16:16:12.000Z,49.9
2022-10-14T16:18:13.000Z,50.5
2022-10-14T16:20:13.000Z,49.4
2022-10-14T16:22:13.000Z,49.9
2022-10-14T16:24:13.000Z,50.5
2022-10-14T16:26:13.000Z,49.9
2022-10-14T17:04:16.000Z,50.5
2022-10-14T17:05:16.000Z,49.4
2022-10-14T17:37:17.000Z,48.3
2022-10-14T17:38:18.000Z,48.9
2022-10-14T17:39:18.000Z,49.4
2022-10-14T18:17:20.000Z,48.9
2022-10-14T19:07:23.000Z,49.4
2022-10-14T19:40:25.000Z,48.9
2022-10-14T19:41:25.000Z,50.5
2022-10-14T19:42:25.000Z,48.3
2022-10-14T20:16:28.000Z,47.8
