createdAt,value
2023-05-05T00:00:23.658Z,0.77
2023-05-05T00:01:23.622Z,1.00
2023-05-05T00:02:23.643Z,0.82
2023-05-05T00:03:23.711Z,1.34
2023-05-05T00:04:23.703Z,1.07
2023-05-05T00:05:23.662Z,1.24
2023-05-05T00:06:23.697Z,0.92
2023-05-05T00:07:23.692Z,1.15
2023-05-05T00:08:23.699Z,1.16
2023-05-05T00:09:23.810Z,0.91
2023-05-05T00:10:23.721Z,0.85
2023-05-05T00:11:23.752Z,1.28
2023-05-05T00:12:23.747Z,0.86
2023-05-05T00:13:23.757Z,0.84
2023-05-05T00:14:23.757Z,0.83
2023-05-05T00:15:23.839Z,0.92
2023-05-05T00:16:23.872Z,0.81
2023-05-05T00:17:23.790Z,1.00
2023-05-05T00:18:23.836Z,1.09
2023-05-05T00:19:23.853Z,1.06
2023-05-05T00:20:23.848Z,0.84
2023-05-05T00:21:23.855Z,1.01
2023-05-05T00:22:23.862Z,0.98
2023-05-05T00:23:23.881Z,0.97
2023-05-05T00:24:23.883Z,1.25
2023-05-05T00:25:23.877Z,1.09
2023-05-05T00:26:23.929Z,1.15
2023-05-05T00:27:23.906Z,1.23
2023-05-05T00:28:24.006Z,1.06
2023-05-05T00:29:23.962Z,0.79
2023-05-05T00:30:23.971Z,0.83
2023-05-05T00:31:23.995Z,0.68
2023-05-05T00:32:23.986Z,0.86
2023-05-05T00:33:23.994Z,0.88
2023-05-05T00:34:24.055Z,0.81
2023-05-05T00:35:24.072Z,0.68
2023-05-05T00:36:24.080Z,1.01
2023-05-05T00:37:24.078Z,1.01
2023-05-05T00:38:24.069Z,0.64
2023-05-05T00:39:24.094Z,0.92
2023-05-05T00:40:24.098Z,1.06
2023-05-05T00:41:24.092Z,0.95
2023-05-05T00:42:24.111Z,1.10
2023-05-05T00:43:24.130Z,1.11
2023-05-05T00:44:24.119Z,0.80
2023-05-05T00:45:24.127Z,0.67
2023-05-05T00:46:24.137Z,0.98
2023-05-05T00:47:24.187Z,1.51
2023-05-05T00:48:24.190Z,1.19
2023-05-05T00:49:24.274Z,1.21
2023-05-05T00:50:24.213Z,1.06
2023-05-05T00:51:24.237Z,0.84
2023-05-05T00:52:24.217Z,1.24
2023-05-05T00:53:24.241Z,1.03
2023-05-05T00:54:24.300Z,0.84
2023-05-05T00:55:24.274Z,1.10
2023-05-05T00:56:24.314Z,0.82
2023-05-05T00:57:24.329Z,1.18
2023-05-05T00:58:24.322Z,0.99
2023-05-05T00:59:24.333Z,0.94
2023-05-05T01:00:24.342Z,1.09
2023-05-05T01:01:24.395Z,1.04
2023-05-05T01:02:24.376Z,0.68
2023-05-05T01:03:24.476Z,0.82
2023-05-05T01:04:24.410Z,0.77
2023-05-05T01:05:24.390Z,0.81
2023-05-05T01:06:24.495Z,0.72
2023-05-05T01:07:24.456Z,0.93
2023-05-05T01:08:24.493Z,0.90
2023-05-05T01:09:24.494Z,0.89
2023-05-05T01:10:24.722Z,1.04
2023-05-05T01:11:24.560Z,0.98
2023-05-05T01:12:24.529Z,0.98
2023-05-05T01:13:24.576Z,1.27
2023-05-05T01:14:24.641Z,0.85
2023-05-05T01:15:24.682Z,0.84
2023-05-05T01:16:24.631Z,0.98
2023-05-05T01:17:24.726Z,0.85
2023-05-05T01:18:24.661Z,0.88
2023-05-05T01:19:24.675Z,1.02
2023-05-05T01:20:24.713Z,0.90
2023-05-05T01:21:24.706Z,1.04
2023-05-05T01:22:24.736Z,1.03
2023-05-05T01:23:24.721Z,0.66
2023-05-05T01:24:24.861Z,0.82
2023-05-05T01:25:24.757Z,0.80
2023-05-05T01:26:24.812Z,0.98
2023-05-05T01:27:24.807Z,1.01
2023-05-05T01:28:24.830Z,1.07
2023-05-05T01:29:24.835Z,0.89
2023-05-05T01:30:24.845Z,1.04
2023-05-05T01:31:24.998Z,0.82
2023-05-05T01:32:24.905Z,0.97
2023-05-05T01:33:25.069Z,1.25
2023-05-05T01:34:24.923Z,0.87
2023-05-05T01:35:24.936Z,0.95
2023-05-05T01:36:24.929Z,0.85
2023-05-05T01:37:25.044Z,1.10
2023-05-05T01:38:24.989Z,0.98
2023-05-05T01:39:25.018Z,1.00
2023-05-05T01:40:25.013Z,1.08
2023-05-05T01:41:25.061Z,0.62
2023-05-05T01:42:25.062Z,0.75
2023-05-05T01:43:25.069Z,0.60
2023-05-05T01:44:25.090Z,0.99
2023-05-05T01:45:25.107Z,0.70
2023-05-05T01:46:25.159Z,1.05
2023-05-05T01:47:25.210Z,0.81
2023-05-05T01:48:25.175Z,0.83
2023-05-05T01:49:25.194Z,1.17
2023-05-05T01:50:25.235Z,1.10
2023-05-05T01:51:25.228Z,0.76
2023-05-05T01:52:25.244Z,1.05
2023-05-05T01:53:25.280Z,0.66
2023-05-05T01:54:25.320Z,0.63
2023-05-05T01:55:25.311Z,0.77
2023-05-05T01:56:25.331Z,0.94
2023-05-05T01:57:25.385Z,0.81
2023-05-05T01:58:25.385Z,0.85
2023-05-05T01:59:25.372Z,0.99
2023-05-05T02:00:25.462Z,1.08
2023-05-05T02:01:25.443Z,0.91
2023-05-05T02:02:25.479Z,0.90
2023-05-05T02:03:25.584Z,0.75
2023-05-05T02:04:25.504Z,0.85
2023-05-05T02:05:25.501Z,0.90
2023-05-05T02:06:25.524Z,0.76
2023-05-05T02:07:25.560Z,0.99
2023-05-05T02:08:25.616Z,0.96
2023-05-05T02:09:25.628Z,0.93
2023-05-05T02:10:25.649Z,0.98
2023-05-05T02:11:25.663Z,0.71
2023-05-05T02:12:25.673Z,0.76
2023-05-05T02:13:25.747Z,1.03
2023-05-05T02:14:25.755Z,0.62
2023-05-05T02:15:25.768Z,0.55
2023-05-05T02:16:25.768Z,0.80
2023-05-05T02:17:25.933Z,1.00
2023-05-05T02:18:25.828Z,0.76
2023-05-05T02:19:25.832Z,0.80
2023-05-05T02:20:25.901Z,0.91
2023-05-05T02:21:25.913Z,0.76
2023-05-05T02:22:25.925Z,0.67
2023-05-05T02:23:25.938Z,0.95
2023-05-05T02:24:25.962Z,0.63
2023-05-05T02:25:26.113Z,1.06
2023-05-05T02:26:26.063Z,1.01
2023-05-05T02:27:26.038Z,0.84
2023-05-05T02:28:26.059Z,0.71
2023-05-05T02:29:26.073Z,1.08
2023-05-05T02:30:26.109Z,0.71
2023-05-05T02:31:26.181Z,0.77
2023-05-05T02:32:26.201Z,0.74
2023-05-05T02:33:26.191Z,0.77
2023-05-05T02:34:26.204Z,0.82
2023-05-05T02:35:26.238Z,0.95
2023-05-05T02:36:26.327Z,0.89
2023-05-05T02:37:26.273Z,0.95
2023-05-05T02:38:26.316Z,0.91
2023-05-05T02:39:26.348Z,1.22
2023-05-05T02:40:26.358Z,0.73
2023-05-05T02:41:26.366Z,0.85
2023-05-05T02:42:26.400Z,0.96
2023-05-05T02:43:26.521Z,0.81
2023-05-05T02:44:26.489Z,0.78
2023-05-05T02:45:26.480Z,0.86
2023-05-05T02:46:26.550Z,1.07
2023-05-05T02:47:26.561Z,1.25
2023-05-05T02:48:26.559Z,0.96
2023-05-05T02:49:26.611Z,0.86
2023-05-05T02:50:26.676Z,1.24
2023-05-05T02:51:26.646Z,0.78
2023-05-05T02:52:26.693Z,0.87
2023-05-05T02:53:26.750Z,0.77
2023-05-05T02:54:27.815Z,1.06
2023-05-05T02:55:26.746Z,0.83
2023-05-05T02:56:26.807Z,0.74
2023-05-05T02:57:26.818Z,0.59
2023-05-05T02:58:26.886Z,0.77
2023-05-05T02:59:26.884Z,0.88
2023-05-05T03:00:26.925Z,0.84
2023-05-05T03:01:26.996Z,0.78
2023-05-05T03:02:27.075Z,0.87
2023-05-05T03:03:27.079Z,0.74
2023-05-05T03:04:27.091Z,0.88
2023-05-05T03:05:27.064Z,0.91
2023-05-05T03:06:27.136Z,0.82
2023-05-05T03:07:27.188Z,0.58
2023-05-05T03:08:27.198Z,0.98
2023-05-05T03:09:27.202Z,0.93
2023-05-05T03:10:27.260Z,1.06
2023-05-05T03:11:27.236Z,0.93
2023-05-05T03:12:27.318Z,1.01
2023-05-05T03:13:27.307Z,0.77
2023-05-05T03:14:27.414Z,1.06
2023-05-05T03:15:27.412Z,0.88
2023-05-05T03:16:27.432Z,0.81
2023-05-05T03:17:27.503Z,0.67
2023-05-05T03:18:27.518Z,0.83
2023-05-05T03:19:27.529Z,1.14
2023-05-05T03:20:27.593Z,0.88
2023-05-05T03:21:27.606Z,0.72
2023-05-05T03:22:27.661Z,0.72
2023-05-05T03:23:27.662Z,0.57
2023-05-05T03:24:27.671Z,0.91
2023-05-05T03:25:27.701Z,0.96
2023-05-05T03:26:27.806Z,0.59
2023-05-05T03:27:27.796Z,0.83
2023-05-05T03:28:27.800Z,0.71
2023-05-05T03:29:27.902Z,0.84
2023-05-05T03:30:27.956Z,0.91
2023-05-05T03:31:27.941Z,0.70
2023-05-05T03:32:27.977Z,0.85
2023-05-05T03:33:27.995Z,0.57
2023-05-05T03:34:28.050Z,0.60
2023-05-05T03:35:28.101Z,0.77
2023-05-05T03:36:29.405Z,1.00
2023-05-05T03:37:28.163Z,0.89
2023-05-05T03:38:28.178Z,0.88
2023-05-05T03:39:28.179Z,0.67
2023-05-05T03:40:40.390Z,0.87
2023-05-05T03:41:29.211Z,0.93
2023-05-05T03:42:28.210Z,1.03
2023-05-05T03:43:28.210Z,0.68
2023-05-05T03:44:28.220Z,0.99
2023-05-05T03:45:28.181Z,1.22
2023-05-05T03:46:28.182Z,0.56
2023-05-05T03:47:28.197Z,0.59
2023-05-05T03:48:28.240Z,0.54
2023-05-05T03:49:28.143Z,0.69
2023-05-05T03:50:28.146Z,0.95
2023-05-05T03:51:28.155Z,0.99
2023-05-05T03:52:28.155Z,0.63
2023-05-05T03:53:28.172Z,0.74
2023-05-05T03:54:28.181Z,0.71
2023-05-05T03:55:28.229Z,0.82
2023-05-05T03:56:28.303Z,0.64
2023-05-05T03:57:28.307Z,0.54
2023-05-05T03:58:28.371Z,0.83
2023-05-05T03:59:28.429Z,0.85
2023-05-05T04:00:28.445Z,0.78
2023-05-05T04:01:28.483Z,0.75
2023-05-05T04:02:28.630Z,0.55
2023-05-05T04:03:28.665Z,0.79
2023-05-05T04:04:28.639Z,0.79
2023-05-05T04:05:28.609Z,0.87
2023-05-05T04:06:28.681Z,1.07
2023-05-05T04:07:28.662Z,0.72
2023-05-05T04:08:28.681Z,1.14
2023-05-05T04:09:28.751Z,0.91
2023-05-05T04:10:28.756Z,1.04
2023-05-05T04:11:28.813Z,0.84
2023-05-05T04:12:28.831Z,0.98
2023-05-05T04:13:28.858Z,0.89
2023-05-05T04:14:28.957Z,0.91
2023-05-05T04:15:28.941Z,1.19
2023-05-05T04:16:29.014Z,0.81
2023-05-05T04:17:29.033Z,0.97
2023-05-05T04:18:29.070Z,0.78
2023-05-05T04:19:29.110Z,1.15
2023-05-05T04:20:29.183Z,1.10
2023-05-05T04:21:29.193Z,0.94
2023-05-05T04:22:29.235Z,1.08
2023-05-05T04:23:29.291Z,0.85
2023-05-05T04:24:29.322Z,1.10
2023-05-05T04:25:29.267Z,1.08
2023-05-05T04:26:29.429Z,1.14
2023-05-05T04:27:29.333Z,1.12
2023-05-05T04:28:29.342Z,1.05
2023-05-05T04:29:29.338Z,1.36
2023-05-05T04:30:29.377Z,1.18
2023-05-05T04:31:29.494Z,1.49
2023-05-05T04:32:29.372Z,1.16
2023-05-05T04:33:29.330Z,1.47
2023-05-05T04:34:29.375Z,0.96
2023-05-05T04:35:29.383Z,1.04
2023-05-05T04:36:29.389Z,1.07
2023-05-05T04:37:29.431Z,1.28
2023-05-05T04:38:29.560Z,1.12
2023-05-05T04:39:29.360Z,1.01
2023-05-05T04:40:29.431Z,1.00
2023-05-05T04:41:30.093Z,1.30
2023-05-05T04:42:29.391Z,1.34
2023-05-05T04:43:29.368Z,1.17
2023-05-05T04:44:29.400Z,0.97
2023-05-05T04:45:29.403Z,1.01
2023-05-05T04:46:29.428Z,1.10
2023-05-05T04:47:29.520Z,1.26
2023-05-05T04:48:29.473Z,1.08
2023-05-05T04:49:29.512Z,1.28
2023-05-05T04:50:29.545Z,1.04
2023-05-05T04:51:29.589Z,1.21
2023-05-05T04:52:29.661Z,1.04
2023-05-05T04:53:29.702Z,0.95
2023-05-05T04:54:29.764Z,1.15
2023-05-05T04:55:29.762Z,1.12
2023-05-05T04:56:29.841Z,1.03
2023-05-05T04:57:29.841Z,1.19
2023-05-05T04:58:29.846Z,1.18
2023-05-05T04:59:29.853Z,1.17
2023-05-05T05:00:29.869Z,1.13
2023-05-05T05:01:29.854Z,1.19
2023-05-05T05:02:29.913Z,1.70
2023-05-05T05:03:29.983Z,1.28
2023-05-05T05:04:29.897Z,1.44
2023-05-05T05:05:29.899Z,1.62
2023-05-05T05:06:29.906Z,1.53
2023-05-05T05:07:29.845Z,1.10
2023-05-05T05:08:29.924Z,1.53
2023-05-05T05:09:29.974Z,1.28
2023-05-05T05:10:29.986Z,1.58
2023-05-05T05:11:29.975Z,1.51
2023-05-05T05:12:30.043Z,1.36
2023-05-05T05:13:29.986Z,1.37
2023-05-05T05:14:30.111Z,1.43
2023-05-05T05:15:30.108Z,1.66
2023-05-05T05:16:30.105Z,1.38
2023-05-05T05:17:30.187Z,1.62
2023-05-05T05:18:30.130Z,1.38
2023-05-05T05:19:30.116Z,1.46
2023-05-05T05:20:30.126Z,1.49
2023-05-05T05:21:30.165Z,1.34
2023-05-05T05:22:30.229Z,1.87
2023-05-05T05:23:30.246Z,1.60
2023-05-05T05:24:30.268Z,1.38
2023-05-05T05:25:30.243Z,2.02
2023-05-05T05:26:30.251Z,1.40
2023-05-05T05:27:30.380Z,1.38
2023-05-05T05:28:30.424Z,1.71
2023-05-05T05:29:30.391Z,1.39
2023-05-05T05:30:30.401Z,1.31
2023-05-05T05:31:30.410Z,1.94
2023-05-05T05:32:30.515Z,1.56
2023-05-05T05:33:30.629Z,2.13
2023-05-05T05:34:30.551Z,1.75
2023-05-05T05:35:30.515Z,2.17
2023-05-05T05:36:31.342Z,1.84
2023-05-05T05:37:30.584Z,1.90
2023-05-05T05:38:30.642Z,1.80
2023-05-05T05:39:30.684Z,2.63
2023-05-05T05:40:30.858Z,2.11
2023-05-05T05:41:30.804Z,1.92
2023-05-05T05:42:30.915Z,2.10
2023-05-05T05:43:31.012Z,2.44
2023-05-05T05:44:31.294Z,1.88
2023-05-05T05:45:31.017Z,2.18
2023-05-05T05:46:31.125Z,2.62
2023-05-05T05:47:31.153Z,2.78
2023-05-05T05:48:31.322Z,2.43
2023-05-05T05:49:32.808Z,2.67
2023-05-05T05:50:31.342Z,2.66
2023-05-05T05:51:31.345Z,2.23
2023-05-05T05:52:31.502Z,2.60
2023-05-05T05:53:31.502Z,2.35
2023-05-05T05:54:31.982Z,2.26
2023-05-05T05:55:31.525Z,3.43
2023-05-05T05:56:31.493Z,2.48
2023-05-05T05:57:31.829Z,2.37
2023-05-05T05:58:31.705Z,2.19
2023-05-05T05:59:31.608Z,2.22
2023-05-05T06:00:31.749Z,2.23
2023-05-05T06:01:32.345Z,1.87
2023-05-05T06:02:31.815Z,2.00
2023-05-05T06:03:31.882Z,2.38
2023-05-05T06:04:31.853Z,1.85
2023-05-05T06:05:31.850Z,2.08
2023-05-05T06:06:31.861Z,2.35
2023-05-05T06:07:31.860Z,2.17
2023-05-05T06:08:32.476Z,2.41
2023-05-05T06:09:31.979Z,1.96
2023-05-05T06:10:32.220Z,1.93
2023-05-05T06:11:31.994Z,2.83
2023-05-05T06:12:32.117Z,2.23
2023-05-05T06:13:32.319Z,1.91
2023-05-05T06:14:32.042Z,1.82
2023-05-05T06:15:32.076Z,2.22
2023-05-05T06:16:32.110Z,1.97
2023-05-05T06:17:32.181Z,2.16
2023-05-05T06:18:32.383Z,2.15
2023-05-05T06:19:32.177Z,2.37
2023-05-05T06:20:32.267Z,1.87
2023-05-05T06:21:32.602Z,1.70
2023-05-05T06:22:32.265Z,2.29
2023-05-05T06:23:32.314Z,2.40
2023-05-05T06:24:32.273Z,1.77
2023-05-05T06:25:32.295Z,2.05
2023-05-05T06:26:32.344Z,1.94
2023-05-05T06:27:32.426Z,2.03
2023-05-05T06:28:32.838Z,1.88
2023-05-05T06:29:32.415Z,1.57
2023-05-05T06:30:32.364Z,1.69
2023-05-05T06:31:32.395Z,1.93
2023-05-05T06:32:32.391Z,1.71
2023-05-05T06:33:32.367Z,2.00
2023-05-05T06:34:32.372Z,2.22
2023-05-05T06:35:32.884Z,2.07
2023-05-05T06:36:32.501Z,1.88
2023-05-05T06:37:32.414Z,2.04
2023-05-05T06:38:32.423Z,1.79
2023-05-05T06:39:32.430Z,1.90
2023-05-05T06:40:32.861Z,2.18
2023-05-05T06:41:32.535Z,1.65
2023-05-05T06:42:32.510Z,1.72
2023-05-05T06:43:32.440Z,2.00
2023-05-05T06:44:32.422Z,1.55
2023-05-05T06:45:32.487Z,1.89
2023-05-05T06:46:32.580Z,2.01
2023-05-05T06:47:32.445Z,2.22
2023-05-05T06:48:32.488Z,2.62
2023-05-05T06:49:32.451Z,2.16
2023-05-05T06:50:32.451Z,1.99
2023-05-05T06:51:32.480Z,2.24
2023-05-05T06:52:32.796Z,2.31
2023-05-05T06:53:32.927Z,2.53
2023-05-05T06:54:32.944Z,1.79
2023-05-05T06:55:32.909Z,1.68
2023-05-05T06:56:33.505Z,2.35
2023-05-05T06:57:32.557Z,2.37
2023-05-05T06:58:32.836Z,2.37
2023-05-05T06:59:32.655Z,2.08
2023-05-05T07:00:32.657Z,2.30
2023-05-05T07:01:32.725Z,2.32
2023-05-05T07:02:32.635Z,1.82
2023-05-05T07:03:32.800Z,1.89
2023-05-05T07:04:32.851Z,1.78
2023-05-05T07:05:32.804Z,1.84
2023-05-05T07:06:32.992Z,2.11
2023-05-05T07:07:32.916Z,1.46
2023-05-05T07:08:33.349Z,2.10
2023-05-05T07:09:32.977Z,1.45
2023-05-05T07:10:33.184Z,1.84
2023-05-05T07:11:33.108Z,1.77
2023-05-05T07:12:33.206Z,1.43
2023-05-05T07:13:33.508Z,1.52
2023-05-05T07:14:33.287Z,1.86
2023-05-05T07:15:33.331Z,1.46
2023-05-05T07:16:33.440Z,2.27
2023-05-05T07:17:33.565Z,1.63
2023-05-05T07:18:33.914Z,1.99
2023-05-05T07:19:33.649Z,1.79
2023-05-05T07:20:33.600Z,1.70
2023-05-05T07:21:33.577Z,1.95
2023-05-05T07:22:33.646Z,1.83
2023-05-05T07:23:33.698Z,1.48
2023-05-05T07:24:33.729Z,1.63
2023-05-05T07:25:33.747Z,1.47
2023-05-05T07:26:33.789Z,2.16
2023-05-05T07:27:33.920Z,1.71
2023-05-05T07:28:33.831Z,1.59
2023-05-05T07:29:33.949Z,1.55
2023-05-05T07:30:36.444Z,1.46
2023-05-05T07:31:34.518Z,1.76
2023-05-05T07:32:33.938Z,2.07
2023-05-05T07:33:33.880Z,1.87
2023-05-05T07:34:33.887Z,1.92
2023-05-05T07:35:33.897Z,1.89
2023-05-05T07:36:33.877Z,2.31
2023-05-05T07:37:33.815Z,3.14
2023-05-05T07:38:34.409Z,2.24
2023-05-05T07:39:33.936Z,2.52
2023-05-05T07:40:34.359Z,2.08
2023-05-05T07:41:33.917Z,2.49
2023-05-05T07:42:33.877Z,1.66
2023-05-05T07:43:34.028Z,2.64
2023-05-05T07:44:33.772Z,1.94
2023-05-05T07:45:33.976Z,2.82
2023-05-05T07:46:33.937Z,3.00
2023-05-05T07:47:33.928Z,2.50
2023-05-05T07:48:33.824Z,2.01
2023-05-05T07:49:34.513Z,2.72
2023-05-05T07:50:34.399Z,2.40
2023-05-05T07:51:34.628Z,2.41
2023-05-05T07:52:45.026Z,2.16
2023-05-05T07:53:34.716Z,2.60
2023-05-05T07:54:33.727Z,2.52
2023-05-05T07:55:33.878Z,2.12
2023-05-05T07:56:33.717Z,2.29
2023-05-05T07:57:33.670Z,2.64
2023-05-05T07:58:33.735Z,2.25
2023-05-05T07:59:33.677Z,2.22
2023-05-05T08:00:33.846Z,1.93
2023-05-05T08:01:33.689Z,2.41
2023-05-05T08:02:33.895Z,2.20
2023-05-05T08:03:33.976Z,2.43
2023-05-05T08:04:33.775Z,2.22
2023-05-05T08:05:33.740Z,2.26
2023-05-05T08:06:33.819Z,2.96
2023-05-05T08:07:34.356Z,2.92
2023-05-05T08:08:33.872Z,2.88
2023-05-05T08:09:33.879Z,1.68
2023-05-05T08:10:34.400Z,2.19
2023-05-05T08:11:33.919Z,2.27
2023-05-05T08:12:34.010Z,2.25
2023-05-05T08:13:33.969Z,2.74
2023-05-05T08:14:34.064Z,2.25
2023-05-05T08:15:34.056Z,2.34
2023-05-05T08:16:34.251Z,2.13
2023-05-05T08:17:34.458Z,3.02
2023-05-05T08:18:34.215Z,2.20
2023-05-05T08:19:34.275Z,2.43
2023-05-05T08:20:34.386Z,2.05
2023-05-05T08:21:35.354Z,2.47
2023-05-05T08:22:34.447Z,2.14
2023-05-05T08:23:34.519Z,2.50
2023-05-05T08:24:34.557Z,2.40
2023-05-05T08:25:34.641Z,2.74
2023-05-05T08:26:34.694Z,2.68
2023-05-05T08:27:34.754Z,1.96
2023-05-05T08:28:34.792Z,2.13
2023-05-05T08:29:34.863Z,1.93
2023-05-05T08:30:34.867Z,1.66
2023-05-05T08:31:34.930Z,2.44
2023-05-05T08:32:35.060Z,2.09
2023-05-05T08:33:35.100Z,1.94
2023-05-05T08:34:35.145Z,1.96
2023-05-05T08:35:35.147Z,2.34
2023-05-05T08:36:35.245Z,2.16
2023-05-05T08:37:35.421Z,1.88
2023-05-05T08:38:35.373Z,2.12
2023-05-05T08:39:35.398Z,2.12
2023-05-05T08:40:35.496Z,1.50
2023-05-05T08:41:35.548Z,2.13
2023-05-05T08:42:38.487Z,1.82
2023-05-05T08:43:35.589Z,2.38
2023-05-05T08:44:35.618Z,2.37
2023-05-05T08:45:36.102Z,1.87
2023-05-05T08:46:35.910Z,1.59
2023-05-05T08:47:35.641Z,1.99
2023-05-05T08:48:35.545Z,1.55
2023-05-05T08:49:35.610Z,2.04
2023-05-05T08:50:35.515Z,1.66
2023-05-05T08:51:35.731Z,1.86
2023-05-05T08:52:35.570Z,1.80
2023-05-05T08:53:35.520Z,2.32
2023-05-05T08:54:35.911Z,2.38
2023-05-05T08:55:35.477Z,1.79
2023-05-05T08:56:35.488Z,2.38
2023-05-05T08:57:35.461Z,1.86
2023-05-05T08:58:35.512Z,1.83
2023-05-05T08:59:35.473Z,2.15
2023-05-05T09:00:35.478Z,1.53
2023-05-05T09:01:35.587Z,1.48
2023-05-05T09:02:35.463Z,1.81
2023-05-05T09:03:35.445Z,1.68
2023-05-05T09:04:35.910Z,1.95
2023-05-05T09:05:35.470Z,1.81
2023-05-05T09:06:35.455Z,2.11
2023-05-05T09:07:35.473Z,1.66
2023-05-05T09:08:35.872Z,1.81
2023-05-05T09:09:35.605Z,2.26
2023-05-05T09:10:35.643Z,1.97
2023-05-05T09:11:35.688Z,2.25
2023-05-05T09:12:35.890Z,1.99
2023-05-05T09:13:35.878Z,2.24
2023-05-05T09:14:35.879Z,2.10
2023-05-05T09:15:35.946Z,2.00
2023-05-05T09:16:36.118Z,2.05
2023-05-05T09:17:36.059Z,1.87
2023-05-05T09:18:36.358Z,1.97
2023-05-05T09:19:36.361Z,2.90
2023-05-05T09:20:36.280Z,1.50
2023-05-05T09:21:36.265Z,1.87
2023-05-05T09:22:36.352Z,2.36
2023-05-05T09:23:37.418Z,1.53
2023-05-05T09:24:36.503Z,1.81
2023-05-05T09:25:36.505Z,2.20
2023-05-05T09:26:36.512Z,2.27
2023-05-05T09:27:36.902Z,1.77
2023-05-05T09:28:36.914Z,2.12
2023-05-05T09:29:36.713Z,2.07
2023-05-05T09:30:39.876Z,2.12
2023-05-05T09:31:36.773Z,1.68
2023-05-05T09:32:36.780Z,2.10
2023-05-05T09:33:36.674Z,1.84
2023-05-05T09:34:37.387Z,1.84
2023-05-05T09:35:36.694Z,2.65
2023-05-05T09:36:36.893Z,2.31
2023-05-05T09:37:36.750Z,2.00
2023-05-05T09:38:36.930Z,2.19
2023-05-05T09:39:36.684Z,2.29
2023-05-05T09:40:36.676Z,1.48
2023-05-05T09:41:36.632Z,1.76
2023-05-05T09:42:36.626Z,2.15
2023-05-05T09:43:36.935Z,1.96
2023-05-05T09:44:36.656Z,1.88
2023-05-05T09:45:36.674Z,2.37
2023-05-05T09:46:36.660Z,1.99
2023-05-05T09:47:36.659Z,2.21
2023-05-05T09:48:37.688Z,2.12
2023-05-05T09:49:36.563Z,2.47
2023-05-05T09:50:36.648Z,2.37
2023-05-05T09:51:36.584Z,2.44
2023-05-05T09:52:36.603Z,2.68
2023-05-05T09:53:37.434Z,2.07
2023-05-05T09:54:36.576Z,2.15
2023-05-05T09:55:36.578Z,1.95
2023-05-05T09:56:36.514Z,2.72
2023-05-05T09:57:36.520Z,2.54
2023-05-05T09:58:36.641Z,2.45
2023-05-05T09:59:36.531Z,2.56
2023-05-05T10:00:36.505Z,2.20
2023-05-05T10:01:36.512Z,2.25
2023-05-05T10:02:36.539Z,2.47
2023-05-05T10:03:36.452Z,1.90
2023-05-05T10:04:36.480Z,2.46
2023-05-05T10:05:36.504Z,2.57
2023-05-05T10:06:36.484Z,2.54
2023-05-05T10:07:36.457Z,2.38
2023-05-05T10:08:36.459Z,2.81
2023-05-05T10:09:37.314Z,2.67
2023-05-05T10:10:36.404Z,2.63
2023-05-05T10:11:36.433Z,2.55
2023-05-05T10:12:36.504Z,2.59
2023-05-05T10:13:36.543Z,2.07
2023-05-05T10:14:36.648Z,2.41
2023-05-05T10:15:37.419Z,2.41
2023-05-05T10:16:36.930Z,2.46
2023-05-05T10:17:36.851Z,2.86
2023-05-05T10:18:36.928Z,2.42
2023-05-05T10:19:37.386Z,2.60
2023-05-05T10:20:37.014Z,2.22
2023-05-05T10:21:37.045Z,2.56
2023-05-05T10:22:37.102Z,2.51
2023-05-05T10:23:37.157Z,2.73
2023-05-05T10:24:37.209Z,2.48
2023-05-05T10:25:37.332Z,2.70
2023-05-05T10:26:37.346Z,2.39
2023-05-05T10:27:37.407Z,2.98
2023-05-05T10:28:37.449Z,2.41
2023-05-05T10:29:37.463Z,2.76
2023-05-05T10:30:37.552Z,2.47
2023-05-05T10:31:37.615Z,2.35
2023-05-05T10:33:38.760Z,2.35
2023-05-05T10:34:37.794Z,2.32
2023-05-05T10:35:37.629Z,2.36
2023-05-05T10:36:37.615Z,2.42
2023-05-05T10:37:37.895Z,2.37
2023-05-05T10:38:37.724Z,2.24
2023-05-05T10:39:37.808Z,2.04
2023-05-05T10:40:37.732Z,2.39
2023-05-05T10:41:38.041Z,2.74
2023-05-05T10:42:37.973Z,2.36
2023-05-05T10:43:37.982Z,2.23
2023-05-05T10:44:40.442Z,2.03
2023-05-05T10:45:38.215Z,2.53
2023-05-05T10:46:38.141Z,2.39
2023-05-05T10:47:38.109Z,2.38
2023-05-05T10:48:38.246Z,2.48
2023-05-05T10:49:38.209Z,1.95
2023-05-05T10:50:38.229Z,1.83
2023-05-05T10:51:40.685Z,2.62
2023-05-05T10:52:38.433Z,2.34
2023-05-05T10:53:38.255Z,2.35
2023-05-05T10:54:38.536Z,2.28
2023-05-05T10:55:38.425Z,2.10
2023-05-05T10:56:38.324Z,2.20
2023-05-05T10:57:38.442Z,2.02
2023-05-05T10:58:51.165Z,2.53
2023-05-05T10:59:39.231Z,2.14
2023-05-05T11:00:38.210Z,2.23
2023-05-05T11:01:38.256Z,2.35
2023-05-05T11:02:38.445Z,2.05
2023-05-05T11:03:38.239Z,1.84
2023-05-05T11:04:38.228Z,2.26
2023-05-05T11:05:38.185Z,2.21
2023-05-05T11:06:38.146Z,2.29
2023-05-05T11:07:38.433Z,1.87
2023-05-05T11:08:38.138Z,2.48
2023-05-05T11:09:38.155Z,1.97
2023-05-05T11:10:38.105Z,2.44
2023-05-05T11:11:38.161Z,2.88
2023-05-05T11:12:38.850Z,2.47
2023-05-05T11:13:38.141Z,2.71
2023-05-05T11:14:38.087Z,2.54
2023-05-05T11:15:38.223Z,2.61
2023-05-05T11:16:38.188Z,3.25
2023-05-05T11:17:38.172Z,3.22
2023-05-05T11:18:38.179Z,2.65
2023-05-05T11:19:38.415Z,2.57
2023-05-05T11:20:38.224Z,3.08
2023-05-05T11:21:38.443Z,2.93
2023-05-05T11:22:38.981Z,3.40
2023-05-05T11:23:38.343Z,2.75
2023-05-05T11:24:38.360Z,2.97
2023-05-05T11:25:38.422Z,3.36
2023-05-05T11:26:38.474Z,2.71
2023-05-05T11:27:38.478Z,3.41
2023-05-05T11:28:38.500Z,3.34
2023-05-05T11:29:38.592Z,2.83
2023-05-05T11:30:38.659Z,3.39
2023-05-05T11:31:38.699Z,2.82
2023-05-05T11:32:38.711Z,3.04
2023-05-05T11:33:38.718Z,2.81
2023-05-05T11:34:38.792Z,3.50
2023-05-05T11:35:38.797Z,3.18
2023-05-05T11:36:38.856Z,3.06
2023-05-05T11:37:38.902Z,2.43
2023-05-05T11:38:38.964Z,2.89
2023-05-05T11:39:39.031Z,2.82
2023-05-05T11:40:39.038Z,2.68
2023-05-05T11:41:39.092Z,2.81
2023-05-05T11:42:39.150Z,2.82
2023-05-05T11:43:39.153Z,2.64
2023-05-05T11:44:39.213Z,2.61
2023-05-05T11:45:39.333Z,3.31
2023-05-05T11:46:39.326Z,2.90
2023-05-05T11:47:39.416Z,2.87
2023-05-05T11:48:39.446Z,2.60
2023-05-05T11:49:39.496Z,2.38
2023-05-05T11:50:39.556Z,2.75
2023-05-05T11:51:39.617Z,2.43
2023-05-05T11:52:39.661Z,2.19
2023-05-05T11:53:39.674Z,2.25
2023-05-05T11:54:39.804Z,2.91
2023-05-05T11:55:39.788Z,2.85
2023-05-05T11:56:39.857Z,2.54
2023-05-05T11:57:39.901Z,2.25
2023-05-05T11:58:40.012Z,2.50
2023-05-05T11:59:40.027Z,2.32
2023-05-05T12:00:40.118Z,2.54
2023-05-05T12:01:40.158Z,2.31
2023-05-05T12:02:40.239Z,2.46
2023-05-05T12:03:40.401Z,2.70
2023-05-05T12:04:40.290Z,2.19
2023-05-05T12:05:40.329Z,2.66
2023-05-05T12:06:40.401Z,2.13
2023-05-05T12:07:40.552Z,2.65
2023-05-05T12:08:40.501Z,2.27
2023-05-05T12:09:40.553Z,1.95
2023-05-05T12:10:40.616Z,2.21
2023-05-05T12:11:40.675Z,2.19
2023-05-05T12:12:40.795Z,2.74
2023-05-05T12:13:40.783Z,2.37
2023-05-05T12:14:40.834Z,2.38
2023-05-05T12:15:40.904Z,1.89
2023-05-05T12:16:40.995Z,2.10
2023-05-05T12:17:41.137Z,1.90
2023-05-05T12:18:41.070Z,2.59
2023-05-05T12:19:41.138Z,1.97
2023-05-05T12:20:41.253Z,2.22
2023-05-05T12:21:41.268Z,1.88
2023-05-05T12:22:41.408Z,2.34
2023-05-05T12:23:41.408Z,2.12
2023-05-05T12:24:41.469Z,2.49
2023-05-05T12:25:41.498Z,2.34
2023-05-05T12:26:41.544Z,2.51
2023-05-05T12:27:41.705Z,2.24
2023-05-05T12:28:41.707Z,1.79
2023-05-05T12:29:41.762Z,2.37
2023-05-05T12:30:41.847Z,1.99
2023-05-05T12:31:41.931Z,2.32
2023-05-05T12:32:41.965Z,2.06
2023-05-05T12:33:42.152Z,1.95
2023-05-05T12:34:42.074Z,2.02
2023-05-05T12:35:42.224Z,2.12
2023-05-05T12:36:42.185Z,2.09
2023-05-05T12:37:42.289Z,1.85
2023-05-05T12:38:42.274Z,1.79
2023-05-05T12:39:42.336Z,1.88
2023-05-05T12:40:42.419Z,2.14
2023-05-05T12:41:42.459Z,2.20
2023-05-05T12:42:43.623Z,1.91
2023-05-05T12:43:42.578Z,2.19
2023-05-05T12:44:42.646Z,1.83
2023-05-05T12:45:42.713Z,1.84
2023-05-05T12:46:42.771Z,2.16
2023-05-05T12:47:42.854Z,1.72
2023-05-05T12:48:43.582Z,1.78
2023-05-05T12:49:42.901Z,1.54
2023-05-05T12:50:43.001Z,1.84
2023-05-05T12:51:43.034Z,1.70
2023-05-05T12:52:43.131Z,1.75
2023-05-05T12:53:43.163Z,1.94
2023-05-05T12:54:43.159Z,1.92
2023-05-05T12:55:43.278Z,1.92
2023-05-05T12:56:43.281Z,1.98
2023-05-05T12:57:43.363Z,1.81
2023-05-05T12:58:43.407Z,1.89
2023-05-05T12:59:43.478Z,2.00
2023-05-05T13:00:43.628Z,1.94
2023-05-05T13:01:43.557Z,2.01
2023-05-05T13:02:43.644Z,1.92
2023-05-05T13:03:43.676Z,1.91
2023-05-05T13:04:43.681Z,1.99
2023-05-05T13:05:43.787Z,1.78
2023-05-05T13:06:43.793Z,2.29
2023-05-05T13:07:43.845Z,1.75
2023-05-05T13:08:43.905Z,1.63
2023-05-05T13:09:43.959Z,1.74
2023-05-05T13:10:44.002Z,1.66
2023-05-05T13:11:44.035Z,1.66
2023-05-05T13:12:44.158Z,1.43
2023-05-05T13:13:44.183Z,1.79
2023-05-05T13:14:44.206Z,1.82
2023-05-05T13:15:44.247Z,2.16
2023-05-05T13:16:44.334Z,1.77
2023-05-05T13:17:44.394Z,1.95
2023-05-05T13:18:44.440Z,1.91
2023-05-05T13:19:44.478Z,1.73